createdAt,value
2022-12-29T00:01:01.896Z,2.21
2022-12-29T00:03:29.271Z,2.18
2022-12-29T00:05:57.442Z,2.20
2022-12-29T00:08:40.783Z,2.21
2022-12-29T00:11:10.141Z,2.05
2022-12-29T00:13:55.828Z,1.99
2022-12-29T00:16:22.886Z,1.93
2022-12-29T00:18:50.109Z,1.95
2022-12-29T00:21:37.625Z,1.79
2022-12-29T00:24:22.913Z,1.80
2022-12-29T00:27:30.663Z,1.75
2022-12-29T00:30:16.638Z,1.75
2022-12-29T00:33:02.176Z,1.69
2022-12-29T00:35:32.956Z,1.63
2022-12-29T00:38:23.414Z,1.57
2022-12-29T00:41:09.354Z,1.45
2022-12-29T00:43:54.989Z,1.49
2022-12-29T00:46:22.164Z,1.43
2022-12-29T00:49:07.445Z,1.36
2022-12-29T00:51:34.301Z,1.37
2022-12-29T00:54:01.326Z,1.33
2022-12-29T00:56:28.272Z,1.43
2022-12-29T00:59:05.107Z,1.51
2022-12-29T01:01:32.688Z,1.57
2022-12-29T01:04:03.832Z,1.59
2022-12-29T01:06:31.736Z,1.50
2022-12-29T01:09:17.648Z,1.54
2022-12-29T01:11:44.552Z,1.59
2022-12-29T01:14:11.417Z,1.69
2022-12-29T01:16:38.246Z,1.80
2022-12-29T01:19:05.422Z,1.82
2022-12-29T01:21:32.662Z,1.96
2022-12-29T01:24:00.613Z,2.00
2022-12-29T01:26:27.539Z,2.09
2022-12-29T01:28:54.420Z,2.11
2022-12-29T01:31:21.427Z,2.20
2022-12-29T01:33:48.252Z,2.15
2022-12-29T01:36:16.675Z,2.16
2022-12-29T01:38:45.039Z,2.16
2022-12-29T01:41:14.465Z,2.23
2022-12-29T01:43:53.440Z,2.26
2022-12-29T01:46:25.168Z,2.32
2022-12-29T01:49:00.965Z,2.25
2022-12-29T01:51:32.108Z,2.20
2022-12-29T01:54:02.064Z,2.18
2022-12-29T01:56:29.122Z,2.23
2022-12-29T01:59:06.187Z,2.30
2022-12-29T02:01:33.228Z,2.29
2022-12-29T02:04:01.735Z,2.34
2022-12-29T02:06:56.892Z,2.43
2022-12-29T02:09:24.766Z,2.41
2022-12-29T02:11:52.815Z,2.44
2022-12-29T02:14:19.413Z,2.48
2022-12-29T02:17:12.596Z,2.50
2022-12-29T02:19:58.208Z,2.57
2022-12-29T02:22:31.080Z,2.62
2022-12-29T02:25:22.362Z,2.56
2022-12-29T02:27:59.623Z,2.56
2022-12-29T02:30:49.429Z,2.70
2022-12-29T02:33:32.439Z,2.75
2022-12-29T02:36:44.774Z,2.77
2022-12-29T02:39:33.269Z,2.78
2022-12-29T02:42:34.776Z,2.82
2022-12-29T02:45:21.764Z,2.84
2022-12-29T02:48:11.810Z,2.81
2022-12-29T02:50:53.620Z,2.78
2022-12-29T02:53:44.937Z,2.86
2022-12-29T02:56:11.975Z,2.85
2022-12-29T02:58:38.912Z,2.90
2022-12-29T03:01:22.955Z,2.91
2022-12-29T03:04:12.294Z,2.90
2022-12-29T03:07:01.694Z,2.97
2022-12-29T03:09:44.071Z,3.02
2022-12-29T03:12:58.283Z,3.01
2022-12-29T03:16:04.814Z,3.02
2022-12-29T03:18:45.411Z,2.97
2022-12-29T03:22:04.068Z,2.92
2022-12-29T03:24:36.728Z,3.00
2022-12-29T03:27:07.563Z,2.84
2022-12-29T03:29:40.847Z,2.82
2022-12-29T03:32:10.298Z,2.83
2022-12-29T03:34:39.230Z,2.80
2022-12-29T03:37:19.770Z,2.80
2022-12-29T03:39:46.964Z,2.89
2022-12-29T03:42:25.289Z,2.80
2022-12-29T03:44:57.159Z,2.68
2022-12-29T03:47:25.307Z,2.60
2022-12-29T03:49:52.755Z,2.49
2022-12-29T03:52:19.924Z,2.45
2022-12-29T03:54:49.749Z,2.49
2022-12-29T03:57:16.539Z,2.42
2022-12-29T03:59:44.321Z,2.33
2022-12-29T04:02:11.407Z,2.21
2022-12-29T04:04:40.111Z,2.21
2022-12-29T04:07:07.113Z,2.14
2022-12-29T04:09:34.493Z,1.99
2022-12-29T04:12:04.407Z,1.92
2022-12-29T04:14:31.225Z,1.91
2022-12-29T04:16:58.040Z,1.82
2022-12-29T04:19:25.216Z,1.73
2022-12-29T04:21:55.088Z,1.71
2022-12-29T04:24:22.131Z,1.64
2022-12-29T04:26:49.507Z,1.61
2022-12-29T04:29:16.547Z,1.67
2022-12-29T04:31:43.574Z,1.65
2022-12-29T04:34:10.776Z,1.58
2022-12-29T04:36:37.829Z,1.44
2022-12-29T04:39:06.380Z,1.42
2022-12-29T04:41:34.749Z,1.28
2022-12-29T04:44:01.556Z,1.25
2022-12-29T04:46:28.387Z,1.26
2022-12-29T04:48:55.267Z,1.28
2022-12-29T04:51:22.310Z,1.17
2022-12-29T04:53:49.323Z,1.14
2022-12-29T04:56:16.257Z,1.15
2022-12-29T04:58:43.135Z,1.14
2022-12-29T05:01:10.371Z,1.25
2022-12-29T05:03:37.343Z,1.19
2022-12-29T05:06:04.511Z,1.16
2022-12-29T05:08:31.480Z,1.12
2022-12-29T05:10:58.734Z,1.09
2022-12-29T05:13:25.660Z,1.07
2022-12-29T05:15:56.959Z,0.98
2022-12-29T05:18:23.967Z,0.96
2022-12-29T05:20:51.135Z,0.96
2022-12-29T05:23:17.989Z,0.89
2022-12-29T05:25:46.765Z,0.90
2022-12-29T05:28:13.623Z,0.82
2022-12-29T05:30:41.208Z,0.76
2022-12-29T05:33:07.963Z,0.69
2022-12-29T05:35:34.940Z,0.71
2022-12-29T05:38:01.968Z,0.69
2022-12-29T05:40:28.785Z,0.69
2022-12-29T05:42:58.760Z,0.71
2022-12-29T05:45:25.593Z,0.71
2022-12-29T05:47:52.350Z,0.75
2022-12-29T05:50:19.227Z,0.72
2022-12-29T05:52:46.319Z,0.70
2022-12-29T05:55:13.340Z,0.63
2022-12-29T05:57:40.798Z,0.72
2022-12-29T06:00:08.651Z,0.75
2022-12-29T06:02:35.535Z,0.74
2022-12-29T06:05:02.405Z,0.62
2022-12-29T06:07:29.488Z,0.54
2022-12-29T06:09:56.259Z,0.62
2022-12-29T06:12:22.982Z,0.57
2022-12-29T06:14:50.190Z,0.61
2022-12-29T06:17:17.044Z,0.60
2022-12-29T06:19:45.329Z,0.56
2022-12-29T06:22:13.526Z,0.63
2022-12-29T06:24:40.854Z,0.70
2022-12-29T06:27:07.761Z,0.68
2022-12-29T06:29:36.222Z,0.75
2022-12-29T06:32:03.264Z,0.67
2022-12-29T06:34:30.505Z,0.67
2022-12-29T06:36:57.511Z,0.61
2022-12-29T06:39:24.457Z,0.66
2022-12-29T06:41:54.738Z,0.63
2022-12-29T06:44:22.667Z,0.65
2022-12-29T06:46:50.005Z,0.73
2022-12-29T06:49:16.910Z,0.81
2022-12-29T06:51:44.368Z,0.84
2022-12-29T06:54:11.129Z,0.87
2022-12-29T06:56:37.823Z,0.92
2022-12-29T06:59:04.921Z,0.95
2022-12-29T07:01:31.912Z,0.97
2022-12-29T07:04:01.986Z,1.00
2022-12-29T07:06:28.927Z,1.05
2022-12-29T07:08:56.233Z,1.00
2022-12-29T07:11:23.015Z,1.06
2022-12-29T07:13:49.881Z,1.02
2022-12-29T07:16:17.179Z,1.09
2022-12-29T07:18:44.239Z,1.13
2022-12-29T07:21:11.271Z,1.14
2022-12-29T07:23:38.333Z,1.20
2022-12-29T07:26:08.325Z,1.18
2022-12-29T07:28:36.839Z,1.33
2022-12-29T07:31:03.593Z,1.42
2022-12-29T07:33:31.116Z,1.59
2022-12-29T07:36:00.507Z,1.66
2022-12-29T07:38:27.444Z,1.71
2022-12-29T07:40:58.189Z,1.82
2022-12-29T07:43:25.654Z,1.87
2022-12-29T07:45:52.482Z,1.90
2022-12-29T07:48:19.251Z,2.00
2022-12-29T07:50:46.374Z,2.06
2022-12-29T07:53:13.493Z,2.21
2022-12-29T07:55:40.330Z,2.38
2022-12-29T07:58:07.093Z,2.55
2022-12-29T08:00:33.946Z,2.71
2022-12-29T08:03:01.260Z,2.93
2022-12-29T08:05:28.013Z,3.12
2022-12-29T08:07:54.664Z,3.28
2022-12-29T08:10:21.581Z,3.45
2022-12-29T08:12:48.203Z,3.58
2022-12-29T08:15:15.845Z,3.65
2022-12-29T08:17:42.665Z,3.76
2022-12-29T08:20:10.202Z,3.92
2022-12-29T08:22:37.510Z,4.09
2022-12-29T08:25:04.939Z,4.25
2022-12-29T08:27:31.900Z,4.37
2022-12-29T08:29:58.854Z,4.49
2022-12-29T08:32:25.911Z,4.71
2022-12-29T08:34:52.739Z,4.86
2022-12-29T08:37:19.421Z,4.99
2022-12-29T08:39:46.273Z,5.16
2022-12-29T08:42:13.184Z,5.30
2022-12-29T08:44:39.937Z,5.46
2022-12-29T08:47:06.931Z,5.53
2022-12-29T08:49:34.563Z,5.67
2022-12-29T08:52:01.547Z,5.76
2022-12-29T08:54:28.493Z,5.98
2022-12-29T08:56:55.338Z,6.12
2022-12-29T08:59:22.141Z,6.24
2022-12-29T09:01:49.205Z,6.33
2022-12-29T09:04:17.287Z,6.45
2022-12-29T09:06:46.167Z,6.64
2022-12-29T09:09:13.619Z,6.76
2022-12-29T09:11:40.681Z,6.95
2022-12-29T09:14:07.299Z,7.09
2022-12-29T09:16:34.895Z,7.20
2022-12-29T09:19:02.597Z,7.30
2022-12-29T09:21:29.608Z,7.36
2022-12-29T09:23:56.375Z,7.47
2022-12-29T09:26:23.370Z,7.57
2022-12-29T09:28:50.236Z,7.69
2022-12-29T09:31:16.929Z,7.75
2022-12-29T09:33:43.612Z,7.90
2022-12-29T09:36:10.698Z,8.00
2022-12-29T09:38:37.523Z,8.09
2022-12-29T09:41:15.221Z,8.15
2022-12-29T09:43:53.999Z,8.20
2022-12-29T09:50:48.962Z,8.57
2022-12-29T10:01:45.946Z,8.98
2022-12-29T10:04:17.417Z,9.04
2022-12-29T10:10:16.215Z,9.22
2022-12-29T10:13:13.047Z,9.36
2022-12-29T10:16:02.899Z,9.52
2022-12-29T10:19:03.707Z,9.61
2022-12-29T10:21:43.082Z,9.77
2022-12-29T10:24:16.911Z,9.89
2022-12-29T10:26:49.512Z,10.02
2022-12-29T10:29:42.268Z,10.12
2022-12-29T10:32:33.841Z,10.27
2022-12-29T10:35:13.066Z,10.43
2022-12-29T10:38:04.755Z,10.52
2022-12-29T10:40:39.598Z,10.59
2022-12-29T10:43:50.757Z,10.56
2022-12-29T10:46:24.801Z,10.54
2022-12-29T10:48:52.423Z,10.51
2022-12-29T10:51:38.681Z,10.55
2022-12-29T10:54:14.564Z,10.57
2022-12-29T10:56:55.751Z,10.75
2022-12-29T10:59:38.138Z,10.99
2022-12-29T11:02:11.354Z,11.14
2022-12-29T11:05:10.148Z,11.24
2022-12-29T11:07:38.123Z,11.37
2022-12-29T11:10:22.270Z,11.54
2022-12-29T11:13:03.285Z,11.61
2022-12-29T11:15:50.571Z,11.71
2022-12-29T11:18:28.574Z,11.91
2022-12-29T11:21:04.118Z,12.02
2022-12-29T11:23:37.064Z,12.20
2022-12-29T11:26:21.180Z,12.30
2022-12-29T11:29:06.914Z,12.32
2022-12-29T11:31:59.109Z,12.61
2022-12-29T11:34:35.381Z,12.89
2022-12-29T11:37:07.447Z,12.97
2022-12-29T11:39:42.164Z,13.14
2022-12-29T11:42:19.007Z,13.27
2022-12-29T11:44:49.282Z,13.42
2022-12-29T11:47:37.531Z,13.48
2022-12-29T11:50:08.157Z,13.62
2022-12-29T11:52:40.542Z,13.74
2022-12-29T11:55:19.977Z,13.83
2022-12-29T11:57:47.751Z,13.90
2022-12-29T12:00:21.471Z,13.94
2022-12-29T12:03:10.813Z,13.98
2022-12-29T12:05:55.107Z,14.09
2022-12-29T12:08:39.958Z,14.05
2022-12-29T12:11:18.382Z,13.92
2022-12-29T12:13:57.591Z,13.81
2022-12-29T12:16:32.546Z,13.74
2022-12-29T12:19:13.745Z,13.66
2022-12-29T12:21:45.807Z,13.62
2022-12-29T12:24:25.535Z,13.68
2022-12-29T12:27:04.258Z,13.72
2022-12-29T12:29:37.748Z,13.66
2022-12-29T12:32:18.788Z,13.58
2022-12-29T12:34:47.791Z,13.54
2022-12-29T12:37:33.366Z,13.52
2022-12-29T12:40:30.898Z,13.46
2022-12-29T12:43:12.820Z,13.39
2022-12-29T12:45:57.983Z,13.42
2022-12-29T12:48:46.036Z,13.33
2022-12-29T12:51:24.936Z,13.25
2022-12-29T12:54:10.060Z,13.29
2022-12-29T12:56:56.115Z,13.26
2022-12-29T12:59:39.457Z,13.13
2022-12-29T13:02:38.670Z,13.08
2022-12-29T13:05:40.138Z,13.02
2022-12-29T13:08:37.228Z,13.01
2022-12-29T13:11:32.534Z,12.88
2022-12-29T13:14:12.237Z,12.84
2022-12-29T13:16:50.101Z,12.77
2022-12-29T13:19:32.769Z,12.68
2022-12-29T13:22:14.801Z,12.56
2022-12-29T13:25:21.872Z,12.43
2022-12-29T13:28:25.533Z,12.40
2022-12-29T13:31:20.302Z,12.28
2022-12-29T13:34:15.765Z,12.16
2022-12-29T13:36:46.932Z,12.02
2022-12-29T13:39:38.010Z,11.85
2022-12-29T13:42:06.462Z,11.77
2022-12-29T13:44:39.887Z,11.67
2022-12-29T13:47:30.917Z,11.59
2022-12-29T13:50:03.180Z,11.56
2022-12-29T13:52:49.661Z,11.53
2022-12-29T13:55:21.377Z,11.51
2022-12-29T13:58:29.519Z,11.49
2022-12-29T14:01:35.302Z,11.47
2022-12-29T14:04:09.478Z,11.44
2022-12-29T14:06:41.903Z,11.40
2022-12-29T14:09:47.039Z,11.34
2022-12-29T14:12:33.808Z,11.21
2022-12-29T14:15:22.142Z,11.08
2022-12-29T14:18:21.624Z,10.89
2022-12-29T14:21:04.644Z,10.70
2022-12-29T14:23:46.673Z,10.50
2022-12-29T14:26:32.043Z,10.32
2022-12-29T14:29:45.657Z,10.11
2022-12-29T14:32:27.627Z,9.88
2022-12-29T14:35:00.917Z,9.79
2022-12-29T14:37:37.047Z,9.64
2022-12-29T14:40:26.439Z,9.46
2022-12-29T14:42:58.113Z,9.24
2022-12-29T14:45:30.432Z,9.08
2022-12-29T14:47:58.960Z,8.88
2022-12-29T14:50:38.380Z,8.78
2022-12-29T14:53:28.535Z,8.58
2022-12-29T14:56:08.516Z,8.38
2022-12-29T14:59:10.750Z,8.22
2022-12-29T15:01:58.483Z,8.08
2022-12-29T15:04:40.053Z,7.89
2022-12-29T15:07:11.969Z,7.72
2022-12-29T15:09:50.810Z,7.48
2022-12-29T15:12:21.508Z,7.40
2022-12-29T15:14:53.068Z,7.20
2022-12-29T15:17:36.000Z,7.07
2022-12-29T15:20:33.082Z,6.89
2022-12-29T15:23:05.450Z,6.72
2022-12-29T15:25:33.714Z,6.57
2022-12-29T15:28:24.568Z,6.45
2022-12-29T15:31:05.935Z,6.35
2022-12-29T15:33:52.490Z,6.25
2022-12-29T15:36:37.363Z,6.12
2022-12-29T15:39:24.325Z,5.96
2022-12-29T15:42:07.747Z,5.85
2022-12-29T15:44:45.006Z,5.72
2022-12-29T15:47:43.604Z,5.63
2022-12-29T15:50:23.069Z,5.53
2022-12-29T15:52:51.962Z,5.42
2022-12-29T15:55:26.393Z,5.37
2022-12-29T15:57:59.949Z,5.33
2022-12-29T16:00:39.788Z,5.31
2022-12-29T16:03:35.606Z,5.27
2022-12-29T16:06:41.642Z,5.21
2022-12-29T16:09:22.153Z,5.17
2022-12-29T16:15:29.801Z,5.04
2022-12-29T16:18:04.594Z,4.99
2022-12-29T16:20:58.767Z,4.96
2022-12-29T16:23:39.636Z,4.87
2022-12-29T16:26:31.472Z,4.78
2022-12-29T16:33:09.957Z,4.61
2022-12-29T16:41:54.716Z,4.32
2022-12-29T16:44:53.051Z,4.27
2022-12-29T16:48:03.854Z,4.17
2022-12-29T16:51:43.359Z,4.06
2022-12-29T16:54:54.177Z,3.93
2022-12-29T17:00:44.888Z,3.78
2022-12-29T17:03:24.349Z,3.70
2022-12-29T17:06:06.495Z,3.67
2022-12-29T17:09:40.779Z,3.62
2022-12-29T17:12:14.752Z,3.55
2022-12-29T17:18:13.370Z,3.44
2022-12-29T17:20:41.519Z,3.37
2022-12-29T17:23:26.353Z,3.30
2022-12-29T17:26:07.369Z,3.28
2022-12-29T17:28:36.935Z,3.26
2022-12-29T17:31:15.963Z,3.25
2022-12-29T17:33:45.601Z,3.21
2022-12-29T17:36:17.779Z,3.21
2022-12-29T17:38:55.319Z,3.21
2022-12-29T17:41:51.435Z,3.19
2022-12-29T17:44:25.821Z,3.08
2022-12-29T17:49:52.678Z,3.02
2022-12-29T17:52:31.088Z,3.06
2022-12-29T17:55:22.591Z,3.04
2022-12-29T17:58:05.582Z,2.98
2022-12-29T18:03:55.054Z,2.75
2022-12-29T18:06:33.466Z,2.68
2022-12-29T18:09:23.126Z,2.62
2022-12-29T18:14:32.349Z,2.54
2022-12-29T18:17:11.916Z,2.47
2022-12-29T18:19:39.895Z,2.38
2022-12-29T18:22:10.157Z,2.34
2022-12-29T18:24:51.770Z,2.31
2022-12-29T18:27:28.522Z,2.35
2022-12-29T18:30:04.537Z,2.37
2022-12-29T18:32:32.997Z,2.37
2022-12-29T18:35:17.245Z,2.37
2022-12-29T18:37:58.912Z,2.37
2022-12-29T18:40:48.240Z,2.31
2022-12-29T18:46:12.131Z,2.27
2022-12-29T18:48:43.055Z,2.24
2022-12-29T18:51:35.211Z,2.14
2022-12-29T18:54:26.417Z,2.16
2022-12-29T18:56:58.620Z,2.10
2022-12-29T18:59:31.479Z,2.20
2022-12-29T19:02:07.099Z,2.22
2022-12-29T19:05:07.414Z,2.10
2022-12-29T19:07:40.974Z,2.00
2022-12-29T19:10:24.008Z,1.94
2022-12-29T19:13:04.049Z,1.93
2022-12-29T19:15:58.357Z,1.84
2022-12-29T19:18:45.241Z,1.73
2022-12-29T19:21:28.247Z,1.64
2022-12-29T19:23:55.863Z,1.68
2022-12-29T19:26:56.072Z,1.63
2022-12-29T19:29:32.653Z,1.58
2022-12-29T19:32:07.640Z,1.67
2022-12-29T19:34:45.150Z,1.48
2022-12-29T19:37:28.755Z,1.61
2022-12-29T19:40:11.959Z,1.59
2022-12-29T19:42:52.105Z,1.56
2022-12-29T19:45:45.691Z,1.42
2022-12-29T19:48:32.874Z,1.39
2022-12-29T19:52:00.182Z,1.40
2022-12-29T19:54:56.862Z,1.35
2022-12-29T19:57:26.644Z,1.34
2022-12-29T19:59:53.745Z,1.34
2022-12-29T20:02:26.644Z,1.22
2022-12-29T20:04:57.451Z,1.25
2022-12-29T20:07:28.172Z,1.31
2022-12-29T20:09:55.423Z,1.32
2022-12-29T20:12:28.812Z,1.31
2022-12-29T20:14:59.421Z,1.26
2022-12-29T20:18:02.565Z,1.22
2022-12-29T20:20:14.286Z,1.24
2022-12-29T20:22:51.850Z,1.25
2022-12-29T20:25:44.149Z,1.25
2022-12-29T20:28:08.111Z,1.28
2022-12-29T20:30:49.587Z,1.37
2022-12-29T20:33:21.103Z,1.39
2022-12-29T20:35:49.224Z,1.32
2022-12-29T20:38:34.156Z,1.28
2022-12-29T20:41:05.218Z,1.28
2022-12-29T20:43:46.563Z,1.17
2022-12-29T20:46:32.820Z,1.15
2022-12-29T20:49:06.069Z,1.13
2022-12-29T20:51:59.649Z,1.17
2022-12-29T20:54:30.748Z,1.10
2022-12-29T20:57:05.196Z,1.15
2022-12-29T20:59:43.825Z,1.14
2022-12-29T21:02:30.001Z,1.07
2022-12-29T21:05:23.845Z,1.10
2022-12-29T21:07:52.447Z,1.07
2022-12-29T21:10:48.523Z,1.08
2022-12-29T21:13:17.011Z,1.09
2022-12-29T21:15:45.704Z,0.97
2022-12-29T21:18:45.749Z,0.92
2022-12-29T21:21:27.768Z,0.94
2022-12-29T21:23:56.156Z,0.91
2022-12-29T21:26:24.732Z,0.90
2022-12-29T21:28:52.651Z,0.89
2022-12-29T21:31:34.462Z,0.87
2022-12-29T21:34:03.280Z,0.86
2022-12-29T21:36:33.577Z,0.91
2022-12-29T21:39:03.655Z,0.81
2022-12-29T21:41:37.492Z,0.77
2022-12-29T21:44:25.939Z,0.80
2022-12-29T21:46:53.221Z,0.80
2022-12-29T21:49:21.710Z,0.77
2022-12-29T21:51:57.770Z,0.79
2022-12-29T21:54:48.560Z,0.76
2022-12-29T21:57:38.492Z,0.72
2022-12-29T22:00:25.657Z,0.67
2022-12-29T22:03:18.281Z,0.66
2022-12-29T22:06:07.968Z,0.60
2022-12-29T22:08:56.735Z,0.61
2022-12-29T22:11:42.104Z,0.58
2022-12-29T22:14:09.715Z,0.58
2022-12-29T22:16:37.053Z,0.53
2022-12-29T22:19:07.688Z,0.58
2022-12-29T22:21:37.844Z,0.56
2022-12-29T22:24:05.782Z,0.56
2022-12-29T22:26:33.017Z,0.49
2022-12-29T22:29:06.182Z,0.46
2022-12-29T22:31:39.409Z,0.44
2022-12-29T22:34:16.307Z,0.38
2022-12-29T22:36:50.136Z,0.35
2022-12-29T22:39:32.913Z,0.35
2022-12-29T22:42:00.079Z,0.36
2022-12-29T22:44:27.637Z,0.36
2022-12-29T22:46:54.842Z,0.39
2022-12-29T22:49:22.439Z,0.35
2022-12-29T22:51:49.853Z,0.32
2022-12-29T22:54:20.181Z,0.33
2022-12-29T22:56:47.906Z,0.29
2022-12-29T22:59:24.322Z,0.23
2022-12-29T23:01:55.185Z,0.21
2022-12-29T23:07:09.317Z,0.29
2022-12-29T23:09:36.443Z,0.21
2022-12-29T23:12:04.007Z,0.22
2022-12-29T23:14:37.001Z,0.19
2022-12-29T23:17:04.075Z,0.20
2022-12-29T23:19:41.659Z,0.15
2022-12-29T23:22:11.920Z,0.15
2022-12-29T23:24:40.184Z,0.14
2022-12-29T23:27:07.945Z,0.13
2022-12-29T23:29:38.176Z,0.15
2022-12-29T23:32:08.435Z,0.16
2022-12-29T23:34:43.405Z,0.13
2022-12-29T23:37:10.724Z,0.07
2022-12-29T23:39:38.639Z,0.03
2022-12-29T23:42:06.177Z,0.04
2022-12-29T23:44:33.645Z,-0.03
2022-12-29T23:47:11.284Z,-0.06
2022-12-29T23:49:39.009Z,-0.05
2022-12-29T23:52:09.296Z,-0.05
2022-12-29T23:54:39.884Z,-0.13
2022-12-29T23:57:13.286Z,-0.08
2022-12-29T23:59:43.139Z,-0.05
