createdAt,value
2022-12-18T00:00:11.143Z,60.83
2022-12-18T00:02:47.596Z,50.80
2022-12-18T00:05:18.006Z,59.10
2022-12-18T00:07:46.852Z,58.92
2022-12-18T00:10:15.643Z,50.20
2022-12-18T00:12:44.516Z,64.85
2022-12-18T00:15:13.394Z,80.95
2022-12-18T00:17:42.267Z,59.42
2022-12-18T00:20:11.950Z,72.32
2022-12-18T00:22:42.155Z,72.07
2022-12-18T00:25:11.071Z,83.40
2022-12-18T00:27:39.939Z,66.30
2022-12-18T00:30:10.036Z,58.70
2022-12-18T00:32:39.725Z,68.57
2022-12-18T00:35:09.080Z,63.67
2022-12-18T00:37:38.260Z,95.32
2022-12-18T00:40:10.255Z,76.45
2022-12-18T00:42:56.302Z,73.35
2022-12-18T00:45:26.225Z,59.33
2022-12-18T00:47:55.685Z,89.97
2022-12-18T00:50:25.375Z,67.30
2022-12-18T00:52:54.946Z,52.20
2022-12-18T00:55:26.144Z,51.63
2022-12-18T00:57:55.257Z,50.28
2022-12-18T01:00:24.433Z,50.83
2022-12-18T01:02:53.332Z,48.90
2022-12-18T01:05:22.375Z,52.70
2022-12-18T01:07:51.283Z,52.65
2022-12-18T01:10:20.563Z,53.35
2022-12-18T01:12:50.907Z,59.55
2022-12-18T01:15:21.087Z,61.55
2022-12-18T01:17:49.887Z,50.67
2022-12-18T01:20:18.727Z,49.63
2022-12-18T01:22:48.091Z,63.75
2022-12-18T01:25:17.002Z,63.40
2022-12-18T01:27:46.137Z,57.22
2022-12-18T01:30:19.295Z,46.45
2022-12-18T01:32:48.087Z,47.38
2022-12-18T01:35:17.141Z,63.00
2022-12-18T01:37:46.005Z,59.05
2022-12-18T01:40:14.920Z,67.53
2022-12-18T01:42:43.734Z,80.80
2022-12-18T01:45:28.301Z,77.15
2022-12-18T01:47:59.977Z,70.10
2022-12-18T01:50:34.805Z,68.60
2022-12-18T01:53:07.787Z,58.13
2022-12-18T01:55:41.769Z,67.85
2022-12-18T01:58:10.927Z,74.03
2022-12-18T02:00:41.583Z,55.60
2022-12-18T02:03:10.580Z,53.95
2022-12-18T02:05:47.660Z,70.75
2022-12-18T02:08:22.783Z,57.42
2022-12-18T02:13:34.910Z,34.75
2022-12-18T02:16:16.044Z,29.33
2022-12-18T02:18:49.821Z,44.35
2022-12-18T02:21:30.882Z,33.67
2022-12-18T02:24:18.874Z,27.08
2022-12-18T02:26:52.622Z,19.77
2022-12-18T02:29:28.523Z,22.35
2022-12-18T02:32:02.100Z,18.83
2022-12-18T02:34:33.616Z,24.50
2022-12-18T02:37:07.869Z,14.70
2022-12-18T02:39:40.911Z,15.40
2022-12-18T02:42:15.388Z,11.63
2022-12-18T02:44:45.613Z,14.77
2022-12-18T02:47:19.094Z,11.02
2022-12-18T02:50:00.147Z,18.95
2022-12-18T02:52:42.684Z,12.55
2022-12-18T02:55:26.114Z,12.40
2022-12-18T02:58:07.919Z,61.55
2022-12-18T03:00:43.772Z,20.27
2022-12-18T03:03:18.750Z,26.38
2022-12-18T03:05:54.780Z,41.85
2022-12-18T03:08:26.608Z,33.45
2022-12-18T03:11:01.831Z,41.95
2022-12-18T03:13:36.115Z,22.30
2022-12-18T03:16:09.248Z,17.85
2022-12-18T03:18:42.004Z,19.98
2022-12-18T03:21:13.745Z,17.17
2022-12-18T03:23:49.618Z,13.93
2022-12-18T03:26:22.003Z,10.85
2022-12-18T03:28:59.832Z,16.35
2022-12-18T03:34:04.359Z,12.02
2022-12-18T03:36:41.760Z,16.40
2022-12-18T03:39:10.711Z,12.55
2022-12-18T03:41:49.501Z,18.35
2022-12-18T03:44:42.956Z,17.05
2022-12-18T03:47:17.749Z,11.45
2022-12-18T03:49:52.705Z,12.95
2022-12-18T03:52:28.879Z,8.48
2022-12-18T03:55:00.611Z,17.73
2022-12-18T03:57:33.228Z,14.68
2022-12-18T04:00:09.415Z,11.70
2022-12-18T04:02:56.774Z,12.52
2022-12-18T04:05:36.731Z,16.67
2022-12-18T04:08:06.688Z,15.90
2022-12-18T04:10:39.255Z,10.73
2022-12-18T04:13:08.245Z,11.57
2022-12-18T04:15:40.995Z,14.27
2022-12-18T04:18:13.828Z,11.55
2022-12-18T04:20:45.128Z,10.45
2022-12-18T04:23:14.368Z,11.45
2022-12-18T04:25:43.414Z,12.27
2022-12-18T04:28:18.060Z,11.60
2022-12-18T04:30:51.703Z,12.80
2022-12-18T04:33:22.425Z,10.27
2022-12-18T04:35:51.800Z,10.73
2022-12-18T04:38:21.052Z,8.35
2022-12-18T04:40:54.685Z,13.73
2022-12-18T04:43:28.505Z,14.77
2022-12-18T04:46:05.559Z,12.90
2022-12-18T04:48:34.862Z,12.05
2022-12-18T04:51:05.240Z,19.17
2022-12-18T04:53:34.421Z,14.20
2022-12-18T04:56:10.166Z,15.80
2022-12-18T04:58:40.308Z,15.30
2022-12-18T05:01:10.988Z,13.68
2022-12-18T05:03:40.690Z,13.00
2022-12-18T05:06:10.299Z,12.77
2022-12-18T05:08:39.412Z,11.55
2022-12-18T05:11:10.558Z,16.63
2022-12-18T05:13:40.732Z,17.02
2022-12-18T05:16:11.677Z,20.92
2022-12-18T05:18:40.911Z,25.50
2022-12-18T05:21:10.130Z,27.98
2022-12-18T05:23:39.858Z,32.47
2022-12-18T05:26:09.480Z,34.10
2022-12-18T05:28:38.783Z,18.77
2022-12-18T05:31:07.755Z,27.13
2022-12-18T05:33:38.485Z,66.25
2022-12-18T05:36:10.188Z,35.30
2022-12-18T05:38:40.875Z,15.27
2022-12-18T05:41:11.255Z,23.35
2022-12-18T05:43:41.875Z,17.83
2022-12-18T05:46:15.548Z,28.08
2022-12-18T05:48:46.789Z,19.27
2022-12-18T05:51:17.745Z,18.15
2022-12-18T05:53:46.993Z,14.93
2022-12-18T05:56:17.788Z,18.38
2022-12-18T05:58:47.034Z,18.02
2022-12-18T06:01:19.627Z,18.33
2022-12-18T06:03:50.530Z,26.30
2022-12-18T06:06:22.077Z,22.15
2022-12-18T06:08:52.435Z,18.75
2022-12-18T06:11:23.062Z,12.25
2022-12-18T06:13:57.869Z,12.23
2022-12-18T06:16:28.673Z,17.80
2022-12-18T06:19:00.734Z,29.98
2022-12-18T06:21:30.596Z,13.98
2022-12-18T06:24:02.097Z,20.67
2022-12-18T06:26:30.916Z,11.23
2022-12-18T06:28:59.773Z,12.32
2022-12-18T06:31:28.704Z,14.80
2022-12-18T06:33:59.672Z,12.10
2022-12-18T06:36:28.539Z,18.92
2022-12-18T06:38:59.255Z,11.73
2022-12-18T06:41:28.201Z,11.27
2022-12-18T06:43:59.886Z,14.35
2022-12-18T06:46:29.770Z,12.10
2022-12-18T06:49:00.037Z,22.42
2022-12-18T06:51:29.645Z,25.20
2022-12-18T06:53:58.645Z,15.63
2022-12-18T06:56:27.535Z,16.50
2022-12-18T06:58:56.476Z,18.67
2022-12-18T07:01:25.376Z,11.23
2022-12-18T07:03:55.935Z,14.13
2022-12-18T07:06:27.667Z,13.60
2022-12-18T07:08:56.619Z,11.25
2022-12-18T07:11:26.203Z,16.55
2022-12-18T07:13:55.389Z,19.42
2022-12-18T07:19:09.667Z,10.77
2022-12-18T07:21:39.908Z,12.13
2022-12-18T07:24:09.453Z,14.18
2022-12-18T07:26:38.327Z,18.00
2022-12-18T07:29:07.316Z,10.95
2022-12-18T07:31:36.248Z,8.40
2022-12-18T07:34:05.065Z,13.90
2022-12-18T07:36:33.859Z,9.25
2022-12-18T07:39:04.333Z,11.50
2022-12-18T07:41:33.539Z,10.93
2022-12-18T07:44:11.957Z,17.70
2022-12-18T07:46:41.344Z,12.50
2022-12-18T07:49:10.313Z,16.70
2022-12-18T07:51:39.153Z,27.17
2022-12-18T07:54:09.496Z,40.15
2022-12-18T07:56:38.325Z,19.55
2022-12-18T07:59:07.109Z,26.48
2022-12-18T08:01:36.832Z,26.05
2022-12-18T08:04:06.274Z,21.10
2022-12-18T08:06:35.139Z,29.10
2022-12-18T08:09:05.050Z,13.45
2022-12-18T08:11:35.302Z,20.65
2022-12-18T08:14:04.095Z,18.98
2022-12-18T08:16:32.980Z,22.48
2022-12-18T08:19:02.025Z,18.75
2022-12-18T08:21:32.921Z,11.90
2022-12-18T08:24:03.560Z,17.08
2022-12-18T08:26:33.415Z,18.98
2022-12-18T08:29:03.728Z,17.08
2022-12-18T08:31:32.751Z,21.88
2022-12-18T08:34:02.244Z,23.77
2022-12-18T08:36:31.100Z,16.35
2022-12-18T08:39:00.035Z,14.25
2022-12-18T08:41:29.741Z,18.17
2022-12-18T08:44:16.936Z,14.07
2022-12-18T08:46:47.185Z,23.02
2022-12-18T08:49:16.256Z,19.73
2022-12-18T08:51:45.191Z,23.38
2022-12-18T08:54:15.215Z,16.85
2022-12-18T08:56:44.063Z,23.98
2022-12-18T08:59:19.134Z,19.95
2022-12-18T09:01:50.289Z,24.48
2022-12-18T09:04:19.245Z,23.05
2022-12-18T09:06:48.731Z,24.80
2022-12-18T09:09:17.629Z,15.10
2022-12-18T09:11:46.513Z,16.90
2022-12-18T09:14:15.393Z,18.88
2022-12-18T09:16:44.331Z,16.67
2022-12-18T09:19:14.607Z,20.92
2022-12-18T09:21:47.842Z,18.73
2022-12-18T09:24:17.825Z,25.10
2022-12-18T09:26:47.394Z,18.63
2022-12-18T09:29:16.910Z,20.30
2022-12-18T09:31:48.087Z,21.08
2022-12-18T09:34:18.725Z,19.90
2022-12-18T09:36:47.840Z,13.85
2022-12-18T09:39:17.980Z,30.50
2022-12-18T09:41:54.573Z,25.13
2022-12-18T09:44:27.589Z,17.23
2022-12-18T09:47:12.110Z,21.73
2022-12-18T09:49:45.926Z,16.15
2022-12-18T09:52:21.660Z,16.92
2022-12-18T09:54:55.650Z,15.73
2022-12-18T09:57:26.732Z,16.27
2022-12-18T10:00:04.730Z,17.65
2022-12-18T10:02:40.794Z,15.32
2022-12-18T10:05:16.107Z,16.17
2022-12-18T10:07:57.053Z,21.52
2022-12-18T10:10:36.130Z,19.10
2022-12-18T10:13:16.581Z,20.98
2022-12-18T10:16:00.691Z,20.17
2022-12-18T10:18:42.515Z,16.60
2022-12-18T10:21:18.126Z,20.73
2022-12-18T10:23:57.618Z,20.63
2022-12-18T10:26:26.975Z,15.50
2022-12-18T10:29:03.689Z,19.23
2022-12-18T10:31:34.356Z,13.95
2022-12-18T10:34:03.763Z,16.17
2022-12-18T10:36:33.993Z,14.48
2022-12-18T10:39:17.686Z,17.02
2022-12-18T10:41:46.624Z,16.80
2022-12-18T10:44:20.021Z,24.40
2022-12-18T10:46:51.265Z,23.73
2022-12-18T10:49:26.781Z,19.33
2022-12-18T10:52:09.919Z,21.58
2022-12-18T10:54:40.652Z,19.73
2022-12-18T10:57:30.822Z,13.88
2022-12-18T11:00:02.261Z,17.55
2022-12-18T11:02:37.445Z,20.02
2022-12-18T11:05:26.504Z,20.73
2022-12-18T11:07:57.373Z,20.63
2022-12-18T11:10:32.900Z,40.45
2022-12-18T11:13:19.705Z,20.90
2022-12-18T11:15:49.222Z,22.38
2022-12-18T11:18:26.023Z,17.65
2022-12-18T11:20:59.075Z,23.05
2022-12-18T11:23:29.901Z,17.45
2022-12-18T11:26:02.067Z,19.83
2022-12-18T11:28:38.699Z,15.15
2022-12-18T11:31:24.627Z,17.73
2022-12-18T11:36:57.358Z,22.88
2022-12-18T11:39:39.594Z,18.45
2022-12-18T11:42:16.635Z,16.48
2022-12-18T11:44:50.829Z,27.00
2022-12-18T11:47:27.809Z,12.93
2022-12-18T11:49:59.090Z,21.63
2022-12-18T11:52:32.010Z,21.08
2022-12-18T11:55:09.914Z,12.35
2022-12-18T11:57:46.459Z,13.45
2022-12-18T12:00:18.880Z,15.05
2022-12-18T12:03:18.165Z,17.65
2022-12-18T12:05:59.506Z,20.88
2022-12-18T12:08:40.540Z,37.47
2022-12-18T12:11:19.293Z,17.02
2022-12-18T12:14:05.743Z,13.75
2022-12-18T12:16:39.918Z,22.73
2022-12-18T12:19:25.246Z,32.93
2022-12-18T12:22:03.227Z,15.85
2022-12-18T12:24:44.333Z,20.30
2022-12-18T12:27:22.601Z,15.07
2022-12-18T12:30:04.844Z,46.25
2022-12-18T12:32:47.939Z,13.82
2022-12-18T12:35:29.229Z,16.45
2022-12-18T12:38:07.558Z,21.35
2022-12-18T12:40:52.634Z,13.07
2022-12-18T12:43:32.328Z,15.20
2022-12-18T12:46:06.110Z,13.45
2022-12-18T12:48:43.473Z,12.05
2022-12-18T12:51:19.229Z,22.27
2022-12-18T12:53:50.110Z,13.00
2022-12-18T12:56:21.466Z,10.57
2022-12-18T12:59:02.078Z,13.10
2022-12-18T13:01:39.100Z,11.98
2022-12-18T13:04:21.693Z,17.83
2022-12-18T13:06:56.241Z,13.65
2022-12-18T13:09:25.101Z,16.92
2022-12-18T13:12:11.358Z,15.30
2022-12-18T13:14:43.258Z,17.10
2022-12-18T13:17:30.190Z,14.80
2022-12-18T13:20:15.643Z,15.75
2022-12-18T13:22:48.017Z,15.18
2022-12-18T13:25:34.237Z,16.08
2022-12-18T13:28:12.839Z,13.20
2022-12-18T13:30:53.755Z,18.05
2022-12-18T13:36:41.026Z,13.70
2022-12-18T13:39:35.281Z,16.17
2022-12-18T13:42:57.381Z,19.05
2022-12-18T13:45:43.766Z,14.00
2022-12-18T13:48:25.078Z,11.70
2022-12-18T13:51:00.898Z,24.35
2022-12-18T13:53:35.257Z,38.53
2022-12-18T13:56:05.114Z,29.63
2022-12-18T13:58:34.269Z,26.30
2022-12-18T14:01:05.958Z,21.60
2022-12-18T14:03:36.372Z,17.33
2022-12-18T14:06:09.920Z,12.95
2022-12-18T14:08:41.946Z,15.95
2022-12-18T14:11:22.604Z,16.70
2022-12-18T14:13:52.304Z,30.45
2022-12-18T14:16:21.306Z,16.92
2022-12-18T14:19:02.221Z,17.20
2022-12-18T14:21:39.748Z,14.80
2022-12-18T14:24:17.552Z,12.10
2022-12-18T14:26:50.486Z,13.75
2022-12-18T14:29:28.120Z,16.92
2022-12-18T14:32:17.366Z,26.70
2022-12-18T14:34:49.895Z,15.20
2022-12-18T14:37:22.244Z,14.30
2022-12-18T14:39:59.322Z,16.70
2022-12-18T14:42:29.379Z,20.15
2022-12-18T14:45:42.109Z,15.68
2022-12-18T14:48:23.219Z,20.55
2022-12-18T14:51:03.606Z,16.73
2022-12-18T14:53:37.809Z,16.02
2022-12-18T14:56:17.895Z,14.98
2022-12-18T14:58:49.671Z,14.20
2022-12-18T15:01:25.447Z,10.57
2022-12-18T15:03:56.180Z,15.23
2022-12-18T15:06:31.276Z,17.52
2022-12-18T15:09:02.136Z,12.32
2022-12-18T15:11:37.710Z,12.48
2022-12-18T15:14:26.792Z,10.27
2022-12-18T15:16:56.934Z,17.80
2022-12-18T15:19:36.243Z,15.68
2022-12-18T15:22:18.806Z,13.15
2022-12-18T15:24:48.402Z,9.98
2022-12-18T15:27:27.551Z,12.20
2022-12-18T15:30:22.221Z,17.23
2022-12-18T15:32:53.156Z,15.40
2022-12-18T15:35:24.516Z,9.85
2022-12-18T15:37:55.316Z,13.75
2022-12-18T15:40:26.034Z,9.85
2022-12-18T15:43:14.729Z,12.43
2022-12-18T15:45:44.200Z,15.73
2022-12-18T15:48:22.892Z,13.48
2022-12-18T15:50:53.296Z,12.88
2022-12-18T15:53:24.337Z,16.52
2022-12-18T15:56:11.336Z,15.20
2022-12-18T15:58:40.576Z,14.48
2022-12-18T16:01:11.775Z,21.25
2022-12-18T16:03:41.368Z,10.57
2022-12-18T16:06:11.592Z,9.00
2022-12-18T16:08:42.436Z,13.65
2022-12-18T16:11:38.825Z,11.10
2022-12-18T16:14:20.342Z,17.02
2022-12-18T16:16:52.005Z,13.35
2022-12-18T16:19:22.250Z,16.83
2022-12-18T16:21:53.701Z,11.25
2022-12-18T16:24:26.875Z,14.00
2022-12-18T16:26:59.123Z,11.77
2022-12-18T16:29:31.144Z,20.27
2022-12-18T16:32:02.274Z,15.52
2022-12-18T16:34:35.449Z,13.55
2022-12-18T16:37:08.041Z,16.77
2022-12-18T16:39:40.292Z,15.52
2022-12-18T16:42:17.414Z,18.75
2022-12-18T16:44:48.251Z,14.02
2022-12-18T16:47:19.613Z,21.73
2022-12-18T16:49:53.119Z,16.83
2022-12-18T16:52:26.392Z,11.70
2022-12-18T16:54:57.319Z,23.40
2022-12-18T16:57:26.827Z,16.27
2022-12-18T17:00:01.304Z,17.02
2022-12-18T17:02:34.175Z,18.95
2022-12-18T17:05:04.622Z,22.80
2022-12-18T17:07:33.927Z,19.48
2022-12-18T17:10:06.784Z,19.92
2022-12-18T17:12:37.400Z,21.30
2022-12-18T17:15:07.926Z,20.65
2022-12-18T17:17:37.322Z,17.63
2022-12-18T17:20:07.121Z,13.30
2022-12-18T17:22:36.294Z,22.45
2022-12-18T17:25:07.433Z,18.70
2022-12-18T17:27:36.689Z,15.55
2022-12-18T17:30:07.284Z,28.50
2022-12-18T17:32:36.642Z,30.33
2022-12-18T17:35:07.540Z,26.75
2022-12-18T17:37:37.674Z,27.17
2022-12-18T17:40:09.799Z,30.55
2022-12-18T17:42:38.935Z,23.15
2022-12-18T17:45:09.553Z,21.20
2022-12-18T17:47:39.605Z,27.80
2022-12-18T17:50:09.752Z,29.60
2022-12-18T17:52:38.980Z,25.48
2022-12-18T17:55:11.189Z,19.17
2022-12-18T17:57:40.495Z,16.15
2022-12-18T18:00:11.413Z,20.35
2022-12-18T18:02:40.698Z,20.98
2022-12-18T18:05:10.091Z,31.90
2022-12-18T18:07:40.158Z,40.88
2022-12-18T18:10:11.103Z,35.35
2022-12-18T18:12:57.387Z,40.95
2022-12-18T18:15:26.463Z,34.53
2022-12-18T18:17:55.310Z,38.75
2022-12-18T18:20:24.111Z,33.53
2022-12-18T18:22:53.536Z,48.30
2022-12-18T18:25:23.758Z,39.25
2022-12-18T18:27:53.090Z,38.25
2022-12-18T18:30:22.515Z,41.65
2022-12-18T18:32:51.285Z,35.97
2022-12-18T18:35:52.281Z,41.72
2022-12-18T18:38:10.882Z,54.17
2022-12-18T18:40:41.162Z,57.08
2022-12-18T18:43:10.328Z,38.88
2022-12-18T18:45:39.118Z,47.17
2022-12-18T18:48:09.241Z,44.65
2022-12-18T18:50:38.000Z,59.38
2022-12-18T18:53:06.890Z,69.68
2022-12-18T18:55:35.735Z,45.67
2022-12-18T18:58:06.103Z,50.67
2022-12-18T19:00:36.017Z,41.95
2022-12-18T19:03:05.056Z,35.25
2022-12-18T19:05:34.843Z,29.08
2022-12-18T19:08:03.725Z,34.60
2022-12-18T19:10:32.586Z,26.73
2022-12-18T19:13:18.886Z,42.15
2022-12-18T19:15:49.443Z,33.20
2022-12-18T19:18:18.892Z,41.03
2022-12-18T19:20:56.445Z,47.05
2022-12-18T19:23:25.981Z,36.58
2022-12-18T19:26:10.300Z,38.70
2022-12-18T19:28:44.892Z,37.40
2022-12-18T19:31:21.407Z,28.75
2022-12-18T19:33:53.980Z,33.97
2022-12-18T19:36:25.115Z,28.83
2022-12-18T19:38:58.283Z,36.85
2022-12-18T19:41:29.141Z,41.88
2022-12-18T19:44:00.387Z,38.95
2022-12-18T19:46:35.258Z,44.20
2022-12-18T19:49:04.706Z,44.30
2022-12-18T19:51:34.327Z,34.33
2022-12-18T19:54:04.093Z,43.28
2022-12-18T19:56:35.501Z,53.70
2022-12-18T19:59:05.597Z,39.83
2022-12-18T20:01:35.964Z,42.35
2022-12-18T20:04:05.373Z,58.58
2022-12-18T20:06:36.475Z,61.92
2022-12-18T20:09:07.551Z,68.00
2022-12-18T20:11:41.449Z,63.00
2022-12-18T20:14:11.382Z,58.90
2022-12-18T20:16:42.373Z,54.00
2022-12-18T20:19:14.098Z,58.00
2022-12-18T20:21:43.725Z,50.88
2022-12-18T20:24:13.011Z,59.58
2022-12-18T20:26:42.082Z,59.78
2022-12-18T20:29:10.925Z,64.75
2022-12-18T20:31:41.348Z,58.47
2022-12-18T20:34:10.479Z,54.85
2022-12-18T20:36:39.901Z,51.63
2022-12-18T20:39:11.053Z,57.10
2022-12-18T20:41:42.226Z,49.92
2022-12-18T20:44:22.413Z,42.00
2022-12-18T20:47:00.329Z,38.88
2022-12-18T20:49:32.923Z,30.88
2022-12-18T20:52:03.240Z,19.63
2022-12-18T20:54:32.064Z,24.42
2022-12-18T20:57:00.874Z,17.23
2022-12-18T20:59:29.873Z,19.45
2022-12-18T21:02:00.346Z,11.85
2022-12-18T21:04:29.697Z,11.95
2022-12-18T21:07:02.688Z,12.90
2022-12-18T21:09:37.306Z,14.38
2022-12-18T21:12:29.467Z,11.35
2022-12-18T21:15:00.659Z,12.40
2022-12-18T21:17:31.130Z,13.50
2022-12-18T21:20:03.695Z,12.60
2022-12-18T21:22:38.056Z,25.85
2022-12-18T21:25:07.249Z,12.45
2022-12-18T21:27:36.080Z,13.98
2022-12-18T21:30:05.504Z,12.82
2022-12-18T21:32:35.807Z,10.40
2022-12-18T21:35:04.994Z,13.02
2022-12-18T21:37:33.811Z,16.77
2022-12-18T21:40:03.816Z,11.18
2022-12-18T21:42:49.945Z,16.35
2022-12-18T21:45:18.734Z,9.63
2022-12-18T21:47:49.078Z,12.07
2022-12-18T21:50:18.070Z,9.07
2022-12-18T21:52:46.954Z,12.40
2022-12-18T21:55:15.869Z,11.68
2022-12-18T21:57:44.738Z,14.13
2022-12-18T22:00:18.849Z,15.90
2022-12-18T22:05:38.747Z,11.13
2022-12-18T22:08:07.893Z,8.95
2022-12-18T22:10:37.577Z,9.98
2022-12-18T22:13:07.389Z,15.43
2022-12-18T22:15:36.620Z,12.75
2022-12-18T22:18:06.943Z,13.02
2022-12-18T22:20:35.744Z,10.07
2022-12-18T22:23:06.372Z,12.73
2022-12-18T22:25:35.840Z,12.00
2022-12-18T22:28:37.628Z,10.27
2022-12-18T22:31:06.672Z,12.07
2022-12-18T22:33:37.119Z,10.45
2022-12-18T22:36:07.504Z,14.85
2022-12-18T22:38:36.271Z,13.40
2022-12-18T22:41:05.138Z,16.95
2022-12-18T22:43:34.588Z,11.70
2022-12-18T22:46:03.842Z,13.32
2022-12-18T22:48:33.040Z,18.67
2022-12-18T22:51:03.626Z,10.48
2022-12-18T22:53:32.473Z,11.02
2022-12-18T22:56:04.122Z,14.25
2022-12-18T22:58:32.929Z,12.23
2022-12-18T23:01:02.082Z,16.77
2022-12-18T23:03:32.601Z,14.35
2022-12-18T23:06:08.415Z,11.02
2022-12-18T23:08:37.437Z,15.23
2022-12-18T23:11:06.922Z,10.25
2022-12-18T23:13:36.224Z,15.48
2022-12-18T23:16:07.463Z,20.00
2022-12-18T23:18:37.087Z,12.15
2022-12-18T23:21:09.273Z,12.30
2022-12-18T23:23:39.309Z,10.85
2022-12-18T23:26:10.248Z,8.60
2022-12-18T23:28:39.875Z,11.93
2022-12-18T23:31:11.735Z,11.98
2022-12-18T23:33:43.366Z,18.98
2022-12-18T23:36:16.251Z,9.73
2022-12-18T23:38:49.534Z,17.38
2022-12-18T23:41:21.141Z,15.63
2022-12-18T23:43:50.625Z,13.55
2022-12-18T23:46:22.314Z,16.23
2022-12-18T23:48:52.140Z,12.95
2022-12-18T23:51:25.758Z,15.60
2022-12-18T23:53:56.190Z,18.30
2022-12-18T23:56:26.302Z,16.08
2022-12-18T23:58:55.182Z,19.67
