createdAt,value
2017-07-10T00:01:43.960Z,1002.6
2017-07-10T00:11:59.176Z,1002.5
2017-07-10T00:22:14.091Z,1002.5
2017-07-10T00:32:29.262Z,1002.4
2017-07-10T00:42:43.350Z,1002.5
2017-07-10T00:52:57.850Z,1002.4
2017-07-10T01:03:12.782Z,1002.3
2017-07-10T01:13:27.588Z,1002.2
2017-07-10T01:23:41.507Z,1002.1
2017-07-10T01:33:55.352Z,1002.1
2017-07-10T01:44:09.694Z,1001.9
2017-07-10T01:54:25.252Z,1001.9
2017-07-10T02:04:39.052Z,1001.9
2017-07-10T02:14:53.869Z,1001.8
2017-07-10T02:25:07.929Z,1001.9
2017-07-10T02:35:22.485Z,1001.8
2017-07-10T02:45:36.650Z,1001.8
2017-07-10T02:55:50.647Z,1001.8
2017-07-10T03:06:06.587Z,1001.8
2017-07-10T03:16:20.355Z,1001.6
2017-07-10T03:26:35.763Z,1001.5
2017-07-10T03:36:51.154Z,1001.3
2017-07-10T03:47:06.282Z,1001.2
2017-07-10T03:57:21.447Z,1001.3
2017-07-10T04:07:35.209Z,1001.2
2017-07-10T04:17:49.850Z,1001.1
2017-07-10T04:28:05.422Z,1001
2017-07-10T04:38:20.650Z,1001
2017-07-10T04:48:35.771Z,1001.1
2017-07-10T04:58:49.604Z,1001.1
2017-07-10T05:09:04.732Z,1001
2017-07-10T05:19:19.013Z,1001.1
2017-07-10T05:29:33.829Z,1001
2017-07-10T05:39:48.637Z,1000.9
2017-07-10T05:50:03.717Z,1001
2017-07-10T06:00:17.583Z,1001.4
2017-07-10T06:10:31.890Z,1001.4
2017-07-10T06:20:47.345Z,1001.3
2017-07-10T06:31:02.992Z,1001.2
2017-07-10T06:41:17.938Z,1001.4
2017-07-10T06:51:33.711Z,1001.6
2017-07-10T07:01:48.819Z,1001.6
2017-07-10T07:12:04.036Z,1001.4
2017-07-10T07:22:19.532Z,1001.4
2017-07-10T07:32:34.712Z,1001.2
2017-07-10T07:42:49.582Z,1001.2
2017-07-10T07:53:04.348Z,1001.1
2017-07-10T08:03:18.884Z,1001.1
2017-07-10T08:13:33.672Z,1001
2017-07-10T08:23:47.963Z,1001
2017-07-10T08:34:03.061Z,1001
2017-07-10T08:44:17.411Z,1001.1
2017-07-10T08:54:32.612Z,1001.3
2017-07-10T09:04:47.517Z,1001.3
2017-07-10T09:15:01.774Z,1001.5
2017-07-10T09:25:17.305Z,1001.5
2017-07-10T09:35:32.604Z,1001.6
2017-07-10T09:45:47.727Z,1001.6
2017-07-10T09:56:03.464Z,1001.5
2017-07-10T10:06:18.916Z,1001.6
2017-07-10T10:16:33.266Z,1001.2
2017-07-10T10:26:48.136Z,1001.8
2017-07-10T10:37:03.931Z,1001.5
2017-07-10T10:47:18.540Z,1001.3
2017-07-10T10:57:33.355Z,1001.6
2017-07-10T11:07:48.295Z,1001.4
2017-07-10T11:18:02.438Z,1001.4
2017-07-10T11:28:16.952Z,1001.2
2017-07-10T11:38:32.074Z,1001.2
2017-07-10T11:48:47.883Z,1000.9
2017-07-10T11:59:02.903Z,1000.5
2017-07-10T12:09:17.947Z,1001.2
2017-07-10T12:19:33.629Z,1001.1
2017-07-10T12:29:48.224Z,1001.5
2017-07-10T12:40:03.159Z,1001.3
2017-07-10T12:50:17.954Z,1000.4
2017-07-10T13:00:32.485Z,1000.3
2017-07-10T13:10:48.043Z,1000.3
2017-07-10T13:21:03.104Z,1000.5
2017-07-10T13:31:18.409Z,1002.1
2017-07-10T13:41:32.781Z,1001.5
2017-07-10T13:51:47.233Z,1001.1
2017-07-10T14:02:02.045Z,1001.3
2017-07-10T14:12:16.563Z,1001.1
2017-07-10T14:22:31.608Z,1000.7
2017-07-10T14:32:47.377Z,1000.8
2017-07-10T14:43:01.643Z,1000.1
2017-07-10T14:53:16.425Z,1000.5
2017-07-10T15:03:30.427Z,1000.5
2017-07-10T15:13:44.890Z,1000
2017-07-10T15:23:59.431Z,1000
2017-07-10T15:34:14.783Z,1000
2017-07-10T15:44:29.820Z,1000.2
2017-07-10T15:54:44.126Z,1000.3
2017-07-10T16:04:59.296Z,1000.2
2017-07-10T16:15:14.937Z,1000.3
2017-07-10T16:25:29.990Z,1000
2017-07-10T16:35:45.841Z,999.8
2017-07-10T16:46:01.360Z,999.8
2017-07-10T16:56:16.981Z,1000.2
2017-07-10T17:06:31.753Z,1000.5
2017-07-10T17:16:47.551Z,1000.6
2017-07-10T17:27:01.903Z,1000.7
2017-07-10T17:37:16.752Z,1000.4
2017-07-10T17:47:31.868Z,1000.3
2017-07-10T17:57:47.377Z,1000.2
2017-07-10T18:08:03.215Z,1000.2
2017-07-10T18:18:18.716Z,1000.5
2017-07-10T18:28:33.384Z,1000.5
2017-07-10T18:38:49.151Z,1000.5
2017-07-10T18:49:04.029Z,1000.5
2017-07-10T18:59:19.068Z,1000.5
2017-07-10T19:09:33.166Z,1000.3
2017-07-10T19:19:47.164Z,1000.6
2017-07-10T19:30:01.644Z,1001
2017-07-10T19:40:16.504Z,1001.1
2017-07-10T19:50:31.359Z,1001.4
2017-07-10T20:00:45.276Z,1001.8
2017-07-10T20:11:00.058Z,1001.7
2017-07-10T20:21:14.626Z,1001.7
2017-07-10T20:31:29.916Z,1001.9
2017-07-10T20:41:43.953Z,1002
2017-07-10T20:51:58.226Z,1002.2
2017-07-10T21:02:12.034Z,1002.1
2017-07-10T21:12:25.900Z,1002
2017-07-10T21:22:41.643Z,1002
2017-07-10T21:32:55.991Z,1001.8
2017-07-10T21:43:10.058Z,1002
2017-07-10T21:53:24.757Z,1002.1
2017-07-10T22:03:38.710Z,1002.1
2017-07-10T22:13:53.606Z,1002.1
2017-07-10T22:24:07.427Z,1002.2
2017-07-10T22:34:22.241Z,1002.2
2017-07-10T22:44:37.033Z,1002.3
2017-07-10T22:54:52.120Z,1002.4
2017-07-10T23:05:07.693Z,1002.5
2017-07-10T23:15:22.076Z,1002.6
2017-07-10T23:25:36.528Z,1002.4
2017-07-10T23:35:51.950Z,1002.4
2017-07-10T23:46:06.816Z,1002.4
2017-07-10T23:56:20.730Z,1002.5
