createdAt,value
2019-04-05T00:00:40.975Z,56.30
2019-04-05T00:03:10.184Z,56.31
2019-04-05T00:05:39.386Z,56.25
2019-04-05T00:08:08.893Z,56.27
2019-04-05T00:10:38.080Z,56.32
2019-04-05T00:13:08.245Z,56.37
2019-04-05T00:15:38.141Z,56.40
2019-04-05T00:18:07.420Z,56.42
2019-04-05T00:20:36.625Z,56.54
2019-04-05T00:23:05.986Z,56.55
2019-04-05T00:25:35.281Z,56.65
2019-04-05T00:28:04.486Z,56.75
2019-04-05T00:30:33.878Z,56.77
2019-04-05T00:33:03.103Z,56.75
2019-04-05T00:35:32.358Z,56.73
2019-04-05T00:38:01.756Z,56.79
2019-04-05T00:40:30.955Z,56.82
2019-04-05T00:43:00.177Z,56.83
2019-04-05T00:45:29.614Z,56.86
2019-04-05T00:47:59.009Z,56.96
2019-04-05T00:50:28.607Z,57.01
2019-04-05T00:52:58.574Z,57.04
2019-04-05T00:55:27.772Z,57.09
2019-04-05T00:57:56.971Z,57.23
2019-04-05T01:00:26.342Z,57.32
2019-04-05T01:02:55.551Z,57.48
2019-04-05T01:05:24.767Z,57.53
2019-04-05T01:07:55.059Z,57.56
2019-04-05T01:10:24.272Z,57.59
2019-04-05T01:12:53.603Z,57.70
2019-04-05T01:15:23.164Z,57.83
2019-04-05T01:17:53.378Z,57.99
2019-04-05T01:20:25.758Z,58.16
2019-04-05T01:22:55.738Z,58.27
2019-04-05T01:25:26.607Z,58.36
2019-04-05T01:27:55.811Z,58.48
2019-04-05T01:30:25.246Z,58.59
2019-04-05T01:32:54.617Z,58.77
2019-04-05T01:35:23.823Z,58.86
2019-04-05T01:37:53.673Z,58.91
2019-04-05T01:40:24.387Z,59.08
2019-04-05T01:42:53.997Z,59.15
2019-04-05T01:45:23.371Z,59.42
2019-04-05T01:47:52.573Z,59.54
2019-04-05T01:50:21.780Z,59.64
2019-04-05T01:52:51.369Z,59.82
2019-04-05T01:55:22.074Z,60.01
2019-04-05T01:57:51.270Z,60.20
2019-04-05T02:00:21.106Z,60.33
2019-04-05T02:02:50.316Z,60.51
2019-04-05T02:05:19.518Z,60.71
2019-04-05T02:07:48.910Z,60.81
2019-04-05T02:10:18.738Z,60.97
2019-04-05T02:12:48.341Z,61.05
2019-04-05T02:15:27.678Z,61.13
2019-04-05T02:17:57.593Z,61.25
2019-04-05T02:20:27.007Z,61.26
2019-04-05T02:22:56.790Z,61.40
2019-04-05T02:25:26.279Z,61.51
2019-04-05T02:27:55.505Z,61.60
2019-04-05T02:30:24.997Z,61.74
2019-04-05T02:32:54.219Z,61.93
2019-04-05T02:35:23.751Z,62.10
2019-04-05T02:37:53.215Z,62.19
2019-04-05T02:40:25.131Z,62.30
2019-04-05T02:42:57.489Z,62.46
2019-04-05T02:45:32.298Z,62.38
2019-04-05T02:48:04.815Z,62.37
2019-04-05T02:50:37.306Z,62.46
2019-04-05T02:53:09.579Z,62.58
2019-04-05T02:55:41.133Z,62.76
2019-04-05T02:58:12.773Z,62.90
2019-04-05T03:00:42.522Z,63.00
2019-04-05T03:03:12.411Z,63.07
2019-04-05T03:05:42.540Z,63.13
2019-04-05T03:08:12.298Z,63.22
2019-04-05T03:11:14.010Z,63.21
2019-04-05T03:13:51.405Z,63.17
2019-04-05T03:16:39.334Z,63.10
2019-04-05T03:19:07.027Z,63.25
2019-04-05T03:21:39.504Z,63.36
2019-04-05T03:24:10.784Z,63.36
2019-04-05T03:26:43.148Z,63.37
2019-04-05T03:29:12.754Z,63.46
2019-04-05T03:31:41.977Z,63.58
2019-04-05T03:34:11.400Z,63.63
2019-04-05T03:36:41.020Z,63.69
2019-04-05T03:39:10.552Z,63.68
2019-04-05T03:41:40.429Z,63.73
2019-04-05T03:44:11.273Z,63.67
2019-04-05T03:46:55.249Z,63.66
2019-04-05T03:49:12.813Z,63.70
2019-04-05T03:51:42.231Z,63.79
2019-04-05T03:54:11.885Z,63.91
2019-04-05T03:56:41.585Z,63.91
2019-04-05T03:59:11.256Z,63.98
2019-04-05T04:01:40.638Z,63.97
2019-04-05T04:04:10.156Z,64.00
2019-04-05T04:06:39.404Z,64.10
2019-04-05T04:09:08.962Z,64.16
2019-04-05T04:11:38.473Z,64.19
2019-04-05T04:14:08.675Z,64.30
2019-04-05T04:16:37.939Z,64.39
2019-04-05T04:19:07.914Z,64.47
2019-04-05T04:22:04.161Z,64.52
2019-04-05T04:24:33.639Z,64.62
2019-04-05T04:27:02.833Z,64.52
2019-04-05T04:29:32.106Z,64.65
2019-04-05T04:32:01.558Z,64.65
2019-04-05T04:34:31.799Z,64.81
2019-04-05T04:37:01.329Z,64.84
2019-04-05T04:39:31.118Z,65.02
2019-04-05T04:42:01.414Z,65.03
2019-04-05T04:44:30.961Z,65.04
2019-04-05T04:47:00.416Z,64.98
2019-04-05T04:49:30.019Z,64.98
2019-04-05T04:52:00.185Z,65.00
2019-04-05T04:54:29.825Z,65.03
2019-04-05T04:56:59.578Z,65.03
2019-04-05T04:59:29.166Z,65.01
2019-04-05T05:01:58.580Z,64.93
2019-04-05T05:04:28.172Z,64.86
2019-04-05T05:06:57.432Z,64.90
2019-04-05T05:09:27.302Z,64.88
2019-04-05T05:11:56.505Z,64.87
2019-04-05T05:14:25.852Z,64.76
2019-04-05T05:16:55.601Z,64.74
2019-04-05T05:19:24.921Z,64.62
2019-04-05T05:21:54.256Z,64.44
2019-04-05T05:24:24.269Z,64.36
2019-04-05T05:26:53.668Z,64.26
2019-04-05T05:29:22.911Z,64.06
2019-04-05T05:31:53.035Z,63.89
2019-04-05T05:34:22.527Z,63.76
2019-04-05T05:36:52.359Z,63.59
2019-04-05T05:39:22.371Z,63.36
2019-04-05T05:41:51.597Z,63.26
2019-04-05T05:44:20.862Z,63.12
2019-04-05T05:46:50.184Z,62.96
2019-04-05T05:49:19.384Z,62.85
2019-04-05T05:51:49.795Z,62.66
2019-04-05T05:54:18.978Z,62.45
2019-04-05T05:56:48.269Z,62.29
2019-04-05T05:59:18.007Z,62.17
2019-04-05T06:01:47.253Z,62.10
2019-04-05T06:04:16.457Z,61.94
2019-04-05T06:06:45.791Z,61.76
2019-04-05T06:09:14.995Z,61.69
2019-04-05T06:11:44.199Z,61.58
2019-04-05T06:14:13.586Z,61.41
2019-04-05T06:19:13.712Z,61.10
2019-04-05T06:21:43.227Z,60.94
2019-04-05T06:24:12.436Z,60.79
2019-04-05T06:26:41.708Z,60.56
2019-04-05T06:29:11.040Z,60.41
2019-04-05T06:31:40.236Z,60.25
2019-04-05T06:34:09.563Z,60.16
2019-04-05T06:35:39.558Z,61.27
2019-04-05T06:36:38.922Z,60.01
2019-04-05T06:39:08.796Z,59.88
2019-04-05T06:41:38.011Z,59.67
2019-04-05T06:44:07.544Z,59.51
2019-04-05T06:46:36.767Z,59.39
2019-04-05T06:49:05.984Z,59.27
2019-04-05T06:51:35.440Z,59.06
2019-04-05T06:54:04.646Z,58.84
2019-04-05T06:56:33.932Z,58.76
2019-04-05T06:59:03.558Z,58.61
2019-04-05T07:01:33.044Z,58.96
2019-04-05T07:04:02.279Z,59.34
2019-04-05T07:06:31.855Z,59.21
2019-04-05T07:09:01.063Z,58.67
2019-04-05T07:11:30.287Z,58.03
2019-04-05T07:13:59.601Z,57.03
2019-04-05T07:16:28.809Z,55.96
2019-04-05T07:18:58.017Z,54.70
2019-04-05T07:21:27.395Z,53.95
2019-04-05T07:23:56.686Z,53.67
2019-04-05T07:26:25.886Z,53.12
2019-04-05T07:28:55.355Z,52.46
2019-04-05T07:31:24.552Z,51.76
2019-04-05T07:33:56.075Z,51.09
2019-04-05T07:36:24.870Z,50.45
2019-04-05T07:38:54.563Z,49.66
2019-04-05T07:41:23.766Z,48.91
2019-04-05T07:43:53.302Z,48.17
2019-04-05T07:46:22.515Z,47.27
2019-04-05T07:48:51.716Z,47.04
2019-04-05T07:51:22.689Z,47.04
2019-04-05T07:53:52.575Z,47.10
2019-04-05T07:56:21.935Z,47.28
2019-04-05T07:58:51.240Z,47.61
2019-04-05T08:01:20.777Z,47.86
2019-04-05T08:03:50.279Z,48.12
2019-04-05T08:06:19.664Z,48.52
2019-04-05T08:09:16.672Z,48.27
2019-04-05T08:11:47.230Z,48.17
2019-04-05T08:14:19.321Z,48.26
2019-04-05T08:16:48.637Z,48.40
2019-04-05T08:19:17.924Z,48.71
2019-04-05T08:21:47.276Z,48.87
2019-04-05T08:24:16.572Z,48.90
2019-04-05T08:26:45.809Z,48.96
2019-04-05T08:29:15.412Z,49.22
2019-04-05T08:31:44.609Z,49.24
2019-04-05T08:34:13.836Z,49.32
2019-04-05T08:36:43.337Z,49.15
2019-04-05T08:39:12.521Z,49.33
2019-04-05T08:41:41.813Z,49.18
2019-04-05T08:44:11.378Z,48.75
2019-04-05T08:46:40.582Z,48.30
2019-04-05T08:49:11.347Z,47.71
2019-04-05T08:51:40.880Z,46.97
2019-04-05T08:54:10.219Z,46.07
2019-04-05T08:56:39.462Z,45.27
2019-04-05T08:59:08.958Z,45.00
2019-04-05T09:01:38.148Z,44.53
2019-04-05T09:04:07.763Z,43.85
2019-04-05T09:06:37.168Z,43.69
2019-04-05T09:09:07.921Z,43.32
2019-04-05T09:11:37.576Z,43.19
2019-04-05T09:14:06.876Z,43.25
2019-04-05T09:16:36.076Z,43.14
2019-04-05T09:19:05.332Z,43.05
2019-04-05T09:21:34.823Z,43.11
2019-04-05T09:24:04.040Z,43.17
2019-04-05T09:26:33.634Z,42.66
2019-04-05T09:29:02.984Z,42.06
2019-04-05T09:31:32.188Z,41.75
2019-04-05T09:34:01.635Z,41.36
2019-04-05T09:36:31.115Z,40.62
2019-04-05T09:39:00.331Z,39.85
2019-04-05T09:41:29.596Z,39.04
2019-04-05T09:43:58.929Z,38.73
2019-04-05T09:46:28.127Z,38.87
2019-04-05T09:48:57.433Z,38.55
2019-04-05T09:51:26.911Z,38.11
2019-04-05T09:53:56.114Z,38.05
2019-04-05T09:56:26.615Z,38.27
2019-04-05T09:58:56.252Z,38.50
2019-04-05T10:01:25.477Z,38.82
2019-04-05T10:03:54.801Z,39.04
2019-04-05T10:06:25.288Z,39.50
2019-04-05T10:08:54.518Z,39.91
2019-04-05T10:11:23.787Z,40.56
2019-04-05T10:13:53.279Z,40.56
2019-04-05T10:16:22.476Z,40.70
2019-04-05T10:18:51.733Z,41.03
2019-04-05T10:21:21.284Z,41.16
2019-04-05T10:23:50.481Z,41.49
2019-04-05T10:26:19.734Z,42.12
2019-04-05T10:28:49.036Z,42.12
2019-04-05T10:31:18.273Z,42.50
2019-04-05T10:33:47.501Z,42.50
2019-04-05T10:36:19.849Z,42.78
2019-04-05T10:38:47.921Z,43.27
2019-04-05T10:41:17.179Z,42.94
2019-04-05T10:43:46.485Z,43.09
2019-04-05T10:46:15.811Z,42.85
2019-04-05T10:48:45.017Z,42.55
2019-04-05T10:51:14.301Z,42.94
2019-04-05T10:53:43.507Z,42.52
2019-04-05T10:56:12.784Z,42.00
2019-04-05T10:58:42.139Z,42.08
2019-04-05T11:01:11.330Z,42.51
2019-04-05T11:03:40.644Z,42.28
2019-04-05T11:06:10.055Z,42.15
2019-04-05T11:08:39.371Z,41.93
2019-04-05T11:11:08.652Z,41.86
2019-04-05T11:13:37.932Z,41.42
2019-04-05T11:16:07.190Z,41.49
2019-04-05T11:18:36.456Z,41.24
2019-04-05T11:21:05.958Z,41.10
2019-04-05T11:23:35.191Z,40.97
2019-04-05T11:26:04.471Z,40.93
2019-04-05T11:28:34.128Z,40.64
2019-04-05T11:31:03.348Z,40.48
2019-04-05T11:33:32.591Z,40.34
2019-04-05T11:36:02.533Z,39.79
2019-04-05T11:38:31.938Z,39.63
2019-04-05T11:41:01.900Z,39.77
2019-04-05T11:43:32.677Z,39.69
2019-04-05T11:46:02.358Z,39.77
2019-04-05T11:48:32.739Z,39.37
2019-04-05T11:51:02.114Z,39.06
2019-04-05T11:53:31.348Z,39.26
2019-04-05T11:56:13.465Z,39.13
2019-04-05T11:58:31.759Z,38.95
2019-04-05T12:01:11.353Z,38.53
2019-04-05T12:03:41.526Z,38.43
2019-04-05T12:06:10.746Z,38.26
2019-04-05T12:08:40.005Z,37.64
2019-04-05T12:11:09.731Z,37.36
2019-04-05T12:13:38.942Z,37.41
2019-04-05T12:16:10.489Z,37.19
2019-04-05T12:18:39.565Z,37.20
2019-04-05T12:21:08.836Z,37.27
2019-04-05T12:23:38.434Z,36.88
2019-04-05T12:26:07.898Z,36.49
2019-04-05T12:28:37.103Z,36.18
2019-04-05T12:31:06.373Z,36.28
2019-04-05T12:33:35.783Z,36.56
2019-04-05T12:36:05.129Z,36.59
2019-04-05T12:38:34.539Z,36.97
2019-04-05T12:41:05.154Z,37.01
2019-04-05T12:43:34.441Z,36.16
2019-04-05T12:46:04.724Z,35.51
2019-04-05T12:48:34.079Z,35.23
2019-04-05T12:51:05.418Z,35.16
2019-04-05T12:53:34.334Z,34.62
2019-04-05T12:56:04.083Z,34.55
2019-04-05T12:58:33.319Z,34.84
2019-04-05T13:01:02.609Z,35.17
2019-04-05T13:03:32.065Z,35.46
2019-04-05T13:06:01.312Z,35.17
2019-04-05T13:08:30.587Z,35.15
2019-04-05T13:10:59.891Z,34.46
2019-04-05T13:13:29.215Z,33.99
2019-04-05T13:15:59.545Z,33.98
2019-04-05T13:18:31.573Z,33.73
2019-04-05T13:21:01.129Z,34.18
2019-04-05T13:23:31.446Z,33.88
2019-04-05T13:26:00.653Z,34.07
2019-04-05T13:28:29.847Z,34.30
2019-04-05T13:30:59.170Z,33.91
2019-04-05T13:33:29.085Z,33.37
2019-04-05T13:35:58.768Z,33.17
2019-04-05T13:38:29.802Z,33.16
2019-04-05T13:41:01.260Z,33.18
2019-04-05T13:43:31.994Z,33.43
2019-04-05T13:46:01.128Z,33.37
2019-04-05T13:48:30.331Z,33.01
2019-04-05T13:50:59.717Z,32.99
2019-04-05T13:53:28.965Z,33.13
2019-04-05T13:55:58.200Z,32.57
2019-04-05T13:58:27.645Z,32.47
2019-04-05T14:00:56.909Z,32.24
2019-04-05T14:03:26.126Z,31.89
2019-04-05T14:05:55.541Z,32.03
2019-04-05T14:08:24.851Z,31.97
2019-04-05T14:10:54.049Z,31.42
2019-04-05T14:13:23.535Z,31.62
2019-04-05T14:15:52.858Z,31.55
2019-04-05T14:18:22.077Z,31.49
2019-04-05T14:20:51.464Z,31.23
2019-04-05T14:23:23.184Z,30.98
2019-04-05T14:25:51.612Z,31.20
2019-04-05T14:28:20.924Z,31.14
2019-04-05T14:30:50.171Z,30.82
2019-04-05T14:33:19.381Z,30.48
2019-04-05T14:35:48.775Z,30.53
2019-04-05T14:38:18.408Z,30.36
2019-04-05T14:40:50.148Z,30.27
2019-04-05T14:43:21.356Z,30.15
2019-04-05T14:45:50.336Z,30.20
2019-04-05T14:48:19.690Z,30.58
2019-04-05T14:50:48.893Z,30.94
2019-04-05T14:53:18.382Z,31.23
2019-04-05T14:55:47.996Z,31.50
2019-04-05T14:58:19.253Z,31.69
2019-04-05T15:00:48.451Z,31.86
2019-04-05T15:03:18.145Z,32.16
2019-04-05T15:05:47.349Z,33.23
2019-04-05T15:08:20.426Z,33.76
2019-04-05T15:10:48.043Z,33.34
2019-04-05T15:13:17.302Z,33.20
2019-04-05T15:15:46.597Z,33.42
2019-04-05T15:18:16.106Z,33.33
2019-04-05T15:20:45.373Z,34.17
2019-04-05T15:23:14.899Z,34.35
2019-04-05T15:25:44.111Z,34.55
2019-04-05T15:28:13.310Z,34.78
2019-04-05T15:30:42.644Z,35.24
2019-04-05T15:33:11.850Z,35.70
2019-04-05T15:35:41.063Z,36.21
2019-04-05T15:38:10.396Z,36.69
2019-04-05T15:40:39.626Z,36.76
2019-04-05T15:43:08.789Z,37.25
2019-04-05T15:45:38.235Z,37.51
2019-04-05T15:48:07.456Z,37.41
2019-04-05T15:50:36.688Z,37.26
2019-04-05T15:53:06.288Z,37.33
2019-04-05T15:55:35.498Z,37.42
2019-04-05T15:58:04.813Z,37.66
2019-04-05T16:00:44.834Z,38.04
2019-04-05T16:03:14.528Z,38.65
2019-04-05T16:05:45.027Z,39.14
2019-04-05T16:08:17.265Z,39.80
2019-04-05T16:10:46.501Z,39.80
2019-04-05T16:13:15.725Z,39.89
2019-04-05T16:15:45.091Z,40.33
2019-04-05T16:18:14.345Z,40.59
2019-04-05T16:20:43.719Z,40.84
2019-04-05T16:23:13.096Z,41.02
2019-04-05T16:25:42.326Z,41.14
2019-04-05T16:28:11.543Z,41.15
2019-04-05T16:30:41.074Z,41.40
2019-04-05T16:33:10.350Z,41.61
2019-04-05T16:35:39.558Z,42.03
2019-04-05T16:38:09.052Z,42.99
2019-04-05T16:40:38.414Z,43.43
2019-04-05T16:43:07.564Z,44.31
2019-04-05T16:45:38.560Z,45.26
2019-04-05T16:48:08.151Z,46.53
2019-04-05T16:50:37.345Z,47.17
2019-04-05T16:53:06.814Z,48.07
2019-04-05T16:55:36.419Z,48.75
2019-04-05T16:58:05.693Z,49.56
2019-04-05T17:00:35.141Z,50.15
2019-04-05T17:03:04.487Z,50.72
2019-04-05T17:05:33.731Z,51.23
2019-04-05T17:08:03.100Z,51.85
2019-04-05T17:10:32.415Z,52.54
2019-04-05T17:13:01.686Z,53.12
2019-04-05T17:15:31.136Z,53.71
2019-04-05T17:18:00.401Z,54.12
2019-04-05T17:20:29.697Z,54.56
2019-04-05T17:22:59.245Z,55.17
2019-04-05T17:25:28.569Z,55.41
2019-04-05T17:27:58.003Z,55.60
2019-04-05T17:30:27.619Z,56.11
2019-04-05T17:32:56.843Z,56.42
2019-04-05T17:35:26.167Z,56.76
2019-04-05T17:37:55.539Z,57.10
2019-04-05T17:40:24.807Z,57.31
2019-04-05T17:42:54.045Z,57.64
2019-04-05T17:45:23.725Z,58.02
2019-04-05T17:47:53.059Z,58.48
2019-04-05T17:50:31.991Z,58.85
2019-04-05T17:53:11.972Z,59.18
2019-04-05T17:55:32.406Z,59.45
2019-04-05T17:58:03.635Z,59.74
2019-04-05T18:00:32.902Z,60.04
2019-04-05T18:03:02.197Z,60.29
2019-04-05T18:05:31.566Z,60.64
2019-04-05T18:08:00.833Z,60.86
2019-04-05T18:10:30.105Z,61.13
2019-04-05T18:12:59.675Z,61.39
2019-04-05T18:15:29.004Z,61.51
2019-04-05T18:17:58.240Z,61.83
2019-04-05T18:20:27.655Z,61.91
2019-04-05T18:22:56.953Z,62.31
2019-04-05T18:25:26.296Z,62.42
2019-04-05T18:27:55.780Z,62.61
2019-04-05T18:30:25.099Z,62.87
2019-04-05T18:32:54.415Z,63.02
2019-04-05T18:35:23.886Z,63.13
2019-04-05T18:37:53.127Z,63.42
2019-04-05T18:40:22.379Z,63.52
2019-04-05T18:42:51.888Z,63.55
2019-04-05T18:45:21.334Z,63.69
2019-04-05T18:47:50.609Z,63.91
2019-04-05T18:50:20.094Z,64.05
2019-04-05T18:52:49.363Z,64.20
2019-04-05T18:55:18.642Z,64.31
2019-04-05T18:57:48.086Z,64.46
2019-04-05T19:00:17.461Z,64.54
2019-04-05T19:02:46.693Z,64.87
2019-04-05T19:05:16.540Z,65.00
2019-04-05T19:07:45.905Z,65.12
2019-04-05T19:10:15.323Z,65.19
2019-04-05T19:12:44.882Z,65.31
2019-04-05T19:15:14.393Z,65.43
2019-04-05T19:17:43.657Z,65.59
2019-04-05T19:20:13.225Z,65.77
2019-04-05T19:22:42.419Z,65.93
2019-04-05T19:25:11.688Z,66.08
2019-04-05T19:27:41.444Z,66.10
2019-04-05T19:50:20.667Z,66.62
2019-04-05T19:52:49.971Z,66.71
2019-04-05T19:55:19.225Z,66.85
2019-04-05T19:57:48.766Z,66.90
2019-04-05T20:00:18.929Z,66.94
2019-04-05T20:02:47.974Z,67.10
2019-04-05T20:05:17.305Z,67.20
2019-04-05T20:07:47.007Z,67.23
2019-04-05T20:10:16.253Z,67.28
2019-04-05T20:12:46.179Z,67.34
2019-04-05T20:15:16.147Z,67.51
2019-04-05T20:17:45.385Z,67.62
2019-04-05T20:20:15.865Z,67.66
2019-04-05T20:22:45.402Z,67.76
2019-04-05T20:25:14.731Z,67.90
2019-04-05T20:27:44.010Z,67.78
2019-04-05T20:30:13.499Z,67.92
2019-04-05T20:32:42.725Z,68.03
2019-04-05T20:35:12.158Z,68.14
2019-04-05T20:37:41.585Z,68.28
2019-04-05T20:40:11.169Z,68.41
2019-04-05T20:42:40.477Z,68.56
2019-04-05T20:45:09.912Z,68.57
2019-04-05T20:47:39.267Z,68.71
2019-04-05T20:50:08.707Z,68.81
2019-04-05T20:52:38.072Z,68.96
2019-04-05T20:55:07.452Z,69.11
2019-04-05T20:57:36.746Z,69.06
2019-04-05T21:00:07.460Z,69.12
2019-04-05T21:02:36.742Z,69.19
2019-04-05T21:05:06.283Z,69.12
2019-04-05T21:07:35.639Z,69.19
2019-04-05T21:10:05.464Z,69.31
2019-04-05T21:12:34.708Z,69.45
2019-04-05T21:15:04.551Z,69.59
2019-04-05T21:17:33.775Z,69.69
2019-04-05T21:20:03.023Z,69.69
2019-04-05T21:22:32.315Z,69.75
2019-04-05T21:25:01.494Z,69.83
2019-04-05T21:27:30.761Z,69.97
2019-04-05T21:30:00.128Z,69.87
2019-04-05T21:32:29.425Z,70.02
2019-04-05T21:34:58.659Z,70.03
2019-04-05T21:37:28.059Z,70.09
2019-04-05T21:39:57.243Z,70.11
2019-04-05T21:42:26.487Z,70.27
2019-04-05T21:44:55.928Z,70.41
2019-04-05T21:47:25.118Z,70.37
2019-04-05T21:49:54.436Z,70.45
2019-04-05T21:52:23.778Z,70.51
2019-04-05T21:54:52.952Z,70.60
2019-04-05T21:57:22.203Z,70.64
2019-04-05T21:59:52.043Z,70.72
2019-04-05T22:02:21.341Z,70.78
2019-04-05T22:04:50.588Z,70.86
2019-04-05T22:07:20.119Z,70.87
2019-04-05T22:09:49.346Z,70.90
2019-04-05T22:12:19.627Z,70.94
2019-04-05T22:17:37.393Z,71.01
2019-04-05T22:20:07.807Z,71.00
2019-04-05T22:22:37.040Z,71.06
2019-04-05T22:25:08.103Z,71.27
2019-04-05T22:27:37.487Z,71.38
2019-04-05T22:30:08.015Z,71.42
2019-04-05T22:32:37.461Z,71.45
2019-04-05T22:35:06.940Z,71.55
2019-04-05T22:37:36.213Z,71.62
2019-04-05T22:40:06.355Z,71.67
2019-04-05T22:42:35.681Z,71.82
2019-04-05T22:45:05.346Z,71.92
2019-04-05T22:47:34.674Z,72.02
2019-04-05T22:50:03.938Z,72.01
2019-04-05T22:52:33.116Z,71.98
2019-04-05T22:55:11.160Z,72.01
2019-04-05T22:57:33.581Z,72.09
2019-04-05T23:00:02.900Z,72.05
2019-04-05T23:02:32.115Z,72.06
2019-04-05T23:05:01.594Z,72.13
2019-04-05T23:07:30.762Z,72.27
2019-04-05T23:09:59.990Z,72.36
2019-04-05T23:12:29.380Z,72.33
2019-04-05T23:14:58.576Z,72.35
2019-04-05T23:17:27.819Z,72.33
2019-04-05T23:19:57.361Z,72.36
2019-04-05T23:22:26.813Z,72.40
2019-04-05T23:24:56.062Z,72.36
2019-04-05T23:27:25.486Z,72.45
2019-04-05T23:29:54.843Z,72.47
2019-04-05T23:32:24.189Z,72.57
2019-04-05T23:34:53.519Z,72.61
2019-04-05T23:37:22.708Z,72.65
2019-04-05T23:39:51.934Z,72.66
2019-04-05T23:42:21.603Z,72.73
2019-04-05T23:44:50.794Z,72.73
2019-04-05T23:47:20.038Z,72.73
2019-04-05T23:49:49.441Z,72.76
2019-04-05T23:52:18.573Z,72.81
2019-04-05T23:54:47.814Z,72.84
2019-04-05T23:57:17.197Z,72.88
2019-04-05T23:59:46.397Z,72.93
