createdAt,value
2022-12-03T00:02:15.423Z,14.32
2022-12-03T00:04:46.330Z,14.13
2022-12-03T00:07:17.353Z,13.02
2022-12-03T00:09:48.009Z,14.50
2022-12-03T00:12:18.248Z,12.68
2022-12-03T00:14:48.928Z,12.00
2022-12-03T00:17:19.807Z,14.00
2022-12-03T00:19:50.306Z,11.20
2022-12-03T00:22:20.809Z,12.70
2022-12-03T00:24:51.832Z,12.63
2022-12-03T00:27:23.034Z,13.02
2022-12-03T00:29:56.182Z,12.50
2022-12-03T00:32:27.040Z,12.18
2022-12-03T00:34:57.895Z,15.88
2022-12-03T00:37:29.363Z,13.48
2022-12-03T00:40:00.429Z,14.43
2022-12-03T00:42:30.649Z,13.93
2022-12-03T00:45:01.833Z,13.85
2022-12-03T00:47:32.974Z,14.55
2022-12-03T00:50:03.871Z,12.88
2022-12-03T00:52:34.955Z,11.73
2022-12-03T00:55:05.469Z,10.88
2022-12-03T00:57:38.458Z,10.98
2022-12-03T01:00:09.877Z,10.63
2022-12-03T01:02:41.872Z,11.00
2022-12-03T01:05:12.244Z,11.50
2022-12-03T01:07:43.211Z,10.43
2022-12-03T01:10:16.113Z,10.32
2022-12-03T01:12:47.520Z,9.93
2022-12-03T01:15:17.870Z,12.18
2022-12-03T01:17:48.261Z,12.43
2022-12-03T01:20:18.856Z,9.18
2022-12-03T01:22:49.357Z,13.10
2022-12-03T01:25:19.755Z,8.27
2022-12-03T01:27:50.159Z,8.80
2022-12-03T01:30:20.799Z,7.18
2022-12-03T01:32:51.173Z,7.15
2022-12-03T01:35:21.627Z,5.50
2022-12-03T01:37:52.499Z,5.07
2022-12-03T01:40:23.820Z,5.78
2022-12-03T01:42:55.556Z,5.47
2022-12-03T01:45:26.226Z,4.30
2022-12-03T01:47:56.740Z,23.85
2022-12-03T01:50:34.874Z,5.40
2022-12-03T01:53:05.926Z,5.38
2022-12-03T01:55:36.650Z,5.60
2022-12-03T01:58:07.305Z,4.75
2022-12-03T02:00:37.997Z,4.80
2022-12-03T02:03:20.238Z,4.63
2022-12-03T02:05:50.703Z,4.82
2022-12-03T02:08:30.843Z,3.70
2022-12-03T02:11:07.420Z,4.20
2022-12-03T02:13:38.275Z,4.90
2022-12-03T02:16:09.880Z,3.83
2022-12-03T02:18:40.811Z,4.95
2022-12-03T02:21:26.878Z,8.63
2022-12-03T02:24:55.494Z,6.28
2022-12-03T02:27:26.525Z,5.05
2022-12-03T02:29:57.172Z,4.90
2022-12-03T02:32:28.053Z,4.53
2022-12-03T02:34:58.625Z,4.15
2022-12-03T02:37:34.055Z,5.30
2022-12-03T02:40:08.542Z,5.35
2022-12-03T02:42:43.225Z,4.28
2022-12-03T02:45:20.037Z,4.70
2022-12-03T02:48:08.643Z,10.05
2022-12-03T02:50:42.175Z,7.40
2022-12-03T02:53:19.278Z,8.50
2022-12-03T02:55:51.062Z,7.55
2022-12-03T02:58:23.576Z,5.43
2022-12-03T03:00:56.080Z,5.20
2022-12-03T03:03:29.969Z,5.95
2022-12-03T03:06:02.416Z,4.15
2022-12-03T03:08:33.008Z,4.90
2022-12-03T03:11:06.447Z,4.75
2022-12-03T03:13:37.304Z,4.13
2022-12-03T03:16:09.082Z,5.10
2022-12-03T03:18:40.435Z,4.63
2022-12-03T03:21:14.158Z,3.55
2022-12-03T03:23:44.497Z,3.92
2022-12-03T03:26:17.473Z,4.03
2022-12-03T03:28:52.979Z,3.80
2022-12-03T03:31:24.787Z,4.75
2022-12-03T03:33:58.134Z,4.80
2022-12-03T03:36:28.940Z,5.13
2022-12-03T03:38:59.315Z,4.75
2022-12-03T03:41:31.065Z,3.20
2022-12-03T03:44:01.752Z,3.38
2022-12-03T03:46:34.474Z,3.97
2022-12-03T03:49:06.127Z,3.83
2022-12-03T03:51:37.615Z,3.55
2022-12-03T03:54:09.346Z,3.30
2022-12-03T03:56:40.238Z,3.33
2022-12-03T03:59:10.958Z,3.00
2022-12-03T04:01:41.727Z,4.03
2022-12-03T04:04:22.513Z,3.60
2022-12-03T04:06:54.580Z,3.47
2022-12-03T04:09:25.468Z,3.53
2022-12-03T04:12:13.795Z,2.67
2022-12-03T04:14:44.346Z,3.05
2022-12-03T04:17:15.160Z,3.10
2022-12-03T04:19:45.755Z,3.83
2022-12-03T04:22:34.729Z,3.35
2022-12-03T04:25:26.639Z,3.08
2022-12-03T04:28:15.803Z,3.10
2022-12-03T04:30:46.412Z,3.47
2022-12-03T04:33:36.013Z,3.15
2022-12-03T04:36:06.863Z,2.90
2022-12-03T04:38:38.411Z,5.57
2022-12-03T04:41:09.244Z,2.83
2022-12-03T04:43:59.343Z,1.90
2022-12-03T04:46:30.224Z,2.22
2022-12-03T04:49:01.143Z,3.10
2022-12-03T04:51:31.439Z,3.00
2022-12-03T04:54:02.130Z,1.88
2022-12-03T04:56:32.767Z,2.22
2022-12-03T04:59:03.631Z,2.53
2022-12-03T05:01:34.860Z,3.05
2022-12-03T05:04:06.199Z,2.67
2022-12-03T05:06:37.863Z,2.70
2022-12-03T05:09:09.720Z,2.33
2022-12-03T05:11:41.169Z,2.17
2022-12-03T05:14:12.449Z,2.83
2022-12-03T05:16:42.883Z,5.10
2022-12-03T05:19:15.461Z,2.83
2022-12-03T05:21:46.093Z,2.47
2022-12-03T05:24:17.729Z,2.38
2022-12-03T05:26:51.533Z,2.03
2022-12-03T05:29:22.033Z,3.17
2022-12-03T05:31:53.039Z,2.70
2022-12-03T05:34:23.593Z,2.58
2022-12-03T05:36:54.454Z,3.15
2022-12-03T05:39:24.714Z,2.28
2022-12-03T05:42:13.585Z,2.33
2022-12-03T05:44:43.854Z,2.10
2022-12-03T05:47:14.499Z,3.72
2022-12-03T05:49:44.766Z,2.58
2022-12-03T05:52:15.781Z,2.58
2022-12-03T05:54:46.411Z,2.70
2022-12-03T05:57:16.591Z,2.60
2022-12-03T05:59:47.773Z,2.45
2022-12-03T06:02:18.567Z,2.35
2022-12-03T06:04:49.734Z,2.08
2022-12-03T06:07:22.974Z,2.75
2022-12-03T06:09:53.556Z,3.88
2022-12-03T06:12:24.140Z,2.03
2022-12-03T06:14:58.472Z,2.47
2022-12-03T06:17:29.101Z,2.47
2022-12-03T06:19:59.825Z,2.60
2022-12-03T06:22:30.208Z,2.50
2022-12-03T06:25:05.070Z,2.35
2022-12-03T06:27:40.033Z,2.83
2022-12-03T06:30:14.936Z,2.58
2022-12-03T06:32:45.896Z,2.80
2022-12-03T06:35:16.995Z,3.33
2022-12-03T06:37:50.390Z,3.10
2022-12-03T06:40:21.382Z,2.97
2022-12-03T06:42:55.244Z,2.90
2022-12-03T06:45:25.615Z,2.92
2022-12-03T06:47:56.155Z,16.45
2022-12-03T06:50:26.998Z,2.90
2022-12-03T06:52:57.568Z,2.92
2022-12-03T06:55:28.129Z,3.00
2022-12-03T06:57:58.950Z,2.65
2022-12-03T07:00:29.995Z,3.30
2022-12-03T07:03:03.541Z,2.90
2022-12-03T07:05:34.184Z,3.55
2022-12-03T07:08:05.191Z,2.67
2022-12-03T07:10:35.753Z,2.42
2022-12-03T07:13:06.538Z,2.80
2022-12-03T07:15:36.807Z,2.70
2022-12-03T07:18:07.448Z,2.80
2022-12-03T07:20:38.459Z,3.35
2022-12-03T07:23:09.333Z,2.60
2022-12-03T07:25:39.899Z,3.55
2022-12-03T07:28:10.286Z,2.50
2022-12-03T07:30:40.540Z,2.78
2022-12-03T07:33:11.321Z,3.75
2022-12-03T07:35:41.672Z,4.85
2022-12-03T07:38:12.557Z,4.78
2022-12-03T07:40:44.016Z,4.57
2022-12-03T07:43:14.656Z,4.78
2022-12-03T07:45:45.256Z,4.45
2022-12-03T07:48:19.738Z,3.45
2022-12-03T07:50:50.255Z,3.50
2022-12-03T07:53:20.845Z,3.17
2022-12-03T07:55:51.364Z,3.20
2022-12-03T07:58:21.891Z,3.85
2022-12-03T08:00:52.318Z,4.47
2022-12-03T08:03:23.279Z,3.75
2022-12-03T08:05:54.171Z,4.07
2022-12-03T08:08:25.001Z,4.82
2022-12-03T08:10:55.277Z,5.28
2022-12-03T08:13:25.983Z,4.28
2022-12-03T08:16:04.709Z,5.55
2022-12-03T08:18:35.246Z,6.07
2022-12-03T08:21:10.642Z,4.38
2022-12-03T08:23:41.876Z,5.50
2022-12-03T08:26:34.411Z,5.03
2022-12-03T08:29:13.295Z,4.57
2022-12-03T08:31:50.072Z,3.65
2022-12-03T08:34:22.965Z,8.48
2022-12-03T08:37:23.694Z,9.25
2022-12-03T08:39:56.398Z,5.07
2022-12-03T08:42:43.163Z,7.32
2022-12-03T08:45:25.999Z,5.15
2022-12-03T08:47:59.974Z,7.57
2022-12-03T08:50:37.992Z,7.60
2022-12-03T08:53:31.407Z,6.97
2022-12-03T08:56:05.109Z,6.38
2022-12-03T08:58:40.304Z,6.95
2022-12-03T09:01:14.430Z,6.45
2022-12-03T09:03:56.477Z,5.53
2022-12-03T09:06:27.318Z,5.55
2022-12-03T09:09:01.132Z,7.72
2022-12-03T09:11:34.353Z,6.57
2022-12-03T09:14:05.552Z,7.05
2022-12-03T09:16:36.495Z,7.53
2022-12-03T09:19:07.536Z,8.30
2022-12-03T09:21:38.398Z,8.80
2022-12-03T09:24:08.909Z,8.90
2022-12-03T09:26:39.764Z,7.70
2022-12-03T09:29:12.480Z,8.70
2022-12-03T09:31:43.449Z,10.73
2022-12-03T09:34:13.877Z,10.57
2022-12-03T09:36:44.362Z,12.02
2022-12-03T09:39:15.330Z,12.77
2022-12-03T09:41:46.405Z,12.98
2022-12-03T09:44:18.242Z,11.73
2022-12-03T09:46:49.601Z,10.02
2022-12-03T09:49:21.126Z,10.45
2022-12-03T09:51:51.754Z,11.25
2022-12-03T09:54:25.224Z,12.70
2022-12-03T09:57:00.640Z,12.75
2022-12-03T09:59:35.740Z,13.50
2022-12-03T10:02:21.228Z,13.70
2022-12-03T10:04:52.219Z,13.48
2022-12-03T10:07:24.967Z,12.27
2022-12-03T10:09:55.928Z,13.75
2022-12-03T10:12:26.874Z,11.95
2022-12-03T10:14:57.696Z,9.25
2022-12-03T10:17:29.837Z,10.82
2022-12-03T10:20:00.779Z,10.98
2022-12-03T10:22:37.855Z,10.77
2022-12-03T10:25:13.450Z,13.57
2022-12-03T10:27:44.335Z,11.88
2022-12-03T10:30:24.270Z,12.95
2022-12-03T10:32:55.043Z,12.02
2022-12-03T10:35:28.586Z,13.13
2022-12-03T10:38:01.960Z,11.60
2022-12-03T10:40:37.829Z,29.00
2022-12-03T10:43:20.674Z,17.60
2022-12-03T10:46:12.945Z,15.18
2022-12-03T10:48:43.847Z,13.05
2022-12-03T10:51:24.034Z,14.02
2022-12-03T10:53:55.389Z,13.98
2022-12-03T10:56:28.311Z,14.13
2022-12-03T10:58:59.626Z,21.50
2022-12-03T11:01:32.885Z,17.92
2022-12-03T11:04:06.303Z,18.45
2022-12-03T11:06:37.401Z,18.50
2022-12-03T11:09:18.400Z,18.90
2022-12-03T11:11:51.397Z,15.18
2022-12-03T11:14:54.921Z,15.35
2022-12-03T11:17:46.905Z,14.95
2022-12-03T11:20:26.782Z,17.20
2022-12-03T11:22:58.865Z,19.25
2022-12-03T11:25:29.705Z,18.92
2022-12-03T11:28:15.136Z,16.25
2022-12-03T11:30:54.562Z,19.90
2022-12-03T11:33:36.494Z,17.92
2022-12-03T11:36:07.292Z,17.10
2022-12-03T11:38:52.420Z,16.85
2022-12-03T11:41:25.552Z,17.48
2022-12-03T11:43:58.745Z,14.35
2022-12-03T11:46:42.524Z,15.45
2022-12-03T11:49:36.395Z,14.02
2022-12-03T11:52:33.926Z,16.08
2022-12-03T11:55:19.124Z,12.35
2022-12-03T11:57:49.608Z,16.05
2022-12-03T12:00:23.074Z,14.25
2022-12-03T12:02:56.082Z,13.23
2022-12-03T12:05:37.805Z,11.70
2022-12-03T12:08:20.016Z,13.50
2022-12-03T12:10:51.192Z,12.10
2022-12-03T12:13:36.776Z,11.23
2022-12-03T12:16:08.797Z,11.70
2022-12-03T12:18:54.698Z,15.43
2022-12-03T12:21:50.938Z,13.38
2022-12-03T12:24:30.917Z,13.18
2022-12-03T12:27:11.196Z,12.80
2022-12-03T12:29:43.132Z,14.88
2022-12-03T12:32:18.887Z,13.70
2022-12-03T12:34:51.695Z,14.00
2022-12-03T12:37:33.870Z,11.18
2022-12-03T12:40:18.618Z,11.90
2022-12-03T12:43:21.880Z,12.15
2022-12-03T12:46:13.683Z,11.82
2022-12-03T12:48:55.237Z,13.85
2022-12-03T12:51:28.977Z,12.82
2022-12-03T12:53:59.669Z,14.02
2022-12-03T12:56:33.772Z,14.35
2022-12-03T12:59:21.654Z,14.02
2022-12-03T13:01:53.463Z,13.77
2022-12-03T13:04:28.122Z,15.48
2022-12-03T13:06:58.832Z,14.40
2022-12-03T13:09:29.315Z,15.35
2022-12-03T13:12:01.753Z,14.60
2022-12-03T13:14:37.894Z,12.18
2022-12-03T13:17:17.623Z,12.95
2022-12-03T13:19:53.898Z,12.93
2022-12-03T13:22:29.447Z,13.68
2022-12-03T13:25:04.053Z,13.55
2022-12-03T13:27:34.319Z,13.88
2022-12-03T13:30:25.024Z,14.70
2022-12-03T13:32:56.103Z,14.30
2022-12-03T13:35:36.275Z,15.35
2022-12-03T13:38:18.309Z,16.02
2022-12-03T13:41:30.182Z,15.80
2022-12-03T13:44:01.783Z,15.65
2022-12-03T13:46:37.558Z,14.68
2022-12-03T13:49:22.189Z,14.35
2022-12-03T13:51:54.047Z,12.77
2022-12-03T13:54:27.374Z,12.50
2022-12-03T13:56:57.892Z,11.15
2022-12-03T13:59:29.664Z,10.90
2022-12-03T14:02:00.910Z,11.10
2022-12-03T14:04:31.358Z,10.57
2022-12-03T14:07:02.178Z,10.27
2022-12-03T14:09:32.474Z,9.90
2022-12-03T14:12:21.262Z,9.52
2022-12-03T14:14:53.096Z,10.85
2022-12-03T14:17:32.018Z,10.95
2022-12-03T14:20:10.037Z,11.55
2022-12-03T14:22:48.592Z,11.13
2022-12-03T14:25:30.630Z,10.02
2022-12-03T14:28:10.949Z,9.95
2022-12-03T14:30:41.197Z,8.35
2022-12-03T14:35:58.466Z,8.75
2022-12-03T14:38:31.453Z,8.20
2022-12-03T14:41:01.943Z,9.65
2022-12-03T14:43:35.625Z,8.82
2022-12-03T14:46:15.983Z,9.02
2022-12-03T14:48:56.179Z,8.32
2022-12-03T14:51:28.145Z,7.60
2022-12-03T14:53:58.971Z,7.60
2022-12-03T14:56:36.156Z,7.40
2022-12-03T14:59:08.395Z,7.07
2022-12-03T15:01:40.117Z,7.65
2022-12-03T15:04:26.709Z,8.35
2022-12-03T15:06:57.295Z,6.68
2022-12-03T15:09:30.576Z,7.30
2022-12-03T15:12:17.331Z,8.50
2022-12-03T15:14:54.202Z,9.13
2022-12-03T15:17:31.758Z,9.23
2022-12-03T15:20:03.332Z,9.50
2022-12-03T15:22:33.899Z,10.23
2022-12-03T15:25:04.387Z,9.35
2022-12-03T15:27:35.339Z,10.00
2022-12-03T15:30:07.113Z,9.77
2022-12-03T15:32:42.176Z,8.85
2022-12-03T15:35:44.304Z,8.90
2022-12-03T15:38:23.102Z,8.20
2022-12-03T15:40:57.750Z,8.63
2022-12-03T15:43:28.975Z,18.35
2022-12-03T15:45:59.866Z,10.20
2022-12-03T15:48:30.800Z,8.88
2022-12-03T15:51:01.307Z,9.93
2022-12-03T15:53:31.751Z,9.70
2022-12-03T15:56:03.494Z,9.48
2022-12-03T15:58:34.306Z,9.95
2022-12-03T16:01:05.150Z,9.30
2022-12-03T16:03:41.838Z,9.20
2022-12-03T16:06:35.301Z,9.93
2022-12-03T16:09:40.162Z,8.30
2022-12-03T16:12:10.681Z,8.32
2022-12-03T16:14:46.204Z,7.90
2022-12-03T16:20:09.776Z,7.28
2022-12-03T16:23:16.068Z,7.68
2022-12-03T16:26:00.682Z,7.25
2022-12-03T16:28:38.143Z,8.30
2022-12-03T16:31:08.407Z,7.82
2022-12-03T16:33:43.299Z,7.50
2022-12-03T16:36:36.725Z,7.15
2022-12-03T16:39:56.328Z,5.70
2022-12-03T16:42:28.188Z,5.75
2022-12-03T16:45:42.741Z,5.28
2022-12-03T16:48:13.950Z,5.63
2022-12-03T16:50:44.261Z,5.75
2022-12-03T16:53:15.387Z,5.57
2022-12-03T16:55:54.629Z,5.50
2022-12-03T16:58:25.522Z,6.50
2022-12-03T17:00:58.636Z,5.80
2022-12-03T17:03:33.855Z,5.68
2022-12-03T17:06:05.339Z,5.90
2022-12-03T17:08:35.890Z,5.97
2022-12-03T17:11:09.111Z,5.68
2022-12-03T17:13:39.653Z,5.60
2022-12-03T17:16:10.745Z,5.85
2022-12-03T17:18:41.453Z,5.00
2022-12-03T17:21:12.009Z,4.90
2022-12-03T17:23:42.242Z,5.20
2022-12-03T17:26:12.878Z,4.97
2022-12-03T17:28:43.225Z,5.40
2022-12-03T17:31:14.524Z,5.72
2022-12-03T17:33:44.831Z,5.30
2022-12-03T17:36:17.037Z,5.63
2022-12-03T17:38:47.296Z,5.68
2022-12-03T17:41:17.947Z,5.95
2022-12-03T17:43:49.152Z,6.00
2022-12-03T17:46:19.702Z,6.47
2022-12-03T17:48:50.380Z,6.88
2022-12-03T17:51:22.040Z,7.20
2022-12-03T17:53:52.697Z,8.20
2022-12-03T17:56:26.518Z,8.80
2022-12-03T17:58:58.078Z,7.82
2022-12-03T18:01:28.770Z,8.40
2022-12-03T18:04:00.006Z,8.05
2022-12-03T18:06:30.282Z,7.95
2022-12-03T18:09:01.596Z,8.20
2022-12-03T18:11:32.684Z,7.97
2022-12-03T18:14:03.378Z,7.40
2022-12-03T18:16:33.853Z,7.57
2022-12-03T18:19:06.582Z,6.13
2022-12-03T18:21:37.285Z,5.90
2022-12-03T18:24:08.137Z,6.28
2022-12-03T18:26:38.915Z,6.63
2022-12-03T18:29:11.726Z,6.88
2022-12-03T18:31:42.350Z,6.65
2022-12-03T18:34:12.979Z,6.70
2022-12-03T18:36:43.880Z,6.20
2022-12-03T18:39:27.809Z,7.18
2022-12-03T18:41:59.188Z,6.75
2022-12-03T18:44:30.191Z,6.60
2022-12-03T18:47:01.959Z,7.15
2022-12-03T18:49:32.421Z,6.60
2022-12-03T18:52:03.157Z,6.60
2022-12-03T18:54:33.700Z,7.80
2022-12-03T18:57:04.085Z,6.85
2022-12-03T18:59:34.538Z,7.15
2022-12-03T19:02:05.858Z,7.60
2022-12-03T19:04:36.071Z,7.07
2022-12-03T19:07:06.659Z,6.68
2022-12-03T19:09:37.192Z,6.88
2022-12-03T19:12:14.367Z,7.22
2022-12-03T19:14:45.960Z,7.47
2022-12-03T19:17:16.421Z,7.35
2022-12-03T19:19:49.191Z,7.53
2022-12-03T19:22:19.917Z,6.97
2022-12-03T19:24:50.239Z,7.68
2022-12-03T19:27:20.606Z,7.03
2022-12-03T19:29:52.249Z,6.95
2022-12-03T19:32:22.698Z,6.85
2022-12-03T19:34:53.279Z,6.72
2022-12-03T19:37:23.930Z,6.80
2022-12-03T19:39:55.012Z,6.47
2022-12-03T19:42:25.524Z,6.68
2022-12-03T19:44:55.969Z,6.78
2022-12-03T19:47:26.634Z,6.93
2022-12-03T19:49:57.319Z,6.82
2022-12-03T19:52:28.927Z,7.32
2022-12-03T19:54:59.473Z,7.30
2022-12-03T19:57:30.044Z,6.93
2022-12-03T20:00:00.844Z,7.93
2022-12-03T20:02:32.286Z,7.13
2022-12-03T20:05:02.674Z,7.50
2022-12-03T20:07:32.942Z,7.28
2022-12-03T20:10:04.065Z,7.53
2022-12-03T20:12:34.767Z,6.90
2022-12-03T20:15:06.803Z,6.55
2022-12-03T20:17:40.633Z,6.35
2022-12-03T20:20:11.557Z,7.05
2022-12-03T20:22:44.970Z,7.22
2022-12-03T20:25:16.006Z,6.50
2022-12-03T20:27:49.312Z,5.82
2022-12-03T20:30:20.253Z,6.10
2022-12-03T20:32:53.056Z,6.13
2022-12-03T20:35:24.144Z,5.82
2022-12-03T20:37:54.746Z,5.88
2022-12-03T20:40:27.432Z,6.43
2022-12-03T20:42:57.847Z,6.80
2022-12-03T20:45:29.371Z,6.65
2022-12-03T20:47:59.731Z,5.95
2022-12-03T20:50:30.559Z,6.05
2022-12-03T20:53:23.319Z,6.05
2022-12-03T20:56:01.254Z,6.90
2022-12-03T20:58:32.461Z,7.55
2022-12-03T21:01:16.214Z,7.18
2022-12-03T21:03:47.928Z,6.80
2022-12-03T21:06:19.643Z,6.30
2022-12-03T21:08:50.459Z,6.38
2022-12-03T21:11:26.698Z,7.82
2022-12-03T21:13:57.761Z,6.75
2022-12-03T21:19:23.452Z,6.68
2022-12-03T21:21:54.759Z,7.22
2022-12-03T21:24:25.230Z,7.13
2022-12-03T21:26:56.159Z,7.70
2022-12-03T21:29:27.208Z,8.13
2022-12-03T21:31:57.784Z,8.88
2022-12-03T21:34:35.522Z,11.55
2022-12-03T21:37:06.709Z,11.95
2022-12-03T21:39:37.498Z,13.05
2022-12-03T21:42:19.243Z,12.98
2022-12-03T21:44:59.577Z,13.23
2022-12-03T21:47:36.385Z,13.93
2022-12-03T21:50:09.417Z,13.95
2022-12-03T21:52:40.301Z,13.73
2022-12-03T21:55:11.320Z,13.80
2022-12-03T21:57:43.742Z,13.50
2022-12-03T22:00:17.591Z,13.27
2022-12-03T22:02:48.311Z,12.88
2022-12-03T22:05:18.937Z,13.20
2022-12-03T22:07:49.639Z,12.23
2022-12-03T22:10:20.046Z,12.45
2022-12-03T22:12:50.341Z,12.32
2022-12-03T22:15:20.859Z,13.68
2022-12-03T22:17:51.523Z,11.98
2022-12-03T22:20:22.353Z,12.32
2022-12-03T22:22:53.390Z,11.32
2022-12-03T22:25:23.972Z,12.27
2022-12-03T22:27:54.455Z,12.93
2022-12-03T22:30:24.981Z,12.18
2022-12-03T22:32:58.305Z,12.60
2022-12-03T22:35:29.434Z,13.13
2022-12-03T22:38:00.006Z,12.48
2022-12-03T22:40:30.992Z,13.05
2022-12-03T22:43:01.902Z,14.52
2022-12-03T22:45:32.450Z,12.98
2022-12-03T22:48:04.062Z,14.02
2022-12-03T22:50:34.586Z,12.77
2022-12-03T22:53:05.175Z,13.88
2022-12-03T22:55:35.820Z,13.98
2022-12-03T22:58:06.640Z,15.52
2022-12-03T23:00:39.504Z,16.40
2022-12-03T23:03:10.626Z,17.55
2022-12-03T23:05:42.707Z,17.05
2022-12-03T23:08:15.908Z,17.83
2022-12-03T23:10:48.633Z,20.58
2022-12-03T23:13:20.167Z,16.25
2022-12-03T23:15:54.134Z,14.13
2022-12-03T23:18:24.780Z,16.30
2022-12-03T23:20:57.484Z,17.40
2022-12-03T23:23:29.434Z,17.25
2022-12-03T23:26:08.481Z,17.02
2022-12-03T23:28:41.995Z,17.02
2022-12-03T23:31:22.150Z,16.85
2022-12-03T23:33:53.675Z,17.30
2022-12-03T23:36:25.847Z,15.63
2022-12-03T23:38:56.761Z,15.65
2022-12-03T23:41:27.383Z,15.77
2022-12-03T23:43:58.670Z,16.20
2022-12-03T23:46:30.299Z,18.08
2022-12-03T23:49:01.143Z,20.73
2022-12-03T23:51:31.618Z,18.75
2022-12-03T23:54:01.903Z,18.40
2022-12-03T23:56:32.819Z,15.95
2022-12-03T23:59:05.250Z,17.05
