createdAt,value
2022-11-16T00:04:17.480Z,23.67
2022-11-16T00:09:23.226Z,26.83
2022-11-16T00:14:28.576Z,26.27
2022-11-16T00:19:31.663Z,29.25
2022-11-16T00:24:34.882Z,22.57
2022-11-16T00:29:37.520Z,25.20
2022-11-16T00:34:40.297Z,26.57
2022-11-16T00:39:43.071Z,23.70
2022-11-16T00:44:48.334Z,17.47
2022-11-16T00:49:51.108Z,22.07
2022-11-16T00:54:53.761Z,19.37
2022-11-16T00:59:56.477Z,19.93
2022-11-16T01:04:59.160Z,19.13
2022-11-16T01:10:03.991Z,19.47
2022-11-16T01:15:11.775Z,18.00
2022-11-16T01:20:18.293Z,21.07
2022-11-16T01:25:21.179Z,18.52
2022-11-16T01:30:24.479Z,15.97
2022-11-16T01:35:36.725Z,19.47
2022-11-16T01:40:39.832Z,21.40
2022-11-16T01:45:43.181Z,18.10
2022-11-16T01:50:50.023Z,17.37
2022-11-16T01:55:53.444Z,12.30
2022-11-16T02:01:10.892Z,11.23
2022-11-16T02:06:39.207Z,16.85
2022-11-16T02:12:07.731Z,15.20
2022-11-16T02:17:37.670Z,13.02
2022-11-16T02:23:27.014Z,18.90
2022-11-16T02:28:51.190Z,16.80
2022-11-16T02:33:56.311Z,21.33
2022-11-16T02:39:07.760Z,24.07
2022-11-16T02:44:21.015Z,21.47
2022-11-16T02:49:26.540Z,19.63
2022-11-16T02:54:29.099Z,18.10
2022-11-16T02:59:41.850Z,19.47
2022-11-16T03:09:51.243Z,20.03
2022-11-16T03:14:59.110Z,17.83
2022-11-16T03:20:09.660Z,15.20
2022-11-16T03:25:20.256Z,15.70
2022-11-16T03:30:31.998Z,16.27
2022-11-16T03:35:43.826Z,14.20
2022-11-16T03:40:47.751Z,13.60
2022-11-16T03:45:50.930Z,14.37
2022-11-16T03:50:54.248Z,15.23
2022-11-16T03:55:57.243Z,16.67
2022-11-16T04:01:00.320Z,14.03
2022-11-16T04:06:22.824Z,13.47
2022-11-16T04:11:44.012Z,12.70
2022-11-16T04:17:05.429Z,12.32
2022-11-16T04:22:36.849Z,18.77
2022-11-16T04:27:58.437Z,12.25
2022-11-16T04:33:19.545Z,21.25
2022-11-16T04:38:22.355Z,16.97
2022-11-16T04:43:24.920Z,17.73
2022-11-16T04:48:28.602Z,18.93
2022-11-16T04:53:32.110Z,17.37
2022-11-16T04:58:43.607Z,23.67
2022-11-16T05:03:46.431Z,22.77
2022-11-16T05:08:50.965Z,18.13
2022-11-16T05:13:53.641Z,20.97
2022-11-16T05:19:15.083Z,19.03
2022-11-16T05:24:35.851Z,22.17
2022-11-16T05:29:40.328Z,17.33
2022-11-16T05:34:44.067Z,21.43
2022-11-16T05:39:50.202Z,29.63
2022-11-16T05:44:54.908Z,19.07
2022-11-16T05:49:57.549Z,19.93
2022-11-16T05:55:02.307Z,18.47
2022-11-16T06:00:09.323Z,21.40
2022-11-16T06:05:17.808Z,24.57
2022-11-16T06:10:22.308Z,18.67
2022-11-16T06:15:26.993Z,17.80
2022-11-16T06:20:29.570Z,19.83
2022-11-16T06:25:33.384Z,23.07
2022-11-16T06:30:38.355Z,23.53
2022-11-16T06:35:42.901Z,24.93
2022-11-16T06:40:50.876Z,20.60
2022-11-16T06:45:57.107Z,24.97
2022-11-16T06:51:00.472Z,21.23
2022-11-16T06:56:06.163Z,22.83
2022-11-16T07:01:14.432Z,17.43
2022-11-16T07:06:19.693Z,21.47
2022-11-16T07:11:22.584Z,22.60
2022-11-16T07:16:25.490Z,14.03
2022-11-16T07:21:32.763Z,19.33
2022-11-16T07:26:38.343Z,23.90
2022-11-16T07:31:45.486Z,19.07
2022-11-16T07:37:08.472Z,17.33
2022-11-16T07:42:11.839Z,16.27
2022-11-16T07:47:40.733Z,18.90
2022-11-16T07:52:48.722Z,14.57
2022-11-16T07:57:55.213Z,14.77
2022-11-16T08:02:57.927Z,12.70
2022-11-16T08:08:01.780Z,13.77
2022-11-16T08:13:05.903Z,14.75
2022-11-16T08:18:08.655Z,13.85
2022-11-16T08:23:11.255Z,13.38
2022-11-16T08:28:14.626Z,15.80
2022-11-16T08:33:19.658Z,16.42
2022-11-16T08:38:22.570Z,12.35
2022-11-16T08:43:25.945Z,16.70
2022-11-16T08:48:29.111Z,11.68
2022-11-16T08:53:31.847Z,15.52
2022-11-16T08:58:36.170Z,9.07
2022-11-16T09:03:39.185Z,18.38
2022-11-16T09:08:43.625Z,16.75
2022-11-16T09:13:47.885Z,20.15
2022-11-16T09:18:51.917Z,14.30
2022-11-16T09:23:56.480Z,20.00
2022-11-16T09:29:00.852Z,18.90
2022-11-16T09:34:04.535Z,13.68
2022-11-16T09:44:38.791Z,13.27
2022-11-16T09:49:47.502Z,10.05
2022-11-16T09:54:53.131Z,16.42
2022-11-16T10:00:01.175Z,15.45
2022-11-16T10:05:20.678Z,20.50
2022-11-16T10:10:39.639Z,13.77
2022-11-16T10:16:00.461Z,17.17
2022-11-16T10:21:11.650Z,15.07
2022-11-16T10:26:21.116Z,16.63
2022-11-16T10:31:57.084Z,13.63
2022-11-16T10:37:07.858Z,13.73
2022-11-16T10:42:35.069Z,10.60
2022-11-16T10:48:06.321Z,14.30
2022-11-16T10:53:14.730Z,11.85
2022-11-16T10:58:17.294Z,15.27
2022-11-16T11:03:32.806Z,9.37
2022-11-16T11:08:35.584Z,11.23
2022-11-16T11:13:38.178Z,8.77
2022-11-16T11:18:40.756Z,8.87
2022-11-16T11:23:50.893Z,10.20
2022-11-16T11:28:54.092Z,10.77
2022-11-16T11:34:14.236Z,14.73
2022-11-16T11:39:16.729Z,11.35
2022-11-16T11:44:20.520Z,9.25
2022-11-16T11:49:36.148Z,9.77
2022-11-16T11:54:46.012Z,8.90
2022-11-16T11:59:52.389Z,7.72
2022-11-16T12:04:57.699Z,9.40
2022-11-16T12:10:17.744Z,7.18
2022-11-16T12:15:26.176Z,10.37
2022-11-16T12:20:52.841Z,13.00
2022-11-16T12:25:58.092Z,8.97
2022-11-16T12:31:38.076Z,14.07
2022-11-16T12:36:59.154Z,16.13
2022-11-16T12:42:24.826Z,12.93
2022-11-16T12:47:56.479Z,13.32
2022-11-16T12:53:08.531Z,13.35
2022-11-16T12:58:48.774Z,14.95
2022-11-16T13:03:56.411Z,14.02
2022-11-16T13:09:06.916Z,12.87
2022-11-16T13:14:36.618Z,16.40
2022-11-16T13:19:42.367Z,13.97
2022-11-16T13:24:47.504Z,9.13
2022-11-16T13:30:17.938Z,9.20
2022-11-16T13:35:21.079Z,13.77
2022-11-16T13:40:40.690Z,9.90
2022-11-16T13:45:51.497Z,13.80
2022-11-16T13:50:56.323Z,13.27
2022-11-16T13:56:01.956Z,14.50
2022-11-16T14:01:10.832Z,11.93
2022-11-16T14:06:13.388Z,11.57
2022-11-16T14:11:36.830Z,18.97
2022-11-16T14:16:45.166Z,20.03
2022-11-16T14:21:59.515Z,17.63
2022-11-16T14:27:30.752Z,20.67
2022-11-16T14:32:42.566Z,29.77
2022-11-16T14:37:45.381Z,19.00
2022-11-16T14:43:16.064Z,25.90
2022-11-16T14:48:21.419Z,21.45
2022-11-16T14:53:26.443Z,22.50
2022-11-16T14:58:29.265Z,31.77
2022-11-16T15:03:38.476Z,21.83
2022-11-16T15:08:48.957Z,16.67
2022-11-16T15:13:51.682Z,17.50
2022-11-16T15:19:01.832Z,12.50
2022-11-16T15:29:27.249Z,14.53
2022-11-16T15:34:31.394Z,11.47
2022-11-16T15:39:36.142Z,20.23
2022-11-16T15:44:39.591Z,19.13
2022-11-16T15:49:43.854Z,15.97
2022-11-16T15:55:03.917Z,18.37
2022-11-16T16:00:07.028Z,16.57
2022-11-16T16:05:39.064Z,15.87
2022-11-16T16:15:44.080Z,16.40
2022-11-16T16:20:49.056Z,14.47
2022-11-16T16:25:51.627Z,18.43
2022-11-16T16:30:54.312Z,17.67
2022-11-16T16:35:57.022Z,20.67
2022-11-16T16:41:04.039Z,17.77
2022-11-16T16:46:06.924Z,18.47
2022-11-16T16:51:12.063Z,18.90
2022-11-16T16:56:16.822Z,15.47
2022-11-16T17:01:19.467Z,15.43
2022-11-16T17:06:22.355Z,18.80
2022-11-16T17:11:25.248Z,17.13
2022-11-16T17:16:27.811Z,18.60
2022-11-16T17:21:31.204Z,20.87
2022-11-16T17:26:33.893Z,20.77
2022-11-16T17:32:03.883Z,18.63
2022-11-16T17:37:06.969Z,17.93
2022-11-16T17:42:09.696Z,21.33
2022-11-16T17:47:12.464Z,18.53
2022-11-16T17:52:15.531Z,18.77
2022-11-16T17:57:24.198Z,16.40
2022-11-16T18:02:26.864Z,19.20
2022-11-16T18:07:32.791Z,16.20
2022-11-16T18:12:35.375Z,16.70
2022-11-16T18:17:37.964Z,20.53
2022-11-16T18:22:41.313Z,16.03
2022-11-16T18:27:43.919Z,19.37
2022-11-16T18:32:47.375Z,20.17
2022-11-16T18:37:50.383Z,21.90
2022-11-16T18:42:52.936Z,21.73
2022-11-16T18:47:55.513Z,19.10
2022-11-16T18:52:58.291Z,24.90
2022-11-16T18:58:01.541Z,16.63
2022-11-16T19:03:09.882Z,19.50
2022-11-16T19:08:14.773Z,17.37
2022-11-16T19:13:17.922Z,20.27
2022-11-16T19:18:27.149Z,27.17
2022-11-16T19:23:29.716Z,22.43
2022-11-16T19:28:42.837Z,23.20
2022-11-16T19:33:45.923Z,21.57
2022-11-16T19:38:49.149Z,19.20
2022-11-16T19:43:57.105Z,39.23
2022-11-16T19:49:00.781Z,19.40
2022-11-16T19:54:03.649Z,20.60
2022-11-16T19:59:06.487Z,23.17
2022-11-16T20:04:09.441Z,22.53
2022-11-16T20:09:12.277Z,21.83
2022-11-16T20:14:15.540Z,25.10
2022-11-16T20:19:19.329Z,24.93
2022-11-16T20:24:22.105Z,24.80
2022-11-16T20:29:24.717Z,25.07
2022-11-16T20:34:27.341Z,23.97
2022-11-16T20:39:29.866Z,22.63
2022-11-16T20:44:32.734Z,28.30
2022-11-16T20:49:35.463Z,23.57
2022-11-16T20:54:38.012Z,23.53
2022-11-16T20:59:40.668Z,25.87
2022-11-16T21:04:43.187Z,26.83
2022-11-16T21:10:15.066Z,23.80
2022-11-16T21:15:17.812Z,25.73
2022-11-16T21:20:27.449Z,22.80
2022-11-16T21:25:30.865Z,24.00
2022-11-16T21:30:33.440Z,22.93
2022-11-16T21:35:36.162Z,23.10
2022-11-16T21:40:41.012Z,22.02
2022-11-16T21:45:45.206Z,28.07
2022-11-16T21:50:47.853Z,27.70
2022-11-16T21:55:50.458Z,29.33
2022-11-16T22:00:57.458Z,28.60
2022-11-16T22:06:21.252Z,25.17
2022-11-16T22:11:23.802Z,27.60
2022-11-16T22:16:26.986Z,27.10
2022-11-16T22:21:29.539Z,16.55
2022-11-16T22:26:32.126Z,19.35
2022-11-16T22:31:36.174Z,22.90
2022-11-16T22:36:38.812Z,20.87
2022-11-16T22:41:41.947Z,18.90
2022-11-16T22:46:44.755Z,18.33
2022-11-16T22:51:47.444Z,19.45
2022-11-16T22:56:50.044Z,17.75
2022-11-16T23:01:52.578Z,17.13
2022-11-16T23:06:55.225Z,18.08
2022-11-16T23:12:16.510Z,22.83
2022-11-16T23:17:19.056Z,17.80
2022-11-16T23:22:40.599Z,16.75
2022-11-16T23:28:04.770Z,19.88
2022-11-16T23:33:16.277Z,19.53
2022-11-16T23:38:19.053Z,21.92
2022-11-16T23:43:40.044Z,18.05
2022-11-16T23:48:42.552Z,14.15
2022-11-16T23:53:45.621Z,18.52
2022-11-16T23:58:48.696Z,15.98
