createdAt,value
2024-03-16T00:00:51.027Z,13.55
2024-03-16T00:03:17.859Z,14.05
2024-03-16T00:05:44.570Z,13.50
2024-03-16T00:08:11.834Z,13.30
2024-03-16T00:10:38.725Z,14.88
2024-03-16T00:13:08.115Z,13.95
2024-03-16T00:15:34.991Z,14.02
2024-03-16T00:18:01.789Z,14.45
2024-03-16T00:20:28.724Z,14.48
2024-03-16T00:22:56.094Z,13.45
2024-03-16T00:25:22.853Z,13.50
2024-03-16T00:27:53.653Z,13.45
2024-03-16T00:30:21.564Z,12.90
2024-03-16T00:32:48.646Z,12.13
2024-03-16T00:35:15.418Z,12.77
2024-03-16T00:37:42.269Z,12.55
2024-03-16T00:40:10.630Z,13.25
2024-03-16T00:42:37.552Z,13.05
2024-03-16T00:45:06.339Z,12.70
2024-03-16T00:47:33.094Z,13.63
2024-03-16T00:49:59.832Z,12.73
2024-03-16T00:52:27.435Z,12.65
2024-03-16T00:54:54.224Z,12.77
2024-03-16T00:57:20.968Z,13.30
2024-03-16T00:59:48.297Z,12.75
2024-03-16T01:02:14.999Z,11.95
2024-03-16T01:04:41.715Z,12.80
2024-03-16T01:07:08.750Z,12.90
2024-03-16T01:09:35.504Z,12.98
2024-03-16T01:12:02.237Z,12.73
2024-03-16T01:14:30.070Z,14.73
2024-03-16T01:16:56.780Z,13.88
2024-03-16T01:19:23.510Z,13.90
2024-03-16T01:21:51.210Z,14.15
2024-03-16T01:24:18.397Z,16.45
2024-03-16T01:26:45.192Z,16.15
2024-03-16T01:29:17.154Z,16.02
2024-03-16T01:31:44.050Z,17.17
2024-03-16T01:34:10.975Z,15.18
2024-03-16T01:36:37.843Z,15.18
2024-03-16T01:39:04.796Z,14.60
2024-03-16T01:41:31.524Z,14.45
2024-03-16T01:44:11.625Z,13.13
2024-03-16T01:46:42.921Z,13.32
2024-03-16T01:49:10.565Z,14.15
2024-03-16T01:51:38.612Z,13.85
2024-03-16T01:54:06.756Z,13.07
2024-03-16T01:56:35.270Z,14.13
2024-03-16T01:59:02.021Z,13.48
2024-03-16T02:01:29.284Z,13.10
2024-03-16T02:03:58.908Z,15.68
2024-03-16T02:06:28.294Z,16.83
2024-03-16T02:08:55.502Z,16.02
2024-03-16T02:11:23.354Z,15.98
2024-03-16T02:13:50.592Z,14.00
2024-03-16T02:16:17.439Z,15.68
2024-03-16T02:18:44.451Z,15.35
2024-03-16T02:21:11.877Z,15.27
2024-03-16T02:23:40.879Z,13.98
2024-03-16T02:26:12.699Z,14.82
2024-03-16T02:28:39.599Z,14.27
2024-03-16T02:31:06.833Z,13.88
2024-03-16T02:33:33.962Z,14.98
2024-03-16T02:36:00.788Z,14.15
2024-03-16T02:38:27.512Z,12.80
2024-03-16T02:40:55.052Z,10.82
2024-03-16T02:43:21.793Z,12.45
2024-03-16T02:45:48.596Z,11.10
2024-03-16T02:48:16.034Z,10.93
2024-03-16T02:50:42.764Z,12.00
2024-03-16T02:53:09.706Z,10.98
2024-03-16T02:55:37.352Z,10.10
2024-03-16T02:58:04.323Z,10.77
2024-03-16T03:00:31.180Z,10.52
2024-03-16T03:02:58.514Z,12.25
2024-03-16T03:05:25.356Z,12.15
2024-03-16T03:07:53.969Z,10.30
2024-03-16T03:10:20.989Z,11.13
2024-03-16T03:12:47.774Z,10.57
2024-03-16T03:15:14.597Z,11.30
2024-03-16T03:17:42.128Z,9.77
2024-03-16T03:20:10.475Z,10.45
2024-03-16T03:22:37.567Z,11.13
2024-03-16T03:25:07.124Z,11.65
2024-03-16T03:27:35.052Z,12.73
2024-03-16T03:30:02.035Z,10.85
2024-03-16T03:32:29.512Z,11.02
2024-03-16T03:34:56.341Z,13.77
2024-03-16T03:37:23.136Z,17.15
2024-03-16T03:39:54.062Z,18.15
2024-03-16T03:42:26.172Z,17.80
2024-03-16T03:45:12.101Z,18.63
2024-03-16T03:47:51.436Z,19.02
2024-03-16T03:50:29.817Z,16.70
2024-03-16T03:52:57.045Z,14.93
2024-03-16T03:55:23.868Z,14.63
2024-03-16T03:57:52.956Z,15.18
2024-03-16T04:00:20.698Z,14.45
2024-03-16T04:02:47.595Z,15.43
2024-03-16T04:05:14.437Z,14.45
2024-03-16T04:07:42.910Z,15.70
2024-03-16T04:10:10.321Z,14.80
2024-03-16T04:12:37.605Z,14.07
2024-03-16T04:15:07.091Z,13.63
2024-03-16T04:17:33.850Z,14.35
2024-03-16T04:20:00.825Z,13.32
2024-03-16T04:22:27.571Z,12.82
2024-03-16T04:24:54.534Z,11.13
2024-03-16T04:27:21.343Z,11.70
2024-03-16T04:29:48.273Z,10.63
2024-03-16T04:32:15.659Z,10.82
2024-03-16T04:34:42.435Z,11.98
2024-03-16T04:37:09.919Z,11.82
2024-03-16T04:39:36.675Z,11.70
2024-03-16T04:42:03.568Z,12.00
2024-03-16T04:44:30.411Z,10.82
2024-03-16T04:46:57.134Z,11.32
2024-03-16T04:49:23.832Z,11.13
2024-03-16T04:51:50.699Z,12.25
2024-03-16T04:54:17.477Z,12.27
2024-03-16T04:56:44.213Z,10.93
2024-03-16T04:59:12.486Z,11.30
2024-03-16T05:01:39.468Z,11.07
2024-03-16T05:04:06.490Z,11.30
2024-03-16T05:06:34.759Z,12.45
2024-03-16T05:09:07.960Z,13.27
2024-03-16T05:11:34.972Z,12.85
2024-03-16T05:14:07.360Z,14.20
2024-03-16T05:16:38.732Z,13.63
2024-03-16T05:19:06.351Z,16.10
2024-03-16T05:21:33.382Z,16.42
2024-03-16T05:24:03.092Z,16.63
2024-03-16T05:26:32.127Z,16.13
2024-03-16T05:28:59.249Z,15.43
2024-03-16T05:31:28.593Z,43.80
2024-03-16T05:33:55.384Z,40.20
2024-03-16T05:36:22.115Z,34.38
2024-03-16T05:38:48.872Z,26.08
2024-03-16T05:41:16.057Z,26.35
2024-03-16T05:43:45.309Z,26.67
2024-03-16T05:46:12.897Z,27.23
2024-03-16T05:48:40.034Z,21.52
2024-03-16T05:51:06.888Z,20.45
2024-03-16T05:53:33.697Z,18.48
2024-03-16T05:56:00.505Z,18.40
2024-03-16T05:58:27.289Z,19.50
2024-03-16T06:00:55.188Z,19.02
2024-03-16T06:03:22.033Z,19.40
2024-03-16T06:05:48.793Z,23.05
2024-03-16T06:08:15.968Z,18.88
2024-03-16T06:10:42.941Z,19.30
2024-03-16T06:13:12.038Z,19.98
2024-03-16T06:15:40.671Z,18.75
2024-03-16T06:18:07.902Z,18.92
2024-03-16T06:20:34.943Z,17.42
2024-03-16T06:23:01.735Z,18.25
2024-03-16T06:25:30.642Z,16.73
2024-03-16T06:28:07.891Z,15.70
2024-03-16T06:30:35.381Z,16.30
2024-03-16T06:33:11.684Z,15.85
2024-03-16T06:35:42.575Z,14.25
2024-03-16T06:38:09.657Z,17.23
2024-03-16T06:40:36.469Z,16.33
2024-03-16T06:43:03.700Z,16.10
2024-03-16T06:45:30.607Z,15.45
2024-03-16T06:47:58.157Z,15.63
2024-03-16T06:50:25.187Z,17.50
2024-03-16T06:52:52.035Z,19.05
2024-03-16T06:55:20.220Z,19.17
2024-03-16T06:57:47.203Z,19.00
2024-03-16T07:00:15.530Z,17.88
2024-03-16T07:02:42.446Z,18.85
2024-03-16T07:05:10.712Z,18.60
2024-03-16T07:07:37.593Z,17.30
2024-03-16T07:10:09.607Z,16.17
2024-03-16T07:12:36.632Z,13.50
2024-03-16T07:15:05.245Z,13.68
2024-03-16T07:17:32.628Z,13.82
2024-03-16T07:19:59.932Z,14.82
2024-03-16T07:22:26.663Z,14.27
2024-03-16T07:24:53.649Z,14.57
2024-03-16T07:27:20.386Z,14.23
2024-03-16T07:29:47.095Z,14.13
2024-03-16T07:32:14.089Z,12.50
2024-03-16T07:34:40.814Z,12.50
2024-03-16T07:37:07.679Z,11.82
2024-03-16T07:39:34.528Z,11.93
2024-03-16T07:42:01.958Z,12.73
2024-03-16T07:44:30.455Z,11.23
2024-03-16T07:46:57.166Z,11.40
2024-03-16T07:49:24.582Z,12.82
2024-03-16T07:51:51.381Z,11.77
2024-03-16T07:54:18.752Z,13.88
2024-03-16T07:56:46.704Z,11.38
2024-03-16T07:59:15.181Z,11.60
2024-03-16T08:01:42.211Z,12.00
2024-03-16T08:04:09.521Z,8.75
2024-03-16T08:06:36.321Z,11.05
2024-03-16T08:09:03.720Z,10.68
2024-03-16T08:11:31.463Z,8.52
2024-03-16T08:13:58.234Z,8.70
2024-03-16T08:16:24.972Z,8.07
2024-03-16T08:18:51.787Z,7.47
2024-03-16T08:21:18.603Z,7.72
2024-03-16T08:23:45.351Z,7.85
2024-03-16T08:26:13.767Z,7.38
2024-03-16T08:28:40.866Z,7.30
2024-03-16T08:31:08.655Z,7.38
2024-03-16T08:33:35.578Z,7.22
2024-03-16T08:36:02.471Z,7.07
2024-03-16T08:38:31.724Z,8.15
2024-03-16T08:40:59.490Z,7.65
2024-03-16T08:43:26.405Z,12.13
2024-03-16T08:45:53.325Z,11.70
2024-03-16T08:48:20.117Z,11.10
2024-03-16T08:50:47.292Z,10.25
2024-03-16T08:53:14.560Z,11.00
2024-03-16T08:55:41.909Z,8.27
2024-03-16T08:58:09.184Z,8.40
2024-03-16T09:00:36.531Z,9.35
2024-03-16T09:03:03.505Z,8.95
2024-03-16T09:05:30.318Z,9.48
2024-03-16T09:07:57.029Z,8.35
2024-03-16T09:10:23.769Z,7.78
2024-03-16T09:12:50.600Z,7.20
2024-03-16T09:15:17.948Z,7.00
2024-03-16T09:17:44.830Z,6.72
2024-03-16T09:20:12.306Z,6.22
2024-03-16T09:22:39.936Z,6.78
2024-03-16T09:25:07.913Z,6.30
2024-03-16T09:27:35.481Z,6.30
2024-03-16T09:30:06.347Z,6.05
2024-03-16T09:32:34.575Z,5.95
2024-03-16T09:35:01.736Z,5.78
2024-03-16T09:37:29.059Z,6.20
2024-03-16T09:39:56.328Z,6.05
2024-03-16T09:42:24.106Z,6.00
