createdAt,value
2019-01-18T00:01:37.718Z,1.83
2019-01-18T00:04:38.230Z,1.80
2019-01-18T00:07:38.671Z,1.80
2019-01-18T00:10:39.122Z,2.10
2019-01-18T00:13:39.773Z,2.47
2019-01-18T00:16:40.260Z,2.00
2019-01-18T00:19:40.675Z,1.73
2019-01-18T00:22:41.059Z,2.00
2019-01-18T00:25:41.560Z,1.70
2019-01-18T00:28:41.877Z,1.90
2019-01-18T00:31:43.499Z,2.13
2019-01-18T00:34:43.906Z,1.83
2019-01-18T00:37:46.498Z,2.23
2019-01-18T00:40:46.862Z,2.20
2019-01-18T00:43:47.280Z,2.43
2019-01-18T00:46:48.602Z,2.10
2019-01-18T00:49:48.893Z,2.03
2019-01-18T00:52:49.443Z,2.10
2019-01-18T00:55:49.974Z,2.03
2019-01-18T00:58:50.268Z,1.87
2019-01-18T01:01:52.418Z,2.00
2019-01-18T01:04:52.724Z,2.07
2019-01-18T01:07:53.312Z,2.17
2019-01-18T01:10:53.670Z,1.90
2019-01-18T01:13:54.391Z,2.00
2019-01-18T01:16:54.838Z,1.97
2019-01-18T01:19:59.390Z,1.80
2019-01-18T01:23:08.442Z,2.03
2019-01-18T01:26:08.860Z,1.80
2019-01-18T01:29:09.215Z,1.90
2019-01-18T01:32:09.588Z,2.00
2019-01-18T01:35:10.079Z,1.80
2019-01-18T01:38:10.401Z,2.10
2019-01-18T01:41:10.743Z,2.00
2019-01-18T01:44:11.110Z,2.00
2019-01-18T01:47:11.447Z,1.80
2019-01-18T01:50:14.549Z,2.03
2019-01-18T01:53:15.335Z,2.20
2019-01-18T01:56:16.202Z,2.07
2019-01-18T01:59:16.599Z,1.90
2019-01-18T02:02:17.357Z,2.30
2019-01-18T02:05:19.559Z,2.00
2019-01-18T02:08:20.915Z,2.13
2019-01-18T02:11:21.322Z,2.10
2019-01-18T02:14:24.693Z,2.10
2019-01-18T02:17:25.062Z,2.00
2019-01-18T02:20:25.511Z,2.00
2019-01-18T02:23:25.766Z,2.30
2019-01-18T02:26:26.138Z,2.40
2019-01-18T02:29:26.475Z,2.23
2019-01-18T02:32:27.024Z,2.17
2019-01-18T02:35:27.332Z,1.87
2019-01-18T02:38:27.726Z,2.00
2019-01-18T02:41:28.128Z,1.93
2019-01-18T02:44:28.467Z,1.83
2019-01-18T02:47:29.662Z,1.73
2019-01-18T02:50:31.166Z,1.90
2019-01-18T02:53:31.710Z,2.10
2019-01-18T02:56:32.306Z,2.30
2019-01-18T02:59:32.650Z,2.07
2019-01-18T03:02:33.036Z,2.10
2019-01-18T03:05:33.540Z,2.10
2019-01-18T03:08:35.921Z,1.80
2019-01-18T03:11:36.303Z,2.00
2019-01-18T03:14:36.713Z,1.93
2019-01-18T03:17:37.292Z,1.90
2019-01-18T03:20:37.642Z,1.90
2019-01-18T03:23:38.055Z,2.10
2019-01-18T03:26:38.486Z,2.20
2019-01-18T03:29:38.910Z,1.67
2019-01-18T03:32:39.339Z,2.13
2019-01-18T03:35:39.744Z,1.80
2019-01-18T03:38:40.171Z,2.20
2019-01-18T03:41:41.053Z,2.10
2019-01-18T03:44:41.359Z,1.97
2019-01-18T03:47:41.733Z,2.17
2019-01-18T03:50:43.951Z,2.00
2019-01-18T03:53:44.374Z,2.10
2019-01-18T03:56:44.783Z,1.90
2019-01-18T03:59:45.107Z,2.00
2019-01-18T04:02:45.574Z,1.90
2019-01-18T04:05:45.994Z,1.90
2019-01-18T04:08:46.449Z,2.07
2019-01-18T04:11:46.893Z,1.97
2019-01-18T04:14:50.331Z,2.07
2019-01-18T04:17:50.697Z,2.30
2019-01-18T04:20:51.075Z,2.00
2019-01-18T04:23:52.539Z,1.60
2019-01-18T04:26:52.939Z,2.10
2019-01-18T04:29:53.377Z,2.00
2019-01-18T04:32:55.558Z,2.03
2019-01-18T04:35:55.874Z,2.00
2019-01-18T04:38:56.155Z,2.00
2019-01-18T04:41:56.482Z,2.10
2019-01-18T04:44:56.846Z,2.23
2019-01-18T04:47:57.171Z,2.00
2019-01-18T04:50:57.515Z,2.03
2019-01-18T04:53:57.906Z,2.00
2019-01-18T04:56:58.287Z,2.10
2019-01-18T04:59:58.679Z,2.10
2019-01-18T05:02:59.139Z,2.13
2019-01-18T05:05:59.759Z,2.23
2019-01-18T05:09:00.153Z,2.17
2019-01-18T05:12:00.590Z,2.20
2019-01-18T05:15:00.888Z,2.20
2019-01-18T05:18:01.410Z,2.00
2019-01-18T05:21:01.731Z,1.90
2019-01-18T05:24:02.150Z,1.90
2019-01-18T05:27:02.575Z,2.33
2019-01-18T05:30:02.970Z,1.90
2019-01-18T05:33:05.404Z,1.93
2019-01-18T05:36:05.863Z,2.30
2019-01-18T05:39:08.222Z,2.10
2019-01-18T05:42:08.615Z,2.40
2019-01-18T05:45:10.447Z,2.07
2019-01-18T05:48:10.774Z,2.23
2019-01-18T05:51:11.142Z,2.03
2019-01-18T05:54:11.468Z,1.90
2019-01-18T05:57:11.781Z,2.00
2019-01-18T06:00:55.368Z,2.33
2019-01-18T06:03:54.947Z,2.40
2019-01-18T06:06:56.169Z,2.40
2019-01-18T06:09:56.598Z,2.43
2019-01-18T06:12:56.951Z,2.30
2019-01-18T06:15:57.307Z,2.10
2019-01-18T06:18:58.687Z,2.17
2019-01-18T06:21:59.142Z,2.20
2019-01-18T06:24:59.544Z,2.07
2019-01-18T06:27:59.972Z,2.23
2019-01-18T06:31:01.886Z,2.30
2019-01-18T06:34:03.681Z,2.30
2019-01-18T06:37:04.367Z,2.30
2019-01-18T06:40:06.001Z,2.57
2019-01-18T06:43:06.347Z,2.50
2019-01-18T06:46:06.734Z,2.33
2019-01-18T06:49:07.702Z,2.33
2019-01-18T06:52:08.175Z,2.87
2019-01-18T06:55:12.065Z,2.20
2019-01-18T06:58:12.372Z,2.17
2019-01-18T07:01:12.750Z,2.13
2019-01-18T07:04:13.100Z,2.20
2019-01-18T07:07:13.449Z,2.50
2019-01-18T07:10:20.742Z,2.10
2019-01-18T07:13:20.183Z,2.23
2019-01-18T07:16:22.429Z,2.50
2019-01-18T07:19:22.860Z,2.30
2019-01-18T07:22:23.430Z,2.50
2019-01-18T07:25:31.362Z,2.00
2019-01-18T07:28:32.042Z,2.70
2019-01-18T07:31:32.582Z,2.43
2019-01-18T07:34:33.097Z,2.33
2019-01-18T07:37:33.519Z,2.40
2019-01-18T07:40:33.896Z,2.30
2019-01-18T07:43:36.550Z,2.63
2019-01-18T07:46:36.896Z,2.37
2019-01-18T07:49:37.305Z,2.40
2019-01-18T07:52:37.696Z,2.87
2019-01-18T07:55:38.044Z,2.37
2019-01-18T07:58:38.394Z,2.30
2019-01-18T08:01:38.827Z,2.20
2019-01-18T08:04:44.953Z,2.40
2019-01-18T08:07:45.637Z,2.27
2019-01-18T08:10:49.357Z,2.87
2019-01-18T08:13:50.805Z,2.40
2019-01-18T08:16:51.195Z,3.17
2019-01-18T08:19:51.652Z,2.30
2019-01-18T08:22:53.465Z,2.50
2019-01-18T08:25:53.954Z,2.80
2019-01-18T08:28:54.353Z,2.27
2019-01-18T08:31:54.668Z,2.73
2019-01-18T08:34:55.175Z,2.33
2019-01-18T08:37:55.750Z,2.23
2019-01-18T08:40:56.196Z,2.07
2019-01-18T08:43:56.636Z,2.10
2019-01-18T08:46:57.048Z,2.63
2019-01-18T08:49:57.550Z,2.20
2019-01-18T08:52:57.938Z,2.60
2019-01-18T08:55:58.316Z,2.47
2019-01-18T08:59:00.116Z,2.70
2019-01-18T09:02:00.841Z,2.33
2019-01-18T09:05:01.605Z,2.10
2019-01-18T09:08:02.060Z,2.43
2019-01-18T09:11:04.458Z,2.50
2019-01-18T09:14:04.749Z,2.40
2019-01-18T09:17:05.172Z,2.20
2019-01-18T09:20:08.384Z,2.60
2019-01-18T09:23:08.935Z,3.40
2019-01-18T09:26:09.435Z,2.17
2019-01-18T09:29:10.344Z,2.77
2019-01-18T09:32:11.260Z,2.90
2019-01-18T09:35:13.151Z,2.60
2019-01-18T09:38:17.932Z,2.40
2019-01-18T09:41:17.727Z,2.77
2019-01-18T09:44:18.146Z,2.53
2019-01-18T09:47:18.596Z,2.90
2019-01-18T09:50:21.424Z,2.70
2019-01-18T09:53:22.210Z,2.63
2019-01-18T09:56:22.669Z,2.87
2019-01-18T09:59:23.016Z,3.17
2019-01-18T10:02:23.497Z,2.67
2019-01-18T10:05:23.967Z,2.83
2019-01-18T10:08:24.404Z,2.90
2019-01-18T10:11:24.771Z,3.60
2019-01-18T10:14:25.122Z,2.97
2019-01-18T10:17:25.849Z,3.10
2019-01-18T10:20:26.332Z,5.10
2019-01-18T10:23:26.845Z,4.63
2019-01-18T10:26:27.276Z,19.90
2019-01-18T10:29:29.335Z,7.07
2019-01-18T10:32:29.892Z,6.47
2019-01-18T10:35:32.064Z,6.23
2019-01-18T10:38:32.468Z,6.13
2019-01-18T10:41:32.815Z,6.00
2019-01-18T10:44:33.225Z,5.37
2019-01-18T10:47:37.856Z,6.13
2019-01-18T10:50:38.266Z,5.07
2019-01-18T10:53:39.618Z,5.77
2019-01-18T10:56:40.229Z,6.10
2019-01-18T10:59:40.633Z,5.30
2019-01-18T11:02:40.994Z,4.43
2019-01-18T11:05:41.345Z,4.97
2019-01-18T11:08:41.874Z,5.10
2019-01-18T11:11:42.372Z,4.70
2019-01-18T11:14:42.897Z,4.50
2019-01-18T11:17:43.274Z,4.90
2019-01-18T11:20:57.162Z,4.13
2019-01-18T11:23:57.544Z,4.72
2019-01-18T11:26:59.135Z,4.13
2019-01-18T11:30:00.650Z,4.40
2019-01-18T11:33:01.034Z,3.87
2019-01-18T11:36:01.481Z,4.47
2019-01-18T11:39:02.105Z,4.83
2019-01-18T11:42:05.438Z,4.00
2019-01-18T11:45:07.697Z,4.60
2019-01-18T11:48:08.104Z,3.97
2019-01-18T11:51:12.575Z,4.10
2019-01-18T11:54:12.942Z,4.33
2019-01-18T11:57:13.404Z,4.20
2019-01-18T12:00:21.076Z,4.10
2019-01-18T12:03:21.582Z,4.40
2019-01-18T12:06:25.094Z,4.73
2019-01-18T12:09:25.399Z,5.03
2019-01-18T12:12:25.915Z,5.90
2019-01-18T12:15:29.599Z,6.07
2019-01-18T12:18:31.916Z,6.50
2019-01-18T12:21:37.127Z,6.90
2019-01-18T12:24:36.495Z,7.43
2019-01-18T12:27:37.072Z,7.93
2019-01-18T12:30:37.982Z,7.23
2019-01-18T12:33:38.548Z,7.53
2019-01-18T12:36:39.058Z,8.97
2019-01-18T12:39:39.439Z,7.70
2019-01-18T12:42:39.969Z,7.50
2019-01-18T12:45:42.718Z,7.28
2019-01-18T12:48:47.005Z,7.73
2019-01-18T12:51:47.919Z,7.10
2019-01-18T12:54:48.374Z,7.43
2019-01-18T12:57:48.856Z,7.33
2019-01-18T13:00:49.354Z,6.73
2019-01-18T13:03:49.747Z,7.47
2019-01-18T13:06:50.160Z,6.30
2019-01-18T13:09:53.182Z,7.10
2019-01-18T13:12:54.065Z,6.65
2019-01-18T13:16:19.662Z,6.27
2019-01-18T13:19:24.354Z,6.77
2019-01-18T13:22:29.243Z,6.25
2019-01-18T13:25:34.710Z,6.12
2019-01-18T13:28:35.170Z,5.93
2019-01-18T13:31:35.567Z,6.07
2019-01-18T13:34:35.980Z,6.10
2019-01-18T13:37:36.431Z,6.50
2019-01-18T13:40:41.106Z,6.50
2019-01-18T13:43:41.599Z,5.60
2019-01-18T13:46:42.054Z,5.60
2019-01-18T13:49:43.867Z,6.50
2019-01-18T13:52:44.540Z,5.67
2019-01-18T13:55:45.208Z,5.70
2019-01-18T13:58:45.614Z,5.15
2019-01-18T14:01:46.194Z,5.95
2019-01-18T14:04:46.724Z,6.28
2019-01-18T14:07:47.227Z,6.00
2019-01-18T14:10:47.703Z,6.47
2019-01-18T14:13:48.475Z,5.85
2019-01-18T14:16:48.875Z,6.37
2019-01-18T14:19:49.419Z,6.28
2019-01-18T14:22:52.752Z,6.20
2019-01-18T14:25:53.398Z,6.12
2019-01-18T14:28:53.744Z,6.40
2019-01-18T14:31:54.146Z,6.27
2019-01-18T14:34:54.628Z,6.05
2019-01-18T14:37:55.265Z,6.15
2019-01-18T14:40:56.031Z,6.03
2019-01-18T14:43:56.579Z,5.60
2019-01-18T14:46:57.049Z,5.97
2019-01-18T14:49:57.562Z,5.80
2019-01-18T14:52:58.018Z,6.65
2019-01-18T14:55:58.451Z,6.40
2019-01-18T14:59:00.259Z,7.92
2019-01-18T15:02:00.699Z,6.37
2019-01-18T15:05:03.924Z,6.30
2019-01-18T15:08:05.015Z,6.40
2019-01-18T15:11:05.905Z,7.37
2019-01-18T15:14:09.415Z,6.78
2019-01-18T15:17:10.910Z,7.00
2019-01-18T15:20:17.754Z,7.83
2019-01-18T15:23:19.760Z,7.63
2019-01-18T15:26:20.597Z,7.13
2019-01-18T15:29:21.286Z,7.17
2019-01-18T15:32:22.212Z,6.83
2019-01-18T15:35:24.935Z,7.05
2019-01-18T15:38:25.440Z,6.70
2019-01-18T15:41:25.826Z,6.63
2019-01-18T15:44:28.529Z,7.03
2019-01-18T15:47:28.953Z,7.20
2019-01-18T15:50:32.536Z,6.13
2019-01-18T15:53:34.054Z,6.83
2019-01-18T15:56:37.252Z,7.30
2019-01-18T15:59:45.424Z,6.93
2019-01-18T16:02:46.083Z,8.60
2019-01-18T16:05:50.625Z,7.43
2019-01-18T16:08:51.069Z,7.17
2019-01-18T16:11:57.433Z,6.63
2019-01-18T16:15:01.211Z,6.50
2019-01-18T16:18:09.555Z,6.40
2019-01-18T16:21:12.073Z,5.93
2019-01-18T16:24:12.441Z,6.17
2019-01-18T16:27:12.788Z,6.00
2019-01-18T16:30:15.732Z,6.43
2019-01-18T16:33:23.135Z,5.90
2019-01-18T16:36:18.269Z,6.37
2019-01-18T16:39:19.872Z,6.37
2019-01-18T16:42:22.309Z,5.67
2019-01-18T16:45:23.204Z,6.20
2019-01-18T16:48:26.168Z,6.10
2019-01-18T16:51:26.810Z,5.37
2019-01-18T16:54:30.320Z,5.60
2019-01-18T16:57:31.587Z,5.47
2019-01-18T17:00:34.942Z,5.77
2019-01-18T17:03:37.145Z,5.30
2019-01-18T17:06:37.750Z,5.20
2019-01-18T17:09:38.361Z,5.30
2019-01-18T17:12:38.840Z,5.07
2019-01-18T17:15:39.271Z,5.07
2019-01-18T17:18:43.778Z,4.77
2019-01-18T17:21:44.220Z,5.00
2019-01-18T17:24:46.043Z,4.90
2019-01-18T17:27:48.190Z,4.97
2019-01-18T17:30:48.572Z,5.60
2019-01-18T17:33:48.960Z,4.70
2019-01-18T17:36:58.733Z,5.43
2019-01-18T17:40:14.778Z,4.57
2019-01-18T17:43:43.883Z,5.33
2019-01-18T17:47:38.936Z,4.93
2019-01-18T17:51:08.914Z,5.77
2019-01-18T17:54:40.270Z,5.47
2019-01-18T17:58:20.092Z,5.20
2019-01-18T18:02:08.035Z,5.50
2019-01-18T18:05:48.000Z,5.77
2019-01-18T18:09:19.259Z,4.43
2019-01-18T18:13:01.694Z,4.60
2019-01-18T18:16:27.667Z,4.93
2019-01-18T18:20:10.960Z,6.07
2019-01-18T18:23:48.241Z,6.43
2019-01-18T18:27:35.856Z,5.63
2019-01-18T18:31:15.491Z,6.07
2019-01-18T18:35:06.190Z,6.00
2019-01-18T18:38:50.928Z,5.77
2019-01-18T18:42:28.638Z,6.03
2019-01-18T18:46:03.035Z,6.07
2019-01-18T18:49:42.823Z,5.67
2019-01-18T18:53:30.224Z,6.33
2019-01-18T18:57:16.510Z,6.40
2019-01-18T19:00:51.788Z,6.10
2019-01-18T19:04:42.310Z,6.17
2019-01-18T19:08:09.324Z,6.83
2019-01-18T19:11:34.394Z,5.77
2019-01-18T19:15:20.610Z,6.30
2019-01-18T19:19:05.472Z,6.40
2019-01-18T19:22:48.656Z,6.53
2019-01-18T19:26:23.601Z,6.10
2019-01-18T19:29:55.304Z,6.30
2019-01-18T19:33:33.863Z,6.10
2019-01-18T19:37:12.285Z,6.10
2019-01-18T19:40:40.940Z,6.50
2019-01-18T19:44:28.179Z,6.63
2019-01-18T19:47:58.907Z,6.47
2019-01-18T19:51:13.368Z,6.20
2019-01-18T19:54:50.583Z,5.97
2019-01-18T19:58:31.381Z,6.10
2019-01-18T20:02:02.634Z,5.57
2019-01-18T20:05:40.040Z,5.10
2019-01-18T20:09:16.335Z,5.80
2019-01-18T20:12:40.558Z,6.07
2019-01-18T20:16:30.991Z,5.93
2019-01-18T20:20:14.643Z,5.83
2019-01-18T20:24:12.029Z,6.20
2019-01-18T20:28:05.086Z,5.20
2019-01-18T20:31:33.105Z,5.53
2019-01-18T20:35:17.047Z,5.40
2019-01-18T20:39:25.814Z,5.70
2019-01-18T20:43:02.999Z,5.13
2019-01-18T20:47:05.917Z,5.50
2019-01-18T20:50:39.446Z,5.40
2019-01-18T20:54:23.987Z,5.50
2019-01-18T20:58:11.336Z,5.30
2019-01-18T21:01:54.456Z,5.57
2019-01-18T21:05:37.957Z,5.37
2019-01-18T21:09:06.596Z,4.83
2019-01-18T21:12:37.241Z,5.63
2019-01-18T21:16:21.584Z,5.37
2019-01-18T21:20:04.184Z,5.43
2019-01-18T21:23:45.621Z,5.03
2019-01-18T21:27:02.099Z,4.83
2019-01-18T21:30:53.806Z,5.30
2019-01-18T21:34:47.801Z,4.83
2019-01-18T21:38:16.340Z,5.10
2019-01-18T21:41:53.806Z,4.50
2019-01-18T21:45:56.427Z,4.93
2019-01-18T21:49:36.465Z,4.83
2019-01-18T21:53:04.375Z,4.03
2019-01-18T21:56:41.126Z,5.07
2019-01-18T22:00:12.232Z,4.17
2019-01-18T22:03:46.128Z,4.07
2019-01-18T22:07:30.969Z,4.90
2019-01-18T22:11:09.251Z,4.60
2019-01-18T22:14:42.821Z,4.37
2019-01-18T22:18:15.396Z,5.13
2019-01-18T22:22:00.743Z,4.20
2019-01-18T22:25:37.420Z,3.87
2019-01-18T22:29:23.658Z,4.37
2019-01-18T22:33:05.249Z,4.20
2019-01-18T22:36:51.628Z,4.10
2019-01-18T22:40:40.171Z,4.60
2019-01-18T22:43:59.952Z,4.70
2019-01-18T22:47:49.199Z,4.20
2019-01-18T22:51:21.746Z,4.17
2019-01-18T22:54:58.103Z,4.30
2019-01-18T22:58:34.481Z,4.03
2019-01-18T23:02:04.230Z,4.17
2019-01-18T23:05:29.750Z,3.87
2019-01-18T23:09:21.890Z,4.43
2019-01-18T23:12:57.597Z,4.13
2019-01-18T23:16:43.813Z,4.13
2019-01-18T23:20:19.142Z,4.00
2019-01-18T23:23:47.653Z,4.10
2019-01-18T23:27:38.267Z,4.23
2019-01-18T23:30:45.929Z,3.47
2019-01-18T23:34:11.073Z,4.10
2019-01-18T23:37:32.560Z,3.90
2019-01-18T23:40:51.152Z,4.20
2019-01-18T23:44:33.259Z,4.13
2019-01-18T23:48:13.242Z,3.97
2019-01-18T23:51:50.569Z,3.93
2019-01-18T23:55:15.650Z,5.90
2019-01-18T23:58:37.371Z,4.30
