createdAt,value
2018-12-20T00:02:04.535Z,2.80
2018-12-20T00:04:12.820Z,2.90
2018-12-20T00:06:24.678Z,2.90
2018-12-20T00:08:29.467Z,2.90
2018-12-20T00:10:37.322Z,2.90
2018-12-20T00:12:42.329Z,2.90
2018-12-20T00:14:47.827Z,2.90
2018-12-20T00:16:58.795Z,2.90
2018-12-20T00:19:03.637Z,2.90
2018-12-20T00:21:11.269Z,2.90
2018-12-20T00:23:18.996Z,2.90
2018-12-20T00:25:22.143Z,2.90
2018-12-20T00:27:29.908Z,2.90
2018-12-20T00:29:32.980Z,3.00
2018-12-20T00:31:37.699Z,3.00
2018-12-20T00:33:42.255Z,2.90
2018-12-20T00:35:47.111Z,2.90
2018-12-20T00:37:52.139Z,2.90
2018-12-20T00:39:56.813Z,2.90
2018-12-20T00:42:05.421Z,2.90
2018-12-20T00:44:20.049Z,2.90
2018-12-20T00:46:32.065Z,2.90
2018-12-20T00:48:39.612Z,3.00
2018-12-20T00:50:44.185Z,3.00
2018-12-20T00:52:49.156Z,3.00
2018-12-20T00:54:53.820Z,3.00
2018-12-20T00:56:58.821Z,3.00
2018-12-20T00:59:03.409Z,3.00
2018-12-20T01:01:12.980Z,3.00
2018-12-20T01:03:20.663Z,2.90
2018-12-20T01:05:28.357Z,2.90
2018-12-20T01:07:33.308Z,2.90
2018-12-20T01:09:44.817Z,3.00
2018-12-20T01:11:49.434Z,3.00
2018-12-20T01:13:57.079Z,3.00
2018-12-20T01:16:04.714Z,3.00
2018-12-20T01:18:12.530Z,3.00
2018-12-20T01:20:20.451Z,3.00
2018-12-20T01:22:28.454Z,3.00
2018-12-20T01:24:36.228Z,3.00
2018-12-20T01:26:41.505Z,3.00
2018-12-20T01:28:47.024Z,3.00
2018-12-20T01:30:59.368Z,3.00
2018-12-20T01:33:06.900Z,3.00
2018-12-20T01:35:11.719Z,3.00
2018-12-20T01:37:19.402Z,2.90
2018-12-20T01:39:24.303Z,3.00
2018-12-20T01:41:29.821Z,3.00
2018-12-20T01:46:16.177Z,2.90
2018-12-20T01:48:28.191Z,3.00
2018-12-20T01:50:32.959Z,2.90
2018-12-20T01:52:40.442Z,2.90
2018-12-20T01:54:48.218Z,2.90
2018-12-20T01:56:50.701Z,2.90
2018-12-20T01:58:59.446Z,2.80
2018-12-20T02:01:04.324Z,2.90
2018-12-20T02:03:09.384Z,2.90
2018-12-20T02:05:20.967Z,2.90
2018-12-20T02:07:25.785Z,2.90
2018-12-20T02:09:30.460Z,2.90
2018-12-20T02:11:38.040Z,2.80
2018-12-20T02:13:45.872Z,2.80
2018-12-20T02:15:50.819Z,2.80
2018-12-20T02:17:58.408Z,2.80
2018-12-20T02:20:05.943Z,2.80
2018-12-20T02:22:17.878Z,2.80
2018-12-20T02:24:22.622Z,2.80
2018-12-20T02:26:30.225Z,2.80
2018-12-20T02:28:38.302Z,2.80
2018-12-20T02:30:43.910Z,2.80
2018-12-20T02:32:49.515Z,2.80
2018-12-20T02:34:57.217Z,2.80
2018-12-20T02:37:09.096Z,2.80
2018-12-20T02:39:17.157Z,2.80
2018-12-20T02:41:25.684Z,2.80
2018-12-20T02:43:31.464Z,2.80
2018-12-20T02:45:39.273Z,2.70
2018-12-20T02:47:51.623Z,2.70
2018-12-20T02:49:56.352Z,2.70
2018-12-20T02:52:01.084Z,2.80
2018-12-20T02:54:08.603Z,2.70
2018-12-20T02:56:13.642Z,2.70
2018-12-20T02:58:19.579Z,2.70
2018-12-20T03:00:27.755Z,2.70
2018-12-20T03:02:42.343Z,2.80
2018-12-20T03:04:45.434Z,2.80
2018-12-20T03:06:57.944Z,2.70
2018-12-20T03:09:06.490Z,2.80
2018-12-20T03:11:15.357Z,2.80
2018-12-20T03:13:30.628Z,2.80
2018-12-20T03:15:38.151Z,2.80
2018-12-20T03:17:46.050Z,2.80
2018-12-20T03:19:58.471Z,2.80
2018-12-20T03:22:02.143Z,2.80
2018-12-20T03:24:13.898Z,2.80
2018-12-20T03:26:21.482Z,2.80
2018-12-20T03:28:27.048Z,2.80
2018-12-20T03:30:31.723Z,2.80
2018-12-20T03:32:36.569Z,2.80
2018-12-20T03:34:41.323Z,2.80
2018-12-20T03:36:53.808Z,2.80
2018-12-20T03:39:01.504Z,2.80
2018-12-20T03:41:08.037Z,2.80
2018-12-20T03:43:20.536Z,2.90
2018-12-20T03:45:29.027Z,2.90
2018-12-20T03:47:32.765Z,2.80
2018-12-20T03:49:40.389Z,2.80
2018-12-20T03:51:48.403Z,2.80
2018-12-20T03:53:56.752Z,2.80
2018-12-20T03:56:00.398Z,2.80
2018-12-20T03:58:08.795Z,2.80
2018-12-20T04:00:13.707Z,2.80
2018-12-20T04:02:18.782Z,2.80
2018-12-20T04:04:26.578Z,2.80
2018-12-20T04:06:31.915Z,2.80
2018-12-20T04:08:46.504Z,2.80
2018-12-20T04:10:51.445Z,2.80
2018-12-20T04:12:56.294Z,2.80
2018-12-20T04:15:07.954Z,2.80
2018-12-20T04:17:13.611Z,2.80
2018-12-20T04:19:18.558Z,2.80
2018-12-20T04:21:27.017Z,2.80
2018-12-20T04:23:35.185Z,2.80
2018-12-20T04:25:50.251Z,2.80
2018-12-20T04:27:55.175Z,2.80
2018-12-20T04:30:07.391Z,2.80
2018-12-20T04:32:15.938Z,2.80
2018-12-20T04:34:21.687Z,2.80
2018-12-20T04:36:26.965Z,2.80
2018-12-20T04:38:32.464Z,2.80
2018-12-20T04:40:41.854Z,2.80
2018-12-20T04:43:00.747Z,2.80
2018-12-20T04:45:06.611Z,2.80
2018-12-20T04:47:11.245Z,2.80
2018-12-20T04:49:15.059Z,2.80
2018-12-20T04:51:19.831Z,2.80
2018-12-20T04:53:27.620Z,2.90
2018-12-20T04:55:35.337Z,2.90
2018-12-20T04:57:38.044Z,2.90
2018-12-20T04:59:42.930Z,2.90
2018-12-20T05:01:52.655Z,2.90
2018-12-20T05:03:57.683Z,2.90
2018-12-20T05:06:02.386Z,2.90
2018-12-20T05:08:07.083Z,2.80
2018-12-20T05:10:14.915Z,2.90
2018-12-20T05:12:26.816Z,2.90
2018-12-20T05:14:34.511Z,2.90
2018-12-20T05:16:42.426Z,2.90
2018-12-20T05:18:55.003Z,2.90
2018-12-20T05:20:59.925Z,2.90
2018-12-20T05:23:04.841Z,2.80
2018-12-20T05:25:13.507Z,2.90
2018-12-20T05:27:21.748Z,2.90
2018-12-20T05:29:29.640Z,2.80
2018-12-20T05:34:15.688Z,2.80
2018-12-20T05:36:20.882Z,2.80
2018-12-20T05:38:28.707Z,2.80
2018-12-20T05:40:37.088Z,2.80
2018-12-20T05:42:45.177Z,2.80
2018-12-20T05:44:52.959Z,2.80
2018-12-20T05:47:01.296Z,2.80
2018-12-20T05:49:09.284Z,2.70
2018-12-20T05:51:14.794Z,2.70
2018-12-20T05:53:19.610Z,2.70
2018-12-20T05:55:24.681Z,2.70
2018-12-20T05:57:39.927Z,2.70
2018-12-20T05:59:42.974Z,2.60
2018-12-20T06:01:50.687Z,2.60
2018-12-20T06:03:58.103Z,2.60
2018-12-20T06:06:01.177Z,2.60
2018-12-20T06:08:05.785Z,2.60
2018-12-20T06:10:10.537Z,2.60
2018-12-20T06:12:18.160Z,2.60
2018-12-20T06:14:22.863Z,2.60
2018-12-20T06:16:27.396Z,2.60
2018-12-20T06:18:38.980Z,2.60
2018-12-20T06:20:47.441Z,2.50
2018-12-20T06:22:55.230Z,2.50
2018-12-20T06:25:04.168Z,2.40
2018-12-20T06:27:09.583Z,2.40
2018-12-20T06:29:24.087Z,2.40
2018-12-20T06:31:28.987Z,2.40
2018-12-20T06:33:37.195Z,2.40
2018-12-20T06:35:45.056Z,2.40
2018-12-20T06:37:52.736Z,2.30
2018-12-20T06:40:00.360Z,2.30
2018-12-20T06:42:05.439Z,2.30
2018-12-20T06:44:13.660Z,2.30
2018-12-20T06:46:21.630Z,2.20
2018-12-20T06:48:36.938Z,2.20
2018-12-20T06:50:44.404Z,2.20
2018-12-20T06:52:49.257Z,2.20
2018-12-20T06:54:54.064Z,2.20
2018-12-20T06:57:02.460Z,2.20
2018-12-20T06:59:09.891Z,2.20
2018-12-20T07:01:14.542Z,2.10
2018-12-20T07:03:22.411Z,2.10
2018-12-20T07:05:31.816Z,2.10
2018-12-20T07:07:39.434Z,2.00
2018-12-20T07:09:47.172Z,2.00
2018-12-20T07:11:51.904Z,2.00
2018-12-20T07:13:54.661Z,2.00
2018-12-20T07:16:09.456Z,2.00
2018-12-20T07:18:23.763Z,2.00
2018-12-20T07:20:28.543Z,2.00
2018-12-20T07:22:33.104Z,2.00
2018-12-20T07:24:44.516Z,1.90
2018-12-20T07:26:49.110Z,2.00
2018-12-20T07:29:01.456Z,1.90
2018-12-20T07:31:06.090Z,2.00
2018-12-20T07:33:13.797Z,1.90
2018-12-20T07:35:21.204Z,1.90
2018-12-20T07:37:29.215Z,1.90
2018-12-20T07:39:41.063Z,1.90
2018-12-20T07:41:45.908Z,1.90
2018-12-20T07:43:50.555Z,1.90
2018-12-20T07:45:58.034Z,1.90
2018-12-20T07:48:09.628Z,1.90
2018-12-20T07:50:14.377Z,1.90
2018-12-20T07:52:23.683Z,1.90
2018-12-20T07:54:38.309Z,1.90
2018-12-20T07:56:43.531Z,1.90
2018-12-20T07:58:51.138Z,1.90
2018-12-20T08:00:58.714Z,1.90
2018-12-20T08:03:06.476Z,2.00
2018-12-20T08:05:14.183Z,2.00
2018-12-20T08:07:29.072Z,2.00
2018-12-20T08:09:34.113Z,2.00
2018-12-20T08:11:38.626Z,2.10
2018-12-20T08:13:43.417Z,2.10
2018-12-20T08:15:47.913Z,2.10
2018-12-20T08:17:53.136Z,2.10
2018-12-20T08:19:57.742Z,2.10
2018-12-20T08:22:02.435Z,2.20
2018-12-20T08:24:09.892Z,2.20
2018-12-20T08:26:17.908Z,2.30
2018-12-20T08:28:23.840Z,2.30
2018-12-20T08:30:28.465Z,2.30
2018-12-20T08:32:35.939Z,2.30
2018-12-20T08:34:40.814Z,2.30
2018-12-20T08:36:48.440Z,2.30
2018-12-20T08:38:56.111Z,2.40
2018-12-20T08:41:01.151Z,2.40
2018-12-20T08:43:08.774Z,2.50
2018-12-20T08:45:13.796Z,2.60
2018-12-20T08:47:21.473Z,2.60
2018-12-20T08:49:29.178Z,2.60
2018-12-20T08:51:35.022Z,2.70
2018-12-20T08:53:39.753Z,2.70
2018-12-20T08:55:47.479Z,2.70
2018-12-20T08:57:57.272Z,2.80
2018-12-20T09:00:07.031Z,2.80
2018-12-20T09:02:15.275Z,2.80
2018-12-20T09:04:27.373Z,2.90
2018-12-20T09:06:32.254Z,2.90
2018-12-20T09:08:35.177Z,2.90
2018-12-20T09:10:40.121Z,3.00
2018-12-20T09:12:44.934Z,3.00
2018-12-20T09:14:52.661Z,3.10
2018-12-20T09:17:03.070Z,3.10
2018-12-20T09:19:10.441Z,3.10
2018-12-20T09:21:18.452Z,3.10
2018-12-20T09:23:21.469Z,3.20
2018-12-20T09:25:36.107Z,3.20
2018-12-20T09:27:40.913Z,3.30
2018-12-20T09:29:55.900Z,3.30
2018-12-20T09:32:03.885Z,3.30
2018-12-20T09:34:08.666Z,3.40
2018-12-20T09:36:14.050Z,3.40
2018-12-20T09:38:18.677Z,3.40
2018-12-20T09:40:26.547Z,3.50
2018-12-20T09:42:34.263Z,3.50
2018-12-20T09:44:39.064Z,3.50
2018-12-20T09:46:43.933Z,3.60
2018-12-20T09:48:48.787Z,3.60
2018-12-20T09:50:56.686Z,3.60
2018-12-20T09:53:08.165Z,3.60
2018-12-20T09:55:13.002Z,3.60
2018-12-20T09:57:17.934Z,3.70
2018-12-20T09:59:22.614Z,3.70
2018-12-20T10:01:30.739Z,3.70
2018-12-20T10:03:35.529Z,3.80
2018-12-20T10:05:43.703Z,3.80
2018-12-20T10:07:48.198Z,3.80
2018-12-20T10:09:58.075Z,3.90
2018-12-20T10:12:02.830Z,3.90
2018-12-20T10:14:07.520Z,3.90
2018-12-20T10:16:12.266Z,3.90
2018-12-20T10:18:19.972Z,3.90
2018-12-20T10:20:28.889Z,4.00
2018-12-20T10:22:30.355Z,4.00
2018-12-20T10:24:37.764Z,4.00
2018-12-20T10:26:42.830Z,4.10
2018-12-20T10:28:47.379Z,4.10
2018-12-20T10:31:01.904Z,4.10
2018-12-20T10:33:14.600Z,4.20
2018-12-20T10:35:22.242Z,4.20
2018-12-20T10:37:29.948Z,4.20
2018-12-20T10:39:32.564Z,4.30
2018-12-20T10:41:37.828Z,4.30
2018-12-20T10:43:45.628Z,4.30
2018-12-20T10:45:50.507Z,4.30
2018-12-20T10:47:58.060Z,4.30
2018-12-20T10:50:01.666Z,4.30
2018-12-20T10:52:09.797Z,4.40
2018-12-20T10:54:17.514Z,4.40
2018-12-20T10:56:25.781Z,4.40
2018-12-20T10:58:35.229Z,4.50
2018-12-20T11:03:34.942Z,4.60
2018-12-20T11:05:53.138Z,4.60
2018-12-20T11:08:06.555Z,4.60
2018-12-20T11:10:17.754Z,4.60
2018-12-20T11:12:25.990Z,4.60
2018-12-20T11:14:31.211Z,4.60
2018-12-20T11:16:38.740Z,4.70
2018-12-20T11:18:43.609Z,4.70
2018-12-20T11:20:50.908Z,4.80
2018-12-20T11:22:59.040Z,4.70
2018-12-20T11:25:13.551Z,4.70
2018-12-20T11:27:18.557Z,4.70
2018-12-20T11:29:26.188Z,4.70
2018-12-20T11:31:30.731Z,4.70
2018-12-20T11:33:35.419Z,4.70
2018-12-20T11:35:39.986Z,4.70
2018-12-20T11:37:47.705Z,4.80
2018-12-20T11:39:49.146Z,4.80
2018-12-20T11:41:53.871Z,4.80
2018-12-20T11:43:58.492Z,4.80
2018-12-20T11:46:06.773Z,4.80
2018-12-20T11:48:14.745Z,4.80
2018-12-20T11:50:17.627Z,4.80
2018-12-20T11:52:22.227Z,4.80
2018-12-20T11:54:32.538Z,4.80
2018-12-20T11:56:40.491Z,4.80
2018-12-20T11:58:49.273Z,4.80
2018-12-20T12:00:54.799Z,4.70
2018-12-20T12:03:00.105Z,4.80
2018-12-20T12:05:08.910Z,4.80
2018-12-20T12:07:14.408Z,4.80
2018-12-20T12:09:15.833Z,4.80
2018-12-20T12:11:24.133Z,4.90
2018-12-20T12:13:28.983Z,4.90
2018-12-20T12:15:36.469Z,4.90
2018-12-20T12:17:54.091Z,4.90
2018-12-20T12:19:51.387Z,5.00
2018-12-20T12:21:56.283Z,5.10
2018-12-20T12:24:00.792Z,5.20
2018-12-20T12:26:15.469Z,5.20
2018-12-20T12:28:27.671Z,5.20
2018-12-20T12:30:30.891Z,5.20
2018-12-20T12:32:36.437Z,5.30
2018-12-20T12:34:41.128Z,5.30
2018-12-20T12:36:50.504Z,5.30
2018-12-20T12:38:55.238Z,5.30
2018-12-20T12:41:00.054Z,5.30
2018-12-20T12:43:11.643Z,5.30
2018-12-20T12:45:16.405Z,5.30
2018-12-20T12:47:19.856Z,5.30
2018-12-20T12:49:24.738Z,5.30
2018-12-20T12:51:33.287Z,5.30
2018-12-20T12:53:37.936Z,5.30
2018-12-20T12:55:46.995Z,5.30
2018-12-20T12:57:51.682Z,5.40
2018-12-20T12:59:56.222Z,5.30
2018-12-20T13:04:09.453Z,5.40
2018-12-20T13:08:22.804Z,5.40
2018-12-20T13:10:28.101Z,5.40
2018-12-20T13:12:35.819Z,5.40
2018-12-20T13:14:40.542Z,5.50
2018-12-20T13:16:45.272Z,5.50
2018-12-20T13:18:49.924Z,5.50
2018-12-20T13:20:57.907Z,5.50
2018-12-20T13:23:02.584Z,5.50
2018-12-20T13:25:07.303Z,5.50
2018-12-20T13:27:19.190Z,5.60
2018-12-20T13:29:24.488Z,5.50
2018-12-20T13:31:29.883Z,5.50
2018-12-20T13:33:33.263Z,5.50
2018-12-20T13:35:38.651Z,5.50
2018-12-20T13:37:42.762Z,5.50
2018-12-20T13:39:46.057Z,5.50
2018-12-20T13:41:47.558Z,5.50
2018-12-20T13:43:49.073Z,5.50
2018-12-20T13:45:56.994Z,5.50
2018-12-20T13:48:01.643Z,5.60
2018-12-20T13:50:10.033Z,5.60
2018-12-20T13:52:14.814Z,5.50
2018-12-20T13:54:19.551Z,5.60
2018-12-20T13:56:27.084Z,5.50
2018-12-20T13:58:35.155Z,5.50
2018-12-20T14:00:45.168Z,5.40
2018-12-20T14:02:49.978Z,5.40
2018-12-20T14:04:54.675Z,5.40
2018-12-20T14:06:59.673Z,5.30
2018-12-20T14:09:06.644Z,5.30
2018-12-20T14:11:18.784Z,5.30
2018-12-20T14:13:31.002Z,5.20
2018-12-20T14:15:35.686Z,5.20
2018-12-20T14:17:47.113Z,5.10
2018-12-20T14:19:55.474Z,5.10
2018-12-20T14:22:07.150Z,5.10
2018-12-20T14:24:11.816Z,5.10
2018-12-20T14:26:20.467Z,5.10
2018-12-20T14:28:25.311Z,5.10
2018-12-20T14:30:30.228Z,5.10
2018-12-20T14:32:38.055Z,5.00
2018-12-20T14:34:42.815Z,5.00
2018-12-20T14:36:50.750Z,5.00
2018-12-20T14:38:55.587Z,5.00
2018-12-20T14:41:00.345Z,5.00
2018-12-20T14:43:10.125Z,5.00
2018-12-20T14:45:17.987Z,5.00
2018-12-20T14:47:21.549Z,4.90
2018-12-20T14:49:33.038Z,4.90
2018-12-20T14:54:17.507Z,4.90
2018-12-20T14:56:28.945Z,4.90
2018-12-20T14:58:40.670Z,4.80
2018-12-20T15:00:45.526Z,4.80
2018-12-20T15:02:50.312Z,4.80
2018-12-20T15:04:54.921Z,4.70
2018-12-20T15:06:57.952Z,4.70
2018-12-20T15:09:06.293Z,4.60
2018-12-20T15:11:11.474Z,4.60
2018-12-20T15:13:14.383Z,4.60
2018-12-20T15:15:26.106Z,4.60
2018-12-20T15:17:34.019Z,4.70
2018-12-20T15:19:37.111Z,4.70
2018-12-20T15:21:41.680Z,4.70
2018-12-20T15:23:46.603Z,4.70
2018-12-20T15:25:49.199Z,4.70
2018-12-20T15:27:51.657Z,4.70
2018-12-20T15:29:56.850Z,4.70
2018-12-20T15:31:59.953Z,4.60
2018-12-20T15:34:07.555Z,4.70
2018-12-20T15:36:15.591Z,4.60
2018-12-20T15:38:20.278Z,4.60
2018-12-20T15:40:23.472Z,4.60
2018-12-20T15:42:28.104Z,4.60
2018-12-20T15:44:36.698Z,4.60
2018-12-20T15:46:39.744Z,4.60
2018-12-20T15:48:42.507Z,4.60
2018-12-20T15:50:49.953Z,4.60
2018-12-20T15:52:53.053Z,4.60
2018-12-20T15:54:58.032Z,4.60
2018-12-20T15:57:01.869Z,4.60
2018-12-20T15:59:05.035Z,4.70
2018-12-20T16:01:12.800Z,4.70
2018-12-20T16:03:17.595Z,4.70
2018-12-20T16:05:23.237Z,4.70
2018-12-20T16:07:31.021Z,4.70
2018-12-20T16:11:48.502Z,4.70
2018-12-20T16:13:57.328Z,4.70
2018-12-20T16:16:02.036Z,4.70
2018-12-20T16:18:10.226Z,4.70
2018-12-20T16:20:18.436Z,4.70
2018-12-20T16:22:23.302Z,4.70
2018-12-20T16:24:33.249Z,4.70
2018-12-20T16:26:37.860Z,4.70
2018-12-20T16:28:45.727Z,4.70
2018-12-20T16:30:53.300Z,4.80
2018-12-20T16:33:01.289Z,4.80
2018-12-20T16:35:13.199Z,4.80
2018-12-20T16:37:20.865Z,4.80
2018-12-20T16:39:29.073Z,4.80
2018-12-20T16:41:37.914Z,4.80
2018-12-20T16:43:46.504Z,4.80
2018-12-20T16:45:54.280Z,4.80
2018-12-20T16:48:02.431Z,4.80
2018-12-20T16:50:07.410Z,4.90
2018-12-20T16:52:11.844Z,4.80
2018-12-20T16:54:19.245Z,4.90
2018-12-20T16:56:26.860Z,4.80
2018-12-20T16:58:35.245Z,4.90
2018-12-20T17:00:44.943Z,4.90
2018-12-20T17:02:53.657Z,4.90
2018-12-20T17:05:01.766Z,4.90
2018-12-20T17:07:09.444Z,4.90
2018-12-20T17:09:17.109Z,4.90
2018-12-20T17:11:32.060Z,4.90
2018-12-20T17:13:35.563Z,4.90
2018-12-20T17:15:44.915Z,4.90
2018-12-20T17:17:54.597Z,4.90
2018-12-20T17:20:09.881Z,4.90
2018-12-20T17:22:17.719Z,4.90
2018-12-20T17:24:26.668Z,4.90
2018-12-20T17:26:34.263Z,4.90
2018-12-20T17:28:43.792Z,4.90
2018-12-20T17:30:53.958Z,4.90
2018-12-20T17:33:01.548Z,4.90
2018-12-20T17:35:09.616Z,4.90
2018-12-20T17:37:17.212Z,4.90
2018-12-20T17:39:25.045Z,4.90
2018-12-20T17:41:32.731Z,4.90
2018-12-20T17:43:41.452Z,4.90
2018-12-20T17:45:51.833Z,4.90
2018-12-20T17:47:59.530Z,4.90
2018-12-20T17:50:14.272Z,4.90
2018-12-20T17:52:24.398Z,4.80
2018-12-20T17:54:34.094Z,4.90
2018-12-20T17:56:43.929Z,4.80
2018-12-20T17:58:51.733Z,4.80
2018-12-20T18:00:59.563Z,4.80
2018-12-20T18:03:07.356Z,4.80
2018-12-20T18:05:15.473Z,4.80
2018-12-20T18:07:25.101Z,4.80
2018-12-20T18:09:32.863Z,4.80
2018-12-20T18:11:40.615Z,4.80
2018-12-20T18:13:48.541Z,4.80
2018-12-20T18:15:56.399Z,4.80
2018-12-20T18:18:11.120Z,4.80
2018-12-20T18:20:23.096Z,4.80
2018-12-20T18:22:30.833Z,4.80
2018-12-20T18:24:38.501Z,4.80
2018-12-20T18:26:46.704Z,4.80
2018-12-20T18:28:54.204Z,4.80
2018-12-20T18:31:02.237Z,4.80
2018-12-20T18:33:10.254Z,4.80
2018-12-20T18:35:18.497Z,4.80
2018-12-20T18:37:26.997Z,4.80
2018-12-20T18:42:19.718Z,4.80
2018-12-20T18:44:29.460Z,4.80
2018-12-20T18:46:37.609Z,4.80
2018-12-20T18:48:46.092Z,4.80
2018-12-20T18:50:54.009Z,4.90
2018-12-20T18:53:05.897Z,4.90
2018-12-20T18:55:21.551Z,4.90
2018-12-20T18:57:29.312Z,4.90
2018-12-20T18:59:41.127Z,4.90
2018-12-20T19:01:53.176Z,4.90
2018-12-20T19:03:57.929Z,4.90
2018-12-20T19:06:05.481Z,4.90
2018-12-20T19:08:10.377Z,4.90
2018-12-20T19:10:18.156Z,4.90
2018-12-20T19:12:32.662Z,4.90
2018-12-20T19:14:40.631Z,4.90
2018-12-20T19:16:48.571Z,4.90
2018-12-20T19:18:56.400Z,4.80
2018-12-20T19:23:13.820Z,4.70
2018-12-20T19:25:18.727Z,4.70
2018-12-20T19:27:23.455Z,4.70
2018-12-20T19:29:35.160Z,4.70
2018-12-20T19:31:42.713Z,4.70
2018-12-20T19:33:57.243Z,4.70
2018-12-20T19:36:04.747Z,4.70
2018-12-20T19:38:20.269Z,4.70
2018-12-20T19:40:22.005Z,4.70
2018-12-20T19:42:29.650Z,4.80
2018-12-20T19:44:37.748Z,4.70
2018-12-20T19:46:50.283Z,4.70
2018-12-20T19:48:58.388Z,4.80
2018-12-20T19:51:06.088Z,4.90
2018-12-20T19:53:13.872Z,4.90
2018-12-20T19:55:21.654Z,4.90
2018-12-20T19:57:26.666Z,4.90
2018-12-20T19:59:38.651Z,5.00
2018-12-20T20:01:44.285Z,5.00
2018-12-20T20:03:52.172Z,5.00
2018-12-20T20:05:59.879Z,5.00
2018-12-20T20:08:09.503Z,5.00
2018-12-20T20:10:17.400Z,5.00
2018-12-20T20:12:25.010Z,5.00
2018-12-20T20:14:33.661Z,5.00
2018-12-20T20:16:41.716Z,5.10
2018-12-20T20:18:49.272Z,5.10
2018-12-20T20:20:57.807Z,5.10
2018-12-20T20:22:59.672Z,5.10
2018-12-20T20:25:11.266Z,5.00
2018-12-20T20:27:18.613Z,5.00
2018-12-20T20:29:28.432Z,5.10
2018-12-20T20:31:36.944Z,5.20
2018-12-20T20:33:44.392Z,5.10
2018-12-20T20:35:53.258Z,5.20
2018-12-20T20:38:00.804Z,5.20
2018-12-20T20:40:08.784Z,5.20
2018-12-20T20:42:17.549Z,5.20
2018-12-20T20:44:22.137Z,5.20
2018-12-20T20:46:30.593Z,5.20
2018-12-20T20:48:45.310Z,5.10
2018-12-20T20:50:58.135Z,5.10
2018-12-20T20:53:09.581Z,5.10
2018-12-20T20:55:25.329Z,5.10
2018-12-20T20:57:30.081Z,5.10
2018-12-20T20:59:40.017Z,5.10
2018-12-20T21:01:47.893Z,5.10
2018-12-20T21:04:03.227Z,5.10
2018-12-20T21:06:06.064Z,5.00
2018-12-20T21:08:13.553Z,5.10
2018-12-20T21:10:21.313Z,5.00
2018-12-20T21:12:36.102Z,5.00
2018-12-20T21:14:40.729Z,4.90
2018-12-20T21:16:50.232Z,4.90
2018-12-20T21:18:57.839Z,4.90
2018-12-20T21:21:05.423Z,4.90
2018-12-20T21:23:13.776Z,4.90
2018-12-20T21:25:21.393Z,4.90
2018-12-20T21:27:28.925Z,4.80
2018-12-20T21:29:37.704Z,4.70
2018-12-20T21:31:42.654Z,4.70
2018-12-20T21:33:51.207Z,4.70
2018-12-20T21:35:59.060Z,4.60
2018-12-20T21:38:07.519Z,4.50
2018-12-20T21:40:16.105Z,4.40
2018-12-20T21:42:23.796Z,4.40
2018-12-20T21:44:33.615Z,4.30
2018-12-20T21:46:41.502Z,4.30
2018-12-20T21:48:49.342Z,4.30
2018-12-20T21:50:57.287Z,4.30
2018-12-20T21:53:04.897Z,4.20
2018-12-20T21:55:13.120Z,4.20
2018-12-20T21:57:24.678Z,4.20
2018-12-20T21:59:39.001Z,4.10
2018-12-20T22:01:53.576Z,4.10
2018-12-20T22:03:58.282Z,4.10
2018-12-20T22:06:06.046Z,4.10
2018-12-20T22:08:13.904Z,4.10
2018-12-20T22:10:32.798Z,4.20
2018-12-20T22:12:40.624Z,4.30
2018-12-20T22:14:48.393Z,4.30
2018-12-20T22:16:58.160Z,4.40
2018-12-20T22:19:03.122Z,4.40
2018-12-20T22:21:11.085Z,4.40
2018-12-20T22:23:15.733Z,4.40
2018-12-20T22:25:23.584Z,4.40
2018-12-20T22:27:31.872Z,4.40
2018-12-20T22:29:40.634Z,4.40
2018-12-20T22:31:48.270Z,4.30
2018-12-20T22:33:52.916Z,4.30
2018-12-20T22:35:57.709Z,4.30
2018-12-20T22:38:05.363Z,4.20
2018-12-20T22:40:13.364Z,4.10
2018-12-20T22:42:20.956Z,4.10
2018-12-20T22:44:35.668Z,4.10
2018-12-20T22:46:45.534Z,4.10
2018-12-20T22:48:53.485Z,4.00
2018-12-20T22:51:01.633Z,4.00
2018-12-20T22:53:15.951Z,4.00
2018-12-20T22:55:21.071Z,3.90
2018-12-20T22:57:25.927Z,3.90
2018-12-20T22:59:33.523Z,3.90
2018-12-20T23:01:48.297Z,3.90
2018-12-20T23:03:49.772Z,3.90
2018-12-20T23:05:51.347Z,3.80
2018-12-20T23:07:52.842Z,3.70
2018-12-20T23:09:54.279Z,3.80
2018-12-20T23:11:55.731Z,3.70
2018-12-20T23:13:57.198Z,3.70
2018-12-20T23:15:58.647Z,3.60
2018-12-20T23:18:10.211Z,3.60
2018-12-20T23:20:11.727Z,3.50
2018-12-20T23:22:13.343Z,3.50
2018-12-20T23:24:14.910Z,3.50
2018-12-20T23:26:16.448Z,3.40
2018-12-20T23:28:17.931Z,3.40
2018-12-20T23:30:19.369Z,3.40
2018-12-20T23:32:20.783Z,3.40
2018-12-20T23:34:22.248Z,3.40
2018-12-20T23:36:23.686Z,3.40
2018-12-20T23:38:25.388Z,3.40
2018-12-20T23:40:26.871Z,3.40
2018-12-20T23:42:28.333Z,3.40
2018-12-20T23:44:29.934Z,3.50
2018-12-20T23:46:31.397Z,3.50
2018-12-20T23:48:32.835Z,3.60
2018-12-20T23:50:34.335Z,3.60
2018-12-20T23:52:35.789Z,3.70
2018-12-20T23:54:37.174Z,3.80
2018-12-20T23:56:38.722Z,3.80
2018-12-20T23:58:40.181Z,3.90
