createdAt,value
2022-10-17T00:00:48.522Z,15.30
2022-10-17T00:01:48.514Z,13.80
2022-10-17T00:02:48.475Z,14.20
2022-10-17T00:03:48.442Z,14.20
2022-10-17T00:04:48.423Z,13.60
2022-10-17T00:05:48.419Z,13.00
2022-10-17T00:06:48.421Z,12.70
2022-10-17T00:07:48.410Z,14.40
2022-10-17T00:08:48.381Z,15.70
2022-10-17T00:09:48.379Z,15.90
2022-10-17T00:10:48.349Z,15.00
2022-10-17T00:11:48.360Z,16.50
2022-10-17T00:12:48.358Z,14.10
2022-10-17T00:13:48.329Z,16.20
2022-10-17T00:14:48.311Z,15.00
2022-10-17T00:15:48.312Z,14.60
2022-10-17T00:16:48.289Z,12.50
2022-10-17T00:17:48.292Z,12.60
2022-10-17T00:18:48.304Z,12.70
2022-10-17T00:19:48.264Z,13.90
2022-10-17T00:20:48.242Z,13.10
2022-10-17T00:21:48.271Z,17.40
2022-10-17T00:22:48.226Z,15.00
2022-10-17T00:23:48.229Z,15.40
2022-10-17T00:24:48.229Z,14.40
2022-10-17T00:25:48.206Z,15.30
2022-10-17T00:26:48.180Z,14.60
2022-10-17T00:27:48.182Z,16.60
2022-10-17T00:28:48.280Z,15.10
2022-10-17T00:29:48.168Z,15.50
2022-10-17T00:30:48.172Z,15.20
2022-10-17T00:31:48.180Z,15.80
2022-10-17T00:32:48.109Z,15.50
2022-10-17T00:33:48.117Z,16.00
2022-10-17T00:34:48.124Z,16.00
2022-10-17T00:35:48.095Z,15.90
2022-10-17T00:36:48.093Z,16.70
2022-10-17T00:37:48.078Z,15.40
2022-10-17T00:38:48.057Z,13.40
2022-10-17T00:39:48.057Z,13.10
2022-10-17T00:40:48.067Z,11.40
2022-10-17T00:41:48.031Z,12.30
2022-10-17T00:42:48.034Z,13.40
2022-10-17T00:43:48.007Z,13.60
2022-10-17T00:44:47.997Z,13.00
2022-10-17T00:45:47.990Z,12.40
2022-10-17T00:46:47.961Z,13.70
2022-10-17T00:47:47.968Z,12.90
2022-10-17T00:48:47.962Z,12.50
2022-10-17T00:49:47.943Z,13.70
2022-10-17T00:50:47.923Z,14.30
2022-10-17T00:51:47.932Z,12.60
2022-10-17T00:52:47.894Z,13.50
2022-10-17T00:53:47.902Z,13.90
2022-10-17T00:54:47.910Z,14.70
2022-10-17T00:55:47.878Z,13.30
2022-10-17T00:56:47.860Z,11.50
2022-10-17T00:57:47.857Z,12.10
2022-10-17T00:58:47.830Z,14.30
2022-10-17T00:59:47.837Z,13.30
2022-10-17T01:00:47.839Z,11.90
2022-10-17T01:01:47.946Z,9.20
2022-10-17T01:02:47.793Z,8.10
2022-10-17T01:03:47.808Z,9.10
2022-10-17T01:04:47.764Z,9.20
2022-10-17T01:05:47.775Z,9.70
2022-10-17T01:06:47.809Z,10.20
2022-10-17T01:07:47.753Z,8.90
2022-10-17T01:08:47.727Z,9.00
2022-10-17T01:09:47.741Z,9.20
2022-10-17T01:10:47.708Z,11.40
2022-10-17T01:11:47.707Z,11.60
2022-10-17T01:12:47.729Z,12.50
2022-10-17T01:13:47.688Z,13.00
2022-10-17T01:14:47.666Z,12.30
2022-10-17T01:15:47.673Z,12.40
2022-10-17T01:16:47.639Z,11.10
2022-10-17T01:17:47.640Z,11.00
2022-10-17T01:18:47.642Z,11.80
2022-10-17T01:19:47.634Z,12.80
2022-10-17T01:20:47.605Z,11.60
2022-10-17T01:21:47.600Z,11.90
2022-10-17T01:22:47.579Z,11.60
2022-10-17T01:23:47.580Z,13.00
2022-10-17T01:24:47.585Z,13.30
2022-10-17T01:25:47.564Z,13.10
2022-10-17T01:26:47.537Z,11.80
2022-10-17T01:27:47.552Z,12.30
2022-10-17T01:28:47.511Z,12.10
2022-10-17T01:29:47.513Z,12.60
2022-10-17T01:30:47.515Z,11.70
2022-10-17T01:31:47.489Z,12.30
2022-10-17T01:32:47.468Z,11.70
2022-10-17T01:33:47.476Z,11.30
2022-10-17T01:34:47.451Z,10.90
2022-10-17T01:35:47.451Z,12.00
2022-10-17T01:36:47.462Z,11.20
2022-10-17T01:37:47.517Z,11.70
2022-10-17T01:38:47.409Z,12.60
2022-10-17T01:39:47.911Z,12.50
2022-10-17T01:40:47.379Z,12.30
2022-10-17T01:41:47.383Z,12.70
2022-10-17T01:42:47.397Z,13.20
2022-10-17T01:43:47.358Z,13.90
2022-10-17T01:44:47.338Z,11.90
2022-10-17T01:45:47.349Z,11.40
2022-10-17T01:46:47.461Z,13.00
2022-10-17T01:47:47.317Z,13.80
2022-10-17T01:48:47.351Z,11.80
2022-10-17T01:49:47.322Z,12.80
2022-10-17T01:50:47.269Z,14.00
2022-10-17T01:51:47.278Z,15.00
2022-10-17T01:52:47.249Z,12.00
2022-10-17T01:53:47.266Z,12.20
2022-10-17T01:54:47.469Z,11.70
2022-10-17T01:55:47.328Z,11.90
2022-10-17T01:56:47.225Z,12.70
2022-10-17T01:57:47.218Z,11.60
2022-10-17T01:58:47.193Z,12.70
2022-10-17T01:59:47.196Z,13.20
2022-10-17T02:00:47.436Z,15.20
2022-10-17T02:01:47.242Z,16.10
2022-10-17T02:02:47.144Z,13.30
2022-10-17T02:03:47.148Z,14.00
2022-10-17T02:04:47.120Z,12.90
2022-10-17T02:05:47.131Z,12.80
2022-10-17T02:06:47.126Z,12.30
2022-10-17T02:07:47.101Z,12.40
2022-10-17T02:08:47.082Z,11.30
2022-10-17T02:09:47.081Z,11.30
2022-10-17T02:10:47.069Z,11.90
2022-10-17T02:11:47.073Z,12.60
2022-10-17T02:12:47.107Z,13.00
2022-10-17T02:13:47.039Z,12.10
2022-10-17T02:14:47.024Z,11.90
2022-10-17T02:15:47.015Z,11.90
2022-10-17T02:16:46.999Z,11.60
2022-10-17T02:17:47.004Z,13.50
2022-10-17T02:18:47.003Z,13.70
2022-10-17T02:19:46.982Z,13.90
2022-10-17T02:20:46.953Z,12.10
2022-10-17T02:21:46.957Z,13.00
2022-10-17T02:22:46.945Z,12.80
2022-10-17T02:23:46.936Z,12.20
2022-10-17T02:24:46.941Z,12.50
2022-10-17T02:25:46.928Z,12.90
2022-10-17T02:26:46.891Z,13.70
2022-10-17T02:27:46.890Z,12.90
2022-10-17T02:28:46.911Z,13.50
2022-10-17T02:29:46.872Z,13.50
2022-10-17T02:30:46.886Z,12.80
2022-10-17T02:31:46.853Z,13.30
2022-10-17T02:32:49.479Z,12.40
2022-10-17T02:33:46.828Z,12.50
2022-10-17T02:34:46.813Z,14.50
2022-10-17T02:35:46.810Z,13.80
2022-10-17T02:36:46.830Z,13.20
2022-10-17T02:37:46.807Z,13.90
2022-10-17T02:38:46.770Z,13.30
2022-10-17T02:39:46.781Z,14.60
2022-10-17T02:40:46.736Z,14.60
2022-10-17T02:41:46.726Z,14.70
2022-10-17T02:42:46.777Z,13.00
2022-10-17T02:43:46.706Z,14.20
2022-10-17T02:44:46.704Z,14.90
2022-10-17T02:45:46.687Z,13.10
2022-10-17T02:46:46.690Z,13.10
2022-10-17T02:47:46.686Z,12.70
2022-10-17T02:48:46.695Z,13.60
2022-10-17T02:49:46.640Z,14.10
2022-10-17T02:50:46.643Z,13.00
2022-10-17T02:51:46.614Z,13.40
2022-10-17T02:52:46.627Z,13.90
2022-10-17T02:53:46.594Z,13.40
2022-10-17T02:54:46.618Z,14.30
2022-10-17T02:55:46.580Z,11.80
2022-10-17T02:56:46.577Z,11.50
2022-10-17T02:57:46.571Z,12.00
2022-10-17T02:58:46.553Z,12.20
2022-10-17T02:59:46.534Z,12.60
2022-10-17T03:00:46.567Z,11.90
2022-10-17T03:01:46.511Z,12.60
2022-10-17T03:02:46.524Z,14.10
2022-10-17T03:03:46.505Z,13.90
2022-10-17T03:04:46.492Z,13.70
2022-10-17T03:05:46.466Z,12.80
2022-10-17T03:06:46.493Z,13.40
2022-10-17T03:07:46.448Z,15.20
2022-10-17T03:08:46.458Z,13.70
2022-10-17T03:09:46.424Z,14.10
2022-10-17T03:10:46.431Z,12.90
2022-10-17T03:11:46.407Z,14.10
2022-10-17T03:12:46.440Z,13.30
2022-10-17T03:13:46.382Z,15.50
2022-10-17T03:14:46.381Z,15.30
2022-10-17T03:15:46.365Z,14.70
2022-10-17T03:16:46.369Z,13.40
2022-10-17T03:18:49.326Z,14.40
2022-10-17T03:19:46.326Z,13.20
2022-10-17T03:20:46.309Z,13.60
2022-10-17T03:21:46.308Z,14.00
2022-10-17T03:22:46.290Z,14.50
2022-10-17T03:23:46.290Z,14.10
2022-10-17T03:24:46.314Z,14.40
2022-10-17T03:25:46.261Z,12.60
2022-10-17T03:27:46.270Z,13.50
2022-10-17T03:28:47.621Z,11.70
2022-10-17T03:29:46.218Z,13.70
2022-10-17T03:30:46.248Z,13.60
2022-10-17T03:31:46.201Z,14.60
2022-10-17T03:32:46.176Z,14.00
2022-10-17T03:33:46.178Z,14.30
2022-10-17T03:34:46.157Z,14.10
2022-10-17T03:35:46.195Z,13.40
2022-10-17T03:36:46.157Z,13.10
2022-10-17T03:37:46.138Z,12.50
2022-10-17T03:38:46.112Z,13.00
2022-10-17T03:39:46.117Z,13.30
2022-10-17T03:40:46.099Z,12.90
2022-10-17T03:41:46.096Z,12.30
2022-10-17T03:42:46.099Z,12.10
2022-10-17T03:43:46.079Z,12.80
2022-10-17T03:44:46.059Z,12.70
2022-10-17T03:45:46.060Z,12.80
2022-10-17T03:46:46.022Z,12.90
2022-10-17T03:47:46.029Z,12.70
2022-10-17T03:48:46.136Z,12.00
2022-10-17T03:49:46.006Z,13.30
2022-10-17T03:50:45.986Z,11.80
2022-10-17T03:51:45.984Z,12.10
2022-10-17T03:52:45.963Z,12.80
2022-10-17T03:53:45.967Z,11.60
2022-10-17T03:54:45.961Z,12.40
2022-10-17T03:55:45.940Z,12.20
2022-10-17T03:56:45.966Z,12.50
2022-10-17T03:57:45.929Z,11.50
2022-10-17T03:58:45.895Z,11.90
2022-10-17T03:59:45.908Z,12.40
2022-10-17T04:00:45.911Z,13.50
2022-10-17T04:01:45.917Z,12.00
2022-10-17T04:02:45.851Z,13.00
2022-10-17T04:03:45.864Z,13.10
2022-10-17T04:04:45.828Z,12.80
2022-10-17T04:05:45.864Z,12.40
2022-10-17T04:06:45.841Z,12.20
2022-10-17T04:07:45.819Z,13.40
2022-10-17T04:08:45.789Z,12.70
2022-10-17T04:09:45.803Z,12.80
2022-10-17T04:10:45.767Z,11.40
2022-10-17T04:11:45.771Z,11.90
2022-10-17T04:12:45.786Z,10.60
2022-10-17T04:13:45.764Z,12.30
2022-10-17T04:14:45.723Z,12.20
2022-10-17T04:15:45.731Z,12.80
2022-10-17T04:16:45.703Z,11.80
2022-10-17T04:17:45.833Z,12.20
2022-10-17T04:18:45.714Z,12.10
2022-10-17T04:19:45.683Z,12.00
2022-10-17T04:20:45.664Z,11.40
2022-10-17T04:21:45.671Z,12.00
2022-10-17T04:22:45.640Z,12.80
2022-10-17T04:23:45.645Z,12.40
2022-10-17T04:24:45.663Z,12.40
2022-10-17T04:25:45.624Z,13.20
2022-10-17T04:26:45.600Z,13.30
2022-10-17T04:27:45.601Z,13.50
2022-10-17T04:28:45.597Z,13.30
2022-10-17T04:29:45.579Z,13.20
2022-10-17T04:30:45.742Z,13.00
2022-10-17T04:31:45.553Z,13.40
2022-10-17T04:32:45.544Z,12.90
2022-10-17T04:33:45.537Z,13.30
2022-10-17T04:34:45.508Z,13.20
2022-10-17T04:35:45.526Z,14.00
2022-10-17T04:36:45.524Z,13.40
2022-10-17T04:37:45.488Z,13.80
2022-10-17T04:38:45.481Z,13.50
2022-10-17T04:39:45.470Z,13.50
2022-10-17T04:40:45.445Z,13.20
2022-10-17T04:41:45.446Z,13.20
2022-10-17T04:42:45.463Z,13.80
2022-10-17T04:43:48.496Z,12.40
2022-10-17T04:44:45.413Z,13.20
2022-10-17T04:45:45.406Z,12.80
2022-10-17T04:46:45.380Z,13.80
2022-10-17T04:47:45.399Z,13.90
2022-10-17T04:48:45.391Z,14.10
2022-10-17T04:49:45.364Z,14.70
2022-10-17T04:50:45.337Z,14.70
2022-10-17T04:51:45.341Z,14.60
2022-10-17T04:52:45.319Z,13.50
2022-10-17T04:53:45.321Z,14.30
2022-10-17T04:54:45.348Z,13.30
2022-10-17T04:55:45.297Z,13.70
2022-10-17T04:56:45.290Z,13.00
2022-10-17T04:57:45.278Z,15.10
2022-10-17T04:58:45.258Z,13.60
2022-10-17T04:59:45.253Z,14.00
2022-10-17T05:00:45.332Z,13.80
2022-10-17T05:01:45.232Z,13.30
2022-10-17T05:02:45.210Z,13.70
2022-10-17T05:03:45.226Z,13.80
2022-10-17T05:04:45.193Z,14.20
2022-10-17T05:05:45.190Z,15.20
2022-10-17T05:06:45.191Z,15.20
2022-10-17T05:07:45.169Z,14.70
2022-10-17T05:08:45.150Z,15.90
2022-10-17T05:09:45.228Z,15.40
2022-10-17T05:10:45.117Z,14.20
2022-10-17T05:11:45.120Z,14.20
2022-10-17T05:12:45.131Z,14.70
2022-10-17T05:13:45.103Z,15.70
2022-10-17T05:14:45.079Z,14.30
2022-10-17T05:15:45.084Z,14.40
2022-10-17T05:16:45.052Z,14.00
2022-10-17T05:17:45.071Z,14.50
2022-10-17T05:18:48.377Z,15.00
2022-10-17T05:19:45.051Z,14.10
2022-10-17T05:20:45.012Z,14.90
2022-10-17T05:21:45.018Z,14.30
2022-10-17T05:22:44.994Z,15.70
2022-10-17T05:23:44.990Z,14.70
2022-10-17T05:24:44.992Z,14.20
2022-10-17T05:25:44.975Z,14.40
2022-10-17T05:26:44.949Z,14.60
2022-10-17T05:27:44.952Z,15.70
2022-10-17T05:28:44.967Z,14.10
2022-10-17T05:29:44.933Z,14.60
2022-10-17T05:30:45.022Z,15.00
2022-10-17T05:31:44.906Z,13.30
2022-10-17T05:32:44.994Z,14.10
2022-10-17T05:33:44.892Z,14.30
2022-10-17T05:34:44.858Z,14.90
2022-10-17T05:35:44.864Z,16.80
2022-10-17T05:36:44.906Z,14.60
2022-10-17T05:37:44.847Z,13.20
2022-10-17T05:38:44.824Z,13.80
2022-10-17T05:39:49.148Z,12.60
2022-10-17T05:40:44.802Z,10.40
2022-10-17T05:41:44.804Z,9.60
2022-10-17T05:42:44.816Z,9.10
2022-10-17T05:43:44.783Z,8.80
2022-10-17T05:44:44.756Z,8.70
2022-10-17T05:45:44.767Z,9.00
2022-10-17T05:46:44.740Z,8.30
2022-10-17T05:47:44.740Z,8.00
2022-10-17T05:48:44.734Z,7.40
2022-10-17T05:49:48.585Z,7.40
2022-10-17T05:50:44.700Z,7.50
2022-10-17T05:51:44.697Z,8.20
2022-10-17T05:52:46.515Z,7.60
2022-10-17T05:53:44.698Z,7.50
2022-10-17T05:54:44.681Z,7.70
2022-10-17T05:55:44.649Z,6.60
2022-10-17T05:56:44.623Z,7.80
2022-10-17T05:57:44.625Z,7.80
2022-10-17T05:58:50.264Z,6.30
2022-10-17T05:59:44.611Z,6.40
2022-10-17T06:01:44.619Z,6.50
2022-10-17T06:02:44.560Z,6.60
2022-10-17T06:03:44.564Z,6.60
2022-10-17T06:04:44.539Z,7.10
2022-10-17T06:05:44.547Z,6.20
2022-10-17T06:06:44.556Z,6.30
2022-10-17T06:07:44.522Z,6.60
2022-10-17T06:08:44.537Z,6.50
2022-10-17T06:10:44.476Z,7.10
2022-10-17T06:11:44.478Z,7.00
2022-10-17T06:12:44.487Z,5.90
2022-10-17T06:13:44.469Z,6.20
2022-10-17T06:14:44.428Z,6.10
2022-10-17T06:15:44.434Z,6.20
2022-10-17T06:16:44.413Z,6.00
2022-10-17T06:17:44.436Z,5.70
2022-10-17T06:18:44.464Z,5.70
2022-10-17T06:19:44.404Z,5.70
2022-10-17T06:20:46.098Z,5.60
2022-10-17T06:21:44.368Z,5.90
2022-10-17T06:22:44.352Z,5.70
2022-10-17T06:23:44.346Z,6.50
2022-10-17T06:24:44.351Z,5.50
2022-10-17T06:25:44.323Z,5.70
2022-10-17T06:26:44.312Z,5.20
2022-10-17T06:27:44.339Z,5.80
2022-10-17T06:28:44.356Z,5.80
2022-10-17T06:29:44.290Z,5.80
2022-10-17T06:30:44.299Z,5.10
2022-10-17T06:31:44.260Z,5.50
2022-10-17T06:32:44.248Z,5.90
2022-10-17T06:33:44.251Z,5.80
2022-10-17T06:34:44.252Z,6.60
2022-10-17T06:35:44.228Z,5.90
2022-10-17T06:36:44.280Z,5.60
2022-10-17T06:37:44.193Z,5.80
2022-10-17T06:38:44.180Z,5.60
2022-10-17T06:39:44.185Z,6.00
2022-10-17T06:40:44.151Z,5.70
2022-10-17T06:41:44.151Z,6.00
2022-10-17T06:42:44.300Z,5.60
2022-10-17T06:43:44.129Z,6.20
2022-10-17T06:44:44.112Z,5.80
2022-10-17T06:45:44.142Z,6.10
2022-10-17T06:46:44.082Z,5.80
2022-10-17T06:47:44.098Z,5.90
2022-10-17T06:48:44.103Z,5.40
2022-10-17T06:49:44.078Z,5.60
2022-10-17T06:50:44.068Z,5.60
2022-10-17T06:51:44.056Z,5.30
2022-10-17T06:52:44.060Z,5.40
2022-10-17T06:53:44.052Z,6.00
2022-10-17T06:54:44.034Z,5.00
2022-10-17T06:55:43.998Z,5.70
2022-10-17T06:56:43.976Z,5.40
2022-10-17T06:57:43.964Z,5.70
2022-10-17T06:58:43.993Z,5.70
2022-10-17T06:59:43.947Z,5.20
2022-10-17T07:00:44.129Z,5.00
2022-10-17T07:01:46.262Z,5.40
2022-10-17T07:02:43.933Z,5.50
2022-10-17T07:03:43.917Z,4.80
2022-10-17T07:04:43.906Z,4.60
2022-10-17T07:05:43.881Z,5.10
2022-10-17T07:06:43.936Z,5.00
2022-10-17T07:07:45.524Z,4.80
2022-10-17T07:08:43.865Z,4.90
2022-10-17T07:09:43.834Z,5.70
2022-10-17T07:10:43.865Z,5.20
2022-10-17T07:11:43.818Z,4.90
2022-10-17T07:12:43.843Z,5.00
2022-10-17T07:13:43.795Z,4.70
2022-10-17T07:14:43.821Z,5.40
2022-10-17T07:15:43.771Z,5.30
2022-10-17T07:16:43.778Z,5.10
2022-10-17T07:17:43.748Z,4.90
2022-10-17T07:18:44.052Z,5.00
2022-10-17T07:19:43.732Z,4.60
2022-10-17T07:20:43.731Z,4.80
2022-10-17T07:21:43.710Z,5.20
2022-10-17T07:22:43.721Z,4.80
2022-10-17T07:23:43.686Z,5.10
2022-10-17T07:24:43.798Z,4.80
2022-10-17T07:25:43.669Z,4.90
2022-10-17T07:26:43.668Z,4.80
2022-10-17T07:27:43.647Z,5.30
2022-10-17T07:28:43.718Z,4.80
2022-10-17T07:29:43.620Z,4.80
2022-10-17T07:30:43.659Z,5.00
2022-10-17T07:31:43.598Z,5.00
2022-10-17T07:32:43.630Z,4.80
2022-10-17T07:33:43.658Z,5.10
2022-10-17T07:34:43.582Z,5.20
2022-10-17T07:35:43.555Z,6.10
2022-10-17T07:36:43.606Z,4.90
2022-10-17T07:37:43.537Z,4.90
2022-10-17T07:38:43.568Z,4.80
2022-10-17T07:39:43.514Z,4.30
2022-10-17T07:40:43.518Z,5.10
2022-10-17T07:41:43.501Z,5.20
2022-10-17T07:42:43.542Z,4.80
2022-10-17T07:43:43.475Z,5.20
2022-10-17T07:44:43.486Z,4.40
2022-10-17T07:45:43.449Z,5.00
2022-10-17T07:46:43.455Z,5.10
2022-10-17T07:47:43.465Z,4.90
2022-10-17T07:48:43.469Z,4.60
2022-10-17T07:49:43.408Z,5.60
2022-10-17T07:50:43.419Z,4.70
2022-10-17T07:51:43.437Z,4.60
2022-10-17T07:52:43.390Z,4.60
2022-10-17T07:53:46.397Z,4.70
2022-10-17T07:54:43.403Z,4.80
2022-10-17T07:55:43.362Z,4.80
2022-10-17T07:56:43.354Z,4.80
2022-10-17T07:57:43.324Z,4.40
2022-10-17T07:58:43.328Z,4.90
2022-10-17T07:59:43.300Z,4.70
2022-10-17T08:00:43.472Z,4.80
2022-10-17T08:01:43.278Z,4.10
2022-10-17T08:02:43.315Z,4.20
2022-10-17T08:03:43.258Z,4.50
2022-10-17T08:04:43.269Z,4.60
2022-10-17T08:05:43.255Z,3.90
2022-10-17T08:06:43.266Z,4.30
2022-10-17T08:07:43.214Z,4.30
2022-10-17T08:08:43.217Z,4.30
2022-10-17T08:09:43.207Z,4.30
2022-10-17T08:10:43.197Z,4.30
2022-10-17T08:11:43.188Z,4.30
2022-10-17T08:12:43.208Z,4.80
2022-10-17T08:13:43.172Z,4.00
2022-10-17T08:14:43.160Z,4.00
2022-10-17T08:15:43.132Z,4.00
2022-10-17T08:16:43.256Z,4.10
2022-10-17T08:17:43.127Z,4.70
2022-10-17T08:18:43.167Z,4.30
2022-10-17T08:19:43.087Z,4.40
2022-10-17T08:20:43.090Z,4.60
2022-10-17T08:21:43.068Z,4.40
2022-10-17T08:22:43.067Z,4.20
2022-10-17T08:23:43.070Z,4.00
2022-10-17T08:24:43.068Z,4.30
2022-10-17T08:25:43.024Z,4.00
2022-10-17T08:26:44.035Z,3.80
2022-10-17T08:27:43.003Z,4.60
2022-10-17T08:28:43.090Z,3.90
2022-10-17T08:29:42.988Z,4.20
2022-10-17T08:30:43.016Z,4.40
2022-10-17T08:31:47.417Z,4.10
2022-10-17T08:32:42.977Z,4.20
2022-10-17T08:33:42.943Z,4.50
2022-10-17T08:34:42.943Z,4.20
2022-10-17T08:35:42.927Z,4.10
2022-10-17T08:36:42.955Z,4.30
2022-10-17T08:37:42.910Z,4.10
2022-10-17T08:38:43.746Z,4.50
2022-10-17T08:39:42.935Z,4.20
2022-10-17T08:40:42.965Z,4.00
2022-10-17T08:41:42.852Z,4.40
2022-10-17T08:42:42.932Z,3.90
2022-10-17T08:43:42.843Z,4.20
2022-10-17T08:44:42.830Z,3.90
2022-10-17T08:45:42.818Z,4.10
2022-10-17T08:46:42.816Z,4.10
2022-10-17T08:47:42.788Z,4.00
2022-10-17T08:48:46.285Z,3.80
2022-10-17T08:49:42.780Z,4.10
2022-10-17T08:50:42.768Z,4.30
2022-10-17T08:51:42.808Z,4.10
2022-10-17T08:52:42.752Z,4.10
2022-10-17T08:53:42.723Z,3.80
2022-10-17T08:54:42.786Z,4.20
2022-10-17T08:55:45.305Z,3.90
2022-10-17T08:56:50.034Z,4.00
2022-10-17T08:57:42.707Z,3.90
2022-10-17T08:58:42.689Z,4.20
2022-10-17T08:59:42.658Z,3.80
2022-10-17T09:00:42.702Z,3.70
2022-10-17T09:01:42.642Z,4.00
2022-10-17T09:02:42.729Z,4.30
2022-10-17T09:03:42.619Z,3.80
2022-10-17T09:04:42.650Z,3.90
2022-10-17T09:05:42.603Z,3.90
2022-10-17T09:06:42.642Z,3.80
2022-10-17T09:07:42.573Z,3.80
2022-10-17T09:08:42.579Z,3.60
2022-10-17T09:09:42.554Z,3.70
2022-10-17T09:10:42.560Z,3.70
2022-10-17T09:11:42.536Z,3.90
2022-10-17T09:12:42.589Z,3.70
2022-10-17T09:13:42.533Z,3.60
2022-10-17T09:14:42.511Z,3.80
2022-10-17T09:15:42.505Z,3.50
2022-10-17T09:16:42.492Z,3.60
2022-10-17T09:17:42.470Z,3.70
2022-10-17T09:18:42.488Z,4.00
2022-10-17T09:19:42.469Z,3.70
2022-10-17T09:20:42.456Z,4.10
2022-10-17T09:21:42.432Z,3.70
2022-10-17T09:22:42.491Z,3.90
2022-10-17T09:23:42.618Z,3.40
2022-10-17T09:24:42.452Z,3.80
2022-10-17T09:25:42.380Z,3.60
2022-10-17T09:26:42.416Z,3.80
2022-10-17T09:27:42.354Z,3.70
2022-10-17T09:28:42.447Z,3.60
2022-10-17T09:29:43.952Z,3.70
2022-10-17T09:30:46.394Z,3.50
2022-10-17T09:31:42.319Z,3.50
2022-10-17T09:32:42.358Z,3.60
2022-10-17T09:33:57.659Z,3.70
2022-10-17T09:34:42.299Z,3.70
2022-10-17T09:35:42.267Z,3.70
2022-10-17T09:36:42.329Z,3.80
2022-10-17T09:37:42.252Z,3.50
2022-10-17T09:38:42.253Z,3.60
2022-10-17T09:39:42.234Z,3.60
2022-10-17T09:40:42.230Z,3.60
2022-10-17T09:41:46.814Z,3.50
2022-10-17T09:42:42.248Z,3.50
2022-10-17T09:43:42.185Z,3.80
2022-10-17T09:44:42.184Z,3.60
2022-10-17T09:45:42.169Z,3.60
2022-10-17T09:46:42.164Z,3.80
2022-10-17T09:47:42.140Z,3.70
2022-10-17T09:48:42.197Z,3.60
2022-10-17T09:49:42.129Z,3.70
2022-10-17T09:50:42.118Z,3.60
2022-10-17T09:51:42.105Z,3.60
2022-10-17T09:52:42.138Z,3.60
2022-10-17T09:53:42.074Z,3.60
2022-10-17T09:54:42.129Z,3.60
2022-10-17T09:55:42.052Z,3.60
2022-10-17T09:56:42.068Z,3.80
2022-10-17T09:57:42.036Z,3.60
2022-10-17T09:58:42.032Z,3.70
2022-10-17T09:59:42.013Z,3.60
2022-10-17T10:00:42.075Z,3.60
2022-10-17T10:01:41.997Z,3.60
2022-10-17T10:02:41.990Z,3.70
2022-10-17T10:03:41.985Z,3.30
2022-10-17T10:05:03.351Z,3.60
2022-10-17T10:05:41.971Z,3.40
2022-10-17T10:06:41.975Z,3.60
2022-10-17T10:07:41.922Z,3.50
2022-10-17T10:08:41.932Z,3.40
2022-10-17T10:09:41.907Z,3.20
2022-10-17T10:10:41.902Z,3.20
2022-10-17T10:11:41.912Z,3.20
2022-10-17T10:12:41.899Z,3.30
2022-10-17T10:13:41.857Z,3.50
2022-10-17T10:14:44.225Z,4.00
2022-10-17T10:15:41.842Z,3.40
2022-10-17T10:16:41.860Z,3.40
2022-10-17T10:17:41.844Z,3.30
2022-10-17T10:18:41.816Z,3.40
2022-10-17T10:19:41.789Z,3.40
2022-10-17T10:20:41.793Z,3.10
2022-10-17T10:21:45.093Z,3.40
2022-10-17T10:22:41.792Z,3.20
2022-10-17T10:23:41.749Z,3.50
2022-10-17T10:24:41.750Z,3.30
2022-10-17T10:25:41.737Z,3.40
2022-10-17T10:26:41.730Z,3.90
2022-10-17T10:27:41.704Z,3.50
2022-10-17T10:28:41.761Z,3.50
2022-10-17T10:29:41.685Z,3.40
2022-10-17T10:30:41.685Z,3.80
2022-10-17T10:31:41.785Z,3.30
2022-10-17T10:32:41.737Z,3.40
2022-10-17T10:33:41.884Z,3.40
2022-10-17T10:34:41.639Z,3.60
2022-10-17T10:35:41.643Z,3.60
2022-10-17T10:36:41.621Z,3.30
2022-10-17T10:37:41.624Z,3.40
2022-10-17T10:38:41.593Z,3.50
2022-10-17T10:39:41.598Z,3.30
2022-10-17T10:40:41.576Z,3.40
2022-10-17T10:41:41.552Z,3.50
2022-10-17T10:42:41.555Z,3.70
2022-10-17T10:43:41.553Z,3.50
2022-10-17T10:44:41.562Z,3.40
2022-10-17T10:45:49.211Z,3.40
2022-10-17T10:46:41.529Z,3.40
2022-10-17T10:47:41.783Z,3.60
2022-10-17T10:48:41.492Z,3.10
2022-10-17T10:49:41.466Z,3.50
2022-10-17T10:50:45.158Z,3.20
2022-10-17T10:51:41.459Z,3.70
2022-10-17T10:52:41.462Z,3.60
2022-10-17T10:53:41.415Z,3.40
2022-10-17T10:54:41.430Z,3.40
2022-10-17T10:55:41.394Z,3.30
2022-10-17T10:56:41.438Z,3.40
2022-10-17T10:57:41.373Z,3.60
2022-10-17T10:58:42.856Z,3.40
2022-10-17T10:59:41.352Z,3.30
2022-10-17T11:00:41.416Z,3.70
2022-10-17T11:01:41.327Z,3.50
2022-10-17T11:02:41.369Z,3.70
2022-10-17T11:04:41.310Z,3.30
2022-10-17T11:05:41.285Z,3.50
2022-10-17T11:06:41.296Z,3.60
2022-10-17T11:07:41.265Z,3.40
2022-10-17T11:08:41.302Z,3.60
2022-10-17T11:09:41.248Z,3.90
2022-10-17T11:10:41.260Z,3.90
2022-10-17T11:11:41.219Z,3.60
2022-10-17T11:12:41.233Z,3.80
2022-10-17T11:13:41.216Z,3.80
2022-10-17T11:14:41.226Z,3.60
2022-10-17T11:15:41.222Z,3.60
2022-10-17T11:16:41.168Z,3.80
2022-10-17T11:17:41.168Z,3.60
2022-10-17T11:18:41.149Z,3.80
2022-10-17T11:19:41.146Z,3.30
2022-10-17T11:20:41.153Z,3.70
2022-10-17T11:22:41.098Z,3.50
2022-10-17T11:23:41.087Z,3.40
2022-10-17T11:24:41.079Z,3.30
2022-10-17T11:25:41.074Z,3.60
2022-10-17T11:26:41.098Z,3.70
2022-10-17T11:27:41.055Z,3.50
2022-10-17T11:28:41.112Z,3.60
2022-10-17T11:29:41.042Z,3.40
2022-10-17T11:30:41.041Z,4.00
2022-10-17T11:31:41.014Z,3.10
2022-10-17T11:32:41.029Z,3.20
2022-10-17T11:33:40.989Z,3.20
2022-10-17T11:34:40.967Z,3.40
2022-10-17T11:35:40.967Z,3.20
2022-10-17T11:36:42.327Z,3.50
2022-10-17T11:37:41.049Z,3.00
2022-10-17T11:38:40.922Z,3.30
2022-10-17T11:39:40.990Z,3.30
2022-10-17T11:40:40.901Z,3.50
2022-10-17T11:41:40.901Z,3.50
2022-10-17T11:42:40.919Z,3.20
2022-10-17T11:43:40.881Z,3.30
2022-10-17T11:44:40.866Z,3.10
2022-10-17T11:45:40.857Z,2.90
2022-10-17T11:46:40.836Z,3.30
2022-10-17T11:47:40.848Z,3.00
2022-10-17T11:48:40.898Z,3.10
2022-10-17T11:49:41.911Z,3.50
2022-10-17T11:52:57.078Z,3.10
2022-10-17T11:53:40.816Z,3.40
2022-10-17T11:54:40.749Z,3.60
2022-10-17T11:55:40.751Z,3.20
2022-10-17T11:56:42.963Z,3.40
2022-10-17T11:57:40.724Z,3.20
2022-10-17T11:58:40.912Z,3.40
2022-10-17T11:59:40.713Z,3.30
2022-10-17T12:00:42.125Z,3.40
2022-10-17T12:01:40.695Z,3.40
2022-10-17T12:02:40.664Z,3.30
2022-10-17T12:03:41.350Z,3.20
2022-10-17T12:04:42.802Z,3.20
2022-10-17T12:05:40.647Z,3.50
2022-10-17T12:06:40.616Z,3.10
2022-10-17T12:07:40.663Z,3.30
2022-10-17T12:08:40.598Z,3.60
2022-10-17T12:09:40.617Z,3.30
2022-10-17T12:10:40.575Z,3.50
2022-10-17T12:11:40.578Z,3.40
2022-10-17T12:12:40.595Z,3.60
2022-10-17T12:13:40.554Z,3.40
2022-10-17T12:14:40.565Z,3.40
2022-10-17T12:15:44.672Z,3.60
2022-10-17T12:17:40.516Z,3.60
2022-10-17T12:18:40.483Z,3.80
2022-10-17T12:19:40.483Z,3.40
2022-10-17T12:20:40.484Z,3.20
2022-10-17T12:21:42.855Z,3.50
2022-10-17T12:22:40.437Z,3.40
2022-10-17T12:23:40.457Z,3.30
2022-10-17T12:24:40.413Z,3.50
2022-10-17T12:26:40.394Z,3.50
2022-10-17T12:27:40.403Z,3.60
2022-10-17T12:28:40.399Z,3.50
2022-10-17T12:29:40.375Z,3.90
2022-10-17T12:30:40.432Z,3.70
2022-10-17T12:31:40.374Z,3.60
2022-10-17T12:33:03.836Z,3.80
2022-10-17T12:33:40.392Z,3.80
2022-10-17T12:34:40.371Z,3.60
2022-10-17T12:35:40.309Z,3.70
2022-10-17T12:36:40.313Z,3.70
2022-10-17T12:37:40.287Z,3.70
2022-10-17T12:38:40.262Z,4.00
2022-10-17T12:39:40.268Z,3.70
2022-10-17T12:40:41.501Z,3.50
2022-10-17T12:41:40.394Z,3.90
2022-10-17T12:42:40.218Z,3.50
2022-10-17T12:43:44.113Z,3.70
2022-10-17T12:44:40.290Z,3.90
2022-10-17T12:45:40.212Z,3.80
2022-10-17T12:46:40.211Z,3.90
2022-10-17T12:47:40.174Z,3.90
2022-10-17T12:48:40.190Z,3.90
2022-10-17T12:49:40.156Z,4.10
2022-10-17T12:50:40.137Z,4.10
2022-10-17T12:51:40.142Z,3.60
2022-10-17T12:52:40.176Z,3.50
2022-10-17T12:53:40.110Z,3.30
2022-10-17T12:54:47.724Z,3.60
2022-10-17T12:55:40.093Z,3.60
2022-10-17T12:56:40.066Z,3.40
2022-10-17T12:57:40.092Z,3.90
2022-10-17T12:58:40.049Z,3.90
2022-10-17T12:59:40.045Z,3.60
2022-10-17T13:00:40.046Z,3.70
2022-10-17T13:01:40.064Z,3.90
2022-10-17T13:02:40.024Z,3.90
2022-10-17T13:03:40.005Z,3.90
2022-10-17T13:04:39.982Z,3.80
2022-10-17T13:05:39.978Z,3.60
2022-10-17T13:06:39.972Z,3.60
2022-10-17T13:07:39.964Z,3.60
2022-10-17T13:08:39.957Z,3.60
2022-10-17T13:09:39.932Z,3.60
2022-10-17T13:10:43.015Z,4.00
2022-10-17T13:11:39.951Z,3.50
2022-10-17T13:12:41.372Z,3.50
2022-10-17T13:13:39.920Z,4.00
2022-10-17T13:14:39.870Z,3.80
2022-10-17T13:15:39.870Z,4.00
2022-10-17T13:16:39.845Z,3.90
2022-10-17T13:17:43.062Z,4.00