createdAt,value
2016-12-03T00:00:40.244Z,0
2016-12-03T00:01:50.945Z,0
2016-12-03T00:03:01.666Z,0
2016-12-03T00:04:12.407Z,0
2016-12-03T00:05:23.133Z,0
2016-12-03T00:06:33.874Z,0
2016-12-03T00:07:44.620Z,0
2016-12-03T00:08:55.341Z,0
2016-12-03T00:10:06.087Z,0
2016-12-03T00:11:16.811Z,0
2016-12-03T00:12:27.555Z,0
2016-12-03T00:13:38.274Z,0
2016-12-03T00:14:48.974Z,0
2016-12-03T00:15:59.699Z,0
2016-12-03T00:17:10.433Z,0
2016-12-03T00:18:21.162Z,0
2016-12-03T00:19:31.907Z,0
2016-12-03T00:20:42.668Z,0
2016-12-03T00:21:53.414Z,0
2016-12-03T00:23:04.163Z,0
2016-12-03T00:24:14.889Z,0
2016-12-03T00:25:25.588Z,0
2016-12-03T00:26:36.334Z,0
2016-12-03T00:27:47.084Z,0
2016-12-03T00:28:57.825Z,0
2016-12-03T00:30:08.541Z,0
2016-12-03T00:31:19.562Z,0
2016-12-03T00:32:30.284Z,0
2016-12-03T00:33:40.990Z,0
2016-12-03T00:34:51.730Z,0
2016-12-03T00:36:02.475Z,0
2016-12-03T00:37:13.190Z,0
2016-12-03T00:38:23.919Z,0
2016-12-03T00:39:34.939Z,0
2016-12-03T00:40:45.684Z,0
2016-12-03T00:41:56.405Z,0
2016-12-03T00:43:07.151Z,0
2016-12-03T00:44:17.897Z,0
2016-12-03T00:45:28.643Z,0
2016-12-03T00:46:39.352Z,0
2016-12-03T00:47:50.056Z,0
2016-12-03T00:49:00.803Z,0
2016-12-03T00:50:11.520Z,0
2016-12-03T00:51:22.248Z,0
2016-12-03T00:52:32.965Z,0
2016-12-03T00:53:43.685Z,0
2016-12-03T00:54:54.411Z,0
2016-12-03T00:56:05.132Z,0
2016-12-03T00:57:15.854Z,0
2016-12-03T00:58:26.574Z,0
2016-12-03T00:59:37.321Z,0
2016-12-03T01:00:48.067Z,0
2016-12-03T01:01:58.808Z,0
2016-12-03T01:03:09.534Z,0
2016-12-03T01:04:20.272Z,0
2016-12-03T01:05:30.996Z,0
2016-12-03T01:06:41.708Z,0
2016-12-03T01:07:52.462Z,0
2016-12-03T01:09:03.205Z,0
2016-12-03T01:10:13.954Z,0
2016-12-03T01:11:24.655Z,0
2016-12-03T01:12:35.371Z,0
2016-12-03T01:13:46.164Z,0
2016-12-03T01:14:56.890Z,0
2016-12-03T01:16:07.591Z,0
2016-12-03T01:17:18.309Z,0
2016-12-03T01:18:29.073Z,0
2016-12-03T01:19:39.801Z,0
2016-12-03T01:20:50.524Z,0
2016-12-03T01:22:01.269Z,0
2016-12-03T01:23:11.994Z,0
2016-12-03T01:24:22.728Z,0
2016-12-03T01:25:33.452Z,0
2016-12-03T01:26:44.169Z,0
2016-12-03T01:27:54.916Z,0
2016-12-03T01:29:05.617Z,0
2016-12-03T01:30:16.315Z,0
2016-12-03T01:31:27.033Z,0
2016-12-03T01:32:37.795Z,0
2016-12-03T01:33:48.504Z,0
2016-12-03T01:34:59.244Z,0
2016-12-03T01:36:09.946Z,0
2016-12-03T01:37:20.670Z,0
2016-12-03T01:38:31.383Z,0
2016-12-03T01:39:42.108Z,0
2016-12-03T01:40:52.846Z,0
2016-12-03T01:42:03.570Z,0
2016-12-03T01:43:14.297Z,0
2016-12-03T01:44:25.017Z,0
2016-12-03T01:45:35.763Z,0
2016-12-03T01:46:46.481Z,0
2016-12-03T01:47:57.200Z,0
2016-12-03T01:49:07.928Z,0
2016-12-03T01:50:18.647Z,0
2016-12-03T01:51:29.388Z,0
2016-12-03T01:52:40.109Z,0
2016-12-03T01:53:50.827Z,0
2016-12-03T01:55:01.552Z,0
2016-12-03T01:56:12.254Z,0
2016-12-03T01:57:22.968Z,0
2016-12-03T01:58:33.714Z,0
2016-12-03T01:59:44.438Z,0
2016-12-03T02:00:55.163Z,0
2016-12-03T02:02:05.875Z,0
2016-12-03T02:03:16.578Z,0
2016-12-03T02:04:27.347Z,0
2016-12-03T02:05:38.058Z,0
2016-12-03T02:06:48.782Z,0
2016-12-03T02:07:59.508Z,0
2016-12-03T02:09:10.233Z,0
2016-12-03T02:10:20.978Z,0
2016-12-03T02:11:31.670Z,0
2016-12-03T02:12:42.417Z,0
2016-12-03T02:13:53.113Z,0
2016-12-03T02:15:03.840Z,0
2016-12-03T02:16:14.565Z,0
2016-12-03T02:17:25.300Z,0
2016-12-03T02:18:36.006Z,0
2016-12-03T02:19:46.746Z,0
2016-12-03T02:20:57.463Z,0
2016-12-03T02:22:08.159Z,0
2016-12-03T02:23:18.881Z,0
2016-12-03T02:24:29.582Z,0
2016-12-03T02:25:40.308Z,0
2016-12-03T02:26:51.043Z,0
2016-12-03T02:28:01.769Z,0
2016-12-03T02:29:12.510Z,0
2016-12-03T02:30:23.260Z,0
2016-12-03T02:31:34.002Z,0
2016-12-03T02:32:44.728Z,0
2016-12-03T02:33:55.470Z,0
2016-12-03T02:35:06.190Z,0
2016-12-03T02:36:16.933Z,0
2016-12-03T02:37:27.637Z,0
2016-12-03T02:38:38.371Z,0
2016-12-03T02:39:49.074Z,0
2016-12-03T02:40:59.801Z,0
2016-12-03T02:42:10.541Z,0
2016-12-03T02:43:21.280Z,0
2016-12-03T02:44:31.986Z,0
2016-12-03T02:45:42.713Z,0
2016-12-03T02:46:53.757Z,0
2016-12-03T02:48:04.496Z,0
2016-12-03T02:49:15.196Z,0
2016-12-03T02:50:25.946Z,0
2016-12-03T02:51:36.691Z,0
2016-12-03T02:52:47.414Z,0
2016-12-03T02:53:58.143Z,0
2016-12-03T02:55:08.851Z,0
2016-12-03T02:56:19.593Z,0
2016-12-03T02:57:30.293Z,0
2016-12-03T02:58:41.041Z,0
2016-12-03T02:59:51.777Z,0
2016-12-03T03:01:02.502Z,0
2016-12-03T03:02:13.202Z,0
2016-12-03T03:03:23.944Z,0
2016-12-03T03:04:34.965Z,0
2016-12-03T03:05:45.666Z,0
2016-12-03T03:06:56.428Z,0
2016-12-03T03:08:07.457Z,0
2016-12-03T03:09:18.174Z,0
2016-12-03T03:10:28.900Z,0
2016-12-03T03:11:39.646Z,0
2016-12-03T03:12:50.391Z,0
2016-12-03T03:14:01.138Z,0
2016-12-03T03:15:11.879Z,0
2016-12-03T03:16:22.579Z,0
2016-12-03T03:17:33.316Z,0
2016-12-03T03:18:44.349Z,0
2016-12-03T03:19:55.080Z,0
2016-12-03T03:21:05.817Z,0
2016-12-03T03:22:16.534Z,0
2016-12-03T03:23:27.298Z,0
2016-12-03T03:24:38.047Z,0
2016-12-03T03:25:48.747Z,0
2016-12-03T03:26:59.492Z,0
2016-12-03T03:28:10.218Z,0
2016-12-03T03:29:20.985Z,0
2016-12-03T03:30:31.731Z,0
2016-12-03T03:31:42.465Z,0
2016-12-03T03:32:53.198Z,0
2016-12-03T03:34:04.257Z,0
2016-12-03T03:35:14.990Z,0
2016-12-03T03:36:25.681Z,0
2016-12-03T03:37:36.370Z,0
2016-12-03T03:38:47.102Z,0
2016-12-03T03:39:57.848Z,0
2016-12-03T03:41:08.869Z,0
2016-12-03T03:42:19.579Z,0
2016-12-03T03:43:30.307Z,0
2016-12-03T03:44:41.029Z,0
2016-12-03T03:45:51.777Z,0
2016-12-03T03:47:02.505Z,0
2016-12-03T03:48:13.244Z,0
2016-12-03T03:49:23.967Z,0
2016-12-03T03:50:34.675Z,0
2016-12-03T03:51:45.382Z,0
2016-12-03T03:52:56.099Z,0
2016-12-03T03:54:06.827Z,0
2016-12-03T03:55:17.865Z,0
2016-12-03T03:56:28.571Z,0
2016-12-03T03:57:39.284Z,0
2016-12-03T03:58:49.994Z,0
2016-12-03T04:00:00.768Z,0
2016-12-03T04:01:11.473Z,0
2016-12-03T04:02:22.165Z,0
2016-12-03T04:03:32.886Z,0
2016-12-03T04:04:43.586Z,0
2016-12-03T04:05:54.308Z,0
2016-12-03T04:07:05.073Z,0
2016-12-03T04:08:16.094Z,0
2016-12-03T04:09:26.819Z,0
2016-12-03T04:10:37.514Z,0
2016-12-03T04:11:48.262Z,0
2016-12-03T04:12:58.982Z,0
2016-12-03T04:14:09.698Z,0
2016-12-03T04:15:20.420Z,0
2016-12-03T04:16:31.121Z,0
2016-12-03T04:17:41.865Z,0
2016-12-03T04:18:52.880Z,0
2016-12-03T04:20:03.625Z,0
2016-12-03T04:21:14.328Z,0
2016-12-03T04:22:25.045Z,0
2016-12-03T04:23:35.742Z,0
2016-12-03T04:24:46.462Z,0
2016-12-03T04:25:57.188Z,0
2016-12-03T04:27:07.909Z,0
2016-12-03T04:28:18.624Z,0
2016-12-03T04:29:29.325Z,0
2016-12-03T04:30:40.038Z,0
2016-12-03T04:31:50.759Z,0
2016-12-03T04:33:01.513Z,0
2016-12-03T04:34:12.288Z,0
2016-12-03T04:35:23.029Z,0
2016-12-03T04:36:33.777Z,0
2016-12-03T04:37:44.497Z,0
2016-12-03T04:38:55.242Z,0
2016-12-03T04:40:05.984Z,0
2016-12-03T04:41:16.709Z,0
2016-12-03T04:42:27.460Z,0
2016-12-03T04:43:38.203Z,0
2016-12-03T04:44:48.918Z,0
2016-12-03T04:45:59.639Z,0
2016-12-03T04:47:10.360Z,0
2016-12-03T04:48:21.060Z,0
2016-12-03T04:49:31.802Z,0
2016-12-03T04:50:42.523Z,0
2016-12-03T04:51:53.248Z,0
2016-12-03T04:53:03.969Z,0
2016-12-03T04:54:14.690Z,0
2016-12-03T04:55:25.436Z,0
2016-12-03T04:56:36.175Z,0
2016-12-03T04:57:46.896Z,0
2016-12-03T04:58:57.594Z,0
2016-12-03T05:00:08.290Z,0
2016-12-03T05:01:18.992Z,0
2016-12-03T05:02:29.714Z,0
2016-12-03T05:03:40.458Z,0
2016-12-03T05:04:51.181Z,0
2016-12-03T05:06:01.900Z,0
2016-12-03T05:07:12.626Z,0
2016-12-03T05:08:23.665Z,0
2016-12-03T05:09:34.384Z,0
2016-12-03T05:10:45.102Z,0
2016-12-03T05:11:55.831Z,0
2016-12-03T05:13:06.547Z,0
2016-12-03T05:14:17.243Z,0
2016-12-03T05:15:27.968Z,0
2016-12-03T05:16:38.710Z,0
2016-12-03T05:17:49.436Z,0
2016-12-03T05:19:00.183Z,0
2016-12-03T05:20:10.899Z,0
2016-12-03T05:21:21.652Z,0
2016-12-03T05:22:32.687Z,0
2016-12-03T05:23:43.415Z,0
2016-12-03T05:24:54.178Z,0
2016-12-03T05:26:04.956Z,0
2016-12-03T05:27:15.699Z,0
2016-12-03T05:28:26.437Z,0
2016-12-03T05:29:37.183Z,0
2016-12-03T05:30:47.916Z,0
2016-12-03T05:31:58.655Z,0
2016-12-03T05:33:09.378Z,0
2016-12-03T05:34:20.101Z,0
2016-12-03T05:35:31.100Z,0
2016-12-03T05:36:41.866Z,0
2016-12-03T05:37:52.605Z,0
2016-12-03T05:39:03.308Z,0
2016-12-03T05:40:14.054Z,0
2016-12-03T05:41:24.750Z,0
2016-12-03T05:42:35.477Z,0
2016-12-03T05:43:46.221Z,0
2016-12-03T05:44:56.967Z,0
2016-12-03T05:46:07.713Z,0
2016-12-03T05:47:18.435Z,0
2016-12-03T05:48:29.188Z,0
2016-12-03T05:49:39.922Z,0
2016-12-03T05:50:50.648Z,0
2016-12-03T05:52:01.382Z,0
2016-12-03T05:53:12.411Z,0
2016-12-03T05:54:23.131Z,0
2016-12-03T05:55:33.870Z,0
2016-12-03T05:56:44.573Z,0
2016-12-03T05:57:55.279Z,0
2016-12-03T05:59:05.994Z,0
2016-12-03T06:00:16.744Z,0
2016-12-03T06:01:27.458Z,0
2016-12-03T06:02:38.203Z,0
2016-12-03T06:03:48.899Z,0
2016-12-03T06:04:59.624Z,0
2016-12-03T06:06:10.338Z,0
2016-12-03T06:07:21.062Z,0
2016-12-03T06:08:31.789Z,0
2016-12-03T06:09:42.509Z,0
2016-12-03T06:10:53.229Z,0
2016-12-03T06:12:03.971Z,0
2016-12-03T06:13:14.693Z,0
2016-12-03T06:14:25.413Z,0
2016-12-03T06:15:36.164Z,0
2016-12-03T06:16:46.906Z,0
2016-12-03T06:17:57.652Z,4
2016-12-03T06:19:08.377Z,4
2016-12-03T06:20:19.118Z,0
2016-12-03T06:21:29.846Z,4
2016-12-03T06:22:40.566Z,4
2016-12-03T06:23:51.274Z,4
2016-12-03T06:25:02.006Z,4
2016-12-03T06:26:12.729Z,8
2016-12-03T06:27:23.445Z,8
2016-12-03T06:28:34.149Z,12
2016-12-03T06:29:44.879Z,12
2016-12-03T06:30:55.613Z,16
2016-12-03T06:32:06.330Z,16
2016-12-03T06:33:17.058Z,20
2016-12-03T06:34:27.788Z,24
2016-12-03T06:35:38.516Z,28
2016-12-03T06:36:49.235Z,32
2016-12-03T06:37:59.964Z,36
2016-12-03T06:39:10.677Z,44
2016-12-03T06:40:21.411Z,52
2016-12-03T06:41:32.139Z,64
2016-12-03T06:42:42.939Z,72
2016-12-03T06:43:53.664Z,84
2016-12-03T06:45:04.389Z,96
2016-12-03T06:46:15.106Z,108
2016-12-03T06:47:25.832Z,124
2016-12-03T06:48:36.560Z,136
2016-12-03T06:49:47.300Z,156
2016-12-03T06:50:58.041Z,172
2016-12-03T06:52:08.767Z,192
2016-12-03T06:53:19.513Z,216
2016-12-03T06:54:30.234Z,236
2016-12-03T06:55:40.975Z,256
2016-12-03T06:56:51.700Z,284
2016-12-03T06:58:02.442Z,304
2016-12-03T06:59:13.165Z,332
2016-12-03T07:00:23.860Z,360
2016-12-03T07:01:34.586Z,388
2016-12-03T07:02:45.309Z,420
2016-12-03T07:03:56.052Z,452
2016-12-03T07:05:06.794Z,484
2016-12-03T07:06:17.546Z,516
2016-12-03T07:07:28.283Z,552
2016-12-03T07:08:39.011Z,588
2016-12-03T07:09:49.776Z,624
2016-12-03T07:11:00.510Z,660
2016-12-03T07:12:11.249Z,696
2016-12-03T07:13:21.967Z,736
2016-12-03T07:14:32.662Z,772
2016-12-03T07:15:43.376Z,816
2016-12-03T07:16:54.080Z,852
2016-12-03T07:18:04.807Z,896
2016-12-03T07:19:15.526Z,936
2016-12-03T07:20:26.272Z,972
2016-12-03T07:21:36.993Z,1016
2016-12-03T07:22:47.733Z,1056
2016-12-03T07:23:58.489Z,1096
2016-12-03T07:25:09.570Z,1136
2016-12-03T07:26:20.278Z,1172
2016-12-03T07:27:31.020Z,1204
2016-12-03T07:28:42.091Z,1240
2016-12-03T07:29:52.812Z,1276
2016-12-03T07:31:03.538Z,1312
2016-12-03T07:32:14.597Z,1356
2016-12-03T07:33:25.325Z,1392
2016-12-03T07:34:36.046Z,1432
2016-12-03T07:35:46.759Z,1472
2016-12-03T07:36:57.493Z,1508
2016-12-03T07:38:08.210Z,1556
2016-12-03T07:39:18.932Z,1600
2016-12-03T07:40:29.649Z,1640
2016-12-03T07:41:40.377Z,1688
2016-12-03T07:42:51.111Z,1760
2016-12-03T07:44:01.845Z,1844
2016-12-03T07:45:12.565Z,1928
2016-12-03T07:46:23.311Z,2000
2016-12-03T07:47:34.028Z,2052
2016-12-03T07:48:44.750Z,2080
2016-12-03T07:49:55.429Z,2088
2016-12-03T07:51:06.167Z,2084
2016-12-03T07:52:16.887Z,2072
2016-12-03T07:53:27.588Z,2068
2016-12-03T07:54:38.304Z,2068
2016-12-03T07:55:49.031Z,2084
2016-12-03T07:56:59.776Z,2104
2016-12-03T07:58:10.518Z,2128
2016-12-03T07:59:21.243Z,2168
2016-12-03T08:00:31.965Z,2204
2016-12-03T08:01:42.735Z,2236
2016-12-03T08:02:53.453Z,2260
2016-12-03T08:04:04.152Z,2252
2016-12-03T08:05:14.869Z,2312
2016-12-03T08:06:25.890Z,2340
2016-12-03T08:07:36.596Z,2352
2016-12-03T08:08:47.357Z,2392
2016-12-03T08:09:58.070Z,2416
2016-12-03T08:11:08.817Z,2428
2016-12-03T08:12:19.526Z,2456
2016-12-03T08:13:30.216Z,2504
2016-12-03T08:14:40.937Z,2532
2016-12-03T08:15:51.976Z,2520
2016-12-03T08:17:02.721Z,2528
2016-12-03T08:18:13.479Z,2536
2016-12-03T08:19:24.223Z,2536
2016-12-03T08:20:34.961Z,2536
2016-12-03T08:21:45.690Z,2544
2016-12-03T08:22:56.389Z,2548
2016-12-03T08:24:07.134Z,2524
2016-12-03T08:25:17.869Z,2512
2016-12-03T08:26:28.594Z,2540
2016-12-03T08:27:39.311Z,2552
2016-12-03T08:28:50.040Z,2576
2016-12-03T08:30:00.762Z,2616
2016-12-03T08:31:11.499Z,2620
2016-12-03T08:32:22.230Z,2628
2016-12-03T08:33:32.955Z,2632
2016-12-03T08:34:43.692Z,2632
2016-12-03T08:35:54.433Z,2632
2016-12-03T08:37:05.137Z,2744
2016-12-03T08:38:15.876Z,2812
2016-12-03T08:39:26.603Z,2832
2016-12-03T08:40:37.328Z,2864
2016-12-03T08:41:48.038Z,2884
2016-12-03T08:42:58.767Z,2900
2016-12-03T08:44:09.464Z,2912
2016-12-03T08:45:20.189Z,2976
2016-12-03T08:46:30.927Z,2964
2016-12-03T08:47:41.669Z,2968
2016-12-03T08:48:52.376Z,2928
2016-12-03T08:50:03.111Z,2936
2016-12-03T08:51:13.857Z,2944
2016-12-03T08:52:24.565Z,2924
2016-12-03T08:53:35.283Z,2956
2016-12-03T08:54:45.976Z,2996
2016-12-03T08:55:56.697Z,3044
2016-12-03T08:57:07.443Z,3076
2016-12-03T08:58:18.165Z,3100
2016-12-03T08:59:28.890Z,3148
2016-12-03T09:00:39.612Z,3224
2016-12-03T09:01:50.340Z,3256
2016-12-03T09:03:01.078Z,3340
2016-12-03T09:04:11.819Z,3348
2016-12-03T09:05:22.573Z,3328
2016-12-03T09:06:33.315Z,3308
2016-12-03T09:07:44.032Z,3292
2016-12-03T09:08:54.733Z,3356
2016-12-03T09:10:05.479Z,3416
2016-12-03T09:11:16.231Z,3440
2016-12-03T09:12:26.941Z,3464
2016-12-03T09:13:37.695Z,3488
2016-12-03T09:14:48.439Z,3492
2016-12-03T09:15:59.197Z,3500
2016-12-03T09:17:09.930Z,3512
2016-12-03T09:18:20.668Z,3496
2016-12-03T09:19:31.367Z,3496
2016-12-03T09:20:42.089Z,3560
2016-12-03T09:21:52.841Z,3640
2016-12-03T09:23:03.573Z,3736
2016-12-03T09:24:14.330Z,3804
2016-12-03T09:25:25.077Z,3816
2016-12-03T09:26:35.794Z,3900
2016-12-03T09:27:46.539Z,3872
2016-12-03T09:28:57.240Z,3928
2016-12-03T09:30:07.975Z,3904
2016-12-03T09:31:18.706Z,3956
2016-12-03T09:32:29.454Z,3944
2016-12-03T09:33:40.174Z,3952
2016-12-03T09:34:50.920Z,3936
2016-12-03T09:36:01.636Z,3864
2016-12-03T09:37:12.357Z,3780
2016-12-03T09:38:23.084Z,3736
2016-12-03T09:39:34.141Z,3724
2016-12-03T09:40:44.900Z,3712
2016-12-03T09:41:55.619Z,3752
2016-12-03T09:43:06.342Z,3864
2016-12-03T09:44:17.083Z,3916
2016-12-03T09:45:27.804Z,3920
2016-12-03T09:46:38.529Z,3856
2016-12-03T09:47:49.275Z,3836
2016-12-03T09:49:00.021Z,3796
2016-12-03T09:50:10.738Z,3724
2016-12-03T09:51:21.464Z,3692
2016-12-03T09:52:32.222Z,3688
2016-12-03T09:53:42.934Z,3720
2016-12-03T09:54:53.655Z,3764
2016-12-03T09:56:04.392Z,3768
2016-12-03T09:57:15.388Z,3740
2016-12-03T09:58:26.088Z,3652
2016-12-03T09:59:36.834Z,3508
2016-12-03T10:00:47.579Z,3440
2016-12-03T10:01:58.298Z,3512
2016-12-03T10:03:08.997Z,3476
2016-12-03T10:04:19.731Z,3416
2016-12-03T10:05:30.436Z,3372
2016-12-03T10:06:41.480Z,3368
2016-12-03T10:07:52.224Z,3384
2016-12-03T10:09:02.943Z,3308
2016-12-03T10:10:13.690Z,3428
2016-12-03T10:11:24.439Z,3380
2016-12-03T10:12:35.164Z,3432
2016-12-03T10:13:45.912Z,3488
2016-12-03T10:14:56.694Z,3500
2016-12-03T10:16:07.423Z,3464
2016-12-03T10:17:18.144Z,3408
2016-12-03T10:18:28.841Z,3360
2016-12-03T10:19:39.553Z,3340
2016-12-03T10:20:50.581Z,3304
2016-12-03T10:22:01.299Z,3352
2016-12-03T10:23:12.040Z,3412
2016-12-03T10:24:22.791Z,3376
2016-12-03T10:25:33.541Z,3348
2016-12-03T10:26:44.261Z,3372
2016-12-03T10:27:55.025Z,3440
2016-12-03T10:29:05.757Z,3480
2016-12-03T10:30:16.479Z,3536
2016-12-03T10:31:27.217Z,3540
2016-12-03T10:32:37.933Z,3536
2016-12-03T10:33:48.640Z,3544
2016-12-03T10:34:59.361Z,3472
2016-12-03T10:36:10.102Z,3580
2016-12-03T10:37:20.833Z,3568
2016-12-03T10:38:31.566Z,3564
2016-12-03T10:39:42.289Z,3588
2016-12-03T10:40:52.991Z,3620
2016-12-03T10:42:03.733Z,3640
2016-12-03T10:43:14.451Z,3660
2016-12-03T10:44:25.204Z,3732
2016-12-03T10:45:35.961Z,3744
2016-12-03T10:46:46.707Z,3700
2016-12-03T10:47:57.415Z,3684
2016-12-03T10:49:08.481Z,3668
2016-12-03T10:50:19.219Z,3676
2016-12-03T10:51:29.965Z,3664
2016-12-03T10:52:40.715Z,3648
2016-12-03T10:53:51.439Z,3624
2016-12-03T10:55:02.135Z,3644
2016-12-03T10:56:12.873Z,3608
2016-12-03T10:57:23.626Z,3564
2016-12-03T10:58:34.353Z,3548
2016-12-03T10:59:45.111Z,3572
2016-12-03T11:00:55.819Z,3644
2016-12-03T11:02:06.560Z,3704
2016-12-03T11:03:17.606Z,3752
2016-12-03T11:04:28.326Z,3804
2016-12-03T11:05:39.347Z,3896
2016-12-03T11:06:50.097Z,3980
2016-12-03T11:08:00.846Z,4024
2016-12-03T11:09:11.607Z,4120
2016-12-03T11:10:22.322Z,4152
2016-12-03T11:11:33.356Z,4168
2016-12-03T11:12:44.098Z,4176
2016-12-03T11:13:54.799Z,4192
2016-12-03T11:15:05.509Z,4184
2016-12-03T11:16:16.539Z,4176
2016-12-03T11:17:27.261Z,4152
2016-12-03T11:18:37.999Z,4112
2016-12-03T11:19:48.723Z,4052
2016-12-03T11:20:59.424Z,4028
2016-12-03T11:22:10.465Z,4012
2016-12-03T11:23:21.161Z,3996
2016-12-03T11:24:31.887Z,3984
2016-12-03T11:25:42.627Z,3988
2016-12-03T11:26:53.424Z,3992
2016-12-03T11:28:04.145Z,4020
2016-12-03T11:29:14.867Z,4036
2016-12-03T11:30:25.587Z,4076
2016-12-03T11:31:36.380Z,4068
2016-12-03T11:32:47.084Z,4112
2016-12-03T11:33:57.800Z,4120
2016-12-03T11:35:08.523Z,4100
2016-12-03T11:36:19.217Z,4092
2016-12-03T11:37:29.943Z,4092
2016-12-03T11:38:40.681Z,4072
2016-12-03T11:39:51.386Z,4108
2016-12-03T11:41:02.123Z,4092
2016-12-03T11:42:12.852Z,4132
2016-12-03T11:43:23.593Z,4184
2016-12-03T11:44:34.314Z,4268
2016-12-03T11:45:45.057Z,4328
2016-12-03T11:46:55.762Z,4332
2016-12-03T11:48:06.502Z,4328
2016-12-03T11:49:17.234Z,4312
2016-12-03T11:50:27.979Z,4276
2016-12-03T11:51:38.696Z,4284
2016-12-03T11:52:49.433Z,4260
2016-12-03T11:54:00.158Z,4256
2016-12-03T11:55:10.900Z,4308
2016-12-03T11:56:21.629Z,4308
2016-12-03T11:57:32.367Z,4348
2016-12-03T11:58:43.092Z,4368
2016-12-03T11:59:53.813Z,4340
2016-12-03T12:01:04.559Z,4384
2016-12-03T12:02:15.287Z,4424
2016-12-03T12:03:26.026Z,4520
2016-12-03T12:04:36.752Z,4576
2016-12-03T12:05:47.523Z,4600
2016-12-03T12:06:58.243Z,4620
2016-12-03T12:08:08.989Z,4688
2016-12-03T12:09:19.710Z,4720
2016-12-03T12:10:30.425Z,4776
2016-12-03T12:11:41.174Z,4752
2016-12-03T12:12:51.891Z,4712
2016-12-03T12:14:02.612Z,4656
2016-12-03T12:15:13.314Z,4668
2016-12-03T12:16:24.061Z,4636
2016-12-03T12:17:34.800Z,4612
2016-12-03T12:18:45.531Z,4604
2016-12-03T12:19:56.277Z,4584
2016-12-03T12:21:07.052Z,4580
2016-12-03T12:22:17.781Z,4544
2016-12-03T12:23:28.488Z,4472
2016-12-03T12:24:39.535Z,4420
2016-12-03T12:25:50.281Z,4356
2016-12-03T12:27:01.028Z,4316
2016-12-03T12:28:11.748Z,4320
2016-12-03T12:29:22.495Z,4324
2016-12-03T12:30:33.219Z,4328
2016-12-03T12:31:43.932Z,4332
2016-12-03T12:32:54.661Z,4244
2016-12-03T12:34:05.699Z,4228
2016-12-03T12:35:16.423Z,4224
2016-12-03T12:36:27.116Z,4156
2016-12-03T12:37:37.837Z,4136
2016-12-03T12:38:48.588Z,4108
2016-12-03T12:39:59.347Z,4020
2016-12-03T12:41:10.075Z,3952
2016-12-03T12:42:20.797Z,3928
2016-12-03T12:43:31.539Z,3936
2016-12-03T12:44:42.268Z,3956
2016-12-03T12:45:52.992Z,3960
2016-12-03T12:47:03.752Z,3936
2016-12-03T12:48:14.481Z,3916
2016-12-03T12:49:25.227Z,3916
2016-12-03T12:50:35.968Z,3916
2016-12-03T12:51:46.664Z,3916
2016-12-03T12:52:57.387Z,3892
2016-12-03T12:54:08.123Z,3912
2016-12-03T12:55:18.852Z,3932
2016-12-03T12:56:29.573Z,3972
2016-12-03T12:57:40.318Z,4028
2016-12-03T12:58:51.044Z,4008
2016-12-03T13:00:01.786Z,3968
2016-12-03T13:01:12.823Z,3900
2016-12-03T13:02:23.552Z,3872
2016-12-03T13:03:34.295Z,3752
2016-12-03T13:04:45.040Z,3624
2016-12-03T13:05:55.772Z,3532
2016-12-03T13:07:06.489Z,3508
2016-12-03T13:08:17.224Z,3476
2016-12-03T13:09:27.952Z,3424
2016-12-03T13:10:38.648Z,3376
2016-12-03T13:11:49.373Z,3300
2016-12-03T13:13:00.122Z,3204
2016-12-03T13:14:10.860Z,3116
2016-12-03T13:15:21.564Z,3032
2016-12-03T13:16:32.299Z,2948
2016-12-03T13:17:43.052Z,2872
2016-12-03T13:18:53.786Z,2860
2016-12-03T13:20:04.515Z,2884
2016-12-03T13:21:15.240Z,2904
2016-12-03T13:22:25.982Z,2916
2016-12-03T13:23:36.703Z,2928
2016-12-03T13:24:47.423Z,2952
2016-12-03T13:25:58.166Z,2948
2016-12-03T13:27:08.912Z,2948
2016-12-03T13:28:19.653Z,2948
2016-12-03T13:29:30.379Z,2932
2016-12-03T13:30:41.096Z,2936
2016-12-03T13:31:51.824Z,2932
2016-12-03T13:33:02.551Z,2940
2016-12-03T13:34:13.296Z,2956
2016-12-03T13:35:24.055Z,2960
2016-12-03T13:36:34.805Z,2976
2016-12-03T13:37:45.532Z,2972
2016-12-03T13:38:56.271Z,2964
2016-12-03T13:40:07.027Z,2912
2016-12-03T13:41:17.763Z,2844
2016-12-03T13:42:28.495Z,2772
2016-12-03T13:43:39.239Z,2744
2016-12-03T13:44:49.983Z,2728
2016-12-03T13:46:00.699Z,2720
2016-12-03T13:47:11.475Z,2716
2016-12-03T13:48:22.213Z,2712
2016-12-03T13:49:32.990Z,2696
2016-12-03T13:50:43.708Z,2656
2016-12-03T13:51:54.475Z,2608
2016-12-03T13:53:05.231Z,2556
2016-12-03T13:54:15.945Z,2520
2016-12-03T13:55:26.671Z,2484
2016-12-03T13:56:37.408Z,2424
2016-12-03T13:57:48.138Z,2328
2016-12-03T13:58:58.860Z,2216
2016-12-03T14:00:09.901Z,2132
2016-12-03T14:01:20.655Z,2076
2016-12-03T14:02:31.368Z,2012
2016-12-03T14:03:42.068Z,1956
2016-12-03T14:04:52.812Z,1904
2016-12-03T14:06:03.553Z,1848
2016-12-03T14:07:14.292Z,1808
2016-12-03T14:08:25.000Z,1764
2016-12-03T14:09:35.717Z,1732
2016-12-03T14:10:46.462Z,1692
2016-12-03T14:11:57.187Z,1644
2016-12-03T14:13:07.929Z,1596
2016-12-03T14:14:18.654Z,1536
2016-12-03T14:15:29.429Z,1464
2016-12-03T14:16:40.489Z,1408
2016-12-03T14:17:51.213Z,1376
2016-12-03T14:19:01.952Z,1360
2016-12-03T14:20:12.701Z,1324
2016-12-03T14:21:23.425Z,1292
2016-12-03T14:22:34.149Z,1268
2016-12-03T14:23:44.885Z,1236
2016-12-03T14:24:55.617Z,1200
2016-12-03T14:26:06.355Z,1156
2016-12-03T14:27:17.102Z,1104
2016-12-03T14:28:27.830Z,1048
2016-12-03T14:29:38.572Z,984
2016-12-03T14:30:49.285Z,928
2016-12-03T14:31:59.993Z,868
2016-12-03T14:33:10.739Z,816
2016-12-03T14:34:21.478Z,780
2016-12-03T14:35:32.206Z,756
2016-12-03T14:36:42.927Z,732
2016-12-03T14:37:53.645Z,700
2016-12-03T14:39:04.365Z,676
2016-12-03T14:40:15.092Z,652
2016-12-03T14:41:25.819Z,620
2016-12-03T14:42:36.558Z,592
2016-12-03T14:43:47.604Z,568
2016-12-03T14:44:58.352Z,540
2016-12-03T14:46:09.076Z,512
2016-12-03T14:47:20.089Z,488
2016-12-03T14:48:30.811Z,460
2016-12-03T14:49:41.531Z,428
2016-12-03T14:50:52.250Z,400
2016-12-03T14:52:02.979Z,372
2016-12-03T14:53:13.724Z,340
2016-12-03T14:54:24.445Z,312
2016-12-03T14:55:35.165Z,284
2016-12-03T14:56:45.905Z,260
2016-12-03T14:57:56.630Z,236
2016-12-03T14:59:07.327Z,216
2016-12-03T15:00:18.057Z,196
2016-12-03T15:01:28.815Z,180
2016-12-03T15:02:39.543Z,168
2016-12-03T15:03:50.278Z,148
2016-12-03T15:05:01.012Z,136
2016-12-03T15:06:11.761Z,120
2016-12-03T15:07:22.479Z,108
2016-12-03T15:08:33.199Z,96
2016-12-03T15:09:43.941Z,80
2016-12-03T15:10:54.667Z,72
2016-12-03T15:12:05.401Z,60
2016-12-03T15:13:16.115Z,52
2016-12-03T15:14:26.872Z,44
2016-12-03T15:15:37.622Z,36
2016-12-03T15:16:48.343Z,32
2016-12-03T15:17:59.095Z,28
2016-12-03T15:19:09.836Z,24
2016-12-03T15:20:20.593Z,16
2016-12-03T15:21:31.333Z,12
2016-12-03T15:22:42.097Z,8
2016-12-03T15:23:52.818Z,8
2016-12-03T15:25:03.521Z,8
2016-12-03T15:26:14.268Z,8
2016-12-03T15:27:25.006Z,4
2016-12-03T15:28:35.709Z,4
2016-12-03T15:29:46.448Z,0
2016-12-03T15:30:57.177Z,4
2016-12-03T15:32:07.919Z,0
2016-12-03T15:33:18.620Z,4
2016-12-03T15:34:29.372Z,0
2016-12-03T15:35:40.086Z,0
2016-12-03T15:36:50.820Z,4
2016-12-03T15:38:01.529Z,4
2016-12-03T15:39:12.270Z,0
2016-12-03T15:40:22.997Z,0
2016-12-03T15:41:33.713Z,0
2016-12-03T15:42:44.408Z,0
2016-12-03T15:43:55.131Z,0
2016-12-03T15:45:05.831Z,0
2016-12-03T15:46:16.548Z,0
2016-12-03T15:47:27.312Z,0
2016-12-03T15:48:38.058Z,0
2016-12-03T15:49:48.821Z,0
2016-12-03T15:50:59.559Z,0
2016-12-03T15:52:10.284Z,0
2016-12-03T15:53:21.006Z,0
2016-12-03T15:54:31.726Z,0
2016-12-03T15:55:42.426Z,0
2016-12-03T15:56:53.143Z,0
2016-12-03T15:58:03.884Z,0
2016-12-03T15:59:14.598Z,0
2016-12-03T16:00:25.348Z,0
2016-12-03T16:01:36.048Z,0
2016-12-03T16:02:46.771Z,0
2016-12-03T16:03:57.465Z,0
2016-12-03T16:05:08.187Z,0
2016-12-03T16:06:18.912Z,0
2016-12-03T16:07:29.679Z,0
2016-12-03T16:08:40.375Z,0
2016-12-03T16:09:51.100Z,0
2016-12-03T16:11:01.861Z,0
2016-12-03T16:12:12.589Z,0
2016-12-03T16:13:23.339Z,0
2016-12-03T16:14:34.085Z,0
2016-12-03T16:15:44.804Z,0
2016-12-03T16:16:55.525Z,0
2016-12-03T16:18:06.244Z,0
2016-12-03T16:19:16.966Z,0
2016-12-03T16:20:27.987Z,0
2016-12-03T16:21:38.683Z,0
2016-12-03T16:22:49.406Z,0
2016-12-03T16:24:00.150Z,0
2016-12-03T16:25:10.872Z,0
2016-12-03T16:26:21.896Z,0
2016-12-03T16:27:32.918Z,0
2016-12-03T16:28:43.663Z,0
2016-12-03T16:29:54.402Z,0
2016-12-03T16:31:05.127Z,0
2016-12-03T16:32:16.149Z,0