createdAt,value
2019-04-05T00:02:05.363Z,27.30
2019-04-05T00:04:34.700Z,22.85
2019-04-05T00:07:04.042Z,25.17
2019-04-05T00:09:33.416Z,24.10
2019-04-05T00:12:02.752Z,23.73
2019-04-05T00:14:32.096Z,20.32
2019-04-05T00:17:01.447Z,23.12
2019-04-05T00:19:30.797Z,21.95
2019-04-05T00:22:00.140Z,20.90
2019-04-05T00:24:29.491Z,24.63
2019-04-05T00:29:38.559Z,24.18
2019-04-05T00:32:26.992Z,21.40
2019-04-05T00:34:56.347Z,23.40
2019-04-05T00:37:25.679Z,21.42
2019-04-05T00:39:55.013Z,21.10
2019-04-05T00:42:24.355Z,26.53
2019-04-05T00:45:13.192Z,22.43
2019-04-05T00:47:42.548Z,27.65
2019-04-05T00:50:12.026Z,28.52
2019-04-05T00:52:41.369Z,25.60
2019-04-05T00:55:10.848Z,28.40
2019-04-05T00:57:40.176Z,28.27
2019-04-05T01:00:49.426Z,29.03
2019-04-05T01:03:18.757Z,26.40
2019-04-05T01:05:48.432Z,30.20
2019-04-05T01:08:17.846Z,25.90
2019-04-05T01:10:47.201Z,28.93
2019-04-05T01:16:18.825Z,26.27
2019-04-05T01:18:48.162Z,30.62
2019-04-05T01:30:23.475Z,31.12
2019-04-05T01:32:52.817Z,30.05
2019-04-05T01:35:22.162Z,27.22
2019-04-05T01:38:31.408Z,29.50
2019-04-05T01:41:06.712Z,32.45
2019-04-05T01:43:36.069Z,30.80
2019-04-05T01:46:05.647Z,28.98
2019-04-05T01:48:34.993Z,30.17
2019-04-05T01:54:06.181Z,31.07
2019-04-05T01:56:35.596Z,32.08
2019-04-05T01:59:04.936Z,33.48
2019-04-05T02:01:34.353Z,30.92
2019-04-05T02:04:03.690Z,31.20
2019-04-05T02:07:12.940Z,35.73
2019-04-05T02:09:42.347Z,34.13
2019-04-05T02:12:11.767Z,35.43
2019-04-05T02:14:41.113Z,32.42
2019-04-05T02:17:10.526Z,32.90
2019-04-05T02:19:39.864Z,35.20
2019-04-05T02:22:09.451Z,33.15
2019-04-05T02:24:38.787Z,37.63
2019-04-05T02:27:08.545Z,33.95
2019-04-05T02:29:37.873Z,34.47
2019-04-05T02:32:07.279Z,36.70
2019-04-05T02:34:36.621Z,36.13
2019-04-05T02:37:45.884Z,42.15
2019-04-05T02:49:50.942Z,40.63
2019-04-05T03:02:08.748Z,36.28
2019-04-05T03:04:49.619Z,36.30
2019-04-05T03:11:10.182Z,34.43
2019-04-05T03:17:25.401Z,36.35
2019-04-05T03:22:57.137Z,34.80
2019-04-05T03:25:26.604Z,35.80
2019-04-05T03:27:55.948Z,32.90
2019-04-05T03:39:50.287Z,36.47
2019-04-05T03:42:59.545Z,33.80
2019-04-05T03:45:28.874Z,36.37
2019-04-05T03:51:04.995Z,37.73
2019-04-05T03:53:34.346Z,39.87
2019-04-05T03:56:03.821Z,40.77
2019-04-05T03:58:33.293Z,36.70
2019-04-05T04:01:02.770Z,38.67
2019-04-05T04:03:43.009Z,36.95
2019-04-05T04:06:12.413Z,38.80
2019-04-05T04:08:41.768Z,30.05
2019-04-05T04:23:49.643Z,26.97
2019-04-05T04:29:20.550Z,24.67
2019-04-05T04:34:51.708Z,28.43
2019-04-05T04:37:32.687Z,30.12
2019-04-05T04:40:02.112Z,29.53
2019-04-05T04:42:42.575Z,24.93
2019-04-05T04:45:32.323Z,26.87
2019-04-05T04:51:27.820Z,30.63
2019-04-05T04:53:57.281Z,29.30
2019-04-05T04:57:06.537Z,36.25
2019-04-05T05:02:50.047Z,39.20
2019-04-05T05:05:31.495Z,48.93
2019-04-05T05:08:00.973Z,47.80
2019-04-05T05:13:44.583Z,44.17
2019-04-05T05:19:16.514Z,44.20
2019-04-05T05:27:50.450Z,36.20
2019-04-05T05:30:19.919Z,36.42
2019-04-05T05:32:49.404Z,34.47
2019-04-05T05:41:21.274Z,38.58
2019-04-05T05:43:50.673Z,33.80
2019-04-05T05:46:20.015Z,34.80
2019-04-05T05:48:55.188Z,33.78
2019-04-05T05:51:35.664Z,39.73
2019-04-05T05:57:39.291Z,37.40
2019-04-05T06:03:11.901Z,37.53
2019-04-05T06:05:47.403Z,43.10
2019-04-05T06:08:16.744Z,38.63
2019-04-05T06:10:46.085Z,39.48
2019-04-05T06:13:15.437Z,37.23
2019-04-05T06:15:44.789Z,34.50
2019-04-05T06:18:14.116Z,33.80
2019-04-05T06:20:43.481Z,33.13
2019-04-05T06:23:12.828Z,37.05
2019-04-05T06:25:42.155Z,40.00
2019-04-05T06:28:11.497Z,31.00
2019-04-05T06:30:40.830Z,34.40
2019-04-05T06:33:10.175Z,40.37
2019-04-05T06:35:39.768Z,38.10
2019-04-05T06:38:29.645Z,36.53
2019-04-05T06:40:58.976Z,32.23
2019-04-05T06:43:28.306Z,42.60
2019-04-05T06:45:57.739Z,32.00
2019-04-05T06:48:29.351Z,31.53
2019-04-05T06:51:07.349Z,32.67
2019-04-05T06:53:36.685Z,36.80
2019-04-05T06:56:06.088Z,35.17
2019-04-05T06:58:35.428Z,39.73
2019-04-05T07:01:24.095Z,33.00
2019-04-05T07:03:55.217Z,35.70
2019-04-05T07:06:29.895Z,34.57
2019-04-05T07:08:59.244Z,42.33
2019-04-05T07:11:28.572Z,39.27
2019-04-05T07:13:57.908Z,45.53
2019-04-05T07:16:27.249Z,40.30
2019-04-05T07:18:56.575Z,37.03
2019-04-05T07:21:26.232Z,42.67
2019-04-05T07:23:55.566Z,41.70
2019-04-05T07:26:24.896Z,37.53
2019-04-05T07:28:54.237Z,48.03
2019-04-05T07:31:23.574Z,46.80
2019-04-05T07:33:52.934Z,52.40
2019-04-05T07:36:22.244Z,42.57
2019-04-05T07:38:53.221Z,37.87
2019-04-05T07:41:22.594Z,37.90
2019-04-05T07:43:51.883Z,40.97
2019-04-05T07:46:21.152Z,50.80
2019-04-05T07:48:50.483Z,45.43
2019-04-05T07:51:22.578Z,51.53
2019-04-05T07:53:56.477Z,51.13
2019-04-05T07:56:25.925Z,43.50
2019-04-05T07:58:55.262Z,45.80
2019-04-05T08:01:24.592Z,52.53
2019-04-05T08:07:14.868Z,50.50
2019-04-05T08:09:44.279Z,44.57
2019-04-05T08:12:13.679Z,43.33
2019-04-05T08:14:43.086Z,47.63
2019-04-05T08:17:12.428Z,44.90
2019-04-05T08:19:41.759Z,45.40
2019-04-05T08:22:11.100Z,48.73
2019-04-05T08:24:40.359Z,51.13
2019-04-05T08:27:09.692Z,53.50
2019-04-05T08:29:39.032Z,50.17
2019-04-05T08:32:14.276Z,55.90
2019-04-05T08:34:44.852Z,57.83
2019-04-05T08:37:14.115Z,52.90
2019-04-05T08:39:43.448Z,60.83
2019-04-05T08:42:12.785Z,53.43
2019-04-05T08:45:01.211Z,59.23
2019-04-05T08:47:30.557Z,62.27
2019-04-05T08:49:59.890Z,53.87
2019-04-05T08:52:29.224Z,57.17
2019-04-05T08:54:58.560Z,57.03
2019-04-05T08:57:27.887Z,59.70
2019-04-05T08:59:57.227Z,62.10
2019-04-05T09:02:26.567Z,58.87
2019-04-05T09:04:55.909Z,59.73
2019-04-05T09:07:25.241Z,61.63
2019-04-05T09:09:54.720Z,56.50
2019-04-05T09:12:24.060Z,62.63
2019-04-05T09:14:53.455Z,56.23
2019-04-05T09:17:22.796Z,58.00
2019-04-05T09:19:54.204Z,57.47
2019-04-05T09:22:30.552Z,77.40
2019-04-05T09:24:59.894Z,59.27
2019-04-05T09:27:29.222Z,55.97
2019-04-05T09:29:58.552Z,57.53
2019-04-05T09:32:28.146Z,54.07
2019-04-05T09:34:57.481Z,51.83
2019-04-05T09:37:26.817Z,52.87
2019-04-05T09:39:56.143Z,53.37
2019-04-05T09:42:25.475Z,52.30
2019-04-05T09:45:13.900Z,55.53
2019-04-05T09:47:43.251Z,52.10
2019-04-05T09:50:52.731Z,49.47
2019-04-05T09:53:22.062Z,50.67
2019-04-05T09:55:51.654Z,48.13
2019-04-05T09:58:26.458Z,50.13
2019-04-05T10:00:55.882Z,49.33
2019-04-05T10:03:25.152Z,50.63
2019-04-05T10:05:54.479Z,48.73
2019-04-05T10:08:23.813Z,50.63
2019-04-05T10:10:53.207Z,47.47
2019-04-05T10:13:22.532Z,58.87
2019-04-05T10:15:51.869Z,54.83
2019-04-05T10:18:21.499Z,53.30
2019-04-05T10:20:50.842Z,49.93
2019-04-05T10:23:20.173Z,48.20
2019-04-05T10:25:49.505Z,41.50
2019-04-05T10:28:18.835Z,38.23
2019-04-05T10:30:48.163Z,43.80
2019-04-05T10:33:17.493Z,54.07
2019-04-05T10:35:46.826Z,43.20
2019-04-05T10:38:16.152Z,43.27
2019-04-05T10:40:45.488Z,50.40
2019-04-05T10:43:14.818Z,46.90
2019-04-05T10:45:44.157Z,43.57
2019-04-05T10:48:13.491Z,40.43
2019-04-05T10:51:02.178Z,52.30
2019-04-05T10:53:31.546Z,48.47
2019-04-05T10:56:00.879Z,53.77
2019-04-05T10:58:36.133Z,51.67
2019-04-05T11:01:11.423Z,53.20
2019-04-05T11:03:40.756Z,49.20
2019-04-05T11:06:10.339Z,50.20
2019-04-05T11:08:39.669Z,49.27
2019-04-05T11:11:09.061Z,45.20
2019-04-05T11:13:38.343Z,45.70
2019-04-05T11:16:07.676Z,34.43
2019-04-05T11:18:37.010Z,33.23
2019-04-05T11:21:06.366Z,43.87
2019-04-05T11:23:35.678Z,39.17
2019-04-05T11:26:05.020Z,40.70
2019-04-05T11:28:34.352Z,38.60
2019-04-05T11:31:03.752Z,38.53
2019-04-05T11:33:33.230Z,36.10
2019-04-05T11:36:02.633Z,41.37
2019-04-05T11:38:32.116Z,38.07
2019-04-05T11:41:01.613Z,36.30
2019-04-05T11:44:10.855Z,48.50
2019-04-05T11:53:02.698Z,33.30
2019-04-05T11:55:32.027Z,40.40
2019-04-05T11:58:01.379Z,32.20
2019-04-05T12:00:55.717Z,31.13
2019-04-05T12:06:20.522Z,32.37
2019-04-05T12:08:49.875Z,33.93
2019-04-05T12:11:19.204Z,30.60
2019-04-05T12:13:48.537Z,37.20
2019-04-05T12:16:17.875Z,30.67
2019-04-05T12:18:47.210Z,31.07
2019-04-05T12:21:16.554Z,33.20
2019-04-05T12:23:45.892Z,33.67
2019-04-05T12:26:15.217Z,38.57
2019-04-05T12:28:44.557Z,35.07
2019-04-05T12:31:13.957Z,33.53
2019-04-05T12:33:46.633Z,37.00
2019-04-05T12:36:22.012Z,34.53
2019-04-05T12:39:01.565Z,36.33
2019-04-05T12:41:42.524Z,36.37
2019-04-05T12:44:21.553Z,37.00
2019-04-05T12:46:50.885Z,32.40
2019-04-05T12:49:20.222Z,39.50
2019-04-05T12:51:49.556Z,29.70
2019-04-05T12:54:18.881Z,29.47
2019-04-05T12:56:48.222Z,39.20
2019-04-05T12:59:17.558Z,38.23
2019-04-05T13:02:06.193Z,35.67
2019-04-05T13:04:35.500Z,29.80
2019-04-05T13:07:04.827Z,33.20
2019-04-05T13:09:55.051Z,29.87
2019-04-05T13:12:29.971Z,40.60
2019-04-05T13:18:33.319Z,38.37
2019-04-05T13:21:14.461Z,41.77
2019-04-05T13:23:52.782Z,39.70
2019-04-05T13:26:22.119Z,45.40
2019-04-05T13:28:51.447Z,38.83
2019-04-05T13:31:20.780Z,53.10
2019-04-05T13:33:54.362Z,44.70
2019-04-05T13:36:27.007Z,39.80
2019-04-05T13:38:59.603Z,38.90
2019-04-05T13:42:26.377Z,48.20
2019-04-05T13:44:55.714Z,40.30
2019-04-05T13:47:24.971Z,44.17
2019-04-05T13:49:56.663Z,57.83
2019-04-05T13:52:26.015Z,42.43
2019-04-05T13:54:55.353Z,44.87
2019-04-05T13:57:24.697Z,42.27
2019-04-05T13:59:54.039Z,41.93
2019-04-05T14:02:23.382Z,49.70
2019-04-05T14:04:53.870Z,44.97
2019-04-05T14:07:28.924Z,45.70
2019-04-05T14:09:58.270Z,39.77
2019-04-05T14:12:27.863Z,44.97
2019-04-05T14:14:57.194Z,50.30
2019-04-05T14:17:26.523Z,43.53
2019-04-05T14:19:57.507Z,40.27
2019-04-05T14:22:26.834Z,42.80
2019-04-05T14:24:56.768Z,44.87
2019-04-05T14:27:35.077Z,44.60
2019-04-05T14:33:11.437Z,35.97
2019-04-05T14:35:42.426Z,33.37
2019-04-05T14:38:11.975Z,41.07
2019-04-05T14:41:01.888Z,37.90
2019-04-05T14:43:31.234Z,34.57
2019-04-05T14:46:02.760Z,33.97
2019-04-05T14:48:37.162Z,36.27
2019-04-05T14:51:06.495Z,34.43
2019-04-05T14:53:35.906Z,32.90
2019-04-05T14:56:05.247Z,34.33
2019-04-05T14:58:53.799Z,36.70
2019-04-05T15:01:23.372Z,36.73
2019-04-05T15:03:53.309Z,33.73
2019-04-05T15:06:26.530Z,38.13
2019-04-05T15:12:09.815Z,32.93
2019-04-05T15:14:39.143Z,34.63
2019-04-05T15:17:10.115Z,36.70
2019-04-05T15:19:39.439Z,38.00
2019-04-05T15:22:11.748Z,38.17
2019-04-05T15:24:59.026Z,33.40
2019-04-05T15:27:28.368Z,40.83
2019-04-05T15:29:57.690Z,39.20
2019-04-05T15:35:46.702Z,32.57
2019-04-05T15:38:16.032Z,32.27
2019-04-05T15:40:47.007Z,31.60
2019-04-05T15:43:16.335Z,31.73
2019-04-05T15:45:45.659Z,33.33
2019-04-05T15:48:15.186Z,38.67
2019-04-05T15:50:44.536Z,31.83
2019-04-05T15:53:13.883Z,33.60
2019-04-05T15:55:43.199Z,40.93
2019-04-05T15:58:12.524Z,33.00
2019-04-05T16:01:21.769Z,35.27
2019-04-05T16:03:51.099Z,39.60
2019-04-05T16:06:20.437Z,38.97
2019-04-05T16:08:49.764Z,36.00
2019-04-05T16:11:19.092Z,34.43
2019-04-05T16:13:48.434Z,36.40
2019-04-05T16:16:17.859Z,40.33
2019-04-05T16:18:47.259Z,36.13
2019-04-05T16:21:16.583Z,40.47
2019-04-05T16:23:45.962Z,38.33
2019-04-05T16:26:15.296Z,37.80
2019-04-05T16:28:44.561Z,37.93
2019-04-05T16:31:13.899Z,40.30
2019-04-05T16:33:43.228Z,40.37
2019-04-05T16:36:12.564Z,39.70
2019-04-05T16:38:41.904Z,37.93
2019-04-05T16:41:11.662Z,43.00
2019-04-05T16:43:41.291Z,41.10
2019-04-05T16:46:10.624Z,36.57
2019-04-05T16:48:40.081Z,43.77
2019-04-05T16:51:09.951Z,43.33
2019-04-05T16:56:20.488Z,44.77
2019-04-05T16:58:49.975Z,38.30
2019-04-05T17:01:27.008Z,39.33
2019-04-05T17:04:09.834Z,40.97
2019-04-05T17:06:44.954Z,40.47
2019-04-05T17:09:14.525Z,49.17
2019-04-05T17:11:43.971Z,44.10
2019-04-05T17:14:13.348Z,40.20
2019-04-05T17:16:42.727Z,42.10
2019-04-05T17:19:12.078Z,47.27
2019-04-05T17:21:41.443Z,45.97
2019-04-05T17:24:10.841Z,52.23
2019-04-05T17:26:40.490Z,43.60
2019-04-05T17:29:09.847Z,53.07
2019-04-05T17:31:39.280Z,46.47
2019-04-05T17:34:08.604Z,53.70
2019-04-05T17:36:38.211Z,48.97
2019-04-05T17:42:30.965Z,48.47
2019-04-05T17:45:01.092Z,48.47
2019-04-05T17:47:30.426Z,50.40
2019-04-05T17:49:59.813Z,46.43
2019-04-05T17:52:29.212Z,53.07
2019-04-05T17:54:58.598Z,50.37
2019-04-05T17:57:28.001Z,47.13
2019-04-05T17:59:57.952Z,50.60
2019-04-05T18:05:23.299Z,46.50
2019-04-05T18:07:52.953Z,47.53
2019-04-05T18:10:22.845Z,51.33
2019-04-05T18:13:11.624Z,49.00
2019-04-05T18:15:51.860Z,43.37
2019-04-05T18:18:31.397Z,51.57
2019-04-05T18:21:00.857Z,44.73
2019-04-05T18:23:30.372Z,51.63
2019-04-05T18:25:59.879Z,48.97
2019-04-05T18:28:48.467Z,43.87
2019-04-05T18:31:17.964Z,49.83
2019-04-05T18:33:47.507Z,46.27
2019-04-05T18:36:17.346Z,50.07
2019-04-05T18:38:46.903Z,44.17
2019-04-05T18:41:16.460Z,46.73
2019-04-05T18:43:46.329Z,47.50
2019-04-05T18:46:16.065Z,41.70
2019-04-05T18:48:45.640Z,40.80
2019-04-05T18:51:15.206Z,45.20
2019-04-05T18:53:44.775Z,44.10
2019-04-05T18:56:15.373Z,53.73
2019-04-05T18:58:44.941Z,48.23
2019-04-05T19:01:14.520Z,53.20
2019-04-05T19:03:44.092Z,49.20
2019-04-05T19:06:13.681Z,54.13
2019-04-05T19:08:43.263Z,47.30
2019-04-05T19:11:13.852Z,43.37
2019-04-05T19:13:43.431Z,57.43
2019-04-05T19:16:13.029Z,47.20
2019-04-05T19:18:42.618Z,46.50
2019-04-05T19:21:12.222Z,45.07
2019-04-05T19:23:50.663Z,49.37
2019-04-05T19:26:13.042Z,46.77
2019-04-05T19:28:42.643Z,45.03
2019-04-05T19:48:53.952Z,44.27
2019-04-05T19:51:23.575Z,47.73
2019-04-05T19:54:01.263Z,44.23
2019-04-05T19:56:27.823Z,44.70
2019-04-05T19:58:57.438Z,48.70
2019-04-05T20:01:27.006Z,46.93
2019-04-05T20:03:56.961Z,45.47
2019-04-05T20:06:26.538Z,49.73
2019-04-05T20:08:56.116Z,42.30
2019-04-05T20:11:25.695Z,50.90
2019-04-05T20:14:05.322Z,42.37
2019-04-05T20:16:37.744Z,48.50
2019-04-05T20:19:08.445Z,51.27
2019-04-05T20:21:44.517Z,47.90
2019-04-05T20:24:26.208Z,43.70
2019-04-05T20:27:12.160Z,43.07
2019-04-05T20:29:50.005Z,44.97
2019-04-05T20:32:21.402Z,46.77
2019-04-05T20:35:04.417Z,45.80
2019-04-05T20:37:34.818Z,44.17
2019-04-05T20:40:08.382Z,47.37
2019-04-05T20:42:42.316Z,53.60
2019-04-05T20:48:17.291Z,45.57
2019-04-05T20:50:50.315Z,43.57
2019-04-05T20:56:13.427Z,48.87
2019-04-05T20:59:02.596Z,49.40
2019-04-05T21:01:32.109Z,45.57
2019-04-05T21:04:01.581Z,51.30
2019-04-05T21:06:30.978Z,53.40
2019-04-05T21:09:00.784Z,47.53
2019-04-05T21:11:30.154Z,54.87
2019-04-05T21:13:59.525Z,49.47
2019-04-05T21:16:28.868Z,49.80
2019-04-05T21:18:58.236Z,51.10
2019-04-05T21:21:27.592Z,73.03
2019-04-05T21:23:56.936Z,60.30
2019-04-05T21:26:26.286Z,60.60
2019-04-05T21:28:55.617Z,55.97
2019-04-05T21:31:24.953Z,65.53
2019-04-05T21:33:54.222Z,58.70
2019-04-05T21:36:23.554Z,67.27
2019-04-05T21:38:53.878Z,57.40
2019-04-05T21:41:23.139Z,60.80
2019-04-05T21:43:52.476Z,58.27
2019-04-05T21:46:21.817Z,57.37
2019-04-05T21:48:51.152Z,63.90
2019-04-05T21:51:20.496Z,55.87
2019-04-05T21:53:50.056Z,54.13
2019-04-05T21:56:19.402Z,61.07
2019-04-05T21:58:48.745Z,53.80
2019-04-05T22:01:19.085Z,56.73
2019-04-05T22:03:48.448Z,56.83
2019-04-05T22:06:17.767Z,67.57
2019-04-05T22:08:47.093Z,51.50
2019-04-05T22:11:17.573Z,58.17
2019-04-05T22:13:46.911Z,55.57
2019-04-05T22:16:16.258Z,65.67
2019-04-05T22:18:45.590Z,54.83
2019-04-05T22:21:14.928Z,58.40
2019-04-05T22:23:44.203Z,55.80
2019-04-05T22:26:13.538Z,51.03
2019-04-05T22:28:43.994Z,59.53
2019-04-05T22:31:13.326Z,60.67
2019-04-05T22:33:42.662Z,59.20
2019-04-05T22:36:12.026Z,64.40
2019-04-05T22:38:41.362Z,57.50
2019-04-05T22:41:10.698Z,71.47
2019-04-05T22:43:40.042Z,65.23
2019-04-05T22:46:09.382Z,57.60
2019-04-05T22:48:38.719Z,60.10
2019-04-05T22:51:08.066Z,60.43
2019-04-05T22:53:37.815Z,56.97
2019-04-05T22:56:07.156Z,55.63
2019-04-05T22:58:37.414Z,64.00
2019-04-05T23:01:06.746Z,61.40
2019-04-05T23:03:36.104Z,65.33
2019-04-05T23:06:05.435Z,61.80
2019-04-05T23:08:34.774Z,68.30
2019-04-05T23:11:04.121Z,66.70
2019-04-05T23:13:33.666Z,78.03
2019-04-05T23:16:03.058Z,63.37
2019-04-05T23:18:32.350Z,61.37
2019-04-05T23:21:02.675Z,73.17
2019-04-05T23:23:32.035Z,53.67
2019-04-05T23:26:01.354Z,68.13
2019-04-05T23:28:31.688Z,68.50
2019-04-05T23:31:01.289Z,71.77
2019-04-05T23:33:30.630Z,73.97
2019-04-05T23:35:59.976Z,76.07
2019-04-05T23:38:29.308Z,61.53
2019-04-05T23:40:58.647Z,65.10
2019-04-05T23:43:27.992Z,66.73
2019-04-05T23:45:57.347Z,64.80
2019-04-05T23:48:26.698Z,61.30
2019-04-05T23:50:56.014Z,68.23
2019-04-05T23:53:25.345Z,78.37
2019-04-05T23:55:55.527Z,70.07
2019-04-05T23:58:24.921Z,62.63
