createdAt,value
2023-05-04T00:06:16.979Z,0
2023-05-04T00:21:37.927Z,0
2023-05-04T00:36:58.904Z,0
2023-05-04T00:52:19.880Z,0
2023-05-04T01:07:39.871Z,0
2023-05-04T01:23:00.841Z,0
2023-05-04T01:38:21.819Z,0
2023-05-04T01:53:42.792Z,0
2023-05-04T02:09:03.765Z,0
2023-05-04T02:24:24.736Z,0
2023-05-04T02:39:45.700Z,0
2023-05-04T02:55:06.624Z,1
2023-05-04T03:10:27.577Z,3
2023-05-04T03:25:48.000Z,31
2023-05-04T03:41:09.419Z,169
2023-05-04T03:56:30.354Z,474
2023-05-04T04:11:51.289Z,962
2023-05-04T04:27:11.228Z,3965
2023-05-04T04:42:32.158Z,9004
2023-05-04T04:57:53.094Z,14744
2023-05-04T05:13:14.017Z,21344
2023-05-04T05:14:35.095Z,21215
2023-05-04T05:15:56.173Z,21293
2023-05-04T05:17:17.237Z,20163
2023-05-04T05:18:38.324Z,77063
2023-05-04T05:19:59.400Z,76553
2023-05-04T05:21:20.494Z,20572
2023-05-04T05:22:41.558Z,21072
2023-05-04T05:24:02.644Z,19687
2023-05-04T05:25:23.721Z,24100
2023-05-04T05:26:43.805Z,20567
2023-05-04T05:28:04.886Z,24587
2023-05-04T05:29:25.967Z,22131
2023-05-04T05:30:47.044Z,23117
2023-05-04T05:32:08.125Z,21553
2023-05-04T05:33:29.196Z,20737
2023-05-04T05:34:50.281Z,22255
2023-05-04T05:36:11.349Z,75834
2023-05-04T05:37:32.429Z,24573
2023-05-04T05:38:53.504Z,23365
2023-05-04T05:40:14.583Z,26324
2023-05-04T05:41:35.661Z,75683
2023-05-04T05:42:56.732Z,75592
2023-05-04T05:44:16.826Z,75325
2023-05-04T05:45:37.914Z,75729
2023-05-04T05:46:58.986Z,77573
2023-05-04T05:48:20.055Z,77329
2023-05-04T05:49:41.129Z,77047
2023-05-04T05:51:02.213Z,77688
2023-05-04T05:52:23.285Z,77366
2023-05-04T05:53:44.360Z,77762
2023-05-04T05:55:05.440Z,77211
2023-05-04T05:56:26.518Z,77083
2023-05-04T05:57:47.592Z,79132
2023-05-04T05:59:08.664Z,80419
2023-05-04T06:00:29.758Z,80906
2023-05-04T06:01:50.944Z,79160
2023-05-04T06:03:12.024Z,21672
2023-05-04T06:04:33.095Z,79431
2023-05-04T06:05:54.190Z,80187
2023-05-04T06:07:15.262Z,78438
2023-05-04T06:08:36.331Z,78914
2023-05-04T06:09:57.422Z,78864
2023-05-04T06:11:18.504Z,79449
2023-05-04T06:12:39.578Z,80580
2023-05-04T06:14:00.653Z,80284
2023-05-04T06:15:21.734Z,74826
2023-05-04T06:16:42.799Z,75100
2023-05-04T06:18:03.889Z,76856
2023-05-04T06:19:23.976Z,78022
2023-05-04T06:20:45.067Z,3072
2023-05-04T06:22:06.144Z,79878
2023-05-04T06:23:27.218Z,80399
2023-05-04T06:24:48.282Z,79443
2023-05-04T06:26:09.363Z,78672
2023-05-04T06:27:30.442Z,78913
2023-05-04T06:28:51.531Z,78499
2023-05-04T06:30:12.605Z,77650
2023-05-04T06:31:33.667Z,77591
2023-05-04T06:32:54.752Z,79221
2023-05-04T06:34:15.826Z,79665
2023-05-04T06:35:36.913Z,79409
2023-05-04T06:36:57.001Z,79531
2023-05-04T06:38:18.076Z,79831
2023-05-04T06:39:39.166Z,81051
2023-05-04T06:41:00.240Z,82562
2023-05-04T06:42:21.322Z,77327
2023-05-04T06:43:42.386Z,79204
2023-05-04T06:45:03.466Z,80788
2023-05-04T06:46:24.538Z,80713
2023-05-04T06:47:45.623Z,79268
2023-05-04T06:49:06.699Z,79955
2023-05-04T06:50:27.771Z,80231
2023-05-04T06:51:48.857Z,79384
2023-05-04T06:53:09.928Z,77459
2023-05-04T06:54:30.035Z,77811
2023-05-04T06:55:51.108Z,78818
2023-05-04T06:57:12.187Z,78483
2023-05-04T06:58:33.254Z,80248
2023-05-04T06:59:54.342Z,80041
2023-05-04T07:01:15.406Z,81159
2023-05-04T07:02:36.492Z,77840
2023-05-04T07:03:57.553Z,77971
2023-05-04T07:05:18.629Z,78564
2023-05-04T07:06:39.722Z,3072
2023-05-04T07:08:00.807Z,21230
2023-05-04T07:09:21.873Z,79345
2023-05-04T07:10:42.946Z,76523
2023-05-04T07:12:03.050Z,75931
2023-05-04T07:13:24.117Z,78413
2023-05-04T07:14:45.205Z,80539
2023-05-04T07:16:06.265Z,81109
2023-05-04T07:17:27.340Z,81193
2023-05-04T07:18:48.420Z,79586
2023-05-04T07:20:09.513Z,80312
2023-05-04T07:21:30.584Z,78448
2023-05-04T07:22:51.657Z,77986
2023-05-04T07:24:12.752Z,79053
2023-05-04T07:25:33.809Z,76717
2023-05-04T07:26:54.891Z,78096
2023-05-04T07:28:15.966Z,79102
2023-05-04T07:29:36.057Z,3072
2023-05-04T07:30:57.137Z,80149
2023-05-04T07:32:18.216Z,79584
2023-05-04T07:33:39.290Z,78551
2023-05-04T07:35:00.376Z,80680
2023-05-04T07:36:21.457Z,81076
2023-05-04T07:37:41.560Z,78796
2023-05-04T07:39:02.620Z,77557
2023-05-04T07:40:23.710Z,79799
2023-05-04T07:41:44.770Z,78487
2023-05-04T07:43:05.852Z,78547
2023-05-04T07:44:26.933Z,81721
2023-05-04T07:45:48.006Z,81837
2023-05-04T07:47:09.094Z,76586
2023-05-04T07:48:30.166Z,80586
2023-05-04T07:49:51.245Z,79529
2023-05-04T07:51:12.322Z,78177
2023-05-04T07:52:33.397Z,78391
2023-05-04T07:53:54.474Z,80444
2023-05-04T07:55:14.568Z,78014
2023-05-04T07:56:35.639Z,77776
2023-05-04T07:57:56.721Z,78314
2023-05-04T07:59:17.790Z,78382
2023-05-04T08:00:38.877Z,78439
2023-05-04T08:01:59.944Z,78643
2023-05-04T08:03:21.024Z,77662
2023-05-04T08:04:42.102Z,77355
2023-05-04T08:06:03.185Z,76183
2023-05-04T08:07:24.260Z,79136
2023-05-04T08:08:45.336Z,80235
2023-05-04T08:10:06.414Z,77216
2023-05-04T08:11:27.501Z,77063
2023-05-04T08:12:47.586Z,77276
2023-05-04T08:14:08.679Z,76387
2023-05-04T08:15:29.734Z,77437
2023-05-04T08:16:50.817Z,80633
2023-05-04T08:18:11.898Z,80943
2023-05-04T08:19:32.976Z,78920
2023-05-04T08:20:54.053Z,79850
2023-05-04T08:22:15.126Z,79059
2023-05-04T08:23:36.204Z,79671
2023-05-04T08:24:57.283Z,80948
2023-05-04T08:26:18.355Z,79690
2023-05-04T08:27:39.429Z,78347
2023-05-04T08:29:00.516Z,78413
2023-05-04T08:30:20.622Z,75638
2023-05-04T08:31:41.699Z,12991
2023-05-04T08:33:02.766Z,8443
2023-05-04T08:34:23.834Z,7698
2023-05-04T08:35:44.919Z,7322
2023-05-04T08:37:05.992Z,7073
2023-05-04T08:38:27.064Z,6957
2023-05-04T08:39:48.154Z,6885
2023-05-04T08:41:09.238Z,6797
2023-05-04T08:42:30.303Z,3072
2023-05-04T08:43:51.372Z,6613
2023-05-04T08:45:12.451Z,6537
2023-05-04T08:46:33.537Z,6458
2023-05-04T08:47:53.629Z,6420
2023-05-04T08:49:14.709Z,6383
2023-05-04T08:50:35.784Z,6316
2023-05-04T08:51:56.872Z,6196
2023-05-04T08:53:17.938Z,6095
2023-05-04T08:54:39.008Z,6012
2023-05-04T08:56:00.089Z,5977
2023-05-04T08:57:21.166Z,3072
2023-05-04T08:58:42.247Z,5855
2023-05-04T09:00:03.335Z,5787
2023-05-04T09:01:24.412Z,5743
2023-05-04T09:02:45.480Z,5668
2023-05-04T09:04:06.562Z,5626
2023-05-04T09:05:26.667Z,5626
2023-05-04T09:06:47.745Z,5687
2023-05-04T09:08:08.812Z,5665
2023-05-04T09:09:29.885Z,5645
2023-05-04T09:10:50.988Z,5678
2023-05-04T09:12:12.056Z,3072
2023-05-04T09:13:33.130Z,5496
2023-05-04T09:14:54.200Z,5502
2023-05-04T09:16:15.292Z,5456
2023-05-04T09:17:36.362Z,5267
2023-05-04T09:18:57.439Z,5223
2023-05-04T09:20:18.518Z,3072
2023-05-04T09:21:39.601Z,5186
2023-05-04T09:22:59.693Z,5158
2023-05-04T09:24:20.775Z,5149
2023-05-04T09:25:41.864Z,5075
2023-05-04T09:27:02.924Z,5088
2023-05-04T09:28:24.009Z,5043
2023-05-04T09:29:45.081Z,5047
2023-05-04T09:31:06.153Z,5119
2023-05-04T09:32:27.227Z,5055
2023-05-04T09:33:48.305Z,5063
2023-05-04T09:35:09.380Z,5066
2023-05-04T09:36:30.472Z,5034
2023-05-04T09:37:51.554Z,4915
2023-05-04T09:39:12.620Z,4870
2023-05-04T09:40:33.696Z,4904
2023-05-04T09:41:53.799Z,3072
2023-05-04T09:43:14.877Z,4852
2023-05-04T09:44:35.941Z,4772
2023-05-04T09:45:57.035Z,4763
2023-05-04T09:47:18.106Z,4770
2023-05-04T09:48:39.173Z,4717
2023-05-04T09:50:00.260Z,4696
2023-05-04T09:51:21.334Z,4657
2023-05-04T09:52:42.408Z,4535
2023-05-04T09:54:03.491Z,4489
2023-05-04T09:55:24.559Z,4467
2023-05-04T09:56:45.660Z,4549
2023-05-04T09:58:06.724Z,4336
2023-05-04T09:59:26.815Z,4306
2023-05-04T10:00:47.905Z,4323
2023-05-04T10:02:08.980Z,4282
2023-05-04T10:03:30.040Z,3072
2023-05-04T10:04:51.132Z,4117
2023-05-04T10:06:12.197Z,4183
2023-05-04T10:07:33.273Z,4029
2023-05-04T10:08:54.351Z,4067
2023-05-04T10:10:15.431Z,3957
2023-05-04T10:11:36.510Z,3961
2023-05-04T10:12:57.590Z,3942
2023-05-04T10:14:18.661Z,3822
2023-05-04T10:15:39.739Z,3827
2023-05-04T10:16:59.830Z,3750
2023-05-04T10:18:20.908Z,3695
2023-05-04T10:19:42.006Z,3072
2023-05-04T10:21:03.070Z,3641
2023-05-04T10:22:24.146Z,3587
2023-05-04T10:23:45.234Z,3534
2023-05-04T10:25:06.308Z,3476
2023-05-04T10:26:27.401Z,3441
2023-05-04T10:27:48.471Z,3550
2023-05-04T10:29:09.559Z,3072
2023-05-04T10:30:30.636Z,3238
2023-05-04T10:31:51.702Z,3205
2023-05-04T10:33:12.794Z,3179
2023-05-04T10:34:32.892Z,3142
2023-05-04T10:35:53.948Z,3090
2023-05-04T10:37:15.029Z,3091
2023-05-04T10:38:36.112Z,2962
2023-05-04T10:41:18.283Z,2975
2023-05-04T10:42:39.349Z,2827
2023-05-04T10:44:00.419Z,2732
2023-05-04T10:45:21.506Z,2706
2023-05-04T10:46:42.580Z,2684
2023-05-04T10:48:03.652Z,2634
2023-05-04T10:49:24.738Z,2565
2023-05-04T10:50:45.810Z,2555
2023-05-04T10:52:06.894Z,2590
2023-05-04T10:53:26.982Z,2526
2023-05-04T10:54:48.064Z,2532
2023-05-04T10:56:09.144Z,2489
2023-05-04T10:57:30.227Z,2502
2023-05-04T10:58:51.296Z,2515
2023-05-04T11:00:12.385Z,2545
2023-05-04T11:01:33.467Z,2560
2023-05-04T11:02:54.524Z,2549
2023-05-04T11:04:15.602Z,2553
2023-05-04T11:05:36.696Z,2534
2023-05-04T11:06:57.774Z,3072
2023-05-04T11:08:18.843Z,2530
2023-05-04T11:09:39.928Z,2585
2023-05-04T11:11:00.022Z,2685
2023-05-04T11:12:21.085Z,2533
2023-05-04T11:13:42.174Z,2568
2023-05-04T11:15:03.241Z,2559
2023-05-04T11:16:24.329Z,2553
2023-05-04T11:17:45.391Z,3072
2023-05-04T11:19:06.479Z,2556
2023-05-04T11:20:27.559Z,2588
2023-05-04T11:21:48.641Z,2541
2023-05-04T11:23:09.715Z,3072
2023-05-04T11:24:30.771Z,2480
2023-05-04T11:25:51.865Z,2487
2023-05-04T11:27:12.945Z,2487
2023-05-04T11:28:33.030Z,2486
2023-05-04T11:29:54.115Z,2482
2023-05-04T11:31:15.182Z,2529
2023-05-04T11:32:36.258Z,2522
2023-05-04T11:33:57.341Z,2481
2023-05-04T11:35:18.410Z,2574
2023-05-04T11:36:39.491Z,2456
2023-05-04T11:38:00.577Z,2459
2023-05-04T11:39:21.648Z,2469
2023-05-04T11:40:42.729Z,2468
2023-05-04T11:42:03.808Z,2535
2023-05-04T11:43:24.873Z,2505
2023-05-04T11:44:45.964Z,2513
2023-05-04T11:46:06.060Z,2559
2023-05-04T11:47:27.117Z,2645
2023-05-04T11:48:48.217Z,2699
2023-05-04T11:50:09.278Z,2646
2023-05-04T11:51:30.354Z,2680
2023-05-04T11:52:51.443Z,2691
2023-05-04T11:54:12.517Z,2630
2023-05-04T11:55:33.596Z,2502
2023-05-04T11:56:54.675Z,2535
2023-05-04T11:58:15.738Z,2529
2023-05-04T11:59:36.822Z,2548
2023-05-04T12:00:57.891Z,3072
2023-05-04T12:02:18.979Z,2523
2023-05-04T12:03:39.072Z,2537
2023-05-04T12:05:00.160Z,2469
2023-05-04T12:06:21.221Z,2532
2023-05-04T12:07:42.308Z,2514
2023-05-04T12:09:02.400Z,2559
2023-05-04T12:10:23.477Z,2573
2023-05-04T12:11:44.548Z,2527
2023-05-04T12:13:05.643Z,2562
2023-05-04T12:14:26.711Z,2541
2023-05-04T12:15:47.785Z,2570
2023-05-04T12:17:08.871Z,3072
2023-05-04T12:18:29.931Z,2619
2023-05-04T12:19:51.020Z,2629
2023-05-04T12:21:12.084Z,2621
2023-05-04T12:22:33.180Z,2595
2023-05-04T12:23:54.255Z,2576
2023-05-04T12:25:15.323Z,2572
2023-05-04T12:26:35.416Z,2606
2023-05-04T12:27:56.490Z,2568
2023-05-04T12:29:17.576Z,2567
2023-05-04T12:30:38.648Z,2555
2023-05-04T12:31:59.717Z,2551
2023-05-04T12:33:20.799Z,2564
2023-05-04T12:34:41.887Z,2564
2023-05-04T12:36:02.965Z,2527
2023-05-04T12:37:24.030Z,2551
2023-05-04T12:38:45.111Z,2553
2023-05-04T12:40:06.199Z,2578
2023-05-04T12:41:27.272Z,2542
2023-05-04T12:42:48.360Z,3072
2023-05-04T12:44:08.445Z,2579
2023-05-04T12:45:29.515Z,2595
2023-05-04T12:46:50.597Z,2625
2023-05-04T12:48:11.668Z,2647
2023-05-04T12:49:32.748Z,2704
2023-05-04T12:50:53.822Z,2784
2023-05-04T12:52:14.904Z,2789
2023-05-04T12:53:35.976Z,2761
2023-05-04T12:54:57.064Z,2794
2023-05-04T12:56:18.126Z,2760
2023-05-04T12:57:39.207Z,2810
2023-05-04T12:59:00.293Z,2767
2023-05-04T13:00:21.356Z,2800
2023-05-04T13:01:41.445Z,3072
2023-05-04T13:03:02.539Z,2612
2023-05-04T13:04:23.617Z,2514
2023-05-04T13:05:44.681Z,2493
2023-05-04T13:07:05.760Z,2493
2023-05-04T13:08:26.846Z,2475
2023-05-04T13:09:47.916Z,2444
2023-05-04T13:11:08.996Z,2499
2023-05-04T13:12:30.065Z,2484
2023-05-04T13:13:51.159Z,2624
2023-05-04T13:15:12.222Z,3072
2023-05-04T13:16:33.298Z,2595
2023-05-04T13:17:54.386Z,2626
2023-05-04T13:19:14.471Z,3072
2023-05-04T13:20:35.546Z,2507
2023-05-04T13:21:56.634Z,2406
2023-05-04T13:23:17.705Z,2348
2023-05-04T13:24:38.775Z,3072
2023-05-04T13:25:59.853Z,2269
2023-05-04T13:27:20.939Z,2243
2023-05-04T13:28:42.009Z,3072
2023-05-04T13:30:03.095Z,2351
2023-05-04T13:31:24.177Z,2205
2023-05-04T13:32:45.256Z,2207
2023-05-04T13:34:06.335Z,2135
2023-05-04T13:35:27.390Z,3072
2023-05-04T13:36:47.485Z,2110
2023-05-04T13:38:08.567Z,2139
2023-05-04T13:39:29.660Z,2093
2023-05-04T13:40:50.726Z,2083
2023-05-04T13:42:11.808Z,2059
2023-05-04T13:43:32.887Z,2071
2023-05-04T13:44:53.961Z,2096
2023-05-04T13:46:15.046Z,2156
2023-05-04T13:47:36.139Z,2246
2023-05-04T13:48:57.209Z,2216
2023-05-04T13:50:18.272Z,2371
2023-05-04T13:53:00.434Z,2211
2023-05-04T13:54:20.527Z,2335
2023-05-04T13:55:41.620Z,2388
2023-05-04T13:57:02.705Z,2381
2023-05-04T13:58:23.763Z,2372
2023-05-04T13:59:44.857Z,2388
2023-05-04T14:01:05.919Z,2363
2023-05-04T14:02:27.019Z,2401
2023-05-04T14:03:48.100Z,2471
2023-05-04T14:05:09.155Z,3072
2023-05-04T14:06:30.237Z,2568
2023-05-04T14:07:51.309Z,2568
2023-05-04T14:09:12.398Z,2584
2023-05-04T14:10:33.481Z,2607
2023-05-04T14:11:53.561Z,2642
2023-05-04T14:13:14.650Z,2623
2023-05-04T14:14:35.733Z,2591
2023-05-04T14:15:56.804Z,2560
2023-05-04T14:17:17.869Z,2591
2023-05-04T14:18:38.966Z,2616
2023-05-04T14:20:00.026Z,2610
2023-05-04T14:21:21.103Z,2601
2023-05-04T14:22:42.172Z,2534
2023-05-04T14:24:03.258Z,2407
2023-05-04T14:25:24.332Z,2331
2023-05-04T14:26:45.417Z,2368
2023-05-04T14:28:06.507Z,2337
2023-05-04T14:29:26.590Z,2375
2023-05-04T14:30:47.670Z,2340
2023-05-04T14:33:29.834Z,2575
2023-05-04T14:34:50.904Z,2579
2023-05-04T14:36:11.967Z,2592
2023-05-04T14:37:33.054Z,2666
2023-05-04T14:38:54.139Z,2681
2023-05-04T14:40:15.206Z,2666
2023-05-04T14:41:36.292Z,2617
2023-05-04T14:42:57.370Z,2596
2023-05-04T14:44:18.433Z,2597
2023-05-04T14:45:39.482Z,2588
2023-05-04T14:46:59.579Z,2564
2023-05-04T14:48:20.659Z,2529
2023-05-04T14:49:41.714Z,3072
2023-05-04T14:51:02.797Z,2419
2023-05-04T14:52:23.867Z,2350
2023-05-04T14:53:44.931Z,2310
2023-05-04T14:55:05.996Z,2277
2023-05-04T14:56:27.081Z,2254
2023-05-04T14:57:48.136Z,2186
2023-05-04T14:59:09.220Z,2154
2023-05-04T15:00:30.283Z,2071
2023-05-04T15:01:51.353Z,2036
2023-05-04T15:03:12.452Z,2039
2023-05-04T15:04:32.549Z,2079
2023-05-04T15:05:53.601Z,2120
2023-05-04T15:07:14.677Z,2198
2023-05-04T15:08:35.772Z,2254
2023-05-04T15:09:56.837Z,2218
2023-05-04T15:11:17.918Z,2244
2023-05-04T15:12:38.999Z,2235
2023-05-04T15:14:00.072Z,2243
2023-05-04T15:15:21.153Z,3072
2023-05-04T15:16:42.224Z,2238
2023-05-04T15:18:03.310Z,2192
2023-05-04T15:19:24.393Z,2208
2023-05-04T15:20:45.449Z,2152
2023-05-04T15:22:05.547Z,3072
2023-05-04T15:23:26.638Z,2110
2023-05-04T15:24:47.703Z,2129
2023-05-04T15:26:08.767Z,2094
2023-05-04T15:27:29.835Z,2092
2023-05-04T15:28:50.932Z,2087
2023-05-04T15:30:11.985Z,2078
2023-05-04T15:31:33.082Z,2076
2023-05-04T15:32:54.149Z,2026
2023-05-04T15:35:36.285Z,2008
2023-05-04T15:36:57.372Z,1974
2023-05-04T15:38:18.447Z,1972
2023-05-04T15:39:38.539Z,1968
2023-05-04T15:40:59.616Z,1967
2023-05-04T15:42:20.692Z,1951
2023-05-04T15:43:41.751Z,3072
2023-05-04T15:45:02.817Z,1939
2023-05-04T15:46:23.887Z,1941
2023-05-04T15:47:44.960Z,1903
2023-05-04T15:49:06.018Z,1879
2023-05-04T15:50:27.085Z,3072
2023-05-04T15:51:48.167Z,1830
2023-05-04T15:53:09.230Z,1803
2023-05-04T15:54:30.303Z,1820
2023-05-04T15:55:51.365Z,1826
2023-05-04T15:57:11.441Z,1844
2023-05-04T15:58:32.525Z,1832
2023-05-04T15:59:53.591Z,1849
2023-05-04T16:01:14.657Z,1853
2023-05-04T16:02:35.726Z,1860
2023-05-04T16:03:56.796Z,1868
2023-05-04T16:05:17.852Z,1883
2023-05-04T16:06:38.919Z,1889
2023-05-04T16:08:00.000Z,1880
2023-05-04T16:10:42.000Z,1872
2023-05-04T16:12:03.201Z,1876
2023-05-04T16:13:24.238Z,1862
2023-05-04T16:14:44.337Z,1869
2023-05-04T16:16:05.395Z,1850
2023-05-04T16:17:26.469Z,1834
2023-05-04T16:18:47.517Z,1816
2023-05-04T16:20:08.593Z,1796
2023-05-04T16:21:29.676Z,1773
2023-05-04T16:22:50.738Z,1772
2023-05-04T16:24:11.801Z,1784
2023-05-04T16:25:32.866Z,1755
2023-05-04T16:26:53.936Z,1764
2023-05-04T16:28:15.002Z,3072
2023-05-04T16:29:36.057Z,1780
2023-05-04T16:30:57.122Z,1795
2023-05-04T16:32:17.215Z,1792
2023-05-04T16:33:38.284Z,1804
2023-05-04T16:34:59.336Z,1807
2023-05-04T16:36:20.429Z,1801
2023-05-04T16:37:41.489Z,1782
2023-05-04T16:39:02.559Z,1779
2023-05-04T16:40:22.642Z,1758
2023-05-04T16:41:43.722Z,1715
2023-05-04T16:43:04.780Z,1690
2023-05-04T16:44:25.847Z,1652
2023-05-04T16:45:46.928Z,1629
2023-05-04T16:47:07.982Z,1607
2023-05-04T16:48:29.048Z,1601
2023-05-04T16:49:50.126Z,1588
2023-05-04T16:51:11.182Z,1552
2023-05-04T16:52:32.240Z,1546
2023-05-04T16:53:53.312Z,1524
2023-05-04T16:55:14.386Z,1507
2023-05-04T16:56:35.465Z,1486
2023-05-04T16:57:55.534Z,1455
2023-05-04T16:59:16.607Z,1431
2023-05-04T17:00:37.673Z,1404
2023-05-04T17:01:58.732Z,1368
2023-05-04T17:03:19.804Z,1330
2023-05-04T17:04:40.883Z,1291
2023-05-04T17:06:01.943Z,3072
2023-05-04T17:07:23.005Z,1240
2023-05-04T17:08:44.086Z,1263
2023-05-04T17:10:05.159Z,1236
2023-05-04T17:11:26.205Z,1223
2023-05-04T17:12:47.280Z,1214
2023-05-04T17:14:08.359Z,3072
2023-05-04T17:15:28.436Z,1169
2023-05-04T17:16:49.501Z,1128
2023-05-04T17:18:10.576Z,1072
2023-05-04T17:19:31.627Z,1030
2023-05-04T17:20:52.682Z,984
2023-05-04T17:22:13.786Z,959
2023-05-04T17:23:34.843Z,941
2023-05-04T17:24:55.921Z,929
2023-05-04T17:26:16.984Z,901
2023-05-04T17:27:38.037Z,887
2023-05-04T17:28:59.092Z,883
2023-05-04T17:30:20.165Z,866
2023-05-04T17:31:41.216Z,838
2023-05-04T17:33:01.318Z,812
2023-05-04T17:34:22.397Z,777
2023-05-04T17:35:43.466Z,754
2023-05-04T17:37:04.526Z,743
2023-05-04T17:39:46.653Z,690
2023-05-04T17:41:07.730Z,657
2023-05-04T17:42:28.767Z,637
2023-05-04T17:43:49.869Z,614
2023-05-04T17:45:10.898Z,3072
2023-05-04T17:46:31.988Z,561
2023-05-04T17:47:53.056Z,535
2023-05-04T17:49:14.116Z,514
2023-05-04T17:50:34.201Z,491
2023-05-04T17:51:55.265Z,470
2023-05-04T17:53:16.343Z,450
2023-05-04T17:54:37.406Z,431
2023-05-04T17:55:58.450Z,415
2023-05-04T17:57:19.538Z,394
2023-05-04T17:58:40.607Z,385
2023-05-04T18:00:01.671Z,365
2023-05-04T18:01:22.710Z,345
2023-05-04T18:02:43.000Z,327
2023-05-04T18:04:04.870Z,309
2023-05-04T18:05:25.934Z,291
2023-05-04T18:06:47.012Z,275
2023-05-04T18:08:07.083Z,267
2023-05-04T18:09:28.145Z,258
2023-05-04T18:10:49.222Z,247
2023-05-04T18:12:10.262Z,239
2023-05-04T18:13:31.361Z,232
2023-05-04T18:14:52.429Z,226
2023-05-04T18:16:13.484Z,214
2023-05-04T18:17:34.561Z,198
2023-05-04T18:18:55.610Z,192
2023-05-04T18:20:16.693Z,172
2023-05-04T18:21:37.766Z,3072
2023-05-04T18:22:58.825Z,157
2023-05-04T18:24:19.888Z,148
2023-05-04T18:25:39.975Z,138
2023-05-04T18:27:01.052Z,125
2023-05-04T18:28:22.113Z,117
2023-05-04T18:29:43.151Z,112
2023-05-04T18:31:04.219Z,104
2023-05-04T18:32:25.305Z,88
2023-05-04T18:33:46.378Z,84
2023-05-04T18:35:07.410Z,73
2023-05-04T18:36:28.502Z,64
2023-05-04T18:37:49.572Z,58
2023-05-04T18:39:10.617Z,57
2023-05-04T18:40:31.696Z,44
2023-05-04T18:41:52.762Z,38
2023-05-04T18:43:12.853Z,39
2023-05-04T18:44:33.921Z,29
2023-05-04T18:45:54.979Z,25
2023-05-04T18:47:16.057Z,20
2023-05-04T18:48:37.125Z,19
2023-05-04T18:49:58.189Z,13
2023-05-04T18:51:19.256Z,12
2023-05-04T18:52:40.324Z,7
2023-05-04T18:54:01.359Z,7
2023-05-04T18:55:22.457Z,8
2023-05-04T18:56:43.517Z,4
2023-05-04T18:58:04.588Z,5
2023-05-04T18:59:25.649Z,2
2023-05-04T19:00:45.735Z,3
2023-05-04T19:02:06.797Z,3
2023-05-04T19:03:27.859Z,2
2023-05-04T19:04:48.972Z,0
2023-05-04T19:06:10.032Z,2
2023-05-04T19:07:31.100Z,1
2023-05-04T19:08:52.173Z,1
2023-05-04T19:10:13.274Z,0
2023-05-04T19:11:34.387Z,0
2023-05-04T19:12:55.493Z,0
2023-05-04T19:14:16.605Z,0
2023-05-04T19:15:37.727Z,0
2023-05-04T19:16:58.818Z,0
2023-05-04T19:18:18.965Z,0
2023-05-04T19:19:40.060Z,0
2023-05-04T19:21:01.167Z,0
2023-05-04T19:22:22.284Z,0
2023-05-04T19:23:43.383Z,0
2023-05-04T19:25:04.511Z,0
2023-05-04T19:26:25.614Z,0
2023-05-04T19:27:46.729Z,0
2023-05-04T19:29:07.843Z,0
2023-05-04T19:30:28.939Z,0
2023-05-04T19:31:50.066Z,0
2023-05-04T19:33:11.168Z,0
2023-05-04T19:34:32.267Z,0
2023-05-04T19:35:52.398Z,0
2023-05-04T19:37:13.516Z,0
2023-05-04T19:38:34.610Z,0
2023-05-04T19:39:55.737Z,0
2023-05-04T19:41:16.843Z,0
2023-05-04T19:42:37.952Z,0
2023-05-04T19:43:59.049Z,0
2023-05-04T19:45:20.163Z,0
2023-05-04T19:46:41.255Z,0
2023-05-04T19:48:02.394Z,0
2023-05-04T19:49:23.501Z,0
2023-05-04T19:50:44.606Z,0
2023-05-04T19:52:05.734Z,0
2023-05-04T19:53:25.841Z,0
2023-05-04T19:54:46.949Z,0
2023-05-04T19:56:08.075Z,0
2023-05-04T19:57:29.160Z,0
2023-05-04T19:58:50.289Z,0
2023-05-04T20:00:11.372Z,0
2023-05-04T20:01:32.500Z,0
2023-05-04T20:02:53.622Z,0
2023-05-04T20:04:14.719Z,0
2023-05-04T20:05:35.839Z,0
2023-05-04T20:06:56.932Z,0
2023-05-04T20:08:18.052Z,0
2023-05-04T20:09:39.158Z,0
2023-05-04T20:10:59.287Z,0
2023-05-04T20:12:20.397Z,0
2023-05-04T20:13:41.520Z,0
2023-05-04T20:15:02.629Z,0
2023-05-04T20:16:23.729Z,0
2023-05-04T20:17:44.842Z,0
2023-05-04T20:19:05.953Z,0
2023-05-04T20:20:27.051Z,0
2023-05-04T20:21:48.167Z,0
2023-05-04T20:23:09.269Z,0
2023-05-04T20:24:30.380Z,0
2023-05-04T20:25:51.493Z,0
2023-05-04T20:27:12.571Z,0
2023-05-04T20:28:32.731Z,0
2023-05-04T20:29:53.826Z,0
2023-05-04T20:31:14.948Z,0
2023-05-04T20:32:36.024Z,0
2023-05-04T20:33:57.167Z,0
2023-05-04T20:35:18.246Z,0
2023-05-04T20:36:39.390Z,0
2023-05-04T20:38:00.489Z,0
2023-05-04T20:39:21.605Z,0
2023-05-04T20:40:42.663Z,0
2023-05-04T20:42:03.784Z,0
2023-05-04T20:43:24.895Z,0
2023-05-04T20:44:46.010Z,0
2023-05-04T20:46:06.137Z,0
2023-05-04T20:47:27.240Z,0
2023-05-04T20:48:48.346Z,0
2023-05-04T20:50:09.460Z,0
2023-05-04T20:51:30.558Z,0
2023-05-04T20:52:51.668Z,0
2023-05-04T20:54:12.791Z,0
2023-05-04T20:55:33.879Z,0
2023-05-04T20:56:54.992Z,0
2023-05-04T20:58:16.095Z,0
2023-05-04T20:59:37.217Z,0
2023-05-04T21:00:58.325Z,0
2023-05-04T21:02:19.436Z,0
2023-05-04T21:03:39.574Z,0
2023-05-04T21:05:00.690Z,0
2023-05-04T21:06:21.794Z,0
2023-05-04T21:07:42.903Z,0
2023-05-04T21:09:04.004Z,0
2023-05-04T21:10:25.107Z,0
2023-05-04T21:11:45.241Z,0
2023-05-04T21:13:06.364Z,0
2023-05-04T21:14:27.471Z,0
2023-05-04T21:15:48.590Z,0
2023-05-04T21:17:09.691Z,0
2023-05-04T21:18:30.815Z,0
2023-05-04T21:19:51.911Z,0
2023-05-04T21:21:13.023Z,0
2023-05-04T21:22:34.124Z,0
2023-05-04T21:23:55.231Z,0
2023-05-04T21:25:16.348Z,0
2023-05-04T21:26:37.452Z,0
2023-05-04T21:27:58.567Z,0
2023-05-04T21:29:18.681Z,0
2023-05-04T21:30:39.799Z,0
2023-05-04T21:32:00.899Z,0
2023-05-04T21:33:22.013Z,0
2023-05-04T21:34:43.111Z,0
2023-05-04T21:36:04.230Z,0
2023-05-04T21:37:25.328Z,0
2023-05-04T21:38:46.460Z,0
2023-05-04T21:40:07.566Z,0
2023-05-04T21:41:28.674Z,0
2023-05-04T21:42:49.780Z,0
2023-05-04T21:44:10.895Z,0
2023-05-04T21:45:31.997Z,0
2023-05-04T21:46:52.125Z,0
2023-05-04T21:48:13.229Z,0
2023-05-04T21:49:34.338Z,0
2023-05-04T21:50:55.445Z,0
2023-05-04T21:52:16.558Z,0
2023-05-04T21:53:37.652Z,0
2023-05-04T21:54:58.761Z,0
2023-05-04T21:56:19.867Z,0
2023-05-04T21:57:40.976Z,0
2023-05-04T21:59:02.110Z,0
2023-05-04T22:00:23.194Z,0
2023-05-04T22:01:44.302Z,0
2023-05-04T22:03:05.420Z,0
2023-05-04T22:04:25.541Z,0
2023-05-04T22:05:46.649Z,0
2023-05-04T22:07:07.757Z,0
2023-05-04T22:08:28.890Z,0
2023-05-04T22:09:49.982Z,0
2023-05-04T22:11:11.082Z,0
2023-05-04T22:12:32.205Z,0
2023-05-04T22:13:53.302Z,0
2023-05-04T22:15:14.417Z,0
2023-05-04T22:16:35.527Z,0
2023-05-04T22:17:56.636Z,0
2023-05-04T22:19:17.740Z,0
2023-05-04T22:20:38.841Z,0
2023-05-04T22:21:58.968Z,0
2023-05-04T22:23:20.070Z,0
2023-05-04T22:24:41.180Z,0
2023-05-04T22:26:02.299Z,0
2023-05-04T22:27:23.389Z,0
2023-05-04T22:28:44.499Z,0
2023-05-04T22:30:05.604Z,0
2023-05-04T22:31:26.723Z,0
2023-05-04T22:32:47.841Z,0
2023-05-04T22:34:08.944Z,0
2023-05-04T22:35:30.045Z,0
2023-05-04T22:36:51.151Z,0
2023-05-04T22:38:12.256Z,0
2023-05-04T22:39:32.404Z,0
2023-05-04T22:40:53.492Z,0
2023-05-04T22:42:14.626Z,0
2023-05-04T22:43:35.723Z,0
2023-05-04T22:44:56.835Z,0
2023-05-04T22:46:17.936Z,0
2023-05-04T22:47:39.052Z,0
2023-05-04T22:49:00.161Z,0
2023-05-04T22:50:21.274Z,0
2023-05-04T22:51:42.370Z,0
2023-05-04T22:53:03.474Z,0
2023-05-04T22:54:24.589Z,0
2023-05-04T22:55:45.703Z,0
2023-05-04T22:57:05.835Z,0
2023-05-04T22:58:26.929Z,0
2023-05-04T22:59:48.047Z,0
2023-05-04T23:01:09.158Z,0
2023-05-04T23:02:30.245Z,0
2023-05-04T23:03:51.370Z,0
2023-05-04T23:05:12.477Z,0
2023-05-04T23:06:33.571Z,0
2023-05-04T23:07:54.691Z,0
2023-05-04T23:09:15.794Z,0
2023-05-04T23:10:36.917Z,0
2023-05-04T23:11:58.015Z,0
2023-05-04T23:13:19.111Z,0
2023-05-04T23:14:39.234Z,0
2023-05-04T23:16:00.343Z,0
2023-05-04T23:17:21.461Z,0