createdAt,value
2019-04-01T00:00:30.519Z,47.17
2019-04-01T00:03:26.741Z,43.00
2019-04-01T00:06:21.811Z,48.95
2019-04-01T00:09:17.808Z,45.58
2019-04-01T00:12:12.667Z,59.77
2019-04-01T00:15:08.005Z,75.78
2019-04-01T00:18:02.714Z,56.10
2019-04-01T00:20:58.714Z,43.33
2019-04-01T00:23:53.574Z,43.45
2019-04-01T00:26:49.632Z,43.52
2019-04-01T00:29:44.593Z,51.58
2019-04-01T00:32:39.887Z,57.17
2019-04-01T00:35:34.679Z,52.38
2019-04-01T00:38:29.802Z,56.25
2019-04-01T00:41:25.153Z,63.55
2019-04-01T00:44:20.304Z,51.75
2019-04-01T00:47:15.418Z,65.60
2019-04-01T00:50:11.325Z,57.40
2019-04-01T00:53:06.262Z,44.67
2019-04-01T00:56:00.769Z,54.55
2019-04-01T00:58:55.920Z,53.08
2019-04-01T01:01:50.523Z,51.85
2019-04-01T01:04:45.035Z,60.65
2019-04-01T01:07:40.088Z,67.95
2019-04-01T01:10:36.453Z,55.98
2019-04-01T01:13:31.283Z,80.22
2019-04-01T01:16:26.177Z,54.48
2019-04-01T01:19:21.599Z,53.80
2019-04-01T01:22:16.557Z,86.67
2019-04-01T01:25:11.919Z,74.45
2019-04-01T01:28:07.210Z,75.20
2019-04-01T01:31:02.562Z,115.72
2019-04-01T01:33:57.799Z,61.15
2019-04-01T01:36:52.982Z,65.32
2019-04-01T01:39:47.911Z,68.90
2019-04-01T01:42:44.373Z,77.90
2019-04-01T01:45:41.947Z,84.87
2019-04-01T01:48:37.345Z,75.78
2019-04-01T01:51:32.702Z,74.30
2019-04-01T01:54:28.791Z,80.32
2019-04-01T01:57:23.765Z,84.22
2019-04-01T02:00:19.716Z,78.22
2019-04-01T02:03:14.953Z,73.55
2019-04-01T02:06:10.295Z,79.05
2019-04-01T02:09:06.092Z,94.75
2019-04-01T02:12:03.575Z,81.60
2019-04-01T02:14:58.968Z,85.95
2019-04-01T02:17:55.215Z,93.20
2019-04-01T02:20:50.545Z,75.15
2019-04-01T02:23:45.581Z,71.62
2019-04-01T02:26:40.749Z,69.77
2019-04-01T02:29:36.406Z,71.10
2019-04-01T02:32:32.047Z,108.83
2019-04-01T02:35:27.163Z,105.55
2019-04-01T02:38:22.537Z,85.67
2019-04-01T02:41:18.047Z,89.50
2019-04-01T02:44:13.117Z,83.30
2019-04-01T02:47:08.335Z,94.25
2019-04-01T02:50:03.761Z,93.67
2019-04-01T02:52:58.749Z,80.67
2019-04-01T02:55:55.716Z,62.33
2019-04-01T02:58:51.895Z,64.50
2019-04-01T03:01:47.253Z,67.15
2019-04-01T03:04:43.942Z,76.45
2019-04-01T03:07:39.187Z,77.22
2019-04-01T03:10:35.273Z,86.60
2019-04-01T03:13:30.390Z,89.67
2019-04-01T03:16:25.986Z,83.75
2019-04-01T03:19:20.846Z,75.85
2019-04-01T03:22:16.352Z,62.93
2019-04-01T03:25:12.188Z,67.70
2019-04-01T03:28:07.265Z,69.58
2019-04-01T03:31:03.223Z,75.05
2019-04-01T03:33:58.217Z,81.82
2019-04-01T03:36:53.239Z,85.00
2019-04-01T03:39:48.260Z,71.67
2019-04-01T03:42:43.626Z,76.37
2019-04-01T03:45:38.957Z,62.53
2019-04-01T03:48:35.691Z,65.72
2019-04-01T03:51:31.358Z,63.28
2019-04-01T03:54:26.425Z,71.87
2019-04-01T03:57:21.551Z,71.00
2019-04-01T04:00:16.812Z,66.60
2019-04-01T04:03:12.040Z,68.12
2019-04-01T04:06:06.751Z,64.58
2019-04-01T04:09:06.410Z,71.95
2019-04-01T04:12:02.052Z,63.85
2019-04-01T04:14:57.998Z,66.02
2019-04-01T04:17:53.320Z,65.42
2019-04-01T04:20:48.747Z,58.65
2019-04-01T04:23:44.924Z,61.20
2019-04-01T04:26:41.638Z,73.05
2019-04-01T04:29:38.266Z,61.95
2019-04-01T04:32:33.407Z,128.95
2019-04-01T04:35:29.667Z,94.95
2019-04-01T04:38:24.872Z,83.85
2019-04-01T04:41:20.669Z,71.28
2019-04-01T04:44:16.204Z,61.33
2019-04-01T04:47:13.038Z,65.83
2019-04-01T04:50:09.669Z,66.77
2019-04-01T04:53:05.350Z,63.80
2019-04-01T04:56:00.339Z,66.47
2019-04-01T04:58:55.554Z,65.65
2019-04-01T05:01:52.362Z,63.35
2019-04-01T05:05:11.017Z,63.40
2019-04-01T05:08:55.951Z,77.47
2019-04-01T05:16:28.437Z,105.78
2019-04-01T05:19:46.386Z,117.33
2019-04-01T05:22:55.853Z,116.55
2019-04-01T05:26:02.064Z,116.85
2019-04-01T05:29:11.878Z,114.75
2019-04-01T05:32:13.631Z,123.70
2019-04-01T05:35:29.050Z,106.52
2019-04-01T05:38:28.230Z,112.97
2019-04-01T05:41:35.048Z,101.47
2019-04-01T05:44:34.385Z,99.92
2019-04-01T05:47:47.898Z,101.22
2019-04-01T05:50:45.584Z,106.00
2019-04-01T05:53:44.894Z,105.20
2019-04-01T05:56:44.417Z,115.17
2019-04-01T06:00:08.920Z,95.32
2019-04-01T06:03:20.546Z,99.95
2019-04-01T06:06:18.915Z,103.22
2019-04-01T06:09:15.853Z,97.25
2019-04-01T06:12:18.698Z,105.75
2019-04-01T06:15:53.687Z,111.22
2019-04-01T06:19:17.064Z,103.30
2019-04-01T06:22:26.778Z,109.80
2019-04-01T06:25:24.914Z,100.07
2019-04-01T06:28:22.876Z,94.25
2019-04-01T06:31:25.435Z,106.67
2019-04-01T06:34:22.504Z,109.45
2019-04-01T06:37:19.521Z,85.42
2019-04-01T06:43:47.241Z,92.62
2019-04-01T06:46:47.890Z,88.75
2019-04-01T06:50:03.793Z,90.67
2019-04-01T06:53:07.362Z,85.72
2019-04-01T06:56:05.002Z,93.65
2019-04-01T06:59:08.212Z,95.57
2019-04-01T07:04:00.896Z,72.37
2019-04-01T07:06:38.236Z,79.47
2019-04-01T07:09:41.217Z,88.65
2019-04-01T07:12:44.293Z,80.05
2019-04-01T07:16:14.871Z,76.72
2019-04-01T07:19:09.492Z,80.03
2019-04-01T07:22:16.851Z,92.10
2019-04-01T07:25:14.342Z,74.70
2019-04-01T07:28:10.522Z,71.45
2019-04-01T07:31:09.935Z,68.33
2019-04-01T07:34:28.869Z,73.47
2019-04-01T07:37:26.369Z,73.55
2019-04-01T07:40:21.726Z,80.20
2019-04-01T07:43:17.119Z,88.82
2019-04-01T07:46:41.862Z,71.35
2019-04-01T07:49:47.796Z,73.07
2019-04-01T07:52:49.999Z,73.52
2019-04-01T07:55:54.409Z,66.10
2019-04-01T07:58:53.649Z,68.25
2019-04-01T08:01:52.913Z,75.67
2019-04-01T08:04:52.192Z,83.95
2019-04-01T08:07:54.920Z,73.85
2019-04-01T08:10:53.975Z,74.90
2019-04-01T08:17:46.192Z,68.83
2019-04-01T08:20:42.940Z,72.35
2019-04-01T08:23:38.154Z,69.55
2019-04-01T08:26:35.034Z,65.87
2019-04-01T08:29:47.328Z,68.15
2019-04-01T08:33:37.593Z,57.43
2019-04-01T08:37:41.524Z,71.65
2019-04-01T08:40:11.435Z,64.65
2019-04-01T08:43:53.350Z,58.92
2019-04-01T08:46:48.934Z,56.68
2019-04-01T08:49:43.949Z,49.65
2019-04-01T08:56:04.416Z,49.18
2019-04-01T08:59:06.195Z,50.85
2019-04-01T09:02:16.778Z,50.10
2019-04-01T09:05:03.191Z,49.00
2019-04-01T09:11:29.783Z,49.42
2019-04-01T09:14:37.445Z,38.53
2019-04-01T09:17:40.100Z,48.40
2019-04-01T09:20:34.495Z,47.30
2019-04-01T09:23:31.450Z,50.63
2019-04-01T09:26:27.191Z,33.18
2019-04-01T09:29:25.344Z,38.08
2019-04-01T09:32:32.943Z,37.03
2019-04-01T09:35:56.864Z,39.38
2019-04-01T09:38:52.413Z,44.95
2019-04-01T09:42:08.888Z,38.10
2019-04-01T09:49:21.652Z,44.20
2019-04-01T09:53:35.138Z,39.03
2019-04-01T09:56:28.930Z,33.50
2019-04-01T09:59:25.522Z,39.23
2019-04-01T10:02:31.626Z,28.27
2019-04-01T10:05:25.253Z,31.57
2019-04-01T10:08:21.236Z,32.73
2019-04-01T10:11:21.246Z,31.05
2019-04-01T10:14:44.843Z,32.63
2019-04-01T10:17:49.079Z,34.33
2019-04-01T10:20:52.611Z,37.60
2019-04-01T10:24:27.051Z,25.77
2019-04-01T10:27:24.451Z,37.30
2019-04-01T10:30:22.690Z,33.40
2019-04-01T10:37:25.155Z,30.88
2019-04-01T10:40:25.752Z,35.83
2019-04-01T10:43:22.507Z,36.68
2019-04-01T10:46:20.911Z,30.05
2019-04-01T10:49:17.715Z,36.00
2019-04-01T10:52:13.141Z,33.75
2019-04-01T10:55:24.636Z,41.30
2019-04-01T10:58:26.571Z,30.43
2019-04-01T11:01:22.465Z,29.18
2019-04-01T11:04:18.561Z,33.10
2019-04-01T11:07:14.777Z,28.40
2019-04-01T11:10:12.174Z,39.90
2019-04-01T11:13:09.404Z,33.42
2019-04-01T11:16:05.484Z,32.83
2019-04-01T11:19:21.027Z,30.88
2019-04-01T11:22:19.588Z,29.67
2019-04-01T11:25:15.355Z,24.55
2019-04-01T11:28:12.547Z,33.58
2019-04-01T11:31:08.115Z,24.82
2019-04-01T11:34:15.255Z,28.00
2019-04-01T11:37:14.391Z,30.70
2019-04-01T11:40:18.196Z,29.80
2019-04-01T11:43:13.826Z,28.80
2019-04-01T11:46:12.345Z,26.00
2019-04-01T11:49:07.131Z,28.07
2019-04-01T11:52:02.790Z,28.55
2019-04-01T11:54:58.714Z,29.70
2019-04-01T11:57:55.938Z,26.90
2019-04-01T12:00:56.756Z,25.35
2019-04-01T12:03:56.774Z,31.80
2019-04-01T12:06:53.778Z,33.35
2019-04-01T12:09:52.288Z,37.08
2019-04-01T12:12:52.791Z,32.88
2019-04-01T12:15:51.247Z,41.15
2019-04-01T12:18:57.656Z,42.00
2019-04-01T12:21:56.221Z,44.98
2019-04-01T12:25:06.792Z,45.95
2019-04-01T12:29:05.244Z,61.23
2019-04-01T12:32:26.689Z,46.30
2019-04-01T12:35:24.173Z,43.70
2019-04-01T12:38:24.211Z,49.67
2019-04-01T12:41:29.441Z,56.83
2019-04-01T12:44:29.944Z,60.00
2019-04-01T12:47:27.717Z,56.77
2019-04-01T12:50:29.240Z,62.43
2019-04-01T12:53:26.076Z,67.97
2019-04-01T12:56:23.370Z,56.13
2019-04-01T12:59:20.341Z,81.25
2019-04-01T13:02:18.105Z,76.85
2019-04-01T13:05:20.799Z,65.97
2019-04-01T13:08:16.734Z,68.17
2019-04-01T13:11:14.142Z,59.42
2019-04-01T13:14:10.417Z,67.35
2019-04-01T13:17:06.778Z,65.97
2019-04-01T13:20:03.705Z,77.75
2019-04-01T13:23:01.780Z,68.55
2019-04-01T13:25:59.295Z,62.85
2019-04-01T13:29:04.810Z,67.72
2019-04-01T13:32:01.765Z,65.65
2019-04-01T13:34:56.799Z,71.00
2019-04-01T13:37:57.143Z,63.52
2019-04-01T13:40:53.871Z,69.55
2019-04-01T13:43:49.594Z,61.90
2019-04-01T13:46:48.669Z,65.25
2019-04-01T13:49:43.510Z,66.35
2019-04-01T13:52:38.842Z,66.70
2019-04-01T13:55:36.053Z,93.15
2019-04-01T13:58:31.211Z,74.75
2019-04-01T14:01:26.464Z,66.15
2019-04-01T14:04:21.471Z,67.75
2019-04-01T14:07:16.873Z,62.33
2019-04-01T14:10:12.992Z,63.42
2019-04-01T14:13:13.927Z,74.87
2019-04-01T14:16:16.736Z,65.85
2019-04-01T14:19:14.056Z,62.78
2019-04-01T14:22:09.826Z,58.70
2019-04-01T14:25:16.152Z,60.23
2019-04-01T14:28:23.584Z,79.53
2019-04-01T14:31:43.050Z,76.77
2019-04-01T14:34:56.548Z,77.05
2019-04-01T14:37:51.872Z,80.30
2019-04-01T14:40:47.876Z,78.65
2019-04-01T14:43:44.212Z,78.20
2019-04-01T14:46:39.882Z,74.03
2019-04-01T14:49:35.176Z,71.10
2019-04-01T14:52:32.539Z,65.75
2019-04-01T14:55:28.857Z,68.45
2019-04-01T14:58:26.076Z,71.12
2019-04-01T15:01:21.448Z,74.53
2019-04-01T15:04:16.488Z,61.75
2019-04-01T15:07:11.560Z,65.85
2019-04-01T15:10:09.299Z,54.18
2019-04-01T15:13:05.989Z,69.05
2019-04-01T15:16:00.911Z,71.12
2019-04-01T15:18:57.858Z,63.70
2019-04-01T15:21:53.519Z,56.08
2019-04-01T15:24:48.776Z,67.65
2019-04-01T15:27:43.614Z,61.23
2019-04-01T15:30:39.190Z,64.55
2019-04-01T15:33:34.513Z,65.42
2019-04-01T15:36:29.670Z,76.55
2019-04-01T15:39:25.931Z,59.20
2019-04-01T15:42:21.783Z,60.38
2019-04-01T15:45:19.415Z,71.25
2019-04-01T15:48:14.891Z,61.73
2019-04-01T15:51:09.987Z,57.08
2019-04-01T15:54:05.050Z,57.38
2019-04-01T15:57:00.134Z,60.70
2019-04-01T15:59:55.260Z,56.58
2019-04-01T16:02:51.221Z,63.10
2019-04-01T16:05:46.667Z,76.72
2019-04-01T16:08:41.697Z,58.65
2019-04-01T16:11:36.788Z,65.17
2019-04-01T16:14:33.167Z,74.12
2019-04-01T16:17:28.656Z,56.45
2019-04-01T16:20:26.063Z,52.65
2019-04-01T16:23:22.164Z,61.48
2019-04-01T16:26:18.184Z,58.42
2019-04-01T16:29:14.184Z,61.18
2019-04-01T16:32:10.754Z,54.18
2019-04-01T16:35:06.116Z,53.85
2019-04-01T16:38:03.440Z,61.58
2019-04-01T16:41:00.547Z,60.83
2019-04-01T16:43:56.780Z,65.05
2019-04-01T16:46:53.380Z,58.52
2019-04-01T16:49:49.262Z,72.70
2019-04-01T16:52:46.791Z,65.85
2019-04-01T16:55:41.849Z,71.82
2019-04-01T16:58:36.665Z,66.10
2019-04-01T17:01:33.593Z,63.50
2019-04-01T17:04:28.876Z,56.37
2019-04-01T17:07:24.172Z,59.40
2019-04-01T17:10:26.733Z,55.60
2019-04-01T17:13:22.080Z,66.57
2019-04-01T17:16:19.984Z,62.10
2019-04-01T17:19:17.503Z,55.38
2019-04-01T17:22:13.543Z,64.07
2019-04-01T17:25:08.591Z,56.92
2019-04-01T17:28:05.024Z,58.65
2019-04-01T17:31:00.125Z,56.25
2019-04-01T17:33:55.458Z,61.70
2019-04-01T17:36:51.712Z,61.05
2019-04-01T17:39:47.554Z,52.55
2019-04-01T17:42:42.422Z,54.75
2019-04-01T17:45:46.705Z,53.85
2019-04-01T17:48:41.843Z,56.68
2019-04-01T17:51:37.361Z,53.78
2019-04-01T17:54:32.463Z,59.53
2019-04-01T17:57:27.577Z,58.00
2019-04-01T18:00:25.488Z,54.75
2019-04-01T18:03:20.548Z,54.58
2019-04-01T18:06:16.578Z,53.13
2019-04-01T18:09:13.333Z,56.60
2019-04-01T18:12:08.841Z,59.30
2019-04-01T18:15:05.909Z,56.15
2019-04-01T18:18:03.392Z,63.08
2019-04-01T18:20:58.647Z,57.95
2019-04-01T18:23:54.899Z,61.13
2019-04-01T18:26:49.948Z,50.05
2019-04-01T18:29:45.292Z,57.95
2019-04-01T18:32:40.103Z,49.33
2019-04-01T18:35:35.174Z,53.80
2019-04-01T18:38:31.326Z,49.50
2019-04-01T18:41:26.784Z,49.00
2019-04-01T18:44:21.958Z,51.18
2019-04-01T18:47:17.133Z,42.78
2019-04-01T18:50:14.171Z,49.23
2019-04-01T18:53:08.728Z,54.23
2019-04-01T18:56:04.791Z,48.85
2019-04-01T18:59:00.083Z,46.83
2019-04-01T19:01:54.977Z,45.25
2019-04-01T19:04:50.399Z,44.23
2019-04-01T19:07:45.322Z,38.95
2019-04-01T19:10:41.584Z,39.53
2019-04-01T19:13:36.893Z,37.05
2019-04-01T19:16:32.056Z,38.65
2019-04-01T19:19:27.224Z,36.45
2019-04-01T19:22:22.468Z,36.38
2019-04-01T19:25:18.107Z,36.42
2019-04-01T19:28:13.183Z,32.65
2019-04-01T19:31:07.995Z,35.10
2019-04-01T19:34:03.011Z,34.03
2019-04-01T19:36:59.030Z,30.43
2019-04-01T19:39:54.375Z,30.17
2019-04-01T19:42:49.335Z,26.30
2019-04-01T19:45:45.209Z,30.50
2019-04-01T19:48:40.260Z,29.63
2019-04-01T19:51:36.145Z,31.48
2019-04-01T19:54:33.819Z,25.32
2019-04-01T19:57:28.134Z,28.95
2019-04-01T20:00:28.069Z,26.68
2019-04-01T20:03:19.627Z,27.67
2019-04-01T20:06:14.971Z,27.93
2019-04-01T20:09:12.084Z,27.13
2019-04-01T20:12:07.709Z,24.52
2019-04-01T20:15:02.541Z,24.72
2019-04-01T20:17:57.573Z,24.12
2019-04-01T20:20:52.672Z,23.13
2019-04-01T20:23:47.285Z,20.75
2019-04-01T20:26:42.247Z,21.40
2019-04-01T20:29:37.392Z,24.02
2019-04-01T20:32:32.149Z,26.77
2019-04-01T20:35:28.310Z,21.35
2019-04-01T20:38:23.837Z,26.65
2019-04-01T20:41:18.994Z,20.23
2019-04-01T20:44:14.016Z,24.95
2019-04-01T20:47:08.974Z,24.52
2019-04-01T20:50:04.214Z,23.42
2019-04-01T20:52:59.760Z,25.93
2019-04-01T20:55:54.734Z,26.70
2019-04-01T20:58:50.232Z,22.00
2019-04-01T21:01:45.293Z,22.30
2019-04-01T21:04:40.354Z,21.62
2019-04-01T21:07:35.650Z,25.00
2019-04-01T21:10:30.874Z,22.80
2019-04-01T21:13:26.383Z,24.27
2019-04-01T21:16:22.027Z,22.85
2019-04-01T21:19:17.414Z,21.70
2019-04-01T21:22:12.590Z,21.93
2019-04-01T21:25:07.631Z,19.93
2019-04-01T21:28:02.828Z,22.85
2019-04-01T21:30:59.485Z,21.77
2019-04-01T21:33:54.296Z,20.80
2019-04-01T21:36:49.345Z,19.82
2019-04-01T21:39:44.614Z,19.43
2019-04-01T21:42:39.436Z,19.98
2019-04-01T21:45:35.308Z,20.57
2019-04-01T21:48:30.485Z,19.73
2019-04-01T21:51:26.068Z,22.67
2019-04-01T21:54:21.244Z,22.75
2019-04-01T21:57:16.725Z,22.00
2019-04-01T22:00:17.794Z,19.00
2019-04-01T22:03:13.886Z,22.55
2019-04-01T22:06:09.495Z,21.90
2019-04-01T22:09:06.670Z,22.10
2019-04-01T22:12:02.124Z,21.03
2019-04-01T22:14:56.972Z,21.97
2019-04-01T22:17:51.751Z,19.62
2019-04-01T22:20:47.248Z,22.13
2019-04-01T22:23:42.630Z,23.57
2019-04-01T22:26:37.340Z,21.33
2019-04-01T22:29:32.470Z,23.35
2019-04-01T22:32:27.271Z,22.10
2019-04-01T22:35:22.846Z,23.07
2019-04-01T22:38:24.981Z,24.20
2019-04-01T22:41:14.298Z,29.67
2019-04-01T22:44:09.435Z,20.43
2019-04-01T22:47:04.561Z,23.42
2019-04-01T22:49:59.664Z,26.15
2019-04-01T22:52:54.443Z,21.60
2019-04-01T22:55:49.283Z,23.93
2019-04-01T22:58:44.346Z,21.12
2019-04-01T23:01:39.608Z,23.40
2019-04-01T23:04:36.890Z,22.37
2019-04-01T23:07:30.895Z,18.85
2019-04-01T23:10:27.223Z,21.83
2019-04-01T23:13:23.914Z,25.20
2019-04-01T23:16:19.084Z,20.88
2019-04-01T23:19:14.249Z,23.67
2019-04-01T23:22:09.953Z,22.32
2019-04-01T23:25:05.607Z,22.80
2019-04-01T23:28:01.346Z,28.73
2019-04-01T23:30:56.591Z,23.75
2019-04-01T23:33:51.824Z,21.70
2019-04-01T23:36:48.036Z,22.62
2019-04-01T23:39:44.584Z,21.20
2019-04-01T23:42:39.982Z,22.90
2019-04-01T23:45:35.115Z,25.63
2019-04-01T23:48:32.890Z,25.72
2019-04-01T23:51:28.399Z,28.92
2019-04-01T23:54:23.690Z,28.15
2019-04-01T23:57:18.817Z,22.07
