createdAt,value
2023-03-02T00:02:46.638Z,15.10
2023-03-02T00:05:53.130Z,5.75
2023-03-02T00:09:01.449Z,14.00
2023-03-02T00:12:05.964Z,11.90
2023-03-02T00:15:09.986Z,14.10
2023-03-02T00:18:14.199Z,15.65
2023-03-02T00:21:18.203Z,15.43
2023-03-02T00:24:30.831Z,10.45
2023-03-02T00:27:39.562Z,14.05
2023-03-02T00:30:49.026Z,16.95
2023-03-02T00:33:58.245Z,20.38
2023-03-02T00:37:08.402Z,23.63
2023-03-02T00:40:17.938Z,18.77
2023-03-02T00:43:29.022Z,21.58
2023-03-02T00:46:39.197Z,8.88
2023-03-02T00:49:51.797Z,15.57
2023-03-02T00:53:01.121Z,12.38
2023-03-02T00:56:16.132Z,17.63
2023-03-02T00:59:31.277Z,16.05
2023-03-02T01:02:46.330Z,8.63
2023-03-02T01:06:00.906Z,21.40
2023-03-02T01:09:09.436Z,17.25
2023-03-02T01:12:18.472Z,11.25
2023-03-02T01:15:27.929Z,14.38
2023-03-02T01:18:41.453Z,15.80
2023-03-02T01:21:46.429Z,22.60
2023-03-02T01:24:51.702Z,15.07
2023-03-02T01:27:55.636Z,14.93
2023-03-02T01:31:01.895Z,6.47
2023-03-02T01:34:05.413Z,6.10
2023-03-02T01:37:08.562Z,12.73
2023-03-02T01:40:15.082Z,10.52
2023-03-02T01:43:19.285Z,7.33
2023-03-02T01:46:37.175Z,8.02
2023-03-02T01:49:45.948Z,14.13
2023-03-02T01:52:51.965Z,14.07
2023-03-02T01:55:58.198Z,3.77
2023-03-02T01:59:09.158Z,3.80
2023-03-02T02:02:13.392Z,9.02
2023-03-02T02:05:24.722Z,4.40
2023-03-02T02:08:29.190Z,6.47
2023-03-02T02:11:37.442Z,7.22
2023-03-02T02:14:56.597Z,8.23
2023-03-02T02:18:00.075Z,5.43
2023-03-02T02:21:03.876Z,5.97
2023-03-02T02:24:32.060Z,10.73
2023-03-02T02:27:36.677Z,13.30
2023-03-02T02:30:43.314Z,6.80
2023-03-02T02:33:54.451Z,5.80
2023-03-02T02:37:06.840Z,5.32
2023-03-02T02:40:23.045Z,5.18
2023-03-02T02:43:29.056Z,5.80
2023-03-02T02:46:33.742Z,5.78
2023-03-02T02:49:40.086Z,8.85
2023-03-02T02:52:46.921Z,4.95
2023-03-02T02:55:53.930Z,6.60
2023-03-02T02:59:02.226Z,5.57
2023-03-02T03:02:05.598Z,4.75
2023-03-02T03:05:16.404Z,3.92
2023-03-02T03:08:42.500Z,7.93
2023-03-02T03:11:53.995Z,5.47
2023-03-02T03:14:59.756Z,6.30
2023-03-02T03:18:03.698Z,6.13
2023-03-02T03:21:08.780Z,2.97
2023-03-02T03:24:13.412Z,4.05
2023-03-02T03:27:18.167Z,4.75
2023-03-02T03:30:24.967Z,3.85
2023-03-02T03:33:29.221Z,5.55
2023-03-02T03:36:34.612Z,6.38
2023-03-02T03:39:42.301Z,4.45
2023-03-02T03:42:46.000Z,5.43
2023-03-02T03:45:52.320Z,4.05
2023-03-02T03:48:56.061Z,4.60
2023-03-02T03:51:59.902Z,5.22
2023-03-02T03:55:04.351Z,5.30
2023-03-02T03:58:10.564Z,2.95
2023-03-02T04:01:16.267Z,2.70
2023-03-02T04:04:30.044Z,3.78
2023-03-02T04:07:39.623Z,3.28
2023-03-02T04:10:46.713Z,3.80
2023-03-02T04:13:54.919Z,9.70
2023-03-02T04:17:01.289Z,3.75
2023-03-02T04:20:11.131Z,2.85
2023-03-02T04:23:16.577Z,2.50
2023-03-02T04:26:22.768Z,1.27
2023-03-02T04:29:28.894Z,3.33
2023-03-02T04:32:34.302Z,5.00
2023-03-02T04:35:39.561Z,2.42
2023-03-02T04:38:44.775Z,3.97
2023-03-02T04:41:50.201Z,2.50
2023-03-02T04:44:56.170Z,1.48
2023-03-02T04:48:01.412Z,2.90
2023-03-02T04:51:06.958Z,1.80
2023-03-02T04:54:30.646Z,2.78
2023-03-02T04:57:36.001Z,3.22
2023-03-02T05:00:41.813Z,4.40
2023-03-02T05:03:50.465Z,5.25
2023-03-02T05:06:56.315Z,8.00
2023-03-02T05:10:02.281Z,5.10
2023-03-02T05:13:08.228Z,2.50
2023-03-02T05:16:13.093Z,4.47
2023-03-02T05:19:18.828Z,3.72
2023-03-02T05:22:24.168Z,6.43
2023-03-02T05:25:30.127Z,3.13
2023-03-02T05:28:35.980Z,2.03
2023-03-02T05:31:44.892Z,5.43
2023-03-02T05:34:50.056Z,2.67
2023-03-02T05:37:55.131Z,3.58
2023-03-02T05:41:02.306Z,3.50
2023-03-02T05:44:10.204Z,3.55
2023-03-02T05:47:14.575Z,2.28
2023-03-02T05:50:20.747Z,1.48
2023-03-02T05:53:25.799Z,3.30
2023-03-02T05:56:28.851Z,2.03
2023-03-02T05:59:34.668Z,3.03
2023-03-02T06:02:40.566Z,2.72
2023-03-02T06:05:46.689Z,1.50
2023-03-02T06:08:51.421Z,4.63
2023-03-02T06:11:59.564Z,2.63
2023-03-02T06:15:04.749Z,4.20
2023-03-02T06:18:09.688Z,3.33
2023-03-02T06:21:14.744Z,3.80
2023-03-02T06:24:19.878Z,2.22
2023-03-02T06:27:25.131Z,3.53
2023-03-02T06:30:30.261Z,5.05
2023-03-02T06:33:34.376Z,4.40
2023-03-02T06:36:40.273Z,3.25
2023-03-02T06:39:45.166Z,2.65
2023-03-02T06:42:50.192Z,3.30
2023-03-02T06:45:55.487Z,2.45
2023-03-02T06:49:00.811Z,2.78
2023-03-02T06:52:06.051Z,3.17
2023-03-02T06:55:11.416Z,2.25
2023-03-02T06:58:16.638Z,1.95
2023-03-02T07:01:21.926Z,1.77
2023-03-02T07:04:26.505Z,2.55
2023-03-02T07:07:31.811Z,2.30
2023-03-02T07:10:35.074Z,3.25
2023-03-02T07:13:39.760Z,4.32
2023-03-02T07:16:43.446Z,3.17
2023-03-02T07:19:47.182Z,2.83
2023-03-02T07:22:50.332Z,1.38
2023-03-02T07:25:53.964Z,1.98
2023-03-02T07:29:00.384Z,2.80
2023-03-02T07:32:04.588Z,2.72
2023-03-02T07:35:09.205Z,2.05
2023-03-02T07:38:12.598Z,1.77
2023-03-02T07:41:17.638Z,2.65
2023-03-02T07:44:21.143Z,1.80
2023-03-02T07:47:24.284Z,2.97
2023-03-02T07:50:28.390Z,2.60
2023-03-02T07:53:32.705Z,3.95
2023-03-02T07:56:36.403Z,6.40
2023-03-02T07:59:39.393Z,2.80
2023-03-02T08:02:43.580Z,2.55
2023-03-02T08:05:47.137Z,4.85
2023-03-02T08:08:50.228Z,2.17
2023-03-02T08:11:54.015Z,4.85
2023-03-02T08:14:58.085Z,4.30
2023-03-02T08:18:01.294Z,3.33
2023-03-02T08:21:06.341Z,3.80
2023-03-02T08:24:10.687Z,4.63
2023-03-02T08:27:16.347Z,5.68
2023-03-02T08:30:19.740Z,6.07
2023-03-02T08:33:22.874Z,6.70
2023-03-02T08:36:26.794Z,2.00
2023-03-02T08:39:31.837Z,3.28
2023-03-02T08:42:34.906Z,4.13
2023-03-02T08:45:38.350Z,3.95
2023-03-02T08:48:41.841Z,2.85
2023-03-02T08:51:47.604Z,7.15
2023-03-02T08:54:50.915Z,7.32
2023-03-02T08:57:56.706Z,7.60
2023-03-02T09:01:00.796Z,11.25
2023-03-02T09:07:27.392Z,6.05
2023-03-02T09:10:30.481Z,6.47
2023-03-02T09:13:34.659Z,4.43
2023-03-02T09:16:38.475Z,3.80
2023-03-02T09:19:44.587Z,3.60
2023-03-02T09:22:51.755Z,3.65
2023-03-02T09:25:55.008Z,5.32
2023-03-02T09:28:58.324Z,5.10
2023-03-02T09:32:01.279Z,5.65
2023-03-02T09:35:05.531Z,5.25
2023-03-02T09:38:13.276Z,5.05
2023-03-02T09:45:03.846Z,5.33
2023-03-02T09:48:35.654Z,8.05
2023-03-02T09:51:50.468Z,16.70
2023-03-02T09:54:53.650Z,5.68
2023-03-02T09:57:57.172Z,4.72
2023-03-02T10:01:04.625Z,7.68
2023-03-02T10:20:03.289Z,5.90
2023-03-02T10:27:59.580Z,8.05
2023-03-02T10:46:49.104Z,6.28
2023-03-02T10:49:58.091Z,8.00
2023-03-02T10:53:05.196Z,11.95
2023-03-02T10:56:22.303Z,16.80
2023-03-02T10:59:47.758Z,18.50
2023-03-02T11:02:57.124Z,13.30
2023-03-02T11:06:23.536Z,16.45
2023-03-02T11:12:32.925Z,4.50
2023-03-02T11:15:42.374Z,4.20
2023-03-02T11:18:58.470Z,6.78
2023-03-02T11:22:21.434Z,5.20
2023-03-02T11:25:41.529Z,9.30
2023-03-02T11:29:06.901Z,14.02
2023-03-02T11:32:26.263Z,8.38
2023-03-02T11:36:20.070Z,7.85
2023-03-02T11:39:30.747Z,6.97
2023-03-02T11:42:41.729Z,8.32
2023-03-02T11:45:59.064Z,12.95
2023-03-02T11:49:08.583Z,13.77
2023-03-02T11:52:22.443Z,15.35
2023-03-02T11:55:30.548Z,14.95
2023-03-02T11:58:35.459Z,10.25
2023-03-02T12:01:41.047Z,8.63
2023-03-02T12:04:45.599Z,13.25
2023-03-02T12:08:01.376Z,13.98
2023-03-02T12:11:11.377Z,18.27
2023-03-02T12:14:39.527Z,21.20
2023-03-02T12:17:43.593Z,28.38
2023-03-02T12:20:59.992Z,21.90
2023-03-02T12:24:04.752Z,25.88
2023-03-02T12:27:15.054Z,28.55
2023-03-02T12:30:25.911Z,27.60
2023-03-02T12:33:30.975Z,29.80
2023-03-02T12:36:44.482Z,18.25
2023-03-02T12:40:02.180Z,17.92
2023-03-02T12:43:19.117Z,18.50
2023-03-02T12:46:37.735Z,27.60
2023-03-02T12:49:54.840Z,16.80
2023-03-02T12:53:03.164Z,28.40
2023-03-02T12:56:10.195Z,13.20
2023-03-02T12:59:29.230Z,16.95
2023-03-02T13:02:36.868Z,12.30
2023-03-02T13:05:44.511Z,18.88
2023-03-02T13:08:58.607Z,18.23
2023-03-02T13:12:03.279Z,22.45
2023-03-02T13:15:16.707Z,22.25
2023-03-02T13:18:23.038Z,15.77
2023-03-02T13:21:39.488Z,15.38
2023-03-02T13:24:48.472Z,20.15
2023-03-02T13:27:54.646Z,18.00
2023-03-02T13:31:06.311Z,18.95
2023-03-02T13:34:24.296Z,24.50
2023-03-02T13:37:41.724Z,17.15
2023-03-02T13:40:54.065Z,38.22
2023-03-02T13:43:59.179Z,21.63
2023-03-02T13:47:03.390Z,25.67
2023-03-02T13:50:11.435Z,31.33
2023-03-02T13:53:15.626Z,35.17
2023-03-02T13:56:19.909Z,35.72
2023-03-02T13:59:24.387Z,20.92
2023-03-02T14:02:30.526Z,24.67
2023-03-02T14:05:34.130Z,25.90
2023-03-02T14:08:37.855Z,26.70
2023-03-02T14:11:46.065Z,31.83
2023-03-02T14:14:49.737Z,29.05
2023-03-02T14:17:54.390Z,19.35
2023-03-02T14:20:58.749Z,24.80
2023-03-02T14:24:02.801Z,35.17
2023-03-02T14:27:06.895Z,24.52
2023-03-02T14:30:21.364Z,30.60
2023-03-02T14:33:25.888Z,23.33
2023-03-02T14:36:33.209Z,24.42
2023-03-02T14:39:40.667Z,21.13
2023-03-02T14:42:44.199Z,18.70
2023-03-02T14:45:47.985Z,33.50
2023-03-02T14:48:52.116Z,21.63
2023-03-02T14:52:14.366Z,17.83
2023-03-02T14:55:27.615Z,12.80
2023-03-02T14:58:33.827Z,29.33
2023-03-02T15:01:37.795Z,14.40
2023-03-02T15:04:41.279Z,28.42
2023-03-02T15:07:45.218Z,25.45
2023-03-02T15:10:50.060Z,13.27
2023-03-02T15:13:54.319Z,17.40
2023-03-02T15:16:57.885Z,23.55
2023-03-02T15:20:01.769Z,29.08
2023-03-02T15:23:05.359Z,25.02
2023-03-02T15:26:08.923Z,28.67
2023-03-02T15:29:12.452Z,34.40
2023-03-02T15:32:16.136Z,35.03
2023-03-02T15:35:19.626Z,27.30
2023-03-02T15:38:23.404Z,25.15
2023-03-02T15:41:26.773Z,27.02
2023-03-02T15:44:30.521Z,21.42
2023-03-02T15:47:34.178Z,22.58
2023-03-02T15:50:37.845Z,23.80
2023-03-02T15:53:41.758Z,30.40
2023-03-02T15:56:53.656Z,34.00
2023-03-02T15:59:56.765Z,28.63
2023-03-02T16:03:00.197Z,27.77
2023-03-02T16:06:04.408Z,25.63
2023-03-02T16:09:07.838Z,23.02
2023-03-02T16:12:11.166Z,22.10
2023-03-02T16:15:14.009Z,18.83
2023-03-02T16:18:17.900Z,27.00
2023-03-02T16:21:21.144Z,27.85
2023-03-02T16:24:24.028Z,20.05
2023-03-02T16:27:26.942Z,21.00
2023-03-02T16:30:30.667Z,20.92
2023-03-02T16:33:34.695Z,18.50
2023-03-02T16:36:40.192Z,22.30
2023-03-02T16:39:43.482Z,21.02
2023-03-02T16:42:49.747Z,15.88
2023-03-02T16:45:53.147Z,17.40
2023-03-02T16:48:56.489Z,21.90
2023-03-02T16:51:59.936Z,17.50
2023-03-02T16:55:04.709Z,23.98
2023-03-02T16:58:07.812Z,23.20
2023-03-02T17:01:15.479Z,20.02
2023-03-02T17:07:22.453Z,19.88
2023-03-02T17:10:25.971Z,15.00
2023-03-02T17:13:29.586Z,17.30
2023-03-02T17:16:32.401Z,13.18
2023-03-02T17:19:37.104Z,15.25
2023-03-02T17:22:40.821Z,25.42
2023-03-02T17:25:44.822Z,22.88
2023-03-02T17:28:47.683Z,22.73
2023-03-02T17:31:50.841Z,17.85
2023-03-02T17:34:54.425Z,23.83
2023-03-02T17:37:57.625Z,17.77
2023-03-02T17:41:07.630Z,12.75
2023-03-02T17:44:10.493Z,18.70
2023-03-02T17:47:16.186Z,23.25
2023-03-02T17:50:21.005Z,21.45
2023-03-02T17:53:24.396Z,11.88
2023-03-02T17:56:28.842Z,23.70
2023-03-02T17:59:32.394Z,16.88
2023-03-02T18:02:36.593Z,16.52
2023-03-02T18:05:40.104Z,17.20
2023-03-02T18:08:43.955Z,14.88
2023-03-02T18:11:47.801Z,17.92
2023-03-02T18:14:54.477Z,15.52
2023-03-02T18:17:58.209Z,17.27
2023-03-02T18:21:02.736Z,8.80
2023-03-02T18:24:06.248Z,20.20
2023-03-02T18:27:09.629Z,14.05
2023-03-02T18:30:13.436Z,17.80
2023-03-02T18:33:16.933Z,15.95
2023-03-02T18:36:19.918Z,18.60
2023-03-02T18:39:23.326Z,15.10
2023-03-02T18:42:27.196Z,14.27
2023-03-02T18:45:32.883Z,9.93
2023-03-02T18:48:38.307Z,14.82
2023-03-02T18:51:41.166Z,15.23
2023-03-02T18:54:45.954Z,17.50
2023-03-02T18:57:49.873Z,11.63
2023-03-02T19:00:55.218Z,16.50
2023-03-02T19:03:59.775Z,15.07
2023-03-02T19:07:03.828Z,12.25
2023-03-02T19:10:07.075Z,12.55
2023-03-02T19:13:12.737Z,10.10
2023-03-02T19:16:18.282Z,14.32
2023-03-02T19:19:22.474Z,13.75
2023-03-02T19:22:25.681Z,12.20
2023-03-02T19:25:29.842Z,12.38
2023-03-02T19:28:35.534Z,13.50
2023-03-02T19:31:40.188Z,10.07
2023-03-02T19:34:44.859Z,10.93
2023-03-02T19:37:48.394Z,8.55
2023-03-02T19:40:51.947Z,7.40
2023-03-02T19:43:56.599Z,7.13
2023-03-02T19:47:00.017Z,11.95
2023-03-02T19:50:03.848Z,7.20
2023-03-02T19:53:07.283Z,34.35
2023-03-02T19:56:15.715Z,14.85
2023-03-02T19:59:19.229Z,15.10
2023-03-02T20:02:23.339Z,11.10
2023-03-02T20:05:27.978Z,10.98
2023-03-02T20:08:31.924Z,12.48
2023-03-02T20:11:35.451Z,12.25
2023-03-02T20:14:41.494Z,15.93
2023-03-02T20:17:45.150Z,12.80
2023-03-02T20:20:49.272Z,12.43
2023-03-02T20:23:53.764Z,10.63
2023-03-02T20:26:57.581Z,11.18
2023-03-02T20:30:00.999Z,9.75
2023-03-02T20:33:07.582Z,11.90
2023-03-02T20:36:13.755Z,10.57
2023-03-02T20:39:27.349Z,9.20
2023-03-02T20:42:33.313Z,9.73
2023-03-02T20:45:37.221Z,10.10
2023-03-02T20:48:40.572Z,13.77
2023-03-02T20:51:50.162Z,18.02
2023-03-02T20:54:53.053Z,20.65
2023-03-02T20:57:57.501Z,21.85
2023-03-02T21:01:01.450Z,11.90
2023-03-02T21:04:05.110Z,16.40
2023-03-02T21:07:09.260Z,17.65
2023-03-02T21:10:17.017Z,16.55
2023-03-02T21:13:20.107Z,25.67
2023-03-02T21:16:28.051Z,10.02
2023-03-02T21:22:36.241Z,12.02
2023-03-02T21:25:41.197Z,12.98
2023-03-02T21:28:46.063Z,17.38
2023-03-02T21:31:49.788Z,11.32
2023-03-02T21:34:53.661Z,11.55
2023-03-02T21:38:00.011Z,13.60
2023-03-02T21:41:04.004Z,13.75
2023-03-02T21:44:08.005Z,15.65
2023-03-02T21:47:11.434Z,13.60
2023-03-02T21:50:23.630Z,17.38
2023-03-02T21:53:27.854Z,15.38
2023-03-02T21:56:30.776Z,15.52
2023-03-02T21:59:34.295Z,18.00
2023-03-02T22:02:38.278Z,16.60
2023-03-02T22:05:42.361Z,18.30
2023-03-02T22:08:46.123Z,17.35
2023-03-02T22:11:50.369Z,17.70
2023-03-02T22:14:54.937Z,19.75
2023-03-02T22:17:59.590Z,16.05
2023-03-02T22:21:08.019Z,21.90
2023-03-02T22:27:23.472Z,24.35
2023-03-02T22:30:27.629Z,15.52
2023-03-02T22:33:33.616Z,17.08
2023-03-02T22:36:37.414Z,20.88
2023-03-02T22:39:42.263Z,18.38
2023-03-02T22:42:46.322Z,28.48
2023-03-02T22:45:49.638Z,33.20
2023-03-02T22:48:54.191Z,26.85
2023-03-02T22:52:03.924Z,40.45
2023-03-02T22:55:30.702Z,28.08
2023-03-02T22:58:45.515Z,39.38
2023-03-02T23:01:50.314Z,28.65
2023-03-02T23:04:53.433Z,31.95
2023-03-02T23:08:30.370Z,27.42
2023-03-02T23:11:39.280Z,22.88
2023-03-02T23:14:50.875Z,26.58
2023-03-02T23:17:58.018Z,28.85
2023-03-02T23:21:01.183Z,24.65
2023-03-02T23:24:04.707Z,49.28
2023-03-02T23:27:10.016Z,81.28
2023-03-02T23:30:13.049Z,89.75
2023-03-02T23:33:17.044Z,87.13
2023-03-02T23:36:21.510Z,60.25
2023-03-02T23:39:24.520Z,33.05
2023-03-02T23:42:27.878Z,52.47
2023-03-02T23:45:30.797Z,27.77
2023-03-02T23:48:34.707Z,31.38
2023-03-02T23:51:38.341Z,23.60
2023-03-02T23:54:42.575Z,48.75
2023-03-02T23:57:46.009Z,35.55
