createdAt,value
2022-10-22T00:03:47.893Z,80.94
2022-10-22T00:08:50.709Z,80.84
2022-10-22T00:13:54.904Z,80.79
2022-10-22T00:18:57.598Z,80.68
2022-10-22T00:24:00.393Z,81.01
2022-10-22T00:29:04.475Z,80.82
2022-10-22T00:34:07.188Z,80.71
2022-10-22T00:39:09.977Z,80.72
2022-10-22T00:44:45.879Z,80.66
2022-10-22T00:49:49.967Z,80.27
2022-10-22T00:54:53.101Z,80.48
2022-10-22T00:59:56.973Z,80.40
2022-10-22T01:05:01.038Z,80.44
2022-10-22T01:10:09.823Z,80.41
2022-10-22T01:15:19.332Z,80.37
2022-10-22T01:20:40.417Z,80.49
2022-10-22T01:25:49.373Z,80.62
2022-10-22T01:30:54.936Z,80.68
2022-10-22T01:35:59.974Z,80.49
2022-10-22T01:41:02.942Z,80.46
2022-10-22T01:46:07.626Z,80.37
2022-10-22T01:51:25.586Z,80.51
2022-10-22T01:56:41.191Z,80.32
2022-10-22T02:01:50.404Z,80.38
2022-10-22T02:06:56.168Z,80.27
2022-10-22T02:12:00.287Z,80.27
2022-10-22T02:17:05.008Z,80.44
2022-10-22T02:22:08.421Z,80.25
2022-10-22T02:27:18.276Z,80.64
2022-10-22T02:32:27.297Z,80.40
2022-10-22T02:37:30.227Z,80.49
2022-10-22T02:42:33.147Z,80.28
2022-10-22T02:47:37.174Z,80.37
2022-10-22T02:52:40.608Z,80.41
2022-10-22T02:57:43.676Z,80.49
2022-10-22T03:02:47.867Z,80.51
2022-10-22T03:07:50.592Z,80.37
2022-10-22T03:12:53.285Z,80.30
2022-10-22T03:17:57.312Z,80.66
2022-10-22T03:23:00.140Z,80.40
2022-10-22T03:28:05.132Z,80.27
2022-10-22T03:33:09.157Z,80.63
2022-10-22T03:38:11.990Z,80.75
2022-10-22T03:43:14.875Z,80.72
2022-10-22T03:48:18.927Z,80.79
2022-10-22T03:53:21.660Z,80.72
2022-10-22T03:58:24.362Z,80.97
2022-10-22T04:03:28.376Z,80.95
2022-10-22T04:08:31.100Z,80.85
2022-10-22T04:13:33.902Z,80.97
2022-10-22T04:18:38.444Z,80.92
2022-10-22T04:23:45.819Z,81.21
2022-10-22T04:28:49.544Z,80.81
2022-10-22T04:33:55.513Z,81.11
2022-10-22T04:39:00.460Z,81.28
2022-10-22T04:44:03.830Z,81.03
2022-10-22T04:49:07.986Z,81.20
2022-10-22T04:54:10.644Z,80.88
2022-10-22T04:59:13.794Z,80.72
2022-10-22T05:04:19.629Z,80.78
2022-10-22T05:09:22.598Z,80.78
2022-10-22T05:14:26.122Z,80.81
2022-10-22T05:19:33.289Z,81.02
2022-10-22T05:24:37.083Z,81.04
2022-10-22T05:29:39.765Z,81.02
2022-10-22T05:34:43.751Z,81.05
2022-10-22T05:39:46.395Z,81.20
2022-10-22T05:44:49.523Z,81.03
2022-10-22T05:49:53.548Z,80.72
2022-10-22T05:54:56.301Z,80.78
2022-10-22T05:59:59.030Z,81.01
2022-10-22T06:05:03.055Z,80.87
2022-10-22T06:10:07.406Z,81.22
2022-10-22T06:15:15.590Z,81.12
2022-10-22T06:20:19.980Z,80.92
2022-10-22T06:25:22.637Z,80.94
2022-10-22T06:30:25.302Z,80.87
2022-10-22T06:35:29.336Z,80.88
2022-10-22T06:40:32.111Z,80.62
2022-10-22T06:45:34.816Z,80.16
2022-10-22T06:50:38.934Z,80.16
2022-10-22T06:55:41.697Z,79.60
2022-10-22T07:00:44.396Z,79.32
2022-10-22T07:05:48.413Z,79.16
2022-10-22T07:10:51.049Z,78.73
2022-10-22T07:15:54.919Z,79.09
2022-10-22T07:20:59.614Z,78.99
2022-10-22T07:26:03.117Z,77.45
2022-10-22T07:31:05.888Z,74.86
2022-10-22T07:36:17.178Z,73.86
2022-10-22T07:41:19.871Z,73.64
2022-10-22T07:46:22.604Z,73.16
2022-10-22T07:51:27.081Z,73.25
2022-10-22T07:56:29.799Z,73.13
2022-10-22T08:01:32.564Z,72.80
2022-10-22T08:06:37.051Z,73.72
2022-10-22T08:11:39.829Z,73.16
2022-10-22T08:16:42.508Z,73.08
2022-10-22T08:21:46.853Z,73.80
2022-10-22T08:26:49.837Z,74.07
2022-10-22T08:31:52.494Z,74.03
2022-10-22T08:36:56.597Z,74.35
2022-10-22T08:42:05.790Z,74.07
2022-10-22T08:47:22.658Z,73.94
2022-10-22T08:52:27.303Z,73.87
2022-10-22T08:57:40.432Z,74.04
2022-10-22T09:02:50.982Z,73.89
2022-10-22T09:07:56.267Z,73.76
2022-10-22T09:12:58.963Z,73.83
2022-10-22T09:18:11.669Z,74.27
2022-10-22T09:23:26.403Z,74.25
2022-10-22T09:28:29.079Z,74.41
2022-10-22T09:33:32.835Z,74.24
2022-10-22T09:38:43.485Z,74.15
2022-10-22T09:43:48.039Z,74.11
2022-10-22T09:48:53.340Z,74.29
2022-10-22T09:53:59.304Z,74.15
2022-10-22T09:59:02.251Z,74.06
2022-10-22T10:04:09.691Z,74.08
2022-10-22T10:09:18.628Z,74.17
2022-10-22T10:14:23.866Z,74.35
2022-10-22T10:19:40.654Z,74.41
2022-10-22T10:25:01.799Z,74.94
2022-10-22T10:30:07.363Z,75.02
2022-10-22T10:35:21.527Z,75.53
2022-10-22T10:40:46.415Z,75.71
2022-10-22T10:45:58.703Z,75.53
2022-10-22T10:51:07.965Z,75.49
2022-10-22T10:56:21.087Z,75.72
2022-10-22T11:01:31.179Z,75.88
2022-10-22T11:06:34.784Z,75.84
2022-10-22T11:11:41.961Z,75.91
2022-10-22T11:16:47.873Z,75.90
2022-10-22T11:21:53.417Z,75.84
2022-10-22T11:27:04.191Z,75.96
2022-10-22T11:32:08.036Z,75.90
2022-10-22T11:37:12.879Z,75.91
2022-10-22T11:42:21.355Z,76.04
2022-10-22T11:47:26.923Z,76.04
2022-10-22T11:52:41.652Z,76.13
2022-10-22T11:57:45.913Z,75.98
2022-10-22T12:03:03.677Z,76.07
2022-10-22T12:08:23.317Z,76.31
2022-10-22T12:13:29.261Z,76.16
2022-10-22T12:18:36.701Z,76.03
2022-10-22T12:23:39.484Z,75.70
2022-10-22T12:28:43.645Z,75.74
2022-10-22T12:33:46.399Z,75.51
2022-10-22T12:38:49.245Z,75.43
2022-10-22T12:44:00.085Z,75.26
2022-10-22T12:49:04.521Z,75.18
2022-10-22T12:54:09.832Z,74.73
2022-10-22T12:59:18.445Z,74.55
2022-10-22T13:04:33.323Z,74.64
2022-10-22T13:09:39.364Z,74.60
2022-10-22T13:14:44.531Z,74.67
2022-10-22T13:19:50.047Z,74.66
2022-10-22T13:24:52.885Z,74.66
2022-10-22T13:29:57.826Z,74.46
2022-10-22T13:35:01.326Z,74.89
2022-10-22T13:40:12.412Z,74.63
2022-10-22T13:45:16.802Z,74.51
2022-10-22T13:50:21.085Z,74.62
2022-10-22T13:55:25.966Z,74.47
2022-10-22T14:00:30.271Z,74.58
2022-10-22T14:05:33.464Z,74.72
2022-10-22T14:10:36.203Z,74.72
2022-10-22T14:15:41.011Z,74.55
2022-10-22T14:20:43.962Z,74.57
2022-10-22T14:25:46.856Z,74.69
2022-10-22T14:30:51.350Z,74.47
2022-10-22T14:35:54.420Z,74.67
2022-10-22T14:40:57.644Z,74.93
2022-10-22T14:46:01.744Z,74.90
2022-10-22T14:51:05.415Z,75.08
2022-10-22T14:56:08.291Z,74.99
2022-10-22T15:01:12.316Z,74.91
2022-10-22T15:06:15.101Z,75.30
2022-10-22T15:11:18.068Z,75.34
2022-10-22T15:16:22.167Z,75.11
2022-10-22T15:21:24.895Z,75.30
2022-10-22T15:26:27.834Z,75.29
2022-10-22T15:31:46.809Z,75.11
2022-10-22T15:36:49.531Z,75.49
2022-10-22T15:41:52.642Z,75.46
2022-10-22T15:46:57.158Z,75.70
2022-10-22T15:51:59.894Z,76.08
2022-10-22T15:57:05.737Z,76.13
2022-10-22T16:02:11.011Z,76.45
2022-10-22T16:07:13.762Z,76.51
2022-10-22T16:12:17.316Z,76.76
2022-10-22T16:17:21.467Z,76.77
2022-10-22T16:22:24.151Z,76.79
2022-10-22T16:27:26.875Z,76.69
2022-10-22T16:32:30.891Z,76.56
2022-10-22T16:37:33.619Z,76.72
2022-10-22T16:42:36.247Z,76.73
2022-10-22T16:47:42.815Z,76.92
2022-10-22T16:52:45.653Z,77.01
2022-10-22T16:57:51.559Z,76.77
2022-10-22T17:02:55.645Z,77.10
2022-10-22T17:07:58.375Z,77.06
2022-10-22T17:13:01.016Z,77.29
2022-10-22T17:18:05.329Z,77.25
2022-10-22T17:23:08.112Z,77.22
2022-10-22T17:28:10.976Z,77.20
2022-10-22T17:33:15.168Z,77.23
2022-10-22T17:38:17.842Z,77.16
2022-10-22T17:43:20.602Z,77.18
2022-10-22T17:48:24.629Z,77.27
2022-10-22T17:53:27.563Z,77.31
2022-10-22T17:58:31.001Z,77.25
2022-10-22T18:03:35.140Z,77.39
2022-10-22T18:08:37.954Z,77.39
2022-10-22T18:13:40.791Z,77.39
2022-10-22T18:18:46.973Z,77.35
2022-10-22T18:23:49.628Z,77.47
2022-10-22T18:28:52.423Z,77.47
2022-10-22T18:33:57.967Z,77.48
2022-10-22T18:39:01.875Z,78.30
2022-10-22T18:44:05.900Z,79.38
2022-10-22T18:49:11.634Z,80.01
2022-10-22T18:54:29.154Z,82.08
2022-10-22T18:59:32.313Z,82.54
2022-10-22T19:11:07.466Z,83.33
2022-10-22T19:16:14.025Z,83.10
2022-10-22T19:21:16.658Z,83.18
2022-10-22T19:26:21.377Z,82.73
2022-10-22T19:31:26.783Z,82.73
2022-10-22T19:36:30.442Z,82.56
2022-10-22T19:41:33.557Z,82.49
2022-10-22T19:46:37.548Z,82.11
2022-10-22T19:51:40.173Z,82.10
2022-10-22T19:56:42.742Z,81.98
2022-10-22T20:01:46.762Z,81.94
2022-10-22T20:06:49.398Z,82.02
2022-10-22T20:11:52.000Z,81.76
2022-10-22T20:16:56.018Z,81.51
2022-10-22T20:27:02.307Z,81.62
2022-10-22T20:32:08.732Z,81.33
2022-10-22T20:37:11.586Z,81.44
2022-10-22T20:42:15.335Z,81.26
2022-10-22T20:47:19.285Z,81.28
2022-10-22T20:52:21.905Z,81.49
2022-10-22T20:57:24.653Z,81.27
2022-10-22T21:02:29.069Z,81.16
2022-10-22T21:07:31.705Z,81.11
2022-10-22T21:12:34.338Z,81.18
2022-10-22T21:17:38.276Z,80.98
2022-10-22T21:22:41.306Z,81.07
2022-10-22T21:27:44.193Z,80.97
2022-10-22T21:32:48.141Z,81.36
2022-10-22T21:37:50.734Z,81.15
2022-10-22T21:42:53.359Z,80.98
2022-10-22T21:47:57.785Z,81.11
2022-10-22T21:53:00.421Z,80.99
2022-10-22T21:58:03.049Z,81.11
2022-10-22T22:03:08.777Z,81.26
2022-10-22T22:08:11.375Z,81.23
2022-10-22T22:13:13.969Z,80.84
2022-10-22T22:18:17.983Z,80.92
2022-10-22T22:23:20.651Z,81.19
2022-10-22T22:28:23.213Z,81.15
2022-10-22T22:33:27.152Z,80.86
2022-10-22T22:38:29.743Z,80.78
2022-10-22T22:43:32.401Z,80.89
2022-10-22T22:48:36.458Z,81.18
2022-10-22T22:53:39.351Z,81.11
2022-10-22T22:58:42.661Z,81.07
2022-10-22T23:03:47.893Z,81.09
2022-10-22T23:08:51.903Z,81.13
2022-10-22T23:13:56.355Z,81.12
2022-10-22T23:19:01.078Z,80.95
2022-10-22T23:24:06.111Z,81.23
2022-10-22T23:29:11.608Z,80.90
2022-10-22T23:39:28.817Z,80.98
2022-10-22T23:44:31.467Z,80.72
2022-10-22T23:49:35.526Z,80.63
2022-10-22T23:54:38.160Z,80.43
2022-10-22T23:59:40.792Z,80.47
