createdAt,value
2022-11-22T09:50:42.469Z,7.30
2022-11-22T09:53:16.594Z,7.10
2022-11-22T09:55:48.914Z,7.20
2022-11-22T09:58:28.736Z,7.30
2022-11-22T10:01:08.138Z,7.60
2022-11-22T10:03:43.324Z,7.70
2022-11-22T10:06:34.770Z,7.80
2022-11-22T10:09:13.739Z,7.60
2022-11-22T10:11:49.309Z,7.50
2022-11-22T10:15:02.846Z,7.30
2022-11-22T10:17:55.196Z,7.20
2022-11-22T10:20:24.530Z,7.10
2022-11-22T10:22:51.547Z,7.10
2022-11-22T10:25:20.723Z,7.10
2022-11-22T10:28:32.854Z,7.00
2022-11-22T10:31:42.773Z,7.00
2022-11-22T10:34:28.771Z,7.00
2022-11-22T10:37:18.255Z,6.90
2022-11-22T10:40:09.872Z,6.90
2022-11-22T10:42:49.781Z,7.00
2022-11-22T10:45:31.424Z,7.00
2022-11-22T10:48:16.488Z,7.00
2022-11-22T10:50:58.227Z,7.00
2022-11-22T10:53:44.395Z,7.00
2022-11-22T10:56:28.613Z,7.00
2022-11-22T10:59:27.378Z,7.10
2022-11-22T11:02:33.221Z,7.00
2022-11-22T11:05:04.417Z,7.10
2022-11-22T11:07:32.267Z,7.20
2022-11-22T11:10:14.496Z,7.20
2022-11-22T11:13:00.760Z,7.10
2022-11-22T11:15:42.423Z,7.10
2022-11-22T11:18:19.104Z,7.20
2022-11-22T11:20:47.736Z,7.20
2022-11-22T11:23:16.027Z,7.20
2022-11-22T11:25:45.152Z,7.20
2022-11-22T11:28:11.716Z,7.30
2022-11-22T11:30:49.630Z,7.40
2022-11-22T11:33:21.115Z,7.60
2022-11-22T11:35:48.223Z,7.70
2022-11-22T11:38:31.644Z,7.70
2022-11-22T11:41:15.430Z,7.70
2022-11-22T11:43:45.948Z,7.70
2022-11-22T11:46:20.729Z,7.60
2022-11-22T11:48:49.017Z,7.60
2022-11-22T11:51:17.695Z,7.50
2022-11-22T11:53:54.681Z,7.50
2022-11-22T11:56:41.545Z,7.50
2022-11-22T11:59:21.145Z,7.50
2022-11-22T12:02:19.847Z,7.40
2022-11-22T12:05:04.563Z,7.40
2022-11-22T12:07:34.238Z,7.40
2022-11-22T12:10:02.307Z,7.40
2022-11-22T12:12:44.690Z,7.40
2022-11-22T12:15:42.366Z,7.50
2022-11-22T12:18:39.615Z,7.60
2022-11-22T12:21:13.662Z,7.60
2022-11-22T12:24:19.487Z,7.70
2022-11-22T12:26:45.860Z,7.70
2022-11-22T12:29:14.428Z,7.70
2022-11-22T12:31:59.490Z,7.60
2022-11-22T12:34:44.289Z,7.60
2022-11-22T12:37:17.270Z,7.70
2022-11-22T12:39:50.533Z,7.70
2022-11-22T12:42:23.660Z,7.70
2022-11-22T12:45:03.421Z,7.90
2022-11-22T12:47:35.842Z,8.00
2022-11-22T12:50:19.419Z,7.90
2022-11-22T12:52:51.596Z,8.00
2022-11-22T12:55:25.473Z,8.00
2022-11-22T12:58:29.144Z,7.90
2022-11-22T13:01:14.052Z,7.90
2022-11-22T13:04:09.506Z,7.90
2022-11-22T13:07:14.023Z,8.00
2022-11-22T13:09:49.645Z,8.00
2022-11-22T13:12:30.725Z,8.00
2022-11-22T13:14:58.833Z,8.00
2022-11-22T13:17:30.657Z,8.10
2022-11-22T13:20:00.292Z,8.10
2022-11-22T13:22:32.985Z,8.10
2022-11-22T13:25:28.956Z,8.10
2022-11-22T13:27:59.490Z,8.20
2022-11-22T13:30:29.881Z,8.20
2022-11-22T13:32:59.819Z,8.20
2022-11-22T13:35:29.292Z,8.10
2022-11-22T13:37:58.636Z,8.00
2022-11-22T13:40:33.045Z,7.90
2022-11-22T13:43:19.648Z,7.90
2022-11-22T13:45:49.779Z,7.80
2022-11-22T13:48:42.192Z,7.70
2022-11-22T13:51:11.805Z,7.50
2022-11-22T13:53:42.602Z,7.50
2022-11-22T13:56:15.554Z,7.40
2022-11-22T13:58:51.218Z,7.40
2022-11-22T14:01:36.547Z,7.30
2022-11-22T14:04:15.732Z,7.30
2022-11-22T14:06:59.837Z,7.40
2022-11-22T14:09:46.667Z,7.40
2022-11-22T14:12:38.291Z,7.40
2022-11-22T14:15:23.516Z,7.40
2022-11-22T14:17:53.047Z,7.40
2022-11-22T14:21:00.179Z,7.40
2022-11-22T14:23:48.168Z,7.40
2022-11-22T14:26:29.870Z,7.30
2022-11-22T14:29:12.787Z,7.30
2022-11-22T14:31:40.204Z,7.30
2022-11-22T14:34:24.970Z,7.30
2022-11-22T14:37:10.601Z,7.30
2022-11-22T14:39:53.341Z,7.30
2022-11-22T14:42:43.546Z,7.30
2022-11-22T14:45:10.299Z,7.30
2022-11-22T14:47:44.837Z,7.30
2022-11-22T14:50:25.513Z,7.30
2022-11-22T14:52:55.480Z,7.20
2022-11-22T14:55:31.565Z,7.20
2022-11-22T14:58:04.956Z,7.20
2022-11-22T15:01:03.817Z,7.30
2022-11-22T15:03:36.397Z,7.20
2022-11-22T15:09:21.289Z,7.20
2022-11-22T15:09:50.874Z,7.20
2022-11-22T15:12:57.458Z,7.20
2022-11-22T15:59:44.152Z,7.20
2022-11-22T16:02:39.520Z,7.20
2022-11-22T16:06:07.200Z,7.20
2022-11-22T16:07:56.635Z,7.20
2022-11-22T16:10:32.993Z,7.20
2022-11-22T16:13:14.112Z,7.20
2022-11-22T16:15:40.770Z,7.30
2022-11-22T16:18:17.509Z,7.30
2022-11-22T16:21:03.428Z,7.30
2022-11-22T16:23:35.197Z,7.20
2022-11-22T16:26:24.680Z,7.30
2022-11-22T16:28:53.250Z,7.30
2022-11-22T16:31:23.832Z,7.30
2022-11-22T16:33:51.667Z,7.30
2022-11-22T16:36:19.672Z,7.30
2022-11-22T16:38:46.928Z,7.30
2022-11-22T16:41:26.623Z,7.30
2022-11-22T16:43:56.333Z,7.30
2022-11-22T16:46:23.252Z,7.30
2022-11-22T16:48:50.109Z,7.30
2022-11-22T16:51:22.998Z,7.30
2022-11-22T16:53:51.136Z,7.20
2022-11-22T16:56:22.402Z,7.20
2022-11-22T16:58:50.392Z,7.20
2022-11-22T17:01:22.312Z,7.20
2022-11-22T17:03:51.185Z,7.20
2022-11-22T17:06:24.274Z,7.20
2022-11-22T17:08:53.040Z,7.20
2022-11-22T17:11:22.874Z,7.20
2022-11-22T17:13:49.780Z,7.20
2022-11-22T17:16:19.513Z,7.20
2022-11-22T17:18:47.635Z,7.20
2022-11-22T17:21:32.981Z,7.20
2022-11-22T17:24:06.404Z,7.20
2022-11-22T17:26:34.575Z,7.20
2022-11-22T17:29:01.195Z,7.20
2022-11-22T17:31:28.480Z,7.20
2022-11-22T17:33:57.833Z,7.20
2022-11-22T17:36:31.456Z,7.30
2022-11-22T17:38:59.835Z,7.30
2022-11-22T17:41:27.370Z,7.20
2022-11-22T17:43:54.291Z,7.30
2022-11-22T17:46:20.939Z,7.30
2022-11-22T17:48:52.764Z,7.30
2022-11-22T17:51:20.728Z,7.30
2022-11-22T17:53:47.803Z,7.20
2022-11-22T17:56:14.787Z,7.30
2022-11-22T17:58:41.993Z,7.30
2022-11-22T18:01:14.152Z,7.30
2022-11-22T18:03:41.706Z,7.20
2022-11-22T18:06:09.656Z,7.20
2022-11-22T18:08:36.283Z,7.20
2022-11-22T18:11:04.266Z,7.20
2022-11-22T18:13:36.696Z,7.30
2022-11-22T18:16:05.947Z,7.20
2022-11-22T18:18:55.703Z,7.30
2022-11-22T18:21:20.199Z,7.30
2022-11-22T18:23:46.876Z,7.30
2022-11-22T18:29:38.661Z,7.30
2022-11-22T18:31:52.284Z,7.30
2022-11-22T18:34:19.937Z,7.30
2022-11-22T18:36:54.748Z,7.30
2022-11-22T18:39:22.925Z,7.30
2022-11-22T18:41:49.823Z,7.30
2022-11-22T18:44:16.937Z,7.40
2022-11-22T18:46:44.137Z,7.30
2022-11-22T18:49:10.768Z,7.30
2022-11-22T18:51:37.506Z,7.30
2022-11-22T18:54:04.314Z,7.30
2022-11-22T18:56:31.203Z,7.30
2022-11-22T18:58:57.836Z,7.30
2022-11-22T19:01:26.153Z,7.20
2022-11-22T19:03:52.976Z,7.20
2022-11-22T19:06:19.713Z,7.20
2022-11-22T19:08:47.175Z,7.20
2022-11-22T19:11:14.401Z,7.00
2022-11-22T19:13:42.381Z,6.90
2022-11-22T19:16:15.174Z,6.90
2022-11-22T19:18:43.325Z,6.70
2022-11-22T19:21:16.118Z,6.80
2022-11-22T19:23:42.919Z,6.60
2022-11-22T19:26:15.077Z,6.50
2022-11-22T19:28:42.540Z,6.50
2022-11-22T19:31:17.739Z,6.50
2022-11-22T19:33:45.614Z,6.40
2022-11-22T19:36:17.276Z,6.40
2022-11-22T19:38:44.214Z,6.50
2022-11-22T19:41:12.744Z,6.30
2022-11-22T19:46:07.129Z,6.20
2022-11-22T19:48:35.267Z,6.00
2022-11-22T19:51:06.616Z,6.20
2022-11-22T19:53:33.597Z,6.30
2022-11-22T19:56:22.305Z,6.40
2022-11-22T19:58:53.983Z,6.40
2022-11-22T20:01:22.830Z,6.40
2022-11-22T20:04:03.371Z,6.50
2022-11-22T20:06:31.576Z,6.50
2022-11-22T20:09:10.262Z,6.50
2022-11-22T20:11:37.819Z,6.60
2022-11-22T20:14:04.411Z,6.60
2022-11-22T20:16:31.779Z,6.60
2022-11-22T20:19:06.769Z,6.60
2022-11-22T20:21:34.853Z,6.60
2022-11-22T20:24:02.836Z,6.60
2022-11-22T20:26:30.630Z,6.60
2022-11-22T20:29:03.472Z,6.60
2022-11-22T20:31:31.589Z,6.60
2022-11-22T20:33:59.416Z,6.50
2022-11-22T20:36:28.255Z,6.40
2022-11-22T20:38:55.408Z,6.30
2022-11-22T20:41:24.269Z,6.30
2022-11-22T20:43:51.291Z,6.30
2022-11-22T20:46:20.595Z,6.20
2022-11-22T20:48:48.192Z,6.20
2022-11-22T20:51:18.554Z,6.20
2022-11-22T20:53:45.293Z,6.20
2022-11-22T20:56:12.644Z,6.20
2022-11-22T20:58:39.581Z,6.30
2022-11-22T21:01:08.624Z,6.40
2022-11-22T21:03:35.764Z,6.50
2022-11-22T21:06:03.060Z,6.50
2022-11-22T21:08:30.374Z,6.60
2022-11-22T21:11:09.481Z,6.70
2022-11-22T21:13:36.088Z,6.80
2022-11-22T21:16:21.749Z,6.80
2022-11-22T21:18:51.526Z,6.80
2022-11-22T21:21:22.561Z,6.70
2022-11-22T21:23:54.753Z,6.80
2022-11-22T21:26:22.958Z,6.80
2022-11-22T21:28:50.455Z,6.90
2022-11-22T21:31:17.518Z,6.90
2022-11-22T21:33:45.613Z,7.10
2022-11-22T21:36:12.776Z,7.00
2022-11-22T21:38:39.677Z,7.00
2022-11-22T21:41:39.402Z,7.00
2022-11-22T21:43:56.735Z,7.00
2022-11-22T21:46:25.043Z,6.90
2022-11-22T21:48:51.846Z,7.00
2022-11-22T21:51:18.637Z,7.00
2022-11-22T21:53:45.430Z,7.00
2022-11-22T21:56:12.059Z,7.00
2022-11-22T22:01:12.334Z,6.80
2022-11-22T22:03:40.671Z,6.70
2022-11-22T22:06:07.704Z,6.80
2022-11-22T22:08:35.080Z,6.80
2022-11-22T22:11:03.966Z,6.90
2022-11-22T22:13:31.292Z,6.90
2022-11-22T22:16:00.225Z,6.90
2022-11-22T22:18:31.912Z,7.00
2022-11-22T22:21:07.196Z,7.10
2022-11-22T22:23:34.673Z,7.10
2022-11-22T22:26:03.341Z,7.10
2022-11-22T22:28:31.124Z,7.20
2022-11-22T22:31:11.079Z,7.20
2022-11-22T22:33:40.149Z,7.30
2022-11-22T22:36:08.583Z,7.20
2022-11-22T22:38:35.322Z,7.30
2022-11-22T22:41:04.036Z,7.30
2022-11-22T22:43:32.964Z,7.30
2022-11-22T23:50:25.266Z,7.80
2022-11-22T23:52:56.629Z,7.80
2022-11-22T23:55:23.219Z,7.70
2022-11-22T23:57:49.887Z,7.70
