createdAt,value
2023-01-04T00:02:06.044Z,101727.06
2023-01-04T00:04:32.710Z,101719.44
2023-01-04T00:06:59.231Z,101713.34
2023-01-04T00:09:25.840Z,101706.31
2023-01-04T00:11:52.272Z,101701.13
2023-01-04T00:14:19.392Z,101694.06
2023-01-04T00:16:45.815Z,101701.19
2023-01-04T00:19:12.940Z,101681.09
2023-01-04T00:21:39.396Z,101681.47
2023-01-04T00:24:06.231Z,101660.91
2023-01-04T00:26:34.143Z,101662.09
2023-01-04T00:29:05.744Z,101649.25
2023-01-04T00:31:33.259Z,101651.78
2023-01-04T00:34:02.256Z,101660.09
2023-01-04T00:36:29.225Z,101629.97
2023-01-04T00:39:08.865Z,101627.81
2023-01-04T00:42:07.561Z,101635.31
2023-01-04T00:44:35.266Z,101634.66
2023-01-04T00:47:03.402Z,101639.44
2023-01-04T00:49:32.126Z,101637.34
2023-01-04T00:51:58.663Z,101627.75
2023-01-04T00:54:25.856Z,101617.22
2023-01-04T00:56:52.790Z,101625.50
2023-01-04T00:59:21.145Z,101610.19
2023-01-04T01:01:48.866Z,101604.13
2023-01-04T01:04:18.323Z,101603.59
2023-01-04T01:06:44.953Z,101600.31
2023-01-04T01:09:11.705Z,101600.31
2023-01-04T01:11:39.572Z,101583.88
2023-01-04T01:14:07.778Z,101581.56
2023-01-04T01:19:21.041Z,101587.25
2023-01-04T01:21:47.382Z,101584.78
2023-01-04T01:24:18.695Z,101578.56
2023-01-04T01:26:45.321Z,101579.75
2023-01-04T01:29:11.710Z,101571.94
2023-01-04T01:31:38.225Z,101565.72
2023-01-04T01:34:04.703Z,101561.22
2023-01-04T01:36:31.118Z,101551.84
2023-01-04T01:38:57.567Z,101542.69
2023-01-04T01:41:30.375Z,101552.44
2023-01-04T01:44:06.956Z,101545.38
2023-01-04T01:46:48.738Z,101529.50
2023-01-04T01:49:32.425Z,101517.19
2023-01-04T01:52:02.624Z,101522.38
2023-01-04T01:54:34.269Z,101518.22
2023-01-04T01:57:04.333Z,101502.50
2023-01-04T01:59:34.230Z,101496.03
2023-01-04T02:02:00.993Z,101496.03
2023-01-04T02:04:28.102Z,101485.59
2023-01-04T02:06:57.914Z,101479.69
2023-01-04T02:09:24.626Z,101465.03
2023-01-04T02:11:51.142Z,101471.50
2023-01-04T02:14:29.745Z,101464.13
2023-01-04T02:17:01.615Z,101447.25
2023-01-04T02:19:55.462Z,101436.22
2023-01-04T02:22:40.824Z,101439.06
2023-01-04T02:25:44.717Z,101431.94
2023-01-04T02:28:33.314Z,101415.81
2023-01-04T02:31:21.279Z,101421.59
2023-01-04T02:34:05.418Z,101408.63
2023-01-04T02:36:43.292Z,101393.03
2023-01-04T02:39:33.450Z,101388.09
2023-01-04T02:42:12.579Z,101382.47
2023-01-04T02:44:54.265Z,101384.47
2023-01-04T02:47:51.891Z,101370.28
2023-01-04T02:50:52.363Z,101364.19
2023-01-04T02:53:22.707Z,101361.13
2023-01-04T02:56:17.561Z,101350.69
2023-01-04T02:59:14.540Z,101342.34
2023-01-04T03:02:02.656Z,101328.22
2023-01-04T03:05:15.382Z,101325.63
2023-01-04T03:08:11.224Z,101304.84
2023-01-04T03:10:44.490Z,101321.75
2023-01-04T03:13:18.255Z,101301.31
2023-01-04T03:15:50.780Z,101274.53
2023-01-04T03:18:23.857Z,101300.13
2023-01-04T03:20:52.294Z,101280.16
2023-01-04T03:23:41.702Z,101272.28
2023-01-04T03:26:33.617Z,101273.22
2023-01-04T03:29:25.657Z,101277.59
2023-01-04T03:32:20.101Z,101259.25
2023-01-04T03:35:06.437Z,101259.97
2023-01-04T03:37:42.357Z,101230.00
2023-01-04T03:40:45.777Z,101247.16
2023-01-04T03:43:46.265Z,101232.50
2023-01-04T03:46:53.251Z,101221.22
2023-01-04T03:49:30.021Z,101216.88
2023-01-04T03:52:00.365Z,101213.00
2023-01-04T03:54:41.250Z,101197.84
2023-01-04T03:57:09.312Z,101184.09
2023-01-04T03:59:47.897Z,101203.25
2023-01-04T04:02:19.285Z,101155.44
2023-01-04T04:05:05.067Z,101189.16
2023-01-04T04:07:50.739Z,101186.00
2023-01-04T04:10:17.334Z,101180.81
2023-01-04T04:12:43.744Z,101198.31
2023-01-04T04:15:10.654Z,101188.34
2023-01-04T04:17:37.028Z,101162.97
2023-01-04T04:20:03.688Z,101165.22
2023-01-04T04:22:30.095Z,101156.41
2023-01-04T04:24:56.604Z,101164.41
2023-01-04T04:27:23.132Z,101143.56
2023-01-04T04:29:49.528Z,101147.91
2023-01-04T04:32:16.017Z,101142.03
2023-01-04T04:34:42.509Z,101135.50
2023-01-04T04:37:09.334Z,101130.69
2023-01-04T04:39:35.860Z,101124.22
2023-01-04T04:42:03.430Z,101111.75
2023-01-04T04:44:29.840Z,101126.91
2023-01-04T04:46:56.540Z,101113.31
2023-01-04T04:49:23.004Z,101119.81
2023-01-04T04:51:49.416Z,101111.38
2023-01-04T04:54:18.838Z,101100.13
2023-01-04T04:56:45.286Z,101088.75
2023-01-04T04:59:11.730Z,101084.16
2023-01-04T05:01:38.267Z,101085.22
2023-01-04T05:04:04.999Z,101071.34
2023-01-04T05:06:32.033Z,101068.72
2023-01-04T05:08:58.574Z,101073.56
2023-01-04T05:11:43.817Z,101062.28
2023-01-04T05:14:10.603Z,101059.25
2023-01-04T05:16:37.247Z,101056.97
2023-01-04T05:19:03.696Z,101058.72
2023-01-04T05:21:30.116Z,101043.78
2023-01-04T05:23:57.538Z,101039.34
2023-01-04T05:26:24.173Z,101038.47
2023-01-04T05:28:53.844Z,101039.78
2023-01-04T05:31:21.631Z,101035.84
2023-01-04T05:33:48.143Z,101015.88
2023-01-04T05:36:14.624Z,101015.97
2023-01-04T05:38:40.998Z,101012.78
2023-01-04T05:41:27.913Z,100999.03
2023-01-04T05:43:54.562Z,101003.50
2023-01-04T05:46:21.354Z,100998.56
2023-01-04T05:48:47.772Z,100996.81
2023-01-04T05:51:14.182Z,100998.66
2023-01-04T05:53:40.623Z,100981.88
2023-01-04T05:56:07.168Z,100976.41
2023-01-04T05:58:33.660Z,100972.31
2023-01-04T06:01:00.045Z,100954.31
2023-01-04T06:03:28.107Z,100951.69
2023-01-04T06:05:54.631Z,100948.41
2023-01-04T06:08:21.038Z,100950.72
2023-01-04T06:10:53.226Z,100933.00
2023-01-04T06:13:20.430Z,100930.53
2023-01-04T06:15:46.864Z,100905.97
2023-01-04T06:18:13.962Z,100894.19
2023-01-04T06:20:40.622Z,100900.22
2023-01-04T06:23:08.908Z,100896.31
2023-01-04T06:25:35.444Z,100888.50
2023-01-04T06:28:02.828Z,100889.47
2023-01-04T06:30:29.287Z,100890.19
2023-01-04T06:32:55.817Z,100892.78
2023-01-04T06:35:22.189Z,100879.88
2023-01-04T06:37:48.607Z,100861.25
2023-01-04T06:40:15.039Z,100867.59
2023-01-04T06:42:47.115Z,100865.00
2023-01-04T06:45:15.272Z,100852.47
2023-01-04T06:47:42.089Z,100839.03
2023-01-04T06:50:09.099Z,100856.44
2023-01-04T06:52:35.687Z,100857.38
2023-01-04T06:55:02.067Z,100862.00
2023-01-04T06:57:28.578Z,100862.56
2023-01-04T06:59:55.058Z,100858.31
2023-01-04T07:02:21.568Z,100870.28
2023-01-04T07:04:48.234Z,100875.31
2023-01-04T07:07:14.676Z,100869.69
2023-01-04T07:09:41.205Z,100851.31
2023-01-04T07:12:07.723Z,100873.47
2023-01-04T07:14:34.441Z,100872.72
2023-01-04T07:17:01.034Z,100873.50
2023-01-04T07:19:28.020Z,100855.72
2023-01-04T07:21:54.543Z,100844.34
2023-01-04T07:24:26.133Z,100855.25
2023-01-04T07:26:56.505Z,100838.47
2023-01-04T07:29:23.086Z,100836.00
2023-01-04T07:31:51.492Z,100860.97
2023-01-04T07:34:21.091Z,100845.47
2023-01-04T07:36:48.776Z,100858.53
2023-01-04T07:39:16.292Z,100846.63
2023-01-04T07:41:43.500Z,100844.75
2023-01-04T07:44:11.427Z,100849.91
2023-01-04T07:46:38.880Z,100845.81
2023-01-04T07:49:08.993Z,100849.38
2023-01-04T07:51:38.057Z,100848.88
2023-01-04T07:54:04.897Z,100854.81
2023-01-04T07:56:31.425Z,100854.03
2023-01-04T07:58:59.251Z,100854.84
2023-01-04T08:01:27.049Z,100864.66
2023-01-04T08:03:54.218Z,100859.78
2023-01-04T08:06:21.770Z,100867.41
2023-01-04T08:08:48.665Z,100879.84
2023-01-04T08:11:17.487Z,100874.72
2023-01-04T08:13:43.946Z,100864.16
2023-01-04T08:16:23.737Z,100876.63
2023-01-04T08:19:00.494Z,100880.69
2023-01-04T08:21:29.868Z,100875.56
2023-01-04T08:23:56.443Z,100891.59
2023-01-04T08:26:23.159Z,100860.88
2023-01-04T08:28:50.465Z,100858.75
2023-01-04T08:31:19.924Z,100846.78
2023-01-04T08:33:47.775Z,100849.53
2023-01-04T08:36:26.745Z,100855.47
2023-01-04T08:39:01.739Z,100846.78
2023-01-04T08:41:56.787Z,100854.91
2023-01-04T08:44:18.874Z,100845.03
2023-01-04T08:46:45.598Z,100850.69
2023-01-04T08:49:12.200Z,100851.47
2023-01-04T08:51:38.638Z,100830.59
2023-01-04T08:54:05.119Z,100843.94
2023-01-04T08:56:31.639Z,100861.81
2023-01-04T08:58:58.191Z,100851.81
2023-01-04T09:01:24.760Z,100843.16
2023-01-04T09:03:51.255Z,100844.47
2023-01-04T09:06:18.070Z,100843.69
2023-01-04T09:08:44.734Z,100823.09
2023-01-04T09:11:16.786Z,100829.31
2023-01-04T09:13:43.796Z,100823.38
2023-01-04T09:16:13.479Z,100834.22
2023-01-04T09:18:40.642Z,100821.25
2023-01-04T09:21:13.278Z,100825.06
2023-01-04T09:23:40.979Z,100807.72
2023-01-04T09:26:22.260Z,100802.81
2023-01-04T09:28:50.080Z,100809.88
2023-01-04T09:31:19.518Z,100800.66
2023-01-04T09:36:33.305Z,100805.31
2023-01-04T09:38:59.723Z,100784.41
2023-01-04T09:41:34.575Z,100795.84
2023-01-04T09:44:03.305Z,100794.47
2023-01-04T09:46:50.204Z,100789.31
2023-01-04T09:49:30.495Z,100785.00
2023-01-04T09:52:00.507Z,100788.25
2023-01-04T09:54:46.506Z,100791.50
2023-01-04T09:57:25.169Z,100789.63
2023-01-04T10:00:01.116Z,100778.22
2023-01-04T10:02:42.995Z,100770.34
2023-01-04T10:05:18.081Z,100774.44
2023-01-04T10:07:44.570Z,100764.63
2023-01-04T10:10:20.714Z,100780.97
2023-01-04T10:13:25.105Z,100782.84
2023-01-04T10:16:30.295Z,100772.00
2023-01-04T10:20:59.872Z,100771.72
2023-01-04T10:22:25.894Z,100758.66
2023-01-04T10:25:28.337Z,100755.41
2023-01-04T10:28:21.885Z,100763.53
2023-01-04T10:31:40.433Z,100744.00
2023-01-04T10:34:29.797Z,100751.91
2023-01-04T10:37:04.957Z,100744.56
2023-01-04T10:39:35.972Z,100739.94
2023-01-04T10:42:18.379Z,100738.84
2023-01-04T10:45:08.596Z,100738.31
2023-01-04T10:47:39.669Z,100733.97
2023-01-04T10:50:19.176Z,100736.94
2023-01-04T10:52:53.561Z,100735.88
2023-01-04T10:55:31.600Z,100719.84
2023-01-04T10:58:21.180Z,100724.47
2023-01-04T11:00:56.930Z,100714.16
2023-01-04T11:03:39.562Z,100706.28
2023-01-04T11:06:15.614Z,100710.06
2023-01-04T11:08:51.197Z,100694.31
2023-01-04T11:11:24.942Z,100714.97
2023-01-04T11:13:51.724Z,100692.16
2023-01-04T11:16:18.535Z,100694.31
2023-01-04T11:18:48.516Z,100685.63
2023-01-04T11:21:18.776Z,100691.06
2023-01-04T11:23:45.157Z,100679.41
2023-01-04T11:26:21.977Z,100679.41
2023-01-04T11:29:16.318Z,100710.91
2023-01-04T11:32:02.592Z,100685.09
2023-01-04T11:34:57.600Z,100675.59
2023-01-04T11:37:25.429Z,100683.19
2023-01-04T11:39:52.042Z,100675.59
2023-01-04T11:42:21.965Z,100659.03
2023-01-04T11:44:58.694Z,100665.56
2023-01-04T11:47:28.276Z,100656.06
2023-01-04T11:49:56.706Z,100646.81
2023-01-04T11:52:35.581Z,100651.44
2023-01-04T11:55:17.134Z,100654.69
2023-01-04T11:57:43.858Z,100650.88
2023-01-04T12:00:15.362Z,100651.97
2023-01-04T12:03:00.758Z,100653.88
2023-01-04T12:05:32.301Z,100644.09
2023-01-04T12:07:59.438Z,100643.81
2023-01-04T12:10:28.172Z,100620.19
2023-01-04T12:12:56.859Z,100621.56
2023-01-04T12:15:48.058Z,100616.13
2023-01-04T12:18:39.505Z,100608.50
2023-01-04T12:21:06.091Z,100614.75
2023-01-04T12:23:34.155Z,100614.47
2023-01-04T12:26:02.598Z,100615.31
2023-01-04T12:28:32.322Z,100587.31
2023-01-04T12:31:19.809Z,100599.81
2023-01-04T12:33:51.640Z,100599.81
2023-01-04T12:36:39.126Z,100593.81
2023-01-04T12:39:29.192Z,100597.63
2023-01-04T12:42:03.192Z,100604.97
2023-01-04T12:44:39.081Z,100607.94
2023-01-04T12:47:36.722Z,100594.38
2023-01-04T12:50:13.481Z,100585.97
2023-01-04T12:53:02.401Z,100588.94
2023-01-04T12:55:32.720Z,100579.72
2023-01-04T12:58:01.020Z,100582.97
2023-01-04T13:00:52.343Z,100574.03
2023-01-04T13:03:20.402Z,100577.53
2023-01-04T13:05:57.349Z,100578.63
2023-01-04T13:08:24.906Z,100584.03
2023-01-04T13:10:56.166Z,100585.41
2023-01-04T13:13:49.241Z,100578.03
2023-01-04T13:16:35.576Z,100570.44
2023-01-04T13:19:12.446Z,100568.53
2023-01-04T13:21:41.983Z,100572.34
2023-01-04T13:24:28.634Z,100559.59
2023-01-04T13:26:55.393Z,100551.69
2023-01-04T13:29:25.316Z,100558.47
2023-01-04T13:31:58.892Z,100562.31
2023-01-04T13:34:34.281Z,100553.03
2023-01-04T13:37:10.217Z,100549.25
2023-01-04T13:39:48.638Z,100541.88
2023-01-04T13:42:28.192Z,100532.09
2023-01-04T13:45:21.612Z,100534.53
2023-01-04T13:47:51.751Z,100533.75
2023-01-04T13:50:28.021Z,100530.19
2023-01-04T13:53:06.079Z,100520.13
2023-01-04T13:55:37.491Z,100517.13
2023-01-04T13:58:17.816Z,100516.31
2023-01-04T14:00:52.784Z,100513.81
2023-01-04T14:03:29.377Z,100508.94
2023-01-04T14:06:10.503Z,100498.63
2023-01-04T14:08:52.815Z,100489.38
2023-01-04T14:11:42.780Z,100501.03
2023-01-04T14:14:20.658Z,100495.31
2023-01-04T14:16:47.584Z,100509.44
2023-01-04T14:19:42.193Z,100501.25
2023-01-04T14:22:21.789Z,100500.75
2023-01-04T14:27:40.024Z,100494.22
2023-01-04T14:30:18.722Z,100489.03
2023-01-04T14:33:00.183Z,100479.53
2023-01-04T14:35:28.949Z,100490.41
2023-01-04T14:38:02.627Z,100480.03
2023-01-04T14:40:31.799Z,100483.75
2023-01-04T14:42:58.731Z,100473.44
2023-01-04T14:45:25.348Z,100467.94
2023-01-04T14:47:51.724Z,100468.97
2023-01-04T14:50:18.322Z,100464.09
2023-01-04T14:52:52.502Z,100483.38
2023-01-04T14:55:19.718Z,100483.66
2023-01-04T14:57:46.128Z,100489.09
2023-01-04T15:00:19.538Z,100505.44
2023-01-04T15:02:50.215Z,100499.22
2023-01-04T15:05:19.892Z,100501.09
2023-01-04T15:07:46.591Z,100493.69
2023-01-04T15:10:29.062Z,100493.69
2023-01-04T15:12:58.970Z,100484.69
2023-01-04T15:15:25.373Z,100488.19
2023-01-04T15:17:51.812Z,100478.97
2023-01-04T15:20:18.300Z,100479.78
2023-01-04T15:22:44.908Z,100499.38
2023-01-04T15:25:11.857Z,100509.41
2023-01-04T15:27:42.177Z,100507.47
2023-01-04T15:30:10.792Z,100511.78
2023-01-04T15:32:37.254Z,100497.41
2023-01-04T15:35:04.510Z,100490.84
2023-01-04T15:37:31.332Z,100502.31
2023-01-04T15:40:02.331Z,100506.31
2023-01-04T15:42:48.489Z,100502.31
2023-01-04T15:45:14.956Z,100497.69
2023-01-04T15:47:41.366Z,100490.38
2023-01-04T15:50:08.803Z,100495.00
2023-01-04T15:52:35.665Z,100494.97
2023-01-04T15:55:02.105Z,100494.97
2023-01-04T15:57:28.905Z,100495.75
2023-01-04T15:59:55.993Z,100486.53
2023-01-04T16:02:22.691Z,100501.47
2023-01-04T16:04:49.810Z,100493.84
2023-01-04T16:07:16.824Z,100484.66
2023-01-04T16:09:43.350Z,100486.00
2023-01-04T16:12:28.628Z,100495.25
2023-01-04T16:14:55.179Z,100486.28
2023-01-04T16:17:21.557Z,100483.09
2023-01-04T16:19:48.018Z,100489.03
2023-01-04T16:22:14.403Z,100486.53
2023-01-04T16:27:34.741Z,100481.06
2023-01-04T16:30:03.573Z,100480.84
2023-01-04T16:32:30.035Z,100477.38
2023-01-04T16:34:56.479Z,100479.00
2023-01-04T16:37:26.765Z,100476.75
2023-01-04T16:40:09.504Z,100464.59
2023-01-04T16:42:37.522Z,100470.00
2023-01-04T16:45:04.521Z,100462.59
2023-01-04T16:47:41.403Z,100453.34
2023-01-04T16:50:09.691Z,100445.72
2023-01-04T16:52:36.212Z,100452.00
2023-01-04T16:55:02.727Z,100450.81
2023-01-04T16:57:29.214Z,100432.63
2023-01-04T16:59:56.182Z,100443.56
2023-01-04T17:02:23.379Z,100437.84
2023-01-04T17:04:55.283Z,100446.56
2023-01-04T17:07:22.307Z,100444.91
2023-01-04T17:09:49.469Z,100453.03
2023-01-04T17:17:48.740Z,100442.28
2023-01-04T17:20:15.200Z,100451.28
2023-01-04T17:22:41.618Z,100437.22
2023-01-04T17:25:08.202Z,100435.31
2023-01-04T17:27:35.792Z,100456.75
2023-01-04T17:30:03.829Z,100459.75
2023-01-04T17:32:30.247Z,100449.13
2023-01-04T17:34:58.199Z,100459.00
2023-01-04T17:37:25.162Z,100454.69
2023-01-04T17:39:51.718Z,100470.97
2023-01-04T17:42:18.183Z,100451.66
2023-01-04T17:44:45.950Z,100446.56
2023-01-04T17:47:12.363Z,100461.00
2023-01-04T17:49:38.760Z,100452.84
2023-01-04T17:52:07.088Z,100457.34
2023-01-04T17:54:35.124Z,100450.81
2023-01-04T17:57:02.156Z,100443.19
2023-01-04T17:59:29.702Z,100434.13
2023-01-04T18:01:56.396Z,100435.81
2023-01-04T18:04:22.941Z,100446.41
2023-01-04T18:06:49.336Z,100450.25
2023-01-04T18:09:18.615Z,100452.88
2023-01-04T18:11:48.982Z,100475.16
2023-01-04T18:14:15.429Z,100453.13
2023-01-04T18:16:58.285Z,100457.47
2023-01-04T18:19:27.805Z,100453.06
2023-01-04T18:21:55.457Z,100447.66
2023-01-04T18:24:39.074Z,100449.34
2023-01-04T18:27:25.110Z,100457.28
2023-01-04T18:29:53.224Z,100453.72
2023-01-04T18:32:20.741Z,100448.06
2023-01-04T18:34:47.164Z,100452.41
2023-01-04T18:37:15.561Z,100450.88
2023-01-04T18:39:42.035Z,100438.34
2023-01-04T18:42:08.409Z,100455.00
2023-01-04T18:44:36.364Z,100446.38
2023-01-04T18:47:04.238Z,100456.97
2023-01-04T18:49:31.362Z,100444.16
2023-01-04T18:51:57.889Z,100448.81
2023-01-04T18:54:24.594Z,100448.84
2023-01-04T18:56:55.702Z,100442.31
2023-01-04T18:59:28.331Z,100449.13
2023-01-04T19:02:00.541Z,100439.94
2023-01-04T19:04:29.315Z,100427.06
2023-01-04T19:06:55.892Z,100434.72
2023-01-04T19:09:22.827Z,100427.00
2023-01-04T19:11:49.222Z,100434.13
2023-01-04T19:14:15.952Z,100441.69
2023-01-04T19:16:42.506Z,100429.00
2023-01-04T19:19:09.820Z,100443.13
2023-01-04T19:21:37.498Z,100430.91
2023-01-04T19:24:04.049Z,100432.53
2023-01-04T19:26:30.441Z,100424.09
2023-01-04T19:28:56.858Z,100451.06
2023-01-04T19:31:24.219Z,100409.88
2023-01-04T19:33:50.671Z,100425.69
2023-01-04T19:36:18.706Z,100423.25
2023-01-04T19:38:45.829Z,100421.41
2023-01-04T19:41:21.017Z,100428.75
2023-01-04T19:43:48.237Z,100418.50
2023-01-04T19:46:15.340Z,100422.34
2023-01-04T19:48:42.188Z,100407.34
2023-01-04T19:51:12.678Z,100402.19
2023-01-04T19:53:39.726Z,100399.13
2023-01-04T19:56:07.004Z,100399.47
2023-01-04T19:58:34.112Z,100404.84
2023-01-04T20:01:00.784Z,100421.47
2023-01-04T20:03:27.641Z,100424.25
2023-01-04T20:05:54.979Z,100424.50
2023-01-04T20:08:22.240Z,100435.63
2023-01-04T20:10:56.636Z,100440.25
2023-01-04T20:13:23.096Z,100428.03
2023-01-04T20:15:51.245Z,100435.47
2023-01-04T20:18:17.799Z,100447.97
2023-01-04T20:20:45.231Z,100444.97
2023-01-04T20:23:13.118Z,100442.00
2023-01-04T20:25:41.241Z,100436.78
2023-01-04T20:28:07.943Z,100427.53
2023-01-04T20:30:34.850Z,100427.22
2023-01-04T20:33:03.345Z,100424.31
2023-01-04T20:35:29.904Z,100434.34
2023-01-04T20:37:59.406Z,100442.97
2023-01-04T20:40:27.393Z,100451.69
2023-01-04T20:43:12.794Z,100459.84
2023-01-04T20:45:47.204Z,100454.03
2023-01-04T20:48:14.730Z,100468.97
2023-01-04T20:50:42.443Z,100466.22
2023-01-04T20:53:09.654Z,100460.25
2023-01-04T20:55:40.787Z,100470.59
2023-01-04T20:58:11.582Z,100464.59
2023-01-04T21:00:38.299Z,100476.88
2023-01-04T21:03:09.796Z,100473.94
2023-01-04T21:05:44.556Z,100492.78
2023-01-04T21:08:14.928Z,100504.56
2023-01-04T21:10:43.448Z,100482.31
2023-01-04T21:13:11.323Z,100481.28
2023-01-04T21:15:38.440Z,100494.63
2023-01-04T21:18:06.145Z,100466.97
2023-01-04T21:20:32.986Z,100482.25
2023-01-04T21:23:00.384Z,100493.97
2023-01-04T21:25:27.940Z,100494.28
2023-01-04T21:27:54.532Z,100483.69
2023-01-04T21:30:21.119Z,100486.13
2023-01-04T21:32:47.599Z,100477.75
2023-01-04T21:35:14.002Z,100475.84
2023-01-04T21:37:40.543Z,100472.84
2023-01-04T21:40:07.723Z,100465.75
2023-01-04T21:42:34.245Z,100476.59
2023-01-04T21:45:00.726Z,100466.00
2023-01-04T21:47:31.061Z,100473.34
2023-01-04T21:49:57.908Z,100477.44
2023-01-04T21:52:24.470Z,100482.56
2023-01-04T21:54:51.926Z,100478.22
2023-01-04T21:57:18.497Z,100479.81
2023-01-04T21:59:44.935Z,100471.63
2023-01-04T22:02:20.742Z,100468.88
2023-01-04T22:04:48.229Z,100479.44
2023-01-04T22:07:14.657Z,100476.94
2023-01-04T22:09:41.083Z,100475.06
2023-01-04T22:12:07.796Z,100483.47
2023-01-04T22:14:34.886Z,100475.03
2023-01-04T22:17:02.561Z,100479.88
2023-01-04T22:19:29.109Z,100477.16
2023-01-04T22:21:55.518Z,100476.66
2023-01-04T22:24:22.302Z,100470.97
2023-01-04T22:26:50.544Z,100487.56
2023-01-04T22:29:17.224Z,100486.50
2023-01-04T22:31:43.622Z,100501.16
2023-01-04T22:34:10.048Z,100505.53
2023-01-04T22:36:36.428Z,100503.88
2023-01-04T22:39:02.997Z,100518.56
2023-01-04T22:41:29.632Z,100514.25
2023-01-04T22:44:01.178Z,100522.66
2023-01-04T22:46:28.929Z,100513.44
2023-01-04T22:48:56.067Z,100525.69
2023-01-04T22:51:24.232Z,100520.50
2023-01-04T22:53:55.358Z,100507.72
2023-01-04T22:56:23.242Z,100512.38
2023-01-04T22:58:54.231Z,100517.28
2023-01-04T23:01:22.842Z,100515.06
2023-01-04T23:03:52.713Z,100519.97
2023-01-04T23:06:20.385Z,100522.44
2023-01-04T23:08:46.833Z,100514.53
2023-01-04T23:11:16.695Z,100515.88
2023-01-04T23:14:08.831Z,100514.56
2023-01-04T23:16:35.541Z,100517.81
2023-01-04T23:19:03.119Z,100521.09
2023-01-04T23:21:30.289Z,100534.66
2023-01-04T23:23:56.901Z,100520.56
2023-01-04T23:26:25.023Z,100524.34
2023-01-04T23:28:51.688Z,100520.56
2023-01-04T23:31:21.545Z,100523.81
2023-01-04T23:33:52.177Z,100526.78
2023-01-04T23:36:21.900Z,100541.16
2023-01-04T23:38:53.553Z,100519.72
2023-01-04T23:41:20.550Z,100531.97
2023-01-04T23:43:46.941Z,100535.47
2023-01-04T23:46:15.894Z,100537.38
2023-01-04T23:48:42.844Z,100537.94
2023-01-04T23:51:11.589Z,100539.56
2023-01-04T23:53:38.049Z,100545.81
2023-01-04T23:56:07.273Z,100544.72
2023-01-04T23:58:34.277Z,100550.94
