createdAt,value
2022-10-15T00:01:57.192Z,14.40
2022-10-15T00:04:26.120Z,14.30
2022-10-15T00:06:57.231Z,14.30
2022-10-15T00:09:26.481Z,14.30
2022-10-15T00:11:58.296Z,14.40
2022-10-15T00:14:29.045Z,14.40
2022-10-15T00:16:57.738Z,14.40
2022-10-15T00:19:30.656Z,14.40
2022-10-15T00:22:02.864Z,14.40
2022-10-15T00:24:31.967Z,14.40
2022-10-15T00:27:02.738Z,14.40
2022-10-15T00:29:31.538Z,14.40
2022-10-15T00:32:00.492Z,14.40
2022-10-15T00:34:29.904Z,14.30
2022-10-15T00:36:59.084Z,14.30
2022-10-15T00:39:28.523Z,14.30
2022-10-15T00:41:57.459Z,14.30
2022-10-15T00:47:50.869Z,14.30
2022-10-15T00:50:23.168Z,14.30
2022-10-15T00:53:02.386Z,14.30
2022-10-15T00:55:34.125Z,14.30
2022-10-15T00:58:10.365Z,14.40
2022-10-15T01:00:41.179Z,14.50
2022-10-15T01:03:10.852Z,14.60
2022-10-15T01:05:44.316Z,14.60
2022-10-15T01:08:13.794Z,14.60
2022-10-15T01:11:05.674Z,14.60
2022-10-15T01:13:41.533Z,14.70
2022-10-15T01:16:21.192Z,14.60
2022-10-15T01:19:00.905Z,14.60
2022-10-15T01:21:42.221Z,14.70
2022-10-15T01:24:45.832Z,14.70
2022-10-15T01:27:47.182Z,14.70
2022-10-15T01:30:25.367Z,14.70
2022-10-15T01:33:07.866Z,14.70
2022-10-15T01:35:50.310Z,14.70
2022-10-15T01:38:40.579Z,14.80
2022-10-15T01:41:15.674Z,14.80
2022-10-15T01:43:53.240Z,14.70
2022-10-15T01:46:31.929Z,14.70
2022-10-15T01:49:05.346Z,14.70
2022-10-15T01:51:40.012Z,14.70
2022-10-15T01:54:15.176Z,14.70
2022-10-15T01:56:49.876Z,14.70
2022-10-15T01:59:24.362Z,14.60
2022-10-15T02:01:57.606Z,14.60
2022-10-15T02:04:29.426Z,14.50
2022-10-15T02:07:06.843Z,14.50
2022-10-15T02:09:47.533Z,14.50
2022-10-15T02:12:36.615Z,14.50
2022-10-15T02:15:18.178Z,14.50
2022-10-15T02:18:03.900Z,14.50
2022-10-15T02:20:46.263Z,14.60
2022-10-15T02:23:23.034Z,14.60
2022-10-15T02:25:54.688Z,14.60
2022-10-15T02:28:28.974Z,14.60
2022-10-15T02:31:00.496Z,14.60
2022-10-15T02:33:34.735Z,14.60
2022-10-15T02:36:04.668Z,14.60
2022-10-15T02:38:37.527Z,14.60
2022-10-15T02:41:11.163Z,14.60
2022-10-15T02:43:42.091Z,14.60
2022-10-15T02:46:14.830Z,14.50
2022-10-15T02:48:45.101Z,14.60
2022-10-15T02:51:13.939Z,14.60
2022-10-15T02:53:42.875Z,14.60
2022-10-15T02:56:12.046Z,14.60
2022-10-15T02:58:42.149Z,14.60
2022-10-15T03:01:11.526Z,14.50
2022-10-15T03:03:40.556Z,14.60
2022-10-15T03:06:12.007Z,14.60
2022-10-15T03:08:42.747Z,14.60
2022-10-15T03:11:14.941Z,14.70
2022-10-15T03:13:43.778Z,14.60
2022-10-15T03:16:13.576Z,14.70
2022-10-15T03:18:45.306Z,14.70
2022-10-15T03:21:16.809Z,14.80
2022-10-15T03:23:45.539Z,14.80
2022-10-15T03:26:15.304Z,14.80
2022-10-15T03:28:44.882Z,14.80
2022-10-15T03:31:14.466Z,14.90
2022-10-15T03:33:43.612Z,14.90
2022-10-15T03:36:14.899Z,14.90
2022-10-15T03:38:48.322Z,14.90
2022-10-15T03:41:17.781Z,14.90
2022-10-15T03:43:51.891Z,15.00
2022-10-15T03:46:20.489Z,15.00
2022-10-15T03:48:51.415Z,15.00
2022-10-15T03:51:25.669Z,15.00
2022-10-15T03:53:58.371Z,15.00
2022-10-15T03:56:28.957Z,15.00
2022-10-15T03:59:01.018Z,15.10
2022-10-15T04:01:29.863Z,15.10
2022-10-15T04:04:02.594Z,15.10
2022-10-15T04:06:34.317Z,15.10
2022-10-15T04:09:04.712Z,15.10
2022-10-15T04:11:34.287Z,15.10
2022-10-15T04:14:04.998Z,15.10
2022-10-15T04:16:33.980Z,15.10
2022-10-15T04:19:04.164Z,15.10
2022-10-15T04:21:34.965Z,15.10
2022-10-15T04:24:08.299Z,15.10
2022-10-15T04:26:37.554Z,15.10
2022-10-15T04:29:06.650Z,15.10
2022-10-15T04:31:37.598Z,15.10
2022-10-15T04:34:07.022Z,15.20
2022-10-15T04:36:36.218Z,15.20
2022-10-15T04:39:09.713Z,15.20
2022-10-15T04:41:41.142Z,15.20
2022-10-15T04:44:10.606Z,15.30
2022-10-15T04:46:40.915Z,15.30
2022-10-15T04:49:10.128Z,15.30
2022-10-15T04:51:39.428Z,15.30
2022-10-15T04:54:10.000Z,15.30
2022-10-15T04:56:39.352Z,15.40
2022-10-15T04:59:10.132Z,15.40
2022-10-15T05:01:39.092Z,15.40
2022-10-15T05:04:09.669Z,15.40
2022-10-15T05:06:38.707Z,15.40
2022-10-15T05:09:09.169Z,15.40
2022-10-15T05:11:40.079Z,15.40
2022-10-15T05:14:09.735Z,15.40
2022-10-15T05:16:38.573Z,15.40
2022-10-15T05:19:09.788Z,15.40
2022-10-15T05:21:39.460Z,15.40
2022-10-15T05:24:11.749Z,15.40
2022-10-15T05:26:40.257Z,15.40
2022-10-15T05:29:09.202Z,15.40
2022-10-15T05:31:37.871Z,15.40
2022-10-15T05:34:09.759Z,15.40
2022-10-15T05:36:38.879Z,15.40
2022-10-15T05:39:10.919Z,15.40
2022-10-15T05:41:39.588Z,15.40
2022-10-15T05:44:08.389Z,15.50
2022-10-15T05:46:37.207Z,15.50
2022-10-15T05:49:06.062Z,15.50
2022-10-15T05:51:35.006Z,15.50
2022-10-15T05:54:03.957Z,15.50
2022-10-15T05:56:33.920Z,15.40
2022-10-15T05:59:04.877Z,15.40
2022-10-15T06:01:33.918Z,15.40
2022-10-15T06:04:08.396Z,15.20
2022-10-15T06:06:37.344Z,15.20
2022-10-15T06:09:06.230Z,15.10
2022-10-15T06:11:38.065Z,15.10
2022-10-15T06:14:07.324Z,15.00
2022-10-15T06:16:36.144Z,15.10
2022-10-15T06:19:08.078Z,15.10
2022-10-15T06:21:37.338Z,15.10
2022-10-15T06:24:10.510Z,15.30
2022-10-15T06:26:41.442Z,15.40
2022-10-15T06:29:12.218Z,15.50
2022-10-15T06:31:41.078Z,15.70
2022-10-15T06:34:11.530Z,15.70
2022-10-15T06:36:40.390Z,15.80
2022-10-15T06:39:12.566Z,15.80
2022-10-15T06:41:42.272Z,15.80
2022-10-15T06:44:11.482Z,15.90
2022-10-15T06:46:43.211Z,15.80
2022-10-15T06:49:12.570Z,15.80
2022-10-15T06:51:41.330Z,15.60
2022-10-15T06:54:15.138Z,15.60
2022-10-15T06:56:46.023Z,15.60
2022-10-15T06:59:14.984Z,15.60
2022-10-15T07:01:44.173Z,15.60
2022-10-15T07:04:17.836Z,15.60
2022-10-15T07:06:46.642Z,15.60
2022-10-15T07:09:15.657Z,15.50
2022-10-15T07:11:46.674Z,15.50
2022-10-15T07:14:18.279Z,15.50
2022-10-15T07:16:47.111Z,15.50
2022-10-15T07:19:19.589Z,15.50
2022-10-15T07:21:48.370Z,15.50
2022-10-15T07:24:20.413Z,15.60
2022-10-15T07:26:50.836Z,15.70
2022-10-15T07:29:19.747Z,15.70
2022-10-15T07:31:48.399Z,15.90
2022-10-15T07:34:22.805Z,16.10
2022-10-15T07:36:51.751Z,16.30
2022-10-15T07:39:21.969Z,16.40
2022-10-15T07:41:52.206Z,16.30
2022-10-15T07:44:23.237Z,16.30
2022-10-15T07:46:56.430Z,16.60
2022-10-15T07:49:25.660Z,16.90
2022-10-15T07:51:57.085Z,17.10
2022-10-15T07:54:27.578Z,16.90
2022-10-15T07:57:01.213Z,16.60
2022-10-15T07:59:30.110Z,16.20
2022-10-15T08:02:03.223Z,16.10
2022-10-15T08:04:35.034Z,16.00
2022-10-15T08:07:07.995Z,16.00
2022-10-15T08:09:39.542Z,15.80
2022-10-15T08:12:10.222Z,15.70
2022-10-15T08:14:39.540Z,15.50
2022-10-15T08:17:09.572Z,15.50
2022-10-15T08:19:39.484Z,15.50
2022-10-15T08:22:08.679Z,15.50
2022-10-15T08:24:41.022Z,15.50
2022-10-15T08:27:12.244Z,15.50
2022-10-15T08:29:41.778Z,15.50
2022-10-15T08:32:11.114Z,15.40
2022-10-15T08:34:40.301Z,15.40
2022-10-15T08:37:09.471Z,15.40
2022-10-15T08:39:38.598Z,15.50
2022-10-15T08:42:21.116Z,15.60
2022-10-15T08:44:57.306Z,15.60
2022-10-15T08:47:37.346Z,15.60
2022-10-15T08:50:22.269Z,15.60
2022-10-15T08:52:54.955Z,15.80
2022-10-15T08:55:26.537Z,15.90
2022-10-15T08:58:06.979Z,16.30
2022-10-15T09:00:43.806Z,16.50
2022-10-15T09:03:34.973Z,17.40
2022-10-15T09:06:17.175Z,17.70
2022-10-15T09:08:58.405Z,18.80
2022-10-15T09:11:43.079Z,20.00
2022-10-15T09:14:30.775Z,20.80
2022-10-15T09:17:07.044Z,20.20
2022-10-15T09:19:42.276Z,20.30
2022-10-15T09:22:19.810Z,20.30
2022-10-15T09:24:49.300Z,20.80
2022-10-15T09:27:31.893Z,20.90
2022-10-15T09:30:14.629Z,20.70
2022-10-15T09:32:54.536Z,19.90
2022-10-15T09:35:31.022Z,20.50
2022-10-15T09:38:16.322Z,21.10
2022-10-15T09:41:05.464Z,21.00
2022-10-15T09:43:41.824Z,20.80
2022-10-15T09:46:13.850Z,20.70
2022-10-15T09:48:50.875Z,20.70
2022-10-15T09:51:31.969Z,20.80
2022-10-15T09:54:13.980Z,20.90
2022-10-15T09:56:50.401Z,21.70
2022-10-15T09:59:22.729Z,21.30
2022-10-15T10:02:03.652Z,21.30
2022-10-15T10:04:40.905Z,21.60
2022-10-15T10:07:33.551Z,21.90
2022-10-15T10:10:08.762Z,22.00
2022-10-15T10:12:40.127Z,21.40
2022-10-15T10:15:35.254Z,20.90
2022-10-15T10:18:07.014Z,20.60
2022-10-15T10:20:39.105Z,19.80
2022-10-15T10:23:23.840Z,19.30
2022-10-15T10:25:53.585Z,19.10
2022-10-15T10:28:33.127Z,19.60
2022-10-15T10:31:08.986Z,20.40
2022-10-15T10:33:47.878Z,21.00
2022-10-15T10:36:29.116Z,20.90
2022-10-15T10:39:07.281Z,20.90
2022-10-15T10:41:57.828Z,20.50
2022-10-15T10:44:36.212Z,21.10
2022-10-15T10:47:18.855Z,20.90
2022-10-15T10:49:52.327Z,21.10
2022-10-15T10:52:27.883Z,20.90
2022-10-15T10:55:17.947Z,21.00
2022-10-15T10:57:56.207Z,21.30
2022-10-15T11:00:35.727Z,20.80
2022-10-15T11:03:06.016Z,21.00
2022-10-15T11:05:42.190Z,21.30
2022-10-15T11:08:26.971Z,21.60
2022-10-15T11:11:04.620Z,21.90
2022-10-15T11:13:58.697Z,21.90
2022-10-15T11:16:40.551Z,21.30
2022-10-15T11:19:59.560Z,20.90
2022-10-15T11:22:53.195Z,20.90
2022-10-15T11:25:35.768Z,20.40
2022-10-15T11:28:32.135Z,20.90
2022-10-15T11:31:19.426Z,21.50
2022-10-15T11:34:06.243Z,21.40
2022-10-15T11:36:54.267Z,21.30
2022-10-15T11:40:01.123Z,21.40
2022-10-15T11:42:41.899Z,21.70
2022-10-15T11:46:00.268Z,21.90
2022-10-15T11:48:51.492Z,22.80
2022-10-15T11:51:36.152Z,22.30
2022-10-15T11:54:25.414Z,21.60
2022-10-15T11:57:01.959Z,21.30
2022-10-15T11:59:42.078Z,21.20
2022-10-15T12:02:24.045Z,21.60
2022-10-15T12:04:58.047Z,21.90
2022-10-15T12:07:35.787Z,22.40
2022-10-15T12:10:26.090Z,21.70
2022-10-15T12:13:08.897Z,22.00
2022-10-15T12:15:52.479Z,21.70
2022-10-15T12:18:36.129Z,22.10
2022-10-15T12:21:05.668Z,21.50
2022-10-15T12:23:44.132Z,21.10
2022-10-15T12:26:33.507Z,21.00
2022-10-15T12:29:08.128Z,21.10
2022-10-15T12:31:51.560Z,21.50
2022-10-15T12:34:54.672Z,21.40
2022-10-15T12:37:35.340Z,21.70
2022-10-15T12:40:25.770Z,21.70
2022-10-15T12:43:02.800Z,21.90
2022-10-15T12:45:40.859Z,22.50
2022-10-15T12:48:31.026Z,22.70
2022-10-15T12:51:39.664Z,22.50
2022-10-15T12:54:44.298Z,22.70
2022-10-15T12:57:54.141Z,22.00
2022-10-15T13:00:41.351Z,22.00
2022-10-15T13:03:39.279Z,22.00
2022-10-15T13:06:38.386Z,21.40
2022-10-15T13:09:30.833Z,21.90
2022-10-15T13:12:02.702Z,21.60
2022-10-15T13:14:36.280Z,21.60
2022-10-15T13:17:17.490Z,21.80
2022-10-15T13:19:55.305Z,22.00
2022-10-15T13:22:35.237Z,21.80
2022-10-15T13:25:07.623Z,21.70
2022-10-15T13:27:40.046Z,20.90
2022-10-15T13:30:16.377Z,20.50
2022-10-15T13:32:51.841Z,20.00
2022-10-15T13:35:26.545Z,20.00
2022-10-15T13:37:55.627Z,20.30
2022-10-15T13:40:28.613Z,20.50
2022-10-15T13:43:01.537Z,20.00
2022-10-15T13:45:32.792Z,20.00
2022-10-15T13:48:14.571Z,19.90
2022-10-15T13:50:43.666Z,19.50
2022-10-15T13:53:25.782Z,19.40
2022-10-15T13:55:58.083Z,19.40
2022-10-15T13:58:37.218Z,19.50
2022-10-15T14:01:15.099Z,19.70
2022-10-15T14:03:50.888Z,20.20
2022-10-15T14:06:25.047Z,20.70
2022-10-15T14:08:58.988Z,21.60
2022-10-15T14:11:30.898Z,22.50
2022-10-15T14:14:01.649Z,22.70
2022-10-15T14:16:36.092Z,21.90
2022-10-15T14:19:22.606Z,21.00
2022-10-15T14:21:53.471Z,20.40
2022-10-15T14:24:33.084Z,19.70
2022-10-15T14:27:18.077Z,19.20
2022-10-15T14:29:50.809Z,18.70
2022-10-15T14:32:25.518Z,18.60
2022-10-15T14:34:57.354Z,18.70
2022-10-15T14:37:43.865Z,18.60
2022-10-15T14:40:21.828Z,18.50
2022-10-15T14:43:04.988Z,18.20
2022-10-15T14:45:43.951Z,18.20
2022-10-15T14:48:22.271Z,18.30
2022-10-15T14:50:55.243Z,18.50
2022-10-15T14:53:29.603Z,18.20
2022-10-15T14:56:02.929Z,18.00
2022-10-15T14:58:33.264Z,18.10
2022-10-15T15:01:06.102Z,18.00
2022-10-15T15:03:42.500Z,17.90
2022-10-15T15:06:13.230Z,18.00
2022-10-15T15:08:42.137Z,18.00
2022-10-15T15:11:19.488Z,18.00
2022-10-15T15:13:51.991Z,17.90
2022-10-15T15:16:21.285Z,17.80
2022-10-15T15:18:50.593Z,17.80
2022-10-15T15:21:25.303Z,17.90
2022-10-15T15:23:55.450Z,18.00
2022-10-15T15:26:25.226Z,18.10
2022-10-15T15:28:55.161Z,18.00
2022-10-15T15:31:24.412Z,17.80
2022-10-15T15:33:53.509Z,17.70
2022-10-15T15:36:28.736Z,17.40
2022-10-15T15:39:01.941Z,17.10
2022-10-15T15:41:57.533Z,17.00
2022-10-15T15:44:26.229Z,16.80
2022-10-15T15:46:58.273Z,16.70
2022-10-15T15:49:27.863Z,16.60
2022-10-15T15:51:59.623Z,16.40
2022-10-15T15:54:32.211Z,16.20
2022-10-15T15:57:01.088Z,16.10
2022-10-15T15:59:34.025Z,16.00
2022-10-15T16:02:06.284Z,15.90
2022-10-15T16:04:36.518Z,15.80
2022-10-15T16:07:09.054Z,15.80
2022-10-15T16:09:41.554Z,15.70
2022-10-15T16:12:10.573Z,15.60
2022-10-15T16:14:39.299Z,15.60
2022-10-15T16:17:08.525Z,15.50
2022-10-15T16:19:37.693Z,15.40
2022-10-15T16:22:08.886Z,15.30
2022-10-15T16:24:39.992Z,15.20
2022-10-15T16:27:09.389Z,15.10
2022-10-15T16:29:38.410Z,15.00
2022-10-15T16:32:07.543Z,15.00
2022-10-15T16:34:37.742Z,14.90
2022-10-15T16:37:08.884Z,14.80
2022-10-15T16:39:38.091Z,14.80
2022-10-15T16:42:08.931Z,14.70
2022-10-15T16:44:38.284Z,14.70
2022-10-15T16:47:07.693Z,14.70
2022-10-15T16:49:36.573Z,14.80
2022-10-15T16:52:10.149Z,14.80
2022-10-15T16:54:39.104Z,14.90
2022-10-15T16:57:09.791Z,15.00
2022-10-15T16:59:38.734Z,15.00
2022-10-15T17:02:12.304Z,15.10
2022-10-15T17:04:40.980Z,15.10
2022-10-15T17:07:12.107Z,15.20
2022-10-15T17:09:41.464Z,15.20
2022-10-15T17:12:13.757Z,15.20
2022-10-15T17:14:42.308Z,15.20
2022-10-15T17:17:11.494Z,15.20
2022-10-15T17:19:41.121Z,15.20
2022-10-15T17:22:11.539Z,15.20
2022-10-15T17:24:40.652Z,15.20
2022-10-15T17:27:09.947Z,15.30
2022-10-15T17:29:38.988Z,15.30
2022-10-15T17:32:08.099Z,15.20
2022-10-15T17:34:37.100Z,15.20
2022-10-15T17:37:05.931Z,15.10
2022-10-15T17:39:39.156Z,15.10
2022-10-15T17:42:08.316Z,15.10
2022-10-15T17:44:40.523Z,15.10
2022-10-15T17:47:11.275Z,15.00
2022-10-15T17:49:41.858Z,15.00
2022-10-15T17:52:13.253Z,15.00
2022-10-15T17:54:45.053Z,15.00
2022-10-15T17:57:14.841Z,15.00
2022-10-15T17:59:51.054Z,15.00
2022-10-15T18:02:21.809Z,15.10
2022-10-15T18:04:51.588Z,15.00
2022-10-15T18:07:20.845Z,15.10
2022-10-15T18:09:57.467Z,15.10
2022-10-15T18:12:30.122Z,15.20
2022-10-15T18:14:58.779Z,15.20
2022-10-15T18:17:28.776Z,15.40
2022-10-15T18:19:58.654Z,15.50
2022-10-15T18:22:33.202Z,15.50
2022-10-15T18:25:04.702Z,15.50
2022-10-15T18:27:35.918Z,15.50
2022-10-15T18:30:06.641Z,15.60
2022-10-15T18:32:36.570Z,15.60
2022-10-15T18:35:11.654Z,15.60
2022-10-15T18:37:44.066Z,15.70
2022-10-15T18:40:17.033Z,15.70
2022-10-15T18:42:47.800Z,15.60
2022-10-15T18:45:23.129Z,15.50
2022-10-15T18:47:52.179Z,15.40
2022-10-15T18:50:21.189Z,15.30
2022-10-15T18:52:52.177Z,15.30
2022-10-15T18:55:23.023Z,15.30
2022-10-15T18:57:51.702Z,15.30
2022-10-15T19:00:21.075Z,15.40
2022-10-15T19:02:53.946Z,15.40
2022-10-15T19:05:24.083Z,15.30
2022-10-15T19:07:55.602Z,15.30
2022-10-15T19:10:29.121Z,15.30
2022-10-15T19:12:59.881Z,15.30
2022-10-15T19:15:33.999Z,15.30
2022-10-15T19:18:06.134Z,15.20
2022-10-15T19:20:48.615Z,15.30
2022-10-15T19:23:18.429Z,15.30
2022-10-15T19:25:49.379Z,15.50
2022-10-15T19:28:18.930Z,15.50
2022-10-15T19:31:01.569Z,15.50
2022-10-15T19:33:34.564Z,15.60
2022-10-15T19:36:07.273Z,15.60
2022-10-15T19:38:37.156Z,15.70
2022-10-15T19:41:08.371Z,15.70
2022-10-15T19:43:38.595Z,15.70
2022-10-15T19:46:08.706Z,15.70
2022-10-15T19:48:43.209Z,15.70
2022-10-15T19:51:12.456Z,15.80
2022-10-15T19:53:42.011Z,15.90
2022-10-15T19:56:13.361Z,15.90
2022-10-15T19:58:42.342Z,16.00
2022-10-15T20:01:13.595Z,16.00
2022-10-15T20:03:42.637Z,16.00
2022-10-15T20:06:19.395Z,16.00
2022-10-15T20:08:48.853Z,16.00
2022-10-15T20:11:19.985Z,16.00
2022-10-15T20:13:51.131Z,16.00
2022-10-15T20:16:23.032Z,15.90
2022-10-15T20:18:53.775Z,15.90
2022-10-15T20:21:22.454Z,15.90
2022-10-15T20:23:51.222Z,15.80
2022-10-15T20:26:24.959Z,15.80
2022-10-15T20:28:54.555Z,15.90
2022-10-15T20:31:32.185Z,15.90
2022-10-15T20:34:02.576Z,16.10
2022-10-15T20:36:32.315Z,16.10
2022-10-15T20:39:08.250Z,16.10
2022-10-15T20:41:42.467Z,16.20
2022-10-15T20:44:13.828Z,16.20
2022-10-15T20:46:50.798Z,16.20
2022-10-15T20:49:31.262Z,16.20
2022-10-15T20:52:05.257Z,16.30
2022-10-15T20:54:35.254Z,16.30
2022-10-15T20:57:08.363Z,16.30
2022-10-15T20:59:37.193Z,16.30
2022-10-15T21:02:08.136Z,16.30
2022-10-15T21:04:46.891Z,16.30
2022-10-15T21:07:18.381Z,16.20
2022-10-15T21:09:48.052Z,16.20
2022-10-15T21:12:20.096Z,16.10
2022-10-15T21:14:49.918Z,16.10
2022-10-15T21:17:18.787Z,16.10
2022-10-15T21:19:51.846Z,16.10
2022-10-15T21:22:23.046Z,16.10
2022-10-15T21:24:57.436Z,16.10
2022-10-15T21:27:28.848Z,16.00
2022-10-15T21:29:59.295Z,16.10
2022-10-15T21:32:30.360Z,16.10
2022-10-15T21:35:00.999Z,16.00
2022-10-15T21:37:30.185Z,16.00
2022-10-15T21:40:02.664Z,16.00
2022-10-15T21:42:36.641Z,16.10
2022-10-15T21:45:08.319Z,16.10
2022-10-15T21:47:38.052Z,16.20
2022-10-15T21:50:09.654Z,16.20
2022-10-15T21:52:46.211Z,16.30
2022-10-15T21:55:20.083Z,16.30
2022-10-15T21:57:51.639Z,16.30
2022-10-15T22:00:20.905Z,16.30
2022-10-15T22:02:54.719Z,16.40
2022-10-15T22:05:28.356Z,16.30
2022-10-15T22:07:57.746Z,16.20
2022-10-15T22:10:34.258Z,16.10
2022-10-15T22:13:04.457Z,16.20
2022-10-15T22:15:35.097Z,16.20
2022-10-15T22:18:05.964Z,16.20
2022-10-15T22:20:35.415Z,16.20
2022-10-15T22:23:08.926Z,16.20
2022-10-15T22:25:38.423Z,16.20
2022-10-15T22:28:09.309Z,16.10
2022-10-15T22:30:39.055Z,16.10
2022-10-15T22:33:12.261Z,16.10
2022-10-15T22:35:48.511Z,16.20
2022-10-15T22:38:20.600Z,16.10
2022-10-15T22:40:55.284Z,16.10
2022-10-15T22:43:27.770Z,16.20
2022-10-15T22:46:02.536Z,16.20
2022-10-15T22:48:35.005Z,16.20
2022-10-15T22:51:11.942Z,16.30
2022-10-15T22:53:41.088Z,16.30
2022-10-15T22:56:14.341Z,16.30
2022-10-15T22:58:46.799Z,16.40
2022-10-15T23:01:18.723Z,16.30
2022-10-15T23:03:57.316Z,16.30
2022-10-15T23:06:27.807Z,16.30
2022-10-15T23:08:58.712Z,16.20
2022-10-15T23:11:32.205Z,16.10
2022-10-15T23:14:09.741Z,16.10
2022-10-15T23:16:41.420Z,16.10
2022-10-15T23:19:19.548Z,16.10
2022-10-15T23:21:50.449Z,16.10
2022-10-15T23:24:23.427Z,16.20
2022-10-15T23:26:53.423Z,16.10
2022-10-15T23:29:33.774Z,16.10
2022-10-15T23:32:03.432Z,16.20
2022-10-15T23:34:37.085Z,16.20
2022-10-15T23:37:06.630Z,16.20
2022-10-15T23:39:40.909Z,16.20
2022-10-15T23:42:13.316Z,16.30
2022-10-15T23:44:45.066Z,16.20
2022-10-15T23:47:13.914Z,16.20
2022-10-15T23:49:49.889Z,16.20
2022-10-15T23:52:18.967Z,16.20
2022-10-15T23:54:47.981Z,16.20
2022-10-15T23:57:17.246Z,16.20
2022-10-15T23:59:50.220Z,16.20
