createdAt,value
2019-05-22T10:14:15.791Z,26.77
2019-05-22T10:19:25.374Z,25.30
2019-05-22T10:24:30.982Z,33.73
2019-05-22T10:29:36.827Z,33.40
2019-05-22T10:34:43.251Z,57.20
2019-05-22T10:39:49.074Z,33.90
2019-05-22T10:44:55.795Z,29.93
2019-05-22T10:50:01.260Z,32.00
2019-05-22T10:55:08.252Z,31.07
2019-05-22T11:00:16.346Z,34.07
2019-05-22T11:05:23.294Z,36.63
2019-05-22T11:10:29.300Z,27.87
2019-05-22T11:15:36.552Z,28.80
2019-05-22T11:20:43.345Z,36.87
2019-05-22T11:25:53.235Z,32.70
2019-05-22T11:31:04.505Z,37.67
2019-05-22T11:36:12.031Z,29.47
2019-05-22T11:41:20.562Z,34.73
2019-05-22T11:46:26.116Z,31.63
2019-05-22T11:51:31.636Z,29.23
2019-05-22T11:56:46.563Z,34.50
2019-05-22T12:01:52.396Z,34.37
2019-05-22T12:06:57.948Z,29.37
2019-05-22T12:12:08.110Z,30.67
2019-05-22T12:17:16.523Z,32.87
2019-05-22T12:22:22.282Z,30.03
2019-05-22T12:27:27.604Z,25.80
2019-05-22T12:32:33.195Z,26.93
2019-05-22T12:37:38.984Z,23.93
2019-05-22T12:42:45.290Z,22.67
2019-05-22T12:47:55.899Z,27.17
2019-05-22T12:53:06.367Z,24.37
2019-05-22T12:58:11.761Z,23.87
2019-05-22T13:03:20.168Z,24.77
2019-05-22T13:08:27.473Z,24.33
2019-05-22T13:13:33.666Z,22.57
2019-05-22T13:18:44.253Z,18.93
2019-05-22T13:23:52.558Z,19.23
2019-05-22T13:28:58.585Z,19.37
2019-05-22T13:34:04.879Z,17.63
2019-05-22T13:39:11.915Z,18.97
2019-05-22T13:44:21.117Z,16.80
2019-05-22T13:49:32.823Z,20.23
2019-05-22T13:54:40.462Z,19.37
2019-05-22T13:59:46.423Z,17.70
2019-05-22T14:04:52.974Z,21.40
2019-05-22T14:09:59.760Z,14.93
2019-05-22T14:15:05.995Z,16.73
2019-05-22T14:20:12.218Z,13.77
2019-05-22T14:25:20.587Z,14.20
2019-05-22T14:30:28.113Z,16.63
2019-05-22T14:35:47.583Z,15.03
2019-05-22T14:40:44.360Z,14.87
2019-05-22T14:45:50.150Z,15.00
2019-05-22T14:50:56.694Z,16.97
2019-05-22T14:56:03.750Z,18.20
2019-05-22T15:01:09.879Z,18.17
2019-05-22T15:06:16.359Z,17.50
2019-05-22T15:11:22.420Z,18.77
2019-05-22T15:16:30.061Z,18.27
2019-05-22T15:21:36.259Z,19.73
2019-05-22T15:26:42.159Z,17.30
2019-05-22T15:31:48.439Z,21.87
2019-05-22T15:36:54.314Z,21.77
2019-05-22T15:42:09.272Z,23.70
2019-05-22T15:47:15.158Z,21.40
2019-05-22T15:52:23.976Z,22.93
2019-05-22T15:57:36.639Z,22.43
2019-05-22T16:02:44.512Z,22.37
2019-05-22T16:07:52.622Z,22.50
2019-05-22T16:13:00.186Z,22.90
2019-05-22T16:18:12.040Z,23.80
2019-05-22T16:23:16.332Z,24.80
2019-05-22T16:28:30.950Z,26.90
2019-05-22T16:33:35.877Z,28.83
2019-05-22T16:38:42.685Z,26.83
2019-05-22T16:43:50.656Z,27.67
2019-05-22T16:48:57.784Z,27.53
2019-05-22T16:54:09.687Z,25.37
2019-05-22T16:59:16.757Z,26.57
2019-05-22T17:04:22.633Z,29.17
2019-05-22T17:09:28.489Z,26.97
2019-05-22T17:14:40.415Z,25.87
2019-05-22T17:19:49.067Z,26.80
2019-05-22T17:24:54.918Z,29.33
2019-05-22T17:30:02.382Z,25.07
2019-05-22T17:35:10.998Z,23.43
2019-05-22T17:40:20.823Z,25.30
2019-05-22T17:45:31.300Z,27.17
2019-05-22T17:50:37.394Z,27.50
2019-05-22T17:55:42.814Z,28.40
2019-05-22T18:00:51.444Z,23.70
2019-05-22T18:05:57.273Z,25.10
2019-05-22T18:11:09.148Z,24.77
2019-05-22T18:16:16.895Z,26.27
2019-05-22T18:21:24.130Z,26.33
2019-05-22T18:26:30.734Z,27.40
2019-05-22T18:31:36.590Z,25.70
2019-05-22T18:36:43.104Z,29.73
2019-05-22T18:41:48.520Z,27.80
2019-05-22T18:46:53.832Z,29.47
2019-05-22T18:52:00.922Z,32.73
2019-05-22T18:57:06.797Z,27.77
2019-05-22T19:02:13.568Z,30.87
2019-05-22T19:07:18.872Z,31.27
2019-05-22T19:12:24.806Z,33.50
2019-05-22T19:17:30.885Z,31.60
2019-05-22T19:22:36.183Z,33.80
2019-05-22T19:27:42.075Z,29.93
2019-05-22T19:32:47.534Z,34.90
2019-05-22T19:37:53.833Z,33.10
2019-05-22T19:42:59.146Z,34.10
2019-05-22T19:48:05.812Z,33.53
2019-05-22T19:53:18.930Z,31.67
2019-05-22T19:58:22.004Z,35.37
2019-05-22T20:03:28.615Z,30.73
2019-05-22T20:08:36.341Z,33.60
2019-05-22T20:13:41.216Z,29.77
2019-05-22T20:18:47.327Z,37.37
2019-05-22T20:23:54.080Z,33.77
2019-05-22T20:29:00.289Z,36.53
2019-05-22T20:34:06.289Z,33.00
2019-05-22T20:39:13.971Z,34.67
2019-05-22T20:44:20.315Z,32.40
2019-05-22T20:49:26.563Z,32.17
2019-05-22T20:54:32.752Z,31.97
2019-05-22T20:59:38.975Z,31.13
2019-05-22T21:04:45.789Z,32.07
2019-05-22T21:09:52.318Z,29.53
2019-05-22T21:14:59.388Z,33.80
2019-05-22T21:20:06.123Z,27.93
2019-05-22T21:25:12.431Z,28.73
2019-05-22T21:30:19.428Z,27.40
2019-05-22T21:35:24.950Z,23.33
2019-05-22T21:40:30.669Z,23.37
2019-05-22T21:45:36.759Z,23.70
2019-05-22T21:50:42.291Z,24.53
2019-05-22T21:56:03.375Z,21.63
2019-05-22T22:01:26.432Z,25.00
2019-05-22T22:06:33.356Z,20.73
2019-05-22T22:11:39.748Z,19.27
2019-05-22T22:16:46.968Z,20.20
2019-05-22T22:21:52.603Z,22.03
2019-05-22T22:26:59.007Z,29.73
2019-05-22T22:32:06.234Z,21.57
2019-05-22T22:37:11.947Z,18.17
2019-05-22T22:42:19.277Z,17.80
2019-05-22T22:47:37.712Z,21.00
2019-05-22T22:52:45.095Z,18.57
2019-05-22T22:57:52.212Z,21.60
2019-05-22T23:02:59.930Z,21.63
2019-05-22T23:08:06.301Z,17.37
2019-05-22T23:13:12.117Z,19.87
2019-05-22T23:18:49.839Z,19.57
2019-05-22T23:23:53.694Z,18.30
2019-05-22T23:28:59.071Z,20.60
2019-05-22T23:34:05.648Z,22.40
2019-05-22T23:39:12.924Z,17.87
2019-05-22T23:44:23.518Z,21.00
2019-05-22T23:49:30.252Z,19.50
2019-05-22T23:54:36.324Z,18.50
2019-05-22T23:59:44.802Z,17.70
