createdAt,value
2023-02-09T00:02:15.184Z,100785.81
2023-02-09T00:04:41.931Z,100779.84
2023-02-09T00:07:08.613Z,100775.72
2023-02-09T00:09:35.223Z,100775.69
2023-02-09T00:12:20.775Z,100777.38
2023-02-09T00:14:47.452Z,100776.31
2023-02-09T00:17:14.163Z,100776.31
2023-02-09T00:19:40.856Z,100772.81
2023-02-09T00:22:07.631Z,100764.44
2023-02-09T00:24:34.313Z,100767.00
2023-02-09T00:27:01.027Z,100761.84
2023-02-09T00:29:28.030Z,100761.88
2023-02-09T00:31:54.889Z,100757.00
2023-02-09T00:34:21.600Z,100765.53
2023-02-09T00:36:48.403Z,100753.47
2023-02-09T00:39:15.222Z,100758.69
2023-02-09T00:42:00.511Z,100750.19
2023-02-09T00:44:27.160Z,100763.94
2023-02-09T00:46:54.124Z,100761.38
2023-02-09T00:49:21.127Z,100757.19
2023-02-09T00:51:47.953Z,100743.41
2023-02-09T00:54:14.822Z,100749.47
2023-02-09T00:56:41.460Z,100758.84
2023-02-09T00:59:08.125Z,100753.00
2023-02-09T01:01:35.068Z,100749.63
2023-02-09T01:04:02.019Z,100739.41
2023-02-09T01:06:28.971Z,100753.06
2023-02-09T01:08:55.635Z,100742.78
2023-02-09T01:11:27.247Z,100747.69
2023-02-09T01:13:56.490Z,100746.16
2023-02-09T01:16:23.439Z,100739.28
2023-02-09T01:18:50.132Z,100739.34
2023-02-09T01:21:20.224Z,100734.38
2023-02-09T01:23:47.753Z,100735.28
2023-02-09T01:26:15.552Z,100739.50
2023-02-09T01:28:42.513Z,100729.38
2023-02-09T01:31:30.801Z,100732.81
2023-02-09T01:33:59.441Z,100729.31
2023-02-09T01:36:26.515Z,100725.97
2023-02-09T01:38:58.972Z,100717.63
2023-02-09T01:41:26.378Z,100709.06
2023-02-09T01:44:05.500Z,100713.19
2023-02-09T01:46:34.907Z,100714.28
2023-02-09T01:49:16.708Z,100703.03
2023-02-09T01:52:04.739Z,100706.56
2023-02-09T01:54:39.932Z,100704.88
2023-02-09T01:57:17.843Z,100710.91
2023-02-09T01:59:47.680Z,100698.81
2023-02-09T02:02:14.733Z,100698.81
2023-02-09T02:04:42.772Z,100705.63
2023-02-09T02:07:25.590Z,100705.03
2023-02-09T02:09:52.603Z,100700.78
2023-02-09T02:12:19.356Z,100693.13
2023-02-09T02:14:46.306Z,100701.59
2023-02-09T02:18:04.424Z,100698.16
2023-02-09T02:21:35.497Z,100696.56
2023-02-09T02:24:35.599Z,100693.97
2023-02-09T02:27:27.605Z,100690.44
2023-02-09T02:33:47.376Z,100683.75
2023-02-09T02:36:43.427Z,100678.81
2023-02-09T02:39:23.016Z,100682.94
2023-02-09T02:42:18.340Z,100692.25
2023-02-09T02:45:09.700Z,100681.38
2023-02-09T02:47:38.416Z,100686.50
2023-02-09T02:50:14.738Z,100684.94
2023-02-09T02:52:44.435Z,100684.88
2023-02-09T02:55:15.099Z,100680.56
2023-02-09T02:57:44.964Z,100670.34
2023-02-09T03:00:19.915Z,100670.31
2023-02-09T03:02:50.680Z,100672.00
2023-02-09T03:05:18.263Z,100672.03
2023-02-09T03:07:45.300Z,100677.25
2023-02-09T03:10:35.518Z,100669.69
2023-02-09T03:13:33.522Z,100662.03
2023-02-09T03:16:27.332Z,100658.63
2023-02-09T03:19:08.696Z,100662.84
2023-02-09T03:22:05.230Z,100661.91
2023-02-09T03:24:37.673Z,100649.97
2023-02-09T03:27:23.205Z,100649.25
2023-02-09T03:29:54.587Z,100650.19
2023-02-09T03:32:23.343Z,100653.56
2023-02-09T03:34:50.329Z,100656.13
2023-02-09T03:37:17.759Z,100648.41
2023-02-09T03:39:44.520Z,100655.31
2023-02-09T03:42:11.510Z,100654.44
2023-02-09T03:44:38.131Z,100652.81
2023-02-09T03:47:07.383Z,100641.72
2023-02-09T03:49:39.499Z,100641.72
2023-02-09T03:52:08.549Z,100640.84
2023-02-09T03:54:35.847Z,100645.16
2023-02-09T03:57:03.223Z,100652.03
2023-02-09T03:59:30.650Z,100647.72
2023-02-09T04:01:58.717Z,100646.03
2023-02-09T04:04:26.065Z,100644.34
2023-02-09T04:06:53.271Z,100641.78
2023-02-09T04:09:20.391Z,100637.56
2023-02-09T04:11:47.777Z,100641.81
2023-02-09T04:14:15.151Z,100631.53
2023-02-09T04:16:42.088Z,100633.25
2023-02-09T04:19:09.861Z,100619.56
2023-02-09T04:21:37.812Z,100608.50
2023-02-09T04:24:05.719Z,100617.88
2023-02-09T04:26:32.821Z,100617.94
2023-02-09T04:28:59.822Z,100625.63
2023-02-09T04:31:27.032Z,100616.31
2023-02-09T04:33:54.050Z,100621.53
2023-02-09T04:36:23.561Z,100619.81
2023-02-09T04:38:50.830Z,100616.38
2023-02-09T04:41:17.989Z,100612.91
2023-02-09T04:43:46.383Z,100614.59
2023-02-09T04:46:17.994Z,100614.63
2023-02-09T04:48:45.335Z,100618.13
2023-02-09T04:51:12.271Z,100614.72
2023-02-09T04:53:39.215Z,100620.66
2023-02-09T04:56:06.646Z,100617.25
2023-02-09T04:58:52.161Z,100611.25
2023-02-09T05:01:22.125Z,100614.59
2023-02-09T05:03:49.070Z,100616.38
2023-02-09T05:06:15.791Z,100616.31
2023-02-09T05:08:42.554Z,100602.66
2023-02-09T05:11:09.486Z,100602.66
2023-02-09T05:13:36.334Z,100606.94
2023-02-09T05:16:12.531Z,100606.09
2023-02-09T05:18:39.410Z,100604.47
2023-02-09T05:21:06.597Z,100609.63
2023-02-09T05:23:33.468Z,100614.78
2023-02-09T05:26:00.513Z,100608.75
2023-02-09T05:28:27.360Z,100607.97
2023-02-09T05:30:54.535Z,100613.84
2023-02-09T05:33:22.357Z,100606.16
2023-02-09T05:35:49.348Z,100590.00
2023-02-09T05:38:16.718Z,100598.56
2023-02-09T05:40:45.140Z,100589.16
2023-02-09T05:43:12.590Z,100599.47
2023-02-09T05:45:39.341Z,100597.00
2023-02-09T05:48:06.692Z,100599.53
2023-02-09T05:50:33.638Z,100594.44
2023-02-09T05:53:00.409Z,100600.38
2023-02-09T05:55:27.872Z,100597.78
2023-02-09T05:57:54.623Z,100607.22
2023-02-09T06:00:22.172Z,100603.72
2023-02-09T06:02:49.089Z,100601.19
2023-02-09T06:05:16.015Z,100609.69
2023-02-09T06:07:43.062Z,100612.25
2023-02-09T06:10:10.227Z,100613.09
2023-02-09T06:12:37.083Z,100610.41
2023-02-09T06:15:04.631Z,100619.75
2023-02-09T06:17:31.356Z,100623.31
2023-02-09T06:19:58.198Z,100629.28
2023-02-09T06:22:24.963Z,100625.03
2023-02-09T06:24:52.026Z,100640.44
2023-02-09T06:27:18.967Z,100635.31
2023-02-09T06:29:45.705Z,100638.69
2023-02-09T06:32:12.609Z,100632.84
2023-02-09T06:34:39.694Z,100629.34
2023-02-09T06:37:06.406Z,100632.75
2023-02-09T06:39:33.207Z,100635.34
2023-02-09T06:42:00.111Z,100631.88
2023-02-09T06:44:27.207Z,100627.63
2023-02-09T06:46:54.113Z,100625.94
2023-02-09T06:49:24.243Z,100630.19
2023-02-09T06:51:51.675Z,100628.47
2023-02-09T06:54:18.633Z,100624.22
2023-02-09T06:56:45.356Z,100633.59
2023-02-09T06:59:13.129Z,100625.19
2023-02-09T07:01:47.549Z,100620.91
2023-02-09T07:04:14.363Z,100622.56
2023-02-09T07:06:41.444Z,100619.16
2023-02-09T07:09:08.285Z,100626.84
2023-02-09T07:11:35.185Z,100631.13
2023-02-09T07:14:02.170Z,100622.59
2023-02-09T07:16:29.034Z,100626.81
2023-02-09T07:18:56.216Z,100628.56
2023-02-09T07:21:23.048Z,100640.47
2023-02-09T07:23:50.303Z,100638.78
2023-02-09T07:26:18.595Z,100635.31
2023-02-09T07:28:45.831Z,100643.84
2023-02-09T07:31:14.269Z,100640.31
2023-02-09T07:33:41.351Z,100647.25
2023-02-09T07:36:10.637Z,100643.00
2023-02-09T07:38:38.716Z,100648.06
2023-02-09T07:41:07.532Z,100649.72
2023-02-09T07:43:34.736Z,100642.84
2023-02-09T07:46:05.208Z,100638.56
2023-02-09T07:48:32.715Z,100650.47
2023-02-09T07:51:00.259Z,100644.44
2023-02-09T07:53:28.115Z,100644.44
2023-02-09T07:55:55.302Z,100657.09
2023-02-09T07:58:24.021Z,100655.38
2023-02-09T08:00:52.155Z,100657.88
2023-02-09T08:03:21.396Z,100662.91
2023-02-09T08:05:53.890Z,100662.78
2023-02-09T08:08:20.970Z,100660.09
2023-02-09T08:10:48.094Z,100661.69
2023-02-09T08:15:18.692Z,100659.59
2023-02-09T08:17:45.639Z,100656.16
2023-02-09T08:20:18.330Z,100663.66
2023-02-09T08:22:48.256Z,100661.94
2023-02-09T08:25:17.087Z,100669.31
2023-02-09T08:27:44.461Z,100670.03
2023-02-09T08:30:13.163Z,100668.25
2023-02-09T08:32:40.144Z,100672.31
2023-02-09T08:35:07.350Z,100672.94
2023-02-09T08:37:34.559Z,100677.81
2023-02-09T08:40:01.337Z,100676.94
2023-02-09T08:42:29.037Z,100678.50
2023-02-09T08:44:55.746Z,100666.53
2023-02-09T08:47:23.067Z,100662.94
2023-02-09T08:49:51.444Z,100664.41
2023-02-09T08:52:18.978Z,100664.03
2023-02-09T08:54:45.993Z,100656.97
2023-02-09T08:57:12.965Z,100657.47
2023-02-09T08:59:40.270Z,100661.59
2023-02-09T09:02:07.052Z,100663.94
2023-02-09T09:04:34.237Z,100665.34
2023-02-09T09:07:00.983Z,100665.91
2023-02-09T09:09:27.910Z,100664.88
2023-02-09T09:11:54.665Z,100668.22
2023-02-09T09:14:21.413Z,100668.06
2023-02-09T09:16:48.360Z,100677.84
2023-02-09T09:19:15.581Z,100665.91
2023-02-09T09:21:42.359Z,100671.97
2023-02-09T09:24:09.235Z,100669.97
2023-02-09T09:26:36.219Z,100667.63
2023-02-09T09:29:03.318Z,100665.56
2023-02-09T09:31:31.309Z,100652.56
2023-02-09T09:33:58.071Z,100643.91
2023-02-09T09:36:25.110Z,100639.34
2023-02-09T09:38:51.840Z,100648.56
2023-02-09T09:41:29.470Z,100645.03
2023-02-09T09:43:56.626Z,100643.06
2023-02-09T09:46:33.754Z,100639.69
2023-02-09T09:49:01.200Z,100632.22
2023-02-09T09:51:39.438Z,100632.00
2023-02-09T09:54:13.412Z,100639.22
2023-02-09T09:56:41.846Z,100647.69
2023-02-09T09:59:19.634Z,100639.56
2023-02-09T10:01:48.044Z,100634.34
2023-02-09T10:04:16.131Z,100640.69
2023-02-09T10:06:46.259Z,100636.72
2023-02-09T10:09:54.224Z,100641.59
2023-02-09T10:12:51.528Z,100637.22
2023-02-09T10:15:31.576Z,100632.44
2023-02-09T10:17:59.199Z,100635.53
2023-02-09T10:20:44.851Z,100639.06
2023-02-09T10:23:39.023Z,100625.09
2023-02-09T10:26:09.002Z,100626.34
2023-02-09T10:28:45.541Z,100623.41
2023-02-09T10:31:35.551Z,100620.38
2023-02-09T10:34:13.459Z,100623.53
2023-02-09T10:36:48.911Z,100607.59
2023-02-09T10:39:19.706Z,100604.47
2023-02-09T10:41:52.391Z,100597.94
2023-02-09T10:44:26.326Z,100609.72
2023-02-09T10:47:09.031Z,100611.78
2023-02-09T10:49:37.441Z,100612.97
2023-02-09T10:52:19.570Z,100609.00
2023-02-09T10:54:49.293Z,100612.50
2023-02-09T10:57:29.035Z,100606.53
2023-02-09T11:00:01.741Z,100609.03
2023-02-09T11:02:35.386Z,100607.53
2023-02-09T11:05:03.093Z,100604.19
2023-02-09T11:07:34.540Z,100596.59
2023-02-09T11:10:02.635Z,100599.25
2023-02-09T11:12:31.157Z,100601.13
2023-02-09T11:15:01.886Z,100600.88
2023-02-09T11:17:40.308Z,100594.78
2023-02-09T11:20:29.049Z,100600.56
2023-02-09T11:23:31.006Z,100602.56
2023-02-09T11:26:01.477Z,100606.22
2023-02-09T11:28:52.780Z,100603.25
2023-02-09T11:31:50.326Z,100590.78
2023-02-09T11:34:35.844Z,100583.28
2023-02-09T11:37:14.260Z,100585.00
2023-02-09T11:40:05.050Z,100585.59
2023-02-09T11:42:46.344Z,100589.69
2023-02-09T11:45:30.030Z,100589.97
2023-02-09T11:48:13.466Z,100577.75
2023-02-09T11:50:59.431Z,100578.44
2023-02-09T11:53:39.801Z,100576.44
2023-02-09T11:56:09.473Z,100574.06
2023-02-09T11:58:58.439Z,100556.47
2023-02-09T12:02:00.424Z,100559.84
2023-02-09T12:04:45.687Z,100554.28
2023-02-09T12:07:20.445Z,100562.69
2023-02-09T12:10:20.371Z,100557.16
2023-02-09T12:13:15.689Z,100546.31
2023-02-09T12:15:46.165Z,100538.94
2023-02-09T12:18:16.031Z,100552.41
2023-02-09T12:20:57.461Z,100553.38
2023-02-09T12:23:43.637Z,100545.28
2023-02-09T12:26:33.381Z,100548.09
2023-02-09T12:29:29.345Z,100542.06
2023-02-09T12:32:30.946Z,100552.88
2023-02-09T12:35:22.999Z,100543.50
2023-02-09T12:38:13.358Z,100550.81
2023-02-09T12:40:40.350Z,100550.00
2023-02-09T12:43:28.661Z,100538.47
2023-02-09T12:46:33.269Z,100546.66
2023-02-09T12:49:33.004Z,100561.94
2023-02-09T12:52:19.974Z,100554.25
2023-02-09T12:54:57.419Z,100559.22
2023-02-09T12:57:49.856Z,100560.97
2023-02-09T13:00:41.002Z,100566.03
2023-02-09T13:03:13.317Z,100561.22
2023-02-09T13:05:42.236Z,100561.22
2023-02-09T13:08:18.924Z,100555.66
2023-02-09T13:11:02.712Z,100556.09
2023-02-09T13:13:51.741Z,100554.09
2023-02-09T13:16:21.233Z,100551.97
2023-02-09T13:19:12.185Z,100552.84
2023-02-09T13:21:47.563Z,100550.94
2023-02-09T13:24:22.781Z,100553.19
2023-02-09T13:26:54.655Z,100550.25
2023-02-09T13:29:26.637Z,100550.56
2023-02-09T13:32:17.238Z,100553.50
2023-02-09T13:35:25.635Z,100560.56
2023-02-09T13:37:57.208Z,100553.06
2023-02-09T13:40:29.618Z,100556.44
2023-02-09T13:43:22.239Z,100557.81
2023-02-09T13:45:50.930Z,100540.56
2023-02-09T13:48:32.695Z,100532.16
2023-02-09T13:51:01.902Z,100544.53
2023-02-09T13:53:30.782Z,100552.19
2023-02-09T13:56:00.925Z,100544.94
2023-02-09T13:58:30.652Z,100536.75
2023-02-09T14:01:00.258Z,100510.50
2023-02-09T14:03:29.332Z,100508.41
2023-02-09T14:06:15.386Z,100515.97
2023-02-09T14:08:42.636Z,100512.66
2023-02-09T14:11:47.514Z,100519.38
2023-02-09T14:15:00.171Z,100526.63
2023-02-09T14:17:32.446Z,100520.59
2023-02-09T14:20:00.212Z,100526.69
2023-02-09T14:22:33.334Z,100535.97
2023-02-09T14:25:00.702Z,100525.06
2023-02-09T14:27:28.677Z,100524.34
2023-02-09T14:29:55.874Z,100534.00
2023-02-09T14:32:37.005Z,100532.97
2023-02-09T14:35:29.276Z,100521.44
2023-02-09T14:38:01.585Z,100526.50
2023-02-09T14:40:28.576Z,100525.22
2023-02-09T14:43:25.166Z,100533.88
2023-02-09T14:46:00.433Z,100538.97
2023-02-09T14:48:29.092Z,100529.72
2023-02-09T14:51:01.750Z,100511.78
2023-02-09T14:53:31.512Z,100517.19
2023-02-09T14:55:58.985Z,100507.09
2023-02-09T14:58:27.053Z,100512.28
2023-02-09T15:00:56.147Z,100521.81
2023-02-09T15:03:22.877Z,100508.91
2023-02-09T15:05:51.798Z,100513.88
2023-02-09T15:08:22.169Z,100515.91
2023-02-09T15:10:51.275Z,100512.97
2023-02-09T15:13:18.081Z,100503.28
2023-02-09T15:15:45.540Z,100506.75
2023-02-09T15:18:20.658Z,100501.44
2023-02-09T15:20:48.069Z,100504.34
2023-02-09T15:23:15.007Z,100519.94
2023-02-09T15:25:42.479Z,100522.94
2023-02-09T15:28:30.292Z,100531.50
2023-02-09T15:30:58.719Z,100546.13
2023-02-09T15:33:26.377Z,100547.78
2023-02-09T15:35:53.390Z,100543.63
2023-02-09T15:38:20.516Z,100544.13
2023-02-09T15:41:07.894Z,100540.00
2023-02-09T15:43:53.798Z,100535.34
2023-02-09T15:46:39.184Z,100537.41
2023-02-09T15:49:06.072Z,100541.31
2023-02-09T15:51:34.483Z,100522.44
2023-02-09T15:54:03.333Z,100522.56
2023-02-09T15:56:30.244Z,100515.22
2023-02-09T15:59:03.872Z,100513.81
2023-02-09T16:01:34.697Z,100525.06
2023-02-09T16:04:13.406Z,100528.69
2023-02-09T16:06:43.822Z,100533.13
2023-02-09T16:09:17.769Z,100528.88
2023-02-09T16:11:44.513Z,100534.31
2023-02-09T16:14:17.087Z,100537.72
2023-02-09T16:16:45.954Z,100537.38
2023-02-09T16:19:13.574Z,100547.84
2023-02-09T16:21:42.665Z,100542.34
2023-02-09T16:24:17.830Z,100542.78
2023-02-09T16:26:44.801Z,100535.50
2023-02-09T16:29:11.737Z,100568.59
2023-02-09T16:31:38.518Z,100564.38
2023-02-09T16:34:05.199Z,100566.13
2023-02-09T16:36:31.974Z,100557.16
2023-02-09T16:38:58.570Z,100554.56
2023-02-09T16:41:44.317Z,100564.34
2023-02-09T16:44:30.632Z,100560.50
2023-02-09T16:46:59.169Z,100560.91
2023-02-09T16:49:43.267Z,100573.47
2023-02-09T16:52:16.305Z,100578.72
2023-02-09T16:54:48.557Z,100592.50
2023-02-09T16:57:18.181Z,100593.56
2023-02-09T16:59:45.089Z,100594.56
2023-02-09T17:02:37.368Z,100604.13
2023-02-09T17:05:17.234Z,100592.03
2023-02-09T17:07:53.991Z,100598.41
2023-02-09T17:10:25.449Z,100592.06
2023-02-09T17:12:53.749Z,100600.91
2023-02-09T17:15:29.389Z,100597.25
2023-02-09T17:18:02.113Z,100600.91
2023-02-09T17:20:34.554Z,100601.22
2023-02-09T17:23:01.193Z,100593.91
2023-02-09T17:25:27.952Z,100600.13
2023-02-09T17:27:54.862Z,100605.19
2023-02-09T17:30:22.533Z,100617.63
2023-02-09T17:33:04.247Z,100618.38
2023-02-09T17:36:03.546Z,100622.38
2023-02-09T17:38:29.727Z,100626.03
2023-02-09T17:40:57.845Z,100612.09
2023-02-09T17:43:25.052Z,100613.19
2023-02-09T17:45:52.488Z,100621.91
2023-02-09T17:48:21.017Z,100631.09
2023-02-09T17:50:49.692Z,100631.97
2023-02-09T17:53:25.495Z,100637.28
2023-02-09T17:55:54.373Z,100643.47
2023-02-09T17:58:21.079Z,100635.97
2023-02-09T18:00:48.227Z,100646.38
2023-02-09T18:03:26.091Z,100644.47
2023-02-09T18:05:55.938Z,100640.03
2023-02-09T18:08:23.026Z,100636.19
2023-02-09T18:10:49.943Z,100641.78
2023-02-09T18:13:19.243Z,100654.69
2023-02-09T18:15:48.992Z,100665.47
2023-02-09T18:18:15.829Z,100656.84
2023-02-09T18:20:42.792Z,100651.31
2023-02-09T18:23:14.264Z,100661.66
2023-02-09T18:25:41.509Z,100667.50
2023-02-09T18:28:08.334Z,100661.72
2023-02-09T18:30:39.403Z,100673.88
2023-02-09T18:33:07.766Z,100672.28
2023-02-09T18:35:38.415Z,100670.56
2023-02-09T18:38:07.180Z,100668.19
2023-02-09T18:40:34.270Z,100672.25
2023-02-09T18:43:05.452Z,100674.84
2023-02-09T18:45:32.998Z,100686.19
2023-02-09T18:48:00.008Z,100682.47
2023-02-09T18:50:29.448Z,100686.88
2023-02-09T18:52:58.458Z,100697.72
2023-02-09T18:55:28.177Z,100697.88
2023-02-09T18:57:55.918Z,100698.78
2023-02-09T19:00:23.431Z,100708.31
2023-02-09T19:02:50.697Z,100704.81
2023-02-09T19:05:19.091Z,100709.13
2023-02-09T19:07:47.604Z,100704.22
2023-02-09T19:10:18.068Z,100705.97
2023-02-09T19:12:46.010Z,100702.06
2023-02-09T19:15:14.125Z,100689.41
2023-02-09T19:17:41.761Z,100695.34
2023-02-09T19:20:12.985Z,100713.94
2023-02-09T19:22:39.677Z,100718.84
2023-02-09T19:25:06.960Z,100713.56
2023-02-09T19:27:37.749Z,100715.34
2023-02-09T19:30:05.036Z,100709.56
2023-02-09T19:32:31.673Z,100711.13
2023-02-09T19:34:58.419Z,100712.34
2023-02-09T19:37:25.145Z,100710.25
2023-02-09T19:40:04.172Z,100725.00
2023-02-09T19:42:31.896Z,100703.47
2023-02-09T19:44:58.775Z,100723.19
2023-02-09T19:47:28.386Z,100718.13
2023-02-09T19:49:56.426Z,100716.59
2023-02-09T19:52:23.664Z,100722.84
2023-02-09T19:54:50.842Z,100716.03
2023-02-09T19:57:18.948Z,100714.38
2023-02-09T19:59:45.674Z,100711.94
2023-02-09T20:02:13.809Z,100715.56
2023-02-09T20:04:42.831Z,100730.16
2023-02-09T20:07:10.324Z,100723.94
2023-02-09T20:09:37.698Z,100726.59
2023-02-09T20:12:04.671Z,100730.88
2023-02-09T20:14:33.469Z,100731.03
2023-02-09T20:17:00.469Z,100732.81
2023-02-09T20:19:27.275Z,100742.22
2023-02-09T20:21:53.892Z,100734.56
2023-02-09T20:24:20.619Z,100734.78
2023-02-09T20:26:47.302Z,100742.44
2023-02-09T20:29:14.113Z,100730.53
2023-02-09T20:31:42.003Z,100740.91
2023-02-09T20:34:13.316Z,100732.34
2023-02-09T20:36:41.417Z,100729.94
2023-02-09T20:39:16.213Z,100738.56
2023-02-09T20:42:05.466Z,100729.22
2023-02-09T20:44:51.882Z,100736.69
2023-02-09T20:47:19.210Z,100733.63
2023-02-09T20:49:45.993Z,100729.16
2023-02-09T20:52:13.144Z,100716.63
2023-02-09T20:54:40.177Z,100713.84
2023-02-09T20:57:07.154Z,100719.00
2023-02-09T20:59:34.890Z,100729.56
2023-02-09T21:02:01.810Z,100724.69
2023-02-09T21:04:30.412Z,100733.91
2023-02-09T21:06:58.234Z,100724.63
2023-02-09T21:09:28.574Z,100722.91
2023-02-09T21:11:56.355Z,100726.19
2023-02-09T21:14:32.328Z,100719.59
2023-02-09T21:16:59.568Z,100717.16
2023-02-09T21:19:26.383Z,100710.28
2023-02-09T21:21:53.301Z,100721.13
2023-02-09T21:24:20.325Z,100716.09
2023-02-09T21:26:47.219Z,100722.84
2023-02-09T21:29:14.819Z,100711.75
2023-02-09T21:31:41.618Z,100708.28
2023-02-09T21:34:08.401Z,100715.03
2023-02-09T21:36:35.847Z,100717.69
2023-02-09T21:39:03.460Z,100721.88
2023-02-09T21:41:49.250Z,100726.22
2023-02-09T21:44:16.005Z,100718.56
2023-02-09T21:46:42.849Z,100721.06
2023-02-09T21:49:11.684Z,100728.78
2023-02-09T21:51:38.514Z,100726.25
2023-02-09T21:54:07.131Z,100719.59
2023-02-09T21:56:33.811Z,100727.09
2023-02-09T21:59:00.419Z,100733.25
2023-02-09T22:01:27.171Z,100734.09
2023-02-09T22:03:57.417Z,100730.78
2023-02-09T22:06:25.404Z,100738.59
2023-02-09T22:08:52.766Z,100728.31
2023-02-09T22:11:19.514Z,100722.56
2023-02-09T22:13:46.125Z,100728.38
2023-02-09T22:16:18.596Z,100734.22
2023-02-09T22:18:45.459Z,100731.66
2023-02-09T22:21:12.222Z,100733.25
2023-02-09T22:23:38.920Z,100731.53
2023-02-09T22:26:06.662Z,100740.78
2023-02-09T22:28:36.403Z,100737.72
2023-02-09T22:31:08.369Z,100738.72
2023-02-09T22:33:35.628Z,100749.06
2023-02-09T22:36:12.511Z,100744.84
2023-02-09T22:38:39.373Z,100755.75
2023-02-09T22:41:21.663Z,100744.81
2023-02-09T22:43:59.973Z,100746.59
2023-02-09T22:46:38.186Z,100742.28
2023-02-09T22:49:08.195Z,100743.16
2023-02-09T22:51:35.731Z,100752.66
2023-02-09T22:54:03.439Z,100751.22
2023-02-09T22:56:31.030Z,100757.31
2023-02-09T22:58:58.948Z,100759.84
2023-02-09T23:01:26.127Z,100763.13
2023-02-09T23:03:53.187Z,100761.44
2023-02-09T23:06:23.538Z,100762.41
2023-02-09T23:08:56.935Z,100755.56
2023-02-09T23:11:24.419Z,100762.56
2023-02-09T23:14:03.795Z,100775.25
2023-02-09T23:16:35.095Z,100771.72
2023-02-09T23:19:07.556Z,100781.91
2023-02-09T23:21:37.293Z,100782.78
2023-02-09T23:24:04.608Z,100781.00
2023-02-09T23:26:31.563Z,100774.13
2023-02-09T23:29:00.455Z,100772.53
2023-02-09T23:31:27.999Z,100772.72
2023-02-09T23:33:55.168Z,100782.72
2023-02-09T23:36:24.002Z,100789.63
2023-02-09T23:38:55.759Z,100790.69
2023-02-09T23:41:23.123Z,100787.34
2023-02-09T23:43:50.664Z,100795.94
2023-02-09T23:46:19.778Z,100802.72
2023-02-09T23:48:46.557Z,100790.84
2023-02-09T23:51:18.937Z,100798.47
2023-02-09T23:53:46.603Z,100804.34
2023-02-09T23:56:14.188Z,100793.31
2023-02-09T23:58:44.194Z,100798.41
