createdAt,value
2023-05-09T02:50:15.985Z,0.857143
2023-05-09T02:51:16.701Z,0.857143
2023-05-09T02:52:17.571Z,0.857143
2023-05-09T02:53:18.167Z,1.71429
2023-05-09T02:54:18.807Z,1.71429
2023-05-09T02:55:19.509Z,2.5
2023-05-09T02:56:20.234Z,2.5
2023-05-09T02:57:20.913Z,3.35714
2023-05-09T02:58:21.750Z,4.21429
2023-05-09T02:59:22.620Z,5
2023-05-09T03:00:23.214Z,5.85714
2023-05-09T03:01:24.124Z,6.71429
2023-05-09T03:02:24.860Z,7.5
2023-05-09T03:03:25.795Z,9.21429
2023-05-09T03:04:26.496Z,10
2023-05-09T03:05:27.175Z,11.7143
2023-05-09T03:06:27.256Z,13.3571
2023-05-09T03:07:27.367Z,15.8571
2023-05-09T03:08:28.619Z,17.5
2023-05-09T03:09:29.244Z,20
2023-05-09T03:10:30.053Z,22.5
2023-05-09T03:11:31.007Z,25
2023-05-09T03:12:31.786Z,28.3571
2023-05-09T03:13:32.918Z,31.7143
2023-05-09T03:14:33.530Z,35
2023-05-09T03:15:33.695Z,39.2143
2023-05-09T03:16:34.584Z,43.3571
2023-05-09T03:17:35.538Z,47.5
2023-05-09T03:18:36.631Z,53.3571
2023-05-09T03:19:37.081Z,57.5
2023-05-09T03:20:38.107Z,63.3571
2023-05-09T03:21:38.823Z,68.3571
2023-05-09T03:22:38.969Z,75
2023-05-09T03:23:39.853Z,80.8571
2023-05-09T03:24:58.280Z,87.5
2023-05-09T03:25:40.626Z,95
2023-05-09T03:26:41.460Z,101.714
2023-05-09T03:27:42.258Z,110
2023-05-09T03:28:43.170Z,117.5
2023-05-09T03:29:44.054Z,125.857
2023-05-09T03:30:44.184Z,133.357
2023-05-09T03:31:45.026Z,141.714
2023-05-09T03:32:45.899Z,150
2023-05-09T03:33:46.805Z,160
2023-05-09T03:34:47.703Z,169.214
2023-05-09T03:35:47.903Z,178.357
2023-05-09T03:36:47.976Z,187.5
2023-05-09T03:37:48.962Z,197.5
2023-05-09T03:38:49.942Z,207.5
2023-05-09T03:39:50.863Z,217.5
2023-05-09T03:40:51.843Z,227.5
2023-05-09T03:41:51.893Z,236.714
2023-05-09T03:42:52.103Z,247.5
2023-05-09T03:43:52.326Z,257.5
2023-05-09T03:44:52.462Z,267.5
2023-05-09T03:45:52.488Z,278.357
2023-05-09T03:46:53.472Z,288.357
2023-05-09T03:47:53.555Z,298.357
2023-05-09T03:48:53.698Z,309.214
2023-05-09T03:49:53.800Z,324.214
2023-05-09T03:50:54.066Z,351.714
2023-05-09T03:51:54.174Z,367.5
2023-05-09T03:52:54.584Z,360.857
2023-05-09T03:53:54.994Z,365
2023-05-09T03:54:55.495Z,376.714
2023-05-09T03:55:55.694Z,395
2023-05-09T03:56:55.736Z,411.714
2023-05-09T03:57:55.913Z,424.214
2023-05-09T03:58:56.241Z,440.857
2023-05-09T03:59:56.608Z,449.214
2023-05-09T04:00:56.982Z,449.214
2023-05-09T04:01:57.553Z,458.357
2023-05-09T04:02:58.126Z,470.857
2023-05-09T04:03:58.354Z,480
2023-05-09T04:04:58.712Z,490
2023-05-09T04:05:58.814Z,500
2023-05-09T04:06:59.595Z,510
2023-05-09T04:08:00.199Z,519.214
2023-05-09T04:09:00.617Z,529.214
2023-05-09T04:10:01.165Z,540
2023-05-09T04:11:02.112Z,550
2023-05-09T04:12:02.336Z,560
2023-05-09T04:13:03.190Z,569.214
2023-05-09T04:14:03.777Z,578.357
2023-05-09T04:15:04.600Z,589.214
2023-05-09T04:16:05.252Z,600
2023-05-09T04:17:06.145Z,610
2023-05-09T04:18:07.055Z,615
2023-05-09T04:19:07.342Z,616.714
2023-05-09T04:20:07.930Z,622.5
2023-05-09T04:21:08.759Z,629.214
2023-05-09T04:22:09.188Z,635.857
2023-05-09T04:23:10.069Z,644.214
2023-05-09T04:24:11.045Z,652.5
2023-05-09T04:25:11.842Z,660.857
2023-05-09T04:26:12.314Z,668.357
2023-05-09T04:27:13.123Z,675.857
2023-05-09T04:28:13.690Z,682.5
2023-05-09T04:29:14.123Z,689.214
2023-05-09T04:30:14.843Z,699.214
2023-05-09T04:31:15.553Z,707.5
2023-05-09T04:32:15.749Z,715.857
2023-05-09T04:33:16.528Z,725
2023-05-09T04:34:17.336Z,736.714
2023-05-09T04:35:20.520Z,746.714
2023-05-09T04:36:19.086Z,756.714
2023-05-09T04:37:19.446Z,765
2023-05-09T04:38:19.633Z,771.714
2023-05-09T04:39:20.490Z,779.214
2023-05-09T04:40:20.621Z,787.5
2023-05-09T04:41:21.020Z,797.5
2023-05-09T04:42:21.249Z,817.5
2023-05-09T04:43:22.288Z,822.5
2023-05-09T04:44:22.326Z,825.857
2023-05-09T04:45:22.690Z,832.5
2023-05-09T04:46:25.572Z,846.714
2023-05-09T04:47:23.995Z,870.857
2023-05-09T04:48:24.683Z,881.714
2023-05-09T04:49:25.150Z,883.357
2023-05-09T04:50:25.922Z,892.5
2023-05-09T04:51:26.866Z,907.5
2023-05-09T04:52:27.783Z,936.714
2023-05-09T04:53:27.880Z,921.714
2023-05-09T04:54:28.873Z,916.714
2023-05-09T04:55:29.208Z,979.214
2023-05-09T04:56:30.364Z,989.214
2023-05-09T04:57:30.981Z,948.357
2023-05-09T04:58:31.493Z,942.5
2023-05-09T04:59:32.353Z,941.714
2023-05-09T05:00:32.669Z,940.857
2023-05-09T05:01:33.134Z,946.714
2023-05-09T05:02:33.242Z,949.214
2023-05-09T05:03:33.467Z,954.214
2023-05-09T05:04:33.634Z,960
2023-05-09T05:05:35.948Z,963.357
2023-05-09T05:06:34.046Z,980
2023-05-09T05:07:34.219Z,1002.5
2023-05-09T05:08:35.061Z,1008.36
2023-05-09T05:09:35.248Z,1000.86
2023-05-09T05:10:35.553Z,1010
2023-05-09T05:11:36.218Z,1030
2023-05-09T05:12:36.332Z,1030.86
2023-05-09T05:13:36.566Z,1024.21
2023-05-09T05:14:37.433Z,1025.86
2023-05-09T05:15:38.385Z,1055
2023-05-09T05:16:39.118Z,1057.5
2023-05-09T05:17:39.744Z,1069.21
2023-05-09T05:18:40.591Z,1065
2023-05-09T05:19:41.463Z,1323.36
2023-05-09T05:20:42.121Z,1420.86
2023-05-09T05:21:42.908Z,1101.71
2023-05-09T05:22:43.446Z,1076.71
2023-05-09T05:23:44.319Z,1071.71
2023-05-09T05:24:44.999Z,1075.86
2023-05-09T05:25:45.647Z,1082.5
2023-05-09T05:26:46.001Z,1095
2023-05-09T05:27:46.310Z,1121.71
2023-05-09T05:28:46.454Z,1167.5
2023-05-09T05:29:46.704Z,1205.86
2023-05-09T05:30:46.995Z,1296.71
2023-05-09T05:31:47.154Z,1349.21
2023-05-09T05:32:47.951Z,1497.5
2023-05-09T05:33:48.163Z,1370.86
2023-05-09T05:34:49.008Z,1164.21
2023-05-09T05:35:49.696Z,1167.5
2023-05-09T05:36:50.329Z,1199.21
2023-05-09T05:37:51.723Z,1200
2023-05-09T05:38:51.500Z,1195
2023-05-09T05:39:52.337Z,1200.86
2023-05-09T05:40:53.056Z,1225
2023-05-09T05:41:53.819Z,1251.71
2023-05-09T05:42:54.532Z,1284.21
2023-05-09T05:43:54.684Z,1314.21
2023-05-09T05:44:55.508Z,1370
2023-05-09T05:45:56.473Z,1425
2023-05-09T05:46:56.545Z,1458.36
2023-05-09T05:47:56.713Z,1654.21
2023-05-09T05:48:56.970Z,1995
2023-05-09T05:49:57.746Z,1814.21
2023-05-09T05:50:58.469Z,1781.71
2023-05-09T05:51:58.574Z,1930.86
2023-05-09T05:52:58.761Z,2279.21
2023-05-09T05:53:59.108Z,2758.36
2023-05-09T05:55:00.003Z,3135
2023-05-09T05:56:00.437Z,2645
2023-05-09T05:57:00.725Z,3197.5
2023-05-09T05:58:00.877Z,3934.21
2023-05-09T05:59:01.510Z,3629.21
2023-05-09T06:00:02.260Z,3836.71
2023-05-09T06:01:02.327Z,4153.36
2023-05-09T06:02:02.786Z,3223.36
2023-05-09T06:03:03.126Z,3318.36
2023-05-09T06:04:03.254Z,2378.36
2023-05-09T06:05:03.763Z,2466.71
2023-05-09T06:06:04.197Z,2975
2023-05-09T06:07:04.783Z,4524.21
2023-05-09T06:08:05.171Z,7120.86
2023-05-09T06:09:05.439Z,6840.86
2023-05-09T06:10:06.445Z,7061.71
2023-05-09T06:11:06.422Z,8080.86
2023-05-09T06:12:07.138Z,8066.71
2023-05-09T06:13:07.803Z,8083.36
2023-05-09T06:14:08.561Z,8164.21
2023-05-09T06:15:09.350Z,8255
2023-05-09T06:16:18.641Z,8324.21
2023-05-09T06:17:09.902Z,8444.21
2023-05-09T06:18:10.520Z,8606.71
2023-05-09T06:19:11.246Z,8808.36
2023-05-09T06:20:11.677Z,9010
2023-05-09T06:21:12.430Z,9171.71
2023-05-09T06:22:12.762Z,9335.86
2023-05-09T06:23:13.546Z,9608.36
2023-05-09T06:24:23.518Z,9795
2023-05-09T06:25:15.172Z,9959.21
2023-05-09T06:26:15.377Z,9884.21
2023-05-09T06:27:15.918Z,10003.4
2023-05-09T06:28:16.742Z,10060
2023-05-09T06:29:17.556Z,10158.4
2023-05-09T06:30:25.619Z,10252.5
2023-05-09T06:31:18.863Z,10294.2
2023-05-09T06:32:19.488Z,10282.5
2023-05-09T06:33:20.360Z,10240.9
2023-05-09T06:34:21.319Z,10239.2
2023-05-09T06:35:21.315Z,10173.4
2023-05-09T06:36:22.236Z,10058.4
2023-05-09T06:37:22.369Z,9873.36
2023-05-09T06:38:22.528Z,9699.21
2023-05-09T06:39:23.437Z,9521.71
2023-05-09T06:40:24.147Z,9385.86
2023-05-09T06:41:24.654Z,9270
2023-05-09T06:42:24.963Z,9271.71
2023-05-09T06:43:25.926Z,9363.36
2023-05-09T06:44:26.854Z,9500
2023-05-09T06:45:27.375Z,9677.5
2023-05-09T06:46:27.337Z,9869.21
2023-05-09T06:47:27.490Z,10068.4
2023-05-09T06:48:27.977Z,10346.7
2023-05-09T06:49:28.122Z,10751.7
2023-05-09T06:50:29.773Z,11529.2
2023-05-09T06:51:28.965Z,12371.7
2023-05-09T06:52:29.252Z,12526.7
2023-05-09T06:53:30.195Z,11862.5
2023-05-09T06:54:30.584Z,11265
2023-05-09T06:55:31.107Z,11095
2023-05-09T06:56:31.507Z,11021.7
2023-05-09T06:57:31.700Z,10769.2
2023-05-09T06:58:32.544Z,10512.5
2023-05-09T06:59:33.115Z,10295.9
2023-05-09T07:00:33.199Z,10187.5
2023-05-09T07:01:33.983Z,10130.9
2023-05-09T07:02:34.817Z,10158.4
2023-05-09T07:03:35.684Z,10198.4
2023-05-09T07:04:36.694Z,10305.9
2023-05-09T07:05:37.202Z,10414.2
2023-05-09T07:06:37.934Z,10494.2
2023-05-09T07:07:38.196Z,10498.4
2023-05-09T07:08:38.363Z,10495.9
2023-05-09T07:09:38.999Z,10454.2
2023-05-09T07:10:39.717Z,10462.5
2023-05-09T07:11:40.178Z,10496.7
2023-05-09T07:12:40.362Z,10552.5
2023-05-09T07:13:40.378Z,10610.9
2023-05-09T07:14:40.721Z,10712.5
2023-05-09T07:15:48.496Z,10787.5
2023-05-09T07:16:41.270Z,11186.7
2023-05-09T07:17:41.281Z,11293.4
2023-05-09T07:18:41.448Z,11454.2
2023-05-09T07:19:41.974Z,11621.7
2023-05-09T07:20:42.293Z,11505
2023-05-09T07:21:43.244Z,11685
2023-05-09T07:22:43.432Z,11841.7
2023-05-09T07:23:43.873Z,11972.5
2023-05-09T07:24:44.106Z,12080
2023-05-09T07:25:44.654Z,12175.9
2023-05-09T07:26:45.405Z,12334.2
2023-05-09T07:27:46.132Z,12536.7
2023-05-09T07:28:46.341Z,12687.5
2023-05-09T07:29:46.957Z,12818.4
2023-05-09T07:30:47.334Z,13029.2
2023-05-09T07:31:47.850Z,13162.5
2023-05-09T07:32:48.879Z,13302.5
2023-05-09T07:33:49.636Z,13765.9
2023-05-09T07:34:50.297Z,13986.7
2023-05-09T07:35:50.800Z,14285
2023-05-09T07:36:51.036Z,14713.4
2023-05-09T07:37:51.545Z,15237.5
2023-05-09T07:38:52.302Z,15905.9
2023-05-09T07:39:53.304Z,16716.7
2023-05-09T07:40:54.295Z,17676.7
2023-05-09T07:41:54.644Z,18640
2023-05-09T07:42:55.403Z,19101.7
2023-05-09T07:43:55.415Z,20139.2
2023-05-09T07:44:55.718Z,19923.4
2023-05-09T07:45:57.080Z,19813.4
2023-05-09T07:46:57.663Z,19745
2023-05-09T07:47:57.739Z,19763.4
2023-05-09T07:48:57.664Z,20024.2
2023-05-09T07:49:58.152Z,12295.9
2023-05-09T07:50:58.428Z,17765.9
2023-05-09T07:51:59.315Z,20245.9
2023-05-09T07:53:00.134Z,19923.4
2023-05-09T07:54:00.602Z,23714.2
2023-05-09T07:55:00.783Z,20145
2023-05-09T07:56:01.766Z,14587.5
2023-05-09T07:57:02.761Z,9685
2023-05-09T07:58:02.846Z,6977.5
2023-05-09T07:59:03.830Z,7551.71
2023-05-09T08:00:04.682Z,8155.86
2023-05-09T08:01:04.883Z,8764.21
2023-05-09T08:02:05.071Z,6040
2023-05-09T08:03:06.375Z,5142.5
2023-05-09T08:04:07.078Z,4758.36
2023-05-09T08:05:07.003Z,4058.36
2023-05-09T08:06:08.167Z,5480.86
2023-05-09T08:07:09.194Z,8044.21
2023-05-09T08:08:09.451Z,7842.5
2023-05-09T08:09:09.660Z,7985.86
2023-05-09T08:10:10.122Z,7805.86
2023-05-09T08:11:10.181Z,6652.5
2023-05-09T08:12:10.350Z,9885.86
2023-05-09T08:13:10.621Z,13236.7
2023-05-09T08:14:10.917Z,15005
2023-05-09T08:15:11.398Z,15093.4
2023-05-09T08:16:11.566Z,13355
2023-05-09T08:17:11.934Z,13213.4
2023-05-09T08:18:12.913Z,12162.5
2023-05-09T08:19:13.504Z,13512.5
2023-05-09T08:20:13.731Z,6223.36
2023-05-09T08:21:14.677Z,4287.5
2023-05-09T08:22:15.534Z,5801.71
2023-05-09T08:23:16.162Z,6275.86
2023-05-09T08:24:16.920Z,6140
2023-05-09T08:25:18.074Z,7203.36
2023-05-09T08:26:18.980Z,10951.7
2023-05-09T08:27:19.906Z,12560.9
2023-05-09T08:28:20.906Z,6568.36
2023-05-09T08:29:21.562Z,6046.71
2023-05-09T08:30:22.059Z,6271.71
2023-05-09T08:31:22.638Z,4865
2023-05-09T08:32:23.227Z,5935
2023-05-09T08:33:23.846Z,10484.2
2023-05-09T08:34:24.476Z,11123.4
2023-05-09T08:35:25.176Z,7747.5
2023-05-09T08:36:25.941Z,12912.5
2023-05-09T08:37:26.733Z,14834.2
2023-05-09T08:38:27.892Z,15631.7
2023-05-09T08:39:28.311Z,25733.4
2023-05-09T08:40:29.266Z,26005
2023-05-09T08:41:29.558Z,19741.7
2023-05-09T08:42:30.510Z,17022.5
2023-05-09T08:43:31.570Z,15864.2
2023-05-09T08:44:32.398Z,19780
2023-05-09T08:45:32.890Z,18835.9
2023-05-09T08:46:33.920Z,21756.7
2023-05-09T08:47:34.364Z,22337.5
2023-05-09T08:48:35.992Z,9162.5
2023-05-09T08:49:35.272Z,4175
2023-05-09T08:50:36.384Z,3620
2023-05-09T08:51:37.096Z,8688.36
2023-05-09T08:52:37.880Z,14016.7
2023-05-09T08:53:38.237Z,7621.71
2023-05-09T08:54:39.224Z,3105
2023-05-09T08:55:40.149Z,1431.71
2023-05-09T08:56:40.217Z,1413.36
2023-05-09T08:57:40.749Z,1391.71
2023-05-09T08:58:40.811Z,1377.5
2023-05-09T08:59:41.843Z,1376.71
2023-05-09T09:00:42.451Z,1376.71
2023-05-09T09:01:43.326Z,1370.86
2023-05-09T09:02:43.705Z,1380
2023-05-09T09:03:44.302Z,1372.5
2023-05-09T09:04:45.222Z,1381.71
2023-05-09T09:05:45.831Z,1375
2023-05-09T09:06:46.651Z,1365.86
2023-05-09T09:07:46.674Z,1353.36
2023-05-09T09:08:46.970Z,1351.71
2023-05-09T09:09:47.710Z,1354.21
2023-05-09T09:10:48.731Z,1349.21
2023-05-09T09:11:48.766Z,1345.86
2023-05-09T09:12:50.357Z,1336.71
2023-05-09T09:13:50.083Z,1325.86
2023-05-09T09:14:50.605Z,1320
2023-05-09T09:15:50.735Z,1315.86
2023-05-09T09:16:51.246Z,1320
2023-05-09T09:17:52.259Z,1317.5
2023-05-09T09:18:52.675Z,1310
2023-05-09T09:19:52.724Z,1308.36
2023-05-09T09:20:53.562Z,1306.71
2023-05-09T09:21:53.796Z,1299.21
2023-05-09T09:22:54.636Z,1290
2023-05-09T09:23:55.125Z,1286.71
2023-05-09T09:24:55.577Z,1280
2023-05-09T09:25:57.910Z,1275
2023-05-09T09:26:57.678Z,1263.36
2023-05-09T09:27:58.670Z,1265
2023-05-09T09:28:58.912Z,1260.86
2023-05-09T09:29:59.930Z,1260.86
2023-05-09T09:30:59.912Z,1259.21
2023-05-09T09:32:00.204Z,1255.86
2023-05-09T09:33:00.774Z,1253.36
2023-05-09T09:34:00.800Z,1255
2023-05-09T09:35:01.328Z,1248.36
2023-05-09T09:36:02.378Z,1235
2023-05-09T09:37:03.034Z,1232.5
2023-05-09T09:38:03.328Z,1228.36
2023-05-09T09:39:03.600Z,1222.5
2023-05-09T09:40:03.741Z,1222.5
2023-05-09T09:41:04.499Z,1221.71
2023-05-09T09:42:04.986Z,1217.5
2023-05-09T09:43:05.734Z,1207.5
2023-05-09T09:44:07.403Z,1182.5
2023-05-09T09:45:07.540Z,1185
2023-05-09T09:46:08.677Z,1180
2023-05-09T09:47:09.654Z,1175.86
2023-05-09T09:48:09.959Z,1175.86
2023-05-09T09:49:10.993Z,1167.5
2023-05-09T09:50:11.193Z,1160.86
2023-05-09T09:51:11.968Z,1156.71
2023-05-09T09:52:11.846Z,1150
2023-05-09T09:53:12.146Z,1152.5
2023-05-09T09:54:12.257Z,1152.5
2023-05-09T09:55:12.900Z,1146.71
2023-05-09T09:56:13.569Z,1140.86
2023-05-09T09:57:13.773Z,1134.21
2023-05-09T09:58:13.867Z,1131.71
2023-05-09T09:59:14.060Z,1135.86
2023-05-09T10:00:14.379Z,1131.71
2023-05-09T10:01:14.880Z,1130
2023-05-09T10:02:15.206Z,1129.21
2023-05-09T10:03:15.527Z,1125
2023-05-09T10:04:16.532Z,1121.71
2023-05-09T10:05:17.195Z,1120
2023-05-09T10:06:17.624Z,1107.5
2023-05-09T10:07:17.961Z,1101.71
2023-05-09T10:08:18.741Z,1093.36
2023-05-09T10:09:19.736Z,1085.86
2023-05-09T10:10:20.102Z,1083.36
2023-05-09T10:11:21.023Z,1081.71
2023-05-09T10:12:21.568Z,1081.71
2023-05-09T10:13:22.051Z,1079.21
2023-05-09T10:14:22.924Z,1079.21
2023-05-09T10:15:22.983Z,1077.5
2023-05-09T10:16:31.956Z,1077.5
2023-05-09T10:17:24.089Z,1075.86
2023-05-09T10:18:24.904Z,1069.21
2023-05-09T10:19:25.588Z,1060
2023-05-09T10:20:26.170Z,1056.71
2023-05-09T10:21:27.002Z,1061.71
2023-05-09T10:22:27.669Z,1063.36
2023-05-09T10:23:27.892Z,1056.71
2023-05-09T10:24:29.429Z,1056.71
2023-05-09T10:25:29.743Z,1059.21
2023-05-09T10:26:30.692Z,1059.21
2023-05-09T10:27:31.307Z,1060.86
2023-05-09T10:28:31.255Z,1061.71
2023-05-09T10:29:31.366Z,1066.71
2023-05-09T10:30:33.952Z,1063.36
2023-05-09T10:31:31.942Z,1063.36
2023-05-09T10:32:31.988Z,1061.71
2023-05-09T10:33:32.639Z,1058.36
2023-05-09T10:34:33.062Z,1050
2023-05-09T10:35:33.528Z,1045
2023-05-09T10:36:34.073Z,1045
2023-05-09T10:37:34.282Z,1044.21
2023-05-09T10:38:35.422Z,1032.5
2023-05-09T10:39:35.474Z,1030
2023-05-09T10:40:36.122Z,1029.21
2023-05-09T10:41:36.622Z,1029.21
2023-05-09T10:42:37.559Z,1027.5
2023-05-09T10:43:38.259Z,1021.71
2023-05-09T10:44:38.922Z,1018.36
2023-05-09T10:45:39.548Z,1016.71
2023-05-09T10:46:39.672Z,1014.21
2023-05-09T10:47:39.861Z,1005
2023-05-09T10:48:40.343Z,1002.5
2023-05-09T10:49:40.638Z,1010
2023-05-09T10:50:41.701Z,1010
2023-05-09T10:51:42.134Z,1005
2023-05-09T10:52:42.822Z,1001.71
2023-05-09T10:53:42.907Z,995
2023-05-09T10:54:43.177Z,993.357
2023-05-09T10:55:43.923Z,996.714
2023-05-09T10:56:44.134Z,1000
2023-05-09T10:57:44.414Z,994.214
2023-05-09T10:58:44.945Z,983.357
2023-05-09T10:59:45.535Z,978.357
2023-05-09T11:00:46.115Z,972.5
2023-05-09T11:01:46.628Z,970
2023-05-09T11:02:46.624Z,969.214
2023-05-09T11:03:47.522Z,966.714
2023-05-09T11:04:48.012Z,955
2023-05-09T11:05:48.829Z,956.714
2023-05-09T11:06:49.809Z,966.714
2023-05-09T11:07:50.091Z,969.214
2023-05-09T11:08:50.784Z,969.214
2023-05-09T11:09:51.418Z,962.5
2023-05-09T11:10:52.072Z,960
2023-05-09T11:11:52.830Z,960
2023-05-09T11:12:54.378Z,964.214
2023-05-09T11:13:53.284Z,960
2023-05-09T11:14:54.067Z,960
2023-05-09T11:15:54.759Z,960
2023-05-09T11:16:54.982Z,958.357
2023-05-09T11:17:55.955Z,974.214
2023-05-09T11:18:56.010Z,970
2023-05-09T11:19:56.110Z,966.714
2023-05-09T11:20:56.321Z,960.857
2023-05-09T11:21:56.695Z,956.714
2023-05-09T11:22:56.759Z,952.5
2023-05-09T11:23:57.952Z,954.214
2023-05-09T11:24:58.573Z,960.857
2023-05-09T11:25:59.248Z,955
2023-05-09T11:26:59.613Z,954.214
2023-05-09T11:28:00.340Z,960
2023-05-09T11:29:00.868Z,954.214
2023-05-09T11:30:01.545Z,954.214
2023-05-09T11:31:02.118Z,945.857
2023-05-09T11:32:02.723Z,936.714
2023-05-09T11:33:03.174Z,935
2023-05-09T11:34:04.064Z,937.5
2023-05-09T11:35:04.899Z,934.214
2023-05-09T11:36:05.110Z,934.214
2023-05-09T11:37:06.088Z,933.357
2023-05-09T11:38:06.817Z,930
2023-05-09T11:39:06.896Z,925
2023-05-09T11:40:07.099Z,918.357
2023-05-09T11:41:08.041Z,913.357
2023-05-09T11:42:08.450Z,907.5
2023-05-09T11:43:08.520Z,908.357
2023-05-09T11:44:09.616Z,910
2023-05-09T11:45:09.821Z,907.5
2023-05-09T11:46:10.310Z,906.714
2023-05-09T11:47:10.397Z,909.214
2023-05-09T11:48:11.314Z,910.857
2023-05-09T11:49:12.270Z,907.5
2023-05-09T11:50:12.855Z,909.214
2023-05-09T11:51:13.569Z,912.5
2023-05-09T11:52:13.583Z,912.5
2023-05-09T11:53:13.493Z,906.714
2023-05-09T11:54:14.628Z,900
2023-05-09T11:55:14.963Z,890.857
2023-05-09T11:56:15.024Z,887.5
2023-05-09T11:57:15.493Z,887.5
2023-05-09T11:58:16.933Z,890
2023-05-09T11:59:17.124Z,892.5
2023-05-09T12:00:17.467Z,893.357
2023-05-09T12:01:17.862Z,890.857
2023-05-09T12:02:18.180Z,883.357
2023-05-09T12:03:19.366Z,878.357
2023-05-09T12:04:20.083Z,877.5
2023-05-09T12:05:20.652Z,875
2023-05-09T12:06:21.597Z,871.714
2023-05-09T12:07:22.534Z,870.857
2023-05-09T12:08:23.240Z,868.357
2023-05-09T12:09:24.365Z,864.214
2023-05-09T12:10:25.492Z,862.5
2023-05-09T12:11:26.423Z,859.214
2023-05-09T12:12:27.088Z,856.714
2023-05-09T12:13:27.780Z,853.357
2023-05-09T12:14:28.170Z,845
2023-05-09T12:15:28.939Z,845
2023-05-09T12:16:29.758Z,843.357
2023-05-09T12:17:30.532Z,840
2023-05-09T12:18:31.351Z,836.714
2023-05-09T12:19:32.015Z,831.714
2023-05-09T12:20:32.830Z,826.714
2023-05-09T12:21:33.652Z,821.714
2023-05-09T12:22:34.239Z,822.5
2023-05-09T12:23:34.497Z,826.714
2023-05-09T12:24:35.486Z,830
2023-05-09T12:25:36.353Z,831.714
2023-05-09T12:26:36.899Z,833.357
2023-05-09T12:27:37.380Z,836.714
2023-05-09T12:28:37.793Z,836.714
2023-05-09T12:29:38.493Z,830
2023-05-09T12:30:39.096Z,836.714
2023-05-09T12:31:40.006Z,839.214
2023-05-09T12:32:40.877Z,836.714
2023-05-09T12:33:41.730Z,822.5
2023-05-09T12:34:42.783Z,823.357
2023-05-09T12:35:43.707Z,819.214
2023-05-09T12:36:44.147Z,815.857
2023-05-09T12:37:44.518Z,817.5
2023-05-09T12:38:45.394Z,818.357
2023-05-09T12:39:46.774Z,813.357
2023-05-09T12:40:47.610Z,810
2023-05-09T12:41:57.877Z,807.5
2023-05-09T12:42:48.062Z,805
2023-05-09T12:43:48.896Z,804.214
2023-05-09T12:44:48.877Z,800
2023-05-09T12:45:49.526Z,796.714
2023-05-09T12:46:50.102Z,794.214
2023-05-09T12:47:51.150Z,794.214
2023-05-09T12:48:51.987Z,794.214
2023-05-09T12:49:53.020Z,796.714
2023-05-09T12:50:53.977Z,796.714
2023-05-09T12:51:54.980Z,795.857
2023-05-09T12:53:02.760Z,800
2023-05-09T12:53:55.973Z,803.357
2023-05-09T12:54:56.218Z,806.714
2023-05-09T12:55:56.615Z,803.357
2023-05-09T12:56:56.899Z,800
2023-05-09T12:57:56.966Z,795
2023-05-09T12:58:57.063Z,785.857
2023-05-09T12:59:57.540Z,777.5
2023-05-09T13:00:57.760Z,773.357
2023-05-09T13:01:59.042Z,771.714
2023-05-09T13:02:59.806Z,769.214
2023-05-09T13:03:59.739Z,765
2023-05-09T13:04:59.698Z,762.5
2023-05-09T13:06:00.160Z,759.214
2023-05-09T13:07:00.392Z,759.214
2023-05-09T13:08:00.954Z,755.857
2023-05-09T13:09:01.774Z,750.857
2023-05-09T13:10:02.690Z,751.714
2023-05-09T13:11:14.817Z,753.357
2023-05-09T13:12:04.031Z,753.357
2023-05-09T13:13:04.557Z,755.857
2023-05-09T13:14:05.326Z,758.357
2023-05-09T13:15:05.858Z,757.5
2023-05-09T13:16:08.183Z,757.5
2023-05-09T13:17:07.116Z,757.5
2023-05-09T13:18:07.941Z,757.5
2023-05-09T13:19:08.642Z,758.357
2023-05-09T13:20:09.727Z,759.214
2023-05-09T13:21:10.655Z,755.857
2023-05-09T13:22:12.313Z,748.357
2023-05-09T13:23:11.268Z,744.214
2023-05-09T13:24:11.403Z,741.714
2023-05-09T13:25:11.880Z,742.5
2023-05-09T13:26:11.859Z,740.857
2023-05-09T13:27:13.292Z,736.714
2023-05-09T13:28:13.921Z,730.857
2023-05-09T13:29:14.192Z,729.214
2023-05-09T13:30:15.389Z,725.857
2023-05-09T13:31:16.177Z,725
2023-05-09T13:32:16.306Z,725
2023-05-09T13:33:25.053Z,722.5
2023-05-09T13:34:17.633Z,723.357
2023-05-09T13:35:17.727Z,725.857
2023-05-09T13:36:18.149Z,730
2023-05-09T13:37:18.962Z,737.5
2023-05-09T13:38:19.004Z,740.857
2023-05-09T13:39:19.824Z,741.714
2023-05-09T13:40:21.024Z,736.714
2023-05-09T13:41:21.947Z,732.5
2023-05-09T13:42:22.968Z,729.214
2023-05-09T13:43:23.474Z,725
2023-05-09T13:44:24.380Z,724.214
2023-05-09T13:45:24.886Z,721.714
2023-05-09T13:46:25.815Z,720.857
2023-05-09T13:47:26.327Z,720.857
2023-05-09T13:48:27.267Z,719.214
2023-05-09T13:49:27.872Z,722.5
2023-05-09T13:50:28.909Z,724.214
2023-05-09T13:51:30.090Z,726.714
2023-05-09T13:52:31.415Z,725.857
2023-05-09T13:53:31.585Z,726.714
2023-05-09T13:54:33.013Z,726.714
2023-05-09T13:55:33.802Z,725
2023-05-09T13:56:34.361Z,725
2023-05-09T13:57:34.889Z,725
2023-05-09T13:58:35.745Z,725
2023-05-09T13:59:36.505Z,722.5
2023-05-09T14:00:37.898Z,720.857
2023-05-09T14:01:38.747Z,720
2023-05-09T14:02:38.460Z,720.857
2023-05-09T14:03:39.981Z,718.357
2023-05-09T14:04:41.148Z,718.357
2023-05-09T14:05:41.254Z,717.5
2023-05-09T14:06:41.469Z,715
2023-05-09T14:07:41.428Z,714.214
2023-05-09T14:08:41.774Z,715.857
2023-05-09T14:09:42.318Z,717.5
2023-05-09T14:10:43.312Z,715.857
2023-05-09T14:11:44.087Z,714.214
2023-05-09T14:12:45.505Z,712.5
2023-05-09T14:13:46.481Z,713.357
2023-05-09T14:14:47.798Z,712.5
2023-05-09T14:15:48.211Z,710
2023-05-09T14:16:48.181Z,709.214
2023-05-09T14:17:48.197Z,706.714
2023-05-09T14:18:48.864Z,704.214
2023-05-09T14:19:49.363Z,704.214
2023-05-09T14:20:49.822Z,706.714
2023-05-09T14:21:51.187Z,703.357
2023-05-09T14:22:51.269Z,700
2023-05-09T14:23:51.668Z,697.5
2023-05-09T14:24:51.844Z,695
2023-05-09T14:25:52.979Z,693.357
2023-05-09T14:26:53.626Z,688.357
2023-05-09T14:27:54.333Z,688.357
2023-05-09T14:28:55.781Z,687.5
2023-05-09T14:29:55.637Z,682.5
2023-05-09T14:30:56.219Z,680.857
2023-05-09T14:31:57.614Z,682.5
2023-05-09T14:32:57.797Z,685.857
2023-05-09T14:33:58.864Z,687.5
2023-05-09T14:34:59.117Z,690.857
2023-05-09T14:35:59.467Z,688.357
2023-05-09T14:37:00.005Z,688.357
2023-05-09T14:38:01.263Z,686.714
2023-05-09T14:39:01.351Z,685
2023-05-09T14:40:02.677Z,682.5
2023-05-09T14:41:03.798Z,681.714
2023-05-09T14:42:04.562Z,679.214
2023-05-09T14:43:05.910Z,678.357
2023-05-09T14:44:05.965Z,678.357
2023-05-09T14:45:06.528Z,678.357
2023-05-09T14:46:07.602Z,675
2023-05-09T14:47:08.729Z,673.357
2023-05-09T14:48:10.062Z,675.857
2023-05-09T14:49:10.966Z,676.714
2023-05-09T14:50:11.760Z,675.857
2023-05-09T14:51:12.732Z,675.857
2023-05-09T14:52:13.129Z,674.214
2023-05-09T14:53:13.933Z,675
2023-05-09T14:54:14.463Z,670
2023-05-09T14:55:15.096Z,670.857
2023-05-09T14:56:16.114Z,668.357
2023-05-09T14:57:16.769Z,663.357
2023-05-09T14:58:16.989Z,665
2023-05-09T14:59:18.136Z,664.214
2023-05-09T15:00:22.000Z,664.214
2023-05-09T15:01:19.668Z,660.857
2023-05-09T15:02:19.450Z,656.714
2023-05-09T15:03:20.029Z,653.357
2023-05-09T15:04:20.479Z,649.214
2023-05-09T15:05:21.097Z,644.214
2023-05-09T15:06:20.953Z,640
2023-05-09T15:07:22.103Z,635.857
2023-05-09T15:08:21.783Z,637.5
2023-05-09T15:09:23.401Z,644.214
2023-05-09T15:10:23.121Z,643.357
2023-05-09T15:11:25.254Z,643.357
2023-05-09T15:12:24.318Z,641.714
2023-05-09T15:13:25.067Z,642.5
2023-05-09T15:14:26.206Z,642.5
2023-05-09T15:15:26.793Z,643.357
2023-05-09T15:16:27.997Z,645
2023-05-09T15:17:29.500Z,645.857
2023-05-09T15:18:30.317Z,647.5
2023-05-09T15:19:30.561Z,650
2023-05-09T15:20:31.938Z,648.357
2023-05-09T15:21:33.503Z,648.357
2023-05-09T15:22:33.094Z,651.714
2023-05-09T15:23:33.951Z,650
2023-05-09T15:24:35.183Z,650