createdAt,value
2023-05-19T00:00:28.812Z,100571.48
2023-05-19T00:03:21.959Z,100568.80
2023-05-19T00:05:57.360Z,100566.64
2023-05-19T00:08:26.580Z,100568.70
2023-05-19T00:10:55.170Z,100565.98
2023-05-19T00:13:25.889Z,100567.41
2023-05-19T00:15:55.136Z,100568.50
2023-05-19T00:18:23.459Z,100568.02
2023-05-19T00:20:52.484Z,100568.04
2023-05-19T00:23:20.702Z,100565.29
2023-05-19T00:25:54.145Z,100563.70
2023-05-19T00:28:22.244Z,100558.23
2023-05-19T00:30:52.011Z,100555.69
2023-05-19T00:33:20.157Z,100552.90
2023-05-19T00:35:48.416Z,100551.00
2023-05-19T00:38:16.608Z,100547.91
2023-05-19T00:40:45.488Z,100548.63
2023-05-19T00:43:13.672Z,100543.76
2023-05-19T00:45:41.909Z,100544.33
2023-05-19T00:48:10.264Z,100547.58
2023-05-19T00:50:38.743Z,100552.80
2023-05-19T00:53:07.809Z,100550.28
2023-05-19T00:55:40.601Z,100557.39
2023-05-19T00:58:10.329Z,100554.06
2023-05-19T01:00:39.910Z,100561.11
2023-05-19T01:03:11.526Z,100564.11
2023-05-19T01:05:42.334Z,100567.14
2023-05-19T01:08:10.901Z,100565.67
2023-05-19T01:10:42.075Z,100560.18
2023-05-19T01:13:15.950Z,100553.23
2023-05-19T01:16:00.288Z,100551.11
2023-05-19T01:18:39.887Z,100556.92
2023-05-19T01:21:37.366Z,100560.77
2023-05-19T01:25:03.267Z,100561.74
2023-05-19T01:27:38.307Z,100560.17
2023-05-19T01:30:07.020Z,100560.77
2023-05-19T01:32:37.225Z,100559.71
2023-05-19T01:35:07.574Z,100561.55
2023-05-19T01:37:37.956Z,100557.71
2023-05-19T01:40:08.123Z,100555.79
2023-05-19T01:42:40.134Z,100554.38
2023-05-19T01:45:11.663Z,100553.84
2023-05-19T01:47:44.223Z,100561.62
2023-05-19T01:50:12.700Z,100560.87
2023-05-19T01:52:41.103Z,100558.02
2023-05-19T01:55:09.800Z,100553.33
2023-05-19T01:58:07.462Z,100551.98
2023-05-19T02:00:56.793Z,100547.15
2023-05-19T02:03:41.587Z,100553.67
2023-05-19T02:06:38.227Z,100556.11
2023-05-19T02:09:15.289Z,100553.08
2023-05-19T02:12:16.741Z,100552.59
2023-05-19T02:15:09.844Z,100556.57
2023-05-19T02:17:50.994Z,100560.39
2023-05-19T02:20:24.775Z,100562.70
2023-05-19T02:22:52.981Z,100561.65
2023-05-19T02:25:28.712Z,100557.41
2023-05-19T02:27:58.815Z,100557.09
2023-05-19T02:30:26.969Z,100555.44
2023-05-19T02:32:57.789Z,100555.20
2023-05-19T02:35:26.113Z,100556.92
2023-05-19T02:38:03.385Z,100555.02
2023-05-19T02:40:31.783Z,100559.73
2023-05-19T02:43:00.319Z,100560.45
2023-05-19T02:45:36.502Z,100555.91
2023-05-19T02:48:05.137Z,100557.95
2023-05-19T02:50:33.440Z,100557.59
2023-05-19T02:53:13.329Z,100561.14
2023-05-19T02:55:42.566Z,100563.06
2023-05-19T02:58:13.194Z,100564.16
2023-05-19T03:00:45.943Z,100564.28
2023-05-19T03:03:15.087Z,100562.96
2023-05-19T03:05:46.378Z,100558.74
2023-05-19T03:08:14.794Z,100554.92
2023-05-19T03:10:43.009Z,100549.72
2023-05-19T03:13:13.810Z,100547.86
2023-05-19T03:15:46.277Z,100544.80
2023-05-19T03:18:16.958Z,100552.39
2023-05-19T03:20:48.721Z,100564.11
2023-05-19T03:23:16.849Z,100567.75
2023-05-19T03:25:44.921Z,100560.78
2023-05-19T03:28:13.566Z,100564.06
2023-05-19T03:30:42.401Z,100566.45
2023-05-19T03:33:17.980Z,100560.27
2023-05-19T03:35:46.599Z,100548.15
2023-05-19T03:38:15.900Z,100551.80
2023-05-19T03:40:51.162Z,100561.04
2023-05-19T03:43:19.614Z,100561.67
2023-05-19T03:45:52.002Z,100566.04
2023-05-19T03:48:41.349Z,100559.55
2023-05-19T03:51:24.833Z,100558.77
2023-05-19T03:53:55.930Z,100558.62
2023-05-19T03:56:26.600Z,100555.20
2023-05-19T03:58:57.675Z,100553.33
2023-05-19T04:01:37.457Z,100557.94
2023-05-19T04:04:08.332Z,100564.23
2023-05-19T04:06:39.988Z,100563.98
2023-05-19T04:09:16.209Z,100569.88
2023-05-19T04:11:44.420Z,100571.05
2023-05-19T04:14:17.137Z,100565.90
2023-05-19T04:16:59.018Z,100574.53
2023-05-19T04:19:38.013Z,100579.22
2023-05-19T04:22:06.289Z,100582.24
2023-05-19T04:24:46.247Z,100582.27
2023-05-19T04:27:16.108Z,100579.08
2023-05-19T04:29:46.221Z,100587.18
2023-05-19T04:32:17.849Z,100587.98
2023-05-19T04:34:47.399Z,100590.20
2023-05-19T04:37:21.357Z,100585.34
2023-05-19T04:39:53.056Z,100580.85
2023-05-19T04:42:22.232Z,100578.13
2023-05-19T04:44:51.985Z,100576.66
2023-05-19T04:51:05.161Z,100578.33
2023-05-19T04:53:42.253Z,100575.38
2023-05-19T04:56:15.548Z,100569.10
2023-05-19T04:58:53.796Z,100568.95
2023-05-19T05:01:27.787Z,100568.73
2023-05-19T05:04:04.467Z,100567.38
2023-05-19T05:06:38.497Z,100566.23
2023-05-19T05:09:07.039Z,100569.84
2023-05-19T05:11:35.952Z,100576.35
2023-05-19T05:14:04.661Z,100574.91
2023-05-19T05:16:37.423Z,100575.93
2023-05-19T05:19:14.560Z,100575.30
2023-05-19T05:21:57.651Z,100577.19
2023-05-19T05:24:29.589Z,100575.14
2023-05-19T05:26:59.834Z,100577.39
2023-05-19T05:29:29.803Z,100575.61
2023-05-19T05:31:58.028Z,100581.88
2023-05-19T05:34:28.515Z,100586.48
2023-05-19T05:37:00.170Z,100594.23
2023-05-19T05:39:38.134Z,100594.68
2023-05-19T05:42:09.145Z,100598.55
2023-05-19T05:48:23.153Z,100604.52
2023-05-19T05:51:06.059Z,100610.09
2023-05-19T05:53:56.623Z,100606.38
2023-05-19T05:56:36.171Z,100605.53
2023-05-19T05:59:07.155Z,100610.03
2023-05-19T06:01:43.606Z,100616.66
2023-05-19T06:04:14.888Z,100613.64
2023-05-19T06:06:44.542Z,100612.86
2023-05-19T06:09:15.578Z,100616.29
2023-05-19T06:11:51.584Z,100610.69
2023-05-19T06:14:58.894Z,100610.77
2023-05-19T06:35:11.245Z,100622.30
2023-05-19T06:46:20.501Z,100622.80
2023-05-19T06:48:53.993Z,100623.33
2023-05-19T07:02:04.919Z,100612.84
2023-05-19T07:05:08.412Z,100618.90
2023-05-19T07:07:38.635Z,100621.68
2023-05-19T07:10:50.983Z,100620.14
2023-05-19T07:17:15.819Z,100620.45
2023-05-19T07:20:24.177Z,100614.77
2023-05-19T07:30:08.417Z,100612.65
2023-05-19T07:33:02.745Z,100607.54
2023-05-19T07:38:23.543Z,100601.21
2023-05-19T07:39:56.442Z,100605.97
2023-05-19T07:42:33.583Z,100608.49
2023-05-19T07:46:20.976Z,100605.44
2023-05-19T07:49:38.010Z,100605.23
2023-05-19T07:56:46.142Z,100592.23
2023-05-19T08:02:28.646Z,100597.33
2023-05-19T08:05:21.877Z,100596.34
2023-05-19T08:07:59.990Z,100598.39
2023-05-19T08:20:55.314Z,100587.30
2023-05-19T08:23:41.590Z,100583.29
2023-05-19T08:26:10.375Z,100587.02
2023-05-19T08:28:43.880Z,100589.88
2023-05-19T08:31:22.674Z,100591.24
2023-05-19T08:33:51.359Z,100591.03
2023-05-19T08:36:19.671Z,100589.27
2023-05-19T08:39:08.424Z,100588.46
2023-05-19T08:41:36.848Z,100588.74
2023-05-19T08:44:07.961Z,100581.54
2023-05-19T08:46:48.646Z,100582.96
2023-05-19T08:49:25.566Z,100581.11
2023-05-19T08:52:33.652Z,100584.86
2023-05-19T08:55:44.760Z,100583.88
2023-05-19T09:01:20.866Z,100582.31
2023-05-19T09:07:19.682Z,100574.01
2023-05-19T09:14:33.150Z,100557.98
2023-05-19T09:17:39.724Z,100557.98
2023-05-19T09:20:26.743Z,100557.70
2023-05-19T09:25:35.237Z,100555.88
2023-05-19T09:29:16.032Z,100561.74
2023-05-19T09:29:48.576Z,100566.14
2023-05-19T09:32:40.940Z,100559.04
2023-05-19T09:36:15.783Z,100559.69
2023-05-19T09:40:47.118Z,100563.14
2023-05-19T09:43:21.843Z,100563.44
2023-05-19T09:50:00.511Z,100563.33
2023-05-19T09:53:49.756Z,100561.56
2023-05-19T09:59:33.494Z,100558.71
2023-05-19T10:07:25.334Z,100546.27
2023-05-19T10:09:59.219Z,100544.48
2023-05-19T10:17:11.904Z,100550.60
2023-05-19T10:20:44.086Z,100550.20
2023-05-19T10:23:35.722Z,100543.92
2023-05-19T10:26:43.451Z,100549.98
2023-05-19T10:29:27.509Z,100547.30
2023-05-19T10:29:33.752Z,100551.80
2023-05-19T10:32:35.213Z,100553.33
2023-05-19T10:35:27.205Z,100544.95
2023-05-19T10:38:26.109Z,100543.85
2023-05-19T10:41:29.642Z,100543.02
2023-05-19T10:44:28.196Z,100541.87
2023-05-19T10:47:19.747Z,100536.11
2023-05-19T10:50:20.469Z,100537.15
2023-05-19T10:53:29.910Z,100532.52
2023-05-19T10:56:20.859Z,100530.11
2023-05-19T11:03:07.547Z,100526.77
2023-05-19T11:12:52.402Z,100538.27
2023-05-19T11:15:29.272Z,100544.33
2023-05-19T11:18:01.855Z,100544.66
2023-05-19T11:21:06.696Z,100543.48
2023-05-19T11:33:05.302Z,100538.87
2023-05-19T11:47:07.468Z,100547.39
2023-05-19T11:53:20.804Z,100545.80
2023-05-19T12:00:50.549Z,100565.42
2023-05-19T12:04:37.273Z,100564.39
2023-05-19T12:14:04.388Z,100561.48
2023-05-19T12:32:21.642Z,100566.83
2023-05-19T12:39:05.521Z,100561.21
2023-05-19T12:43:10.722Z,100563.06
2023-05-19T12:45:16.991Z,100549.95
2023-05-19T12:48:02.528Z,100544.97
2023-05-19T12:50:41.262Z,100535.44
2023-05-19T12:54:16.754Z,100534.17
2023-05-19T12:56:58.896Z,100524.05
2023-05-19T12:59:38.372Z,100515.00
2023-05-19T13:02:12.050Z,100507.08
2023-05-19T13:08:26.067Z,100504.58
2023-05-19T13:11:39.031Z,100498.98
2023-05-19T13:20:34.538Z,100472.02
2023-05-19T13:24:11.529Z,100467.91
2023-05-19T13:28:41.245Z,100470.72
2023-05-19T13:31:27.322Z,100469.42
2023-05-19T13:37:38.090Z,100462.08
2023-05-19T13:40:51.049Z,100464.04
2023-05-19T13:46:56.546Z,100476.45
2023-05-19T13:53:46.160Z,100481.70
2023-05-19T13:56:14.406Z,100480.58
2023-05-19T13:58:42.729Z,100484.02
2023-05-19T14:01:13.173Z,100491.71
2023-05-19T14:03:45.075Z,100493.58
2023-05-19T14:06:17.249Z,100491.86
2023-05-19T14:08:45.652Z,100491.33
2023-05-19T14:11:40.605Z,100489.16
2023-05-19T14:14:11.535Z,100490.20
2023-05-19T14:16:45.388Z,100491.48
2023-05-19T14:19:37.353Z,100485.94
2023-05-19T14:25:18.719Z,100478.13
2023-05-19T14:26:13.451Z,100480.13
2023-05-19T14:28:01.301Z,100476.91
2023-05-19T14:30:34.361Z,100477.20
2023-05-19T14:33:13.413Z,100482.95
2023-05-19T14:35:59.519Z,100480.46
2023-05-19T14:38:29.384Z,100480.02
2023-05-19T14:41:13.587Z,100474.84
2023-05-19T14:43:47.023Z,100472.91
2023-05-19T14:46:22.670Z,100470.54
2023-05-19T14:49:01.022Z,100473.61
2023-05-19T14:51:31.791Z,100466.51
2023-05-19T14:54:01.548Z,100466.61
2023-05-19T14:56:38.496Z,100471.00
2023-05-19T14:59:15.772Z,100474.98
2023-05-19T15:15:11.654Z,100492.20
2023-05-19T15:17:58.230Z,100489.80
2023-05-19T15:24:05.248Z,100485.98
2023-05-19T15:26:41.682Z,100481.61
2023-05-19T15:29:33.870Z,100483.36
2023-05-19T15:32:08.143Z,100483.64
2023-05-19T15:34:38.967Z,100492.80
2023-05-19T15:37:09.980Z,100490.04
2023-05-19T15:39:41.226Z,100489.94
2023-05-19T15:42:13.936Z,100486.71
2023-05-19T15:44:50.306Z,100478.63
2023-05-19T15:47:24.565Z,100473.06
2023-05-19T15:50:12.899Z,100470.90
2023-05-19T16:00:08.730Z,100460.77
2023-05-19T16:02:45.499Z,100457.56
2023-05-19T16:05:16.780Z,100454.60
2023-05-19T16:07:45.277Z,100452.53
2023-05-19T16:10:15.945Z,100455.14
2023-05-19T16:12:44.131Z,100452.48
2023-05-19T16:15:19.993Z,100450.61
2023-05-19T16:17:53.912Z,100449.92
2023-05-19T16:20:29.382Z,100451.95
2023-05-19T16:22:57.630Z,100452.52
2023-05-19T16:25:25.779Z,100453.45
2023-05-19T16:27:54.072Z,100458.02
2023-05-19T16:30:23.178Z,100459.83
2023-05-19T16:32:53.270Z,100458.13
2023-05-19T16:35:27.852Z,100463.51
2023-05-19T16:37:55.995Z,100464.61
2023-05-19T16:40:24.290Z,100468.40
2023-05-19T16:42:56.126Z,100469.61
2023-05-19T16:45:27.629Z,100474.33
2023-05-19T16:47:55.978Z,100480.45
2023-05-19T16:50:24.346Z,100483.81
2023-05-19T16:52:52.794Z,100488.00
2023-05-19T16:55:22.755Z,100489.13
2023-05-19T16:58:00.779Z,100491.48
2023-05-19T17:00:45.386Z,100490.13
2023-05-19T17:03:38.949Z,100486.50
2023-05-19T17:06:22.262Z,100489.35
2023-05-19T17:09:05.365Z,100494.70
2023-05-19T17:11:49.313Z,100498.39
2023-05-19T17:14:44.940Z,100496.84
2023-05-19T17:18:04.727Z,100495.61
2023-05-19T17:24:16.532Z,100499.44
2023-05-19T17:31:44.239Z,100505.32
2023-05-19T17:34:34.931Z,100514.88
2023-05-19T17:40:37.011Z,100534.02
2023-05-19T17:43:08.401Z,100556.02
2023-05-19T17:45:53.495Z,100566.01
2023-05-19T17:48:25.934Z,100570.70
2023-05-19T17:51:11.161Z,100576.52
2023-05-19T17:53:46.721Z,100574.61
2023-05-19T17:56:18.055Z,100570.86
2023-05-19T17:58:55.230Z,100569.48
2023-05-19T18:01:27.516Z,100560.72
2023-05-19T18:03:59.345Z,100557.42
2023-05-19T18:06:51.743Z,100549.45
2023-05-19T18:09:23.344Z,100551.52
2023-05-19T18:11:55.265Z,100548.59
2023-05-19T18:14:29.624Z,100545.80
2023-05-19T18:17:06.507Z,100550.65
2023-05-19T18:19:37.787Z,100543.20
2023-05-19T18:22:07.579Z,100538.17
2023-05-19T18:24:43.400Z,100530.79
2023-05-19T18:27:19.061Z,100525.45
2023-05-19T18:29:47.444Z,100523.27
2023-05-19T18:32:18.258Z,100521.64
2023-05-19T18:34:47.226Z,100523.60
2023-05-19T18:37:15.424Z,100525.41
2023-05-19T18:39:43.676Z,100527.61
2023-05-19T18:42:11.832Z,100527.05
2023-05-19T18:44:40.130Z,100523.23
2023-05-19T18:47:10.532Z,100514.45
2023-05-19T18:49:38.985Z,100517.83
2023-05-19T18:52:07.429Z,100520.16
2023-05-19T18:55:09.375Z,100519.06
2023-05-19T18:58:05.060Z,100507.09
2023-05-19T19:00:52.677Z,100511.17
2023-05-19T19:06:31.893Z,100529.64
2023-05-19T19:09:10.377Z,100513.59
2023-05-19T19:15:16.463Z,100509.56
2023-05-19T19:17:54.954Z,100512.05
2023-05-19T19:21:01.548Z,100515.81
2023-05-19T19:23:34.499Z,100522.86
2023-05-19T19:26:07.593Z,100519.83
2023-05-19T19:28:50.033Z,100509.05
2023-05-19T19:31:27.959Z,100526.57
2023-05-19T19:35:00.075Z,100528.09
2023-05-19T19:41:39.475Z,100527.14
2023-05-19T19:44:08.632Z,100538.95
2023-05-19T19:47:14.637Z,100544.77
2023-05-19T19:50:07.456Z,100546.95
2023-05-19T19:52:55.500Z,100556.70
2023-05-19T19:56:07.399Z,100568.84
2023-05-19T19:59:29.404Z,100573.72
2023-05-19T20:02:04.212Z,100573.48
2023-05-19T20:07:42.324Z,100571.20
2023-05-19T20:10:43.002Z,100571.77
2023-05-19T20:13:40.067Z,100577.87
2023-05-19T20:16:45.962Z,100578.34
2023-05-19T20:19:56.416Z,100580.75
2023-05-19T20:22:45.893Z,100582.67
2023-05-19T20:26:03.034Z,100583.06
2023-05-19T20:28:45.237Z,100586.73
2023-05-19T20:31:15.368Z,100583.71
2023-05-19T20:34:31.501Z,100580.11
2023-05-19T20:37:01.071Z,100580.33
2023-05-19T20:39:31.196Z,100577.92
2023-05-19T20:42:22.905Z,100576.25
2023-05-19T20:45:11.789Z,100568.99
2023-05-19T20:48:12.635Z,100565.71
2023-05-19T20:51:09.973Z,100562.91
2023-05-19T21:05:58.706Z,100557.93
2023-05-19T21:09:15.311Z,100563.84
2023-05-19T21:16:23.366Z,100557.59
2023-05-19T21:31:44.885Z,100547.85
2023-05-19T21:34:25.573Z,100548.02
2023-05-19T22:34:43.930Z,100569.00
2023-05-19T22:38:15.913Z,100566.34
2023-05-19T22:41:25.817Z,100557.41
2023-05-19T22:44:15.488Z,100555.24
2023-05-19T22:46:50.092Z,100551.97
2023-05-19T22:49:23.434Z,100556.10
2023-05-19T22:51:54.208Z,100550.67
2023-05-19T22:54:22.914Z,100544.53
2023-05-19T22:57:05.745Z,100539.19
2023-05-19T23:03:29.441Z,100538.76
2023-05-19T23:05:57.904Z,100537.77
2023-05-19T23:11:58.631Z,100532.95
2023-05-19T23:14:33.752Z,100533.97
2023-05-19T23:17:25.405Z,100536.44
2023-05-19T23:20:06.601Z,100536.25
2023-05-19T23:22:43.293Z,100532.96
2023-05-19T23:25:49.408Z,100531.99
2023-05-19T23:29:26.558Z,100532.21
2023-05-19T23:39:04.738Z,100525.17
2023-05-19T23:44:10.891Z,100521.35
2023-05-19T23:47:23.679Z,100516.41
2023-05-19T23:50:33.449Z,100516.39
2023-05-19T23:53:43.736Z,100514.70
2023-05-19T23:57:49.176Z,100513.81
