createdAt,value
2022-12-28T00:37:09.695Z,2.10
2022-12-28T01:19:00.256Z,2.10
2022-12-28T01:21:28.810Z,2.10
2022-12-28T01:54:31.369Z,2.00
2022-12-28T02:22:08.816Z,2.00
2022-12-28T02:25:12.184Z,2.00
2022-12-28T02:30:15.959Z,2.00
2022-12-28T02:58:02.020Z,2.00
2022-12-28T03:06:37.777Z,2.00
2022-12-28T03:20:19.554Z,2.00
2022-12-28T03:28:47.278Z,2.00
2022-12-28T03:33:53.270Z,2.00
2022-12-28T03:41:44.149Z,2.00
2022-12-28T03:51:48.431Z,2.10
2022-12-28T03:56:49.692Z,2.00
2022-12-28T04:31:31.035Z,1.90
2022-12-28T04:51:24.516Z,1.50
2022-12-28T05:06:25.438Z,1.50
2022-12-28T05:11:24.404Z,1.40
2022-12-28T05:13:52.504Z,1.40
2022-12-28T05:16:22.759Z,1.30
2022-12-28T05:41:26.668Z,0.70
2022-12-28T05:43:55.119Z,0.70
2022-12-28T05:46:25.901Z,0.60
2022-12-28T05:51:26.948Z,0.50
2022-12-28T06:06:24.071Z,0.40
2022-12-28T06:11:24.096Z,0.20
2022-12-28T06:16:33.942Z,0.20
2022-12-28T06:19:06.692Z,0.30
2022-12-28T06:29:02.019Z,0.50
2022-12-28T06:39:04.076Z,0.60
2022-12-28T07:04:05.746Z,1.00
2022-12-28T07:09:08.879Z,1.30
2022-12-28T07:56:25.087Z,2.00
2022-12-28T08:03:54.983Z,2.00
2022-12-28T08:26:16.114Z,1.90
2022-12-28T08:28:45.428Z,1.90
2022-12-28T08:31:18.678Z,1.80
2022-12-28T08:33:46.259Z,1.80
2022-12-28T08:48:50.759Z,2.00
2022-12-28T08:58:52.251Z,2.20
2022-12-28T09:01:27.895Z,2.10
2022-12-28T09:03:57.135Z,2.20
2022-12-28T09:06:37.452Z,2.20
2022-12-28T09:09:07.390Z,2.30
2022-12-28T09:11:39.228Z,2.10
2022-12-28T09:14:09.646Z,3.70
2022-12-28T09:16:38.823Z,2.20
2022-12-28T09:19:09.729Z,2.20
2022-12-28T09:21:38.721Z,2.20
2022-12-28T09:24:13.186Z,2.20
2022-12-28T09:26:42.888Z,2.10
2022-12-28T09:29:13.632Z,2.20
2022-12-28T09:31:42.411Z,2.20
2022-12-28T09:37:03.091Z,2.20
2022-12-28T09:39:30.495Z,2.30
2022-12-28T09:42:14.870Z,2.20
2022-12-28T09:44:48.579Z,2.30
2022-12-28T09:47:38.116Z,2.30
2022-12-28T09:50:17.900Z,2.10
2022-12-28T09:53:07.228Z,2.30
2022-12-28T09:55:36.354Z,2.30
2022-12-28T09:58:05.668Z,2.30
2022-12-28T10:00:41.869Z,2.30
2022-12-28T10:03:40.549Z,2.00
2022-12-28T10:06:17.086Z,2.30
2022-12-28T10:08:54.608Z,2.30
2022-12-28T10:11:34.460Z,2.30
2022-12-28T10:14:04.198Z,2.30
2022-12-28T10:16:33.080Z,2.20
2022-12-28T10:19:01.045Z,2.00
2022-12-28T10:21:36.283Z,2.20
2022-12-28T10:26:59.121Z,2.20
2022-12-28T10:29:27.623Z,2.30
2022-12-28T10:32:09.179Z,2.30
2022-12-28T10:34:37.685Z,2.20
2022-12-28T10:37:17.288Z,1.80
2022-12-28T10:40:07.834Z,2.20
2022-12-28T10:42:46.655Z,2.20
2022-12-28T10:45:24.611Z,2.20
2022-12-28T10:47:56.993Z,2.20
2022-12-28T10:50:43.314Z,2.10
2022-12-28T10:53:59.933Z,2.20
2022-12-28T10:56:30.042Z,2.20
2022-12-28T10:59:15.218Z,2.20
2022-12-28T11:01:43.891Z,2.10
2022-12-28T11:04:20.533Z,2.20
2022-12-28T11:06:52.688Z,2.20
2022-12-28T11:09:30.192Z,2.30
2022-12-28T11:12:26.829Z,2.20
2022-12-28T11:14:54.728Z,2.20
2022-12-28T11:17:26.109Z,2.00
2022-12-28T11:20:16.795Z,2.20
2022-12-28T11:22:45.577Z,2.30
2022-12-28T11:25:18.663Z,2.20
2022-12-28T11:27:49.134Z,2.20
2022-12-28T11:30:18.667Z,2.10
2022-12-28T11:32:59.876Z,2.20
2022-12-28T11:35:34.099Z,2.00
2022-12-28T11:38:03.764Z,2.00
2022-12-28T11:40:47.143Z,2.00
2022-12-28T11:43:29.920Z,1.90
2022-12-28T11:45:58.016Z,1.80
2022-12-28T11:48:50.718Z,1.80
2022-12-28T11:51:23.371Z,1.60
2022-12-28T11:53:58.823Z,1.60
2022-12-28T11:56:44.619Z,1.60
2022-12-28T11:59:21.403Z,1.50
2022-12-28T12:01:50.816Z,1.50
2022-12-28T12:04:43.304Z,1.50
2022-12-28T12:07:20.270Z,1.50
2022-12-28T12:12:18.504Z,1.50
2022-12-28T12:15:01.318Z,1.50
2022-12-28T12:17:42.933Z,1.60
2022-12-28T12:20:29.464Z,1.50
2022-12-28T12:23:26.161Z,1.50
2022-12-28T12:25:57.031Z,-0.40
2022-12-28T12:28:48.760Z,1.50
2022-12-28T12:31:41.565Z,1.50
2022-12-28T12:34:37.394Z,1.50
2022-12-28T12:37:26.447Z,1.50
2022-12-28T12:40:27.673Z,1.50
2022-12-28T12:43:24.197Z,0.80
2022-12-28T12:46:15.994Z,1.60
2022-12-28T12:49:01.434Z,1.60
2022-12-28T12:51:31.670Z,1.50
2022-12-28T12:54:19.341Z,1.50
2022-12-28T12:56:58.970Z,1.50
2022-12-28T12:59:52.517Z,1.50
2022-12-28T13:04:50.520Z,1.50
2022-12-28T13:07:26.433Z,1.60
2022-12-28T13:09:57.498Z,1.40
2022-12-28T13:12:25.411Z,1.40
2022-12-28T13:15:09.110Z,1.40
2022-12-28T13:18:18.143Z,1.40
2022-12-28T13:20:59.938Z,1.40
2022-12-28T13:23:29.565Z,1.20
2022-12-28T13:26:03.885Z,1.50
2022-12-28T13:28:35.202Z,1.50
2022-12-28T13:31:16.683Z,1.50
2022-12-28T13:36:15.836Z,1.50
2022-12-28T13:41:29.256Z,1.50
2022-12-28T13:44:30.624Z,1.50
2022-12-28T13:47:28.383Z,1.60
2022-12-28T13:52:29.231Z,1.50
2022-12-28T13:55:00.891Z,1.50
2022-12-28T13:57:49.317Z,1.40
2022-12-28T14:00:20.936Z,1.30
2022-12-28T14:02:50.911Z,1.30
2022-12-28T14:05:21.545Z,1.40
2022-12-28T14:10:20.493Z,1.20
2022-12-28T14:12:50.424Z,1.20
2022-12-28T14:15:23.138Z,1.20
2022-12-28T14:17:51.729Z,1.20
2022-12-28T14:20:23.229Z,1.20
2022-12-28T14:22:50.913Z,1.30
2022-12-28T14:25:22.571Z,1.30
2022-12-28T14:28:00.801Z,1.30
2022-12-28T14:30:38.897Z,1.30
2022-12-28T14:33:22.245Z,1.40
2022-12-28T14:35:55.313Z,1.40
2022-12-28T14:38:25.782Z,1.40
2022-12-28T14:40:55.652Z,1.40
2022-12-28T14:43:30.835Z,1.40
2022-12-28T14:54:20.873Z,1.50
2022-12-28T14:57:16.425Z,1.50
2022-12-28T14:59:47.418Z,1.50
2022-12-28T15:02:52.737Z,1.40
2022-12-28T15:05:54.584Z,1.40
2022-12-28T15:10:59.066Z,1.40
2022-12-28T15:13:28.067Z,1.40
2022-12-28T15:18:30.680Z,1.40
2022-12-28T15:23:26.899Z,1.30
2022-12-28T15:25:54.947Z,1.40
2022-12-28T15:28:26.558Z,1.30
2022-12-28T15:30:54.334Z,1.30
2022-12-28T15:36:01.783Z,1.30
2022-12-28T15:40:57.931Z,1.30
2022-12-28T15:43:26.001Z,1.30
2022-12-28T15:45:54.850Z,1.30
2022-12-28T15:48:22.644Z,1.30
2022-12-28T15:50:50.616Z,1.30
2022-12-28T15:55:57.815Z,1.30
2022-12-28T15:58:25.565Z,1.30
2022-12-28T16:00:53.162Z,1.20
2022-12-28T16:05:51.429Z,1.20
2022-12-28T16:08:18.940Z,1.20
2022-12-28T16:10:46.769Z,1.20
2022-12-28T16:15:45.166Z,1.20
2022-12-28T16:18:14.120Z,1.20
2022-12-28T16:20:45.708Z,1.20
2022-12-28T16:28:09.518Z,1.20
2022-12-28T16:30:49.126Z,1.20
2022-12-28T16:33:17.262Z,1.20
2022-12-28T16:35:53.021Z,1.20
2022-12-28T16:38:27.902Z,1.20
2022-12-28T16:41:01.639Z,1.20
2022-12-28T16:48:30.964Z,1.20
2022-12-28T16:50:59.852Z,1.20
2022-12-28T16:53:31.807Z,1.20
2022-12-28T16:58:30.562Z,1.20
2022-12-28T17:03:29.408Z,1.10
2022-12-28T17:06:00.365Z,1.10
2022-12-28T17:18:21.139Z,1.10
2022-12-28T17:20:51.869Z,1.00
2022-12-28T17:23:21.437Z,1.00
2022-12-28T17:28:21.639Z,1.00
2022-12-28T17:30:51.958Z,0.90
2022-12-28T17:33:20.326Z,1.00
2022-12-28T17:35:48.119Z,0.90
2022-12-28T17:43:12.135Z,0.80
2022-12-28T17:45:42.480Z,0.80
2022-12-28T17:48:11.364Z,0.80
2022-12-28T17:50:47.246Z,0.70
2022-12-28T17:55:43.243Z,0.70
2022-12-28T17:58:10.921Z,0.70
2022-12-28T18:00:38.575Z,0.60
2022-12-28T18:03:07.506Z,0.60
2022-12-28T18:08:03.228Z,0.60
2022-12-28T18:10:31.139Z,0.60
2022-12-28T18:13:02.401Z,0.60
2022-12-28T18:18:01.538Z,0.60
2022-12-28T18:22:56.642Z,0.60
2022-12-28T18:27:52.637Z,0.60
2022-12-28T18:30:20.102Z,0.60
2022-12-28T18:32:49.134Z,0.60
2022-12-28T18:40:12.883Z,0.60
2022-12-28T18:42:40.978Z,0.50
2022-12-28T18:50:05.606Z,0.60
2022-12-28T18:52:35.958Z,0.50
2022-12-28T18:55:04.179Z,0.50
2022-12-28T18:57:32.089Z,0.50
2022-12-28T18:59:59.832Z,0.50
2022-12-28T19:04:55.577Z,0.50
2022-12-28T19:07:25.257Z,0.50
2022-12-28T19:10:13.035Z,0.50
2022-12-28T19:12:44.613Z,0.50
2022-12-28T19:17:41.135Z,0.50
2022-12-28T19:32:28.376Z,0.50
2022-12-28T19:34:57.667Z,0.50
2022-12-28T19:37:25.226Z,0.50
2022-12-28T19:49:49.338Z,0.50
2022-12-28T19:52:21.545Z,0.60
2022-12-28T20:07:16.303Z,0.60
2022-12-28T20:09:50.800Z,0.60
2022-12-28T20:12:22.508Z,0.60
2022-12-28T20:14:50.590Z,0.60
2022-12-28T20:22:14.462Z,0.60
2022-12-28T20:24:42.281Z,0.60
2022-12-28T20:27:10.222Z,0.70
2022-12-28T20:32:08.327Z,0.70
2022-12-28T20:34:36.059Z,0.70
2022-12-28T20:37:03.982Z,0.70
2022-12-28T20:39:31.506Z,0.70
2022-12-28T20:52:09.891Z,0.70
2022-12-28T20:54:37.633Z,0.70
2022-12-28T21:09:26.830Z,0.70
2022-12-28T21:11:54.947Z,0.70
2022-12-28T21:19:18.510Z,0.70
2022-12-28T21:24:16.296Z,0.80
2022-12-28T21:29:12.079Z,0.80
2022-12-28T21:34:10.537Z,0.80
2022-12-28T21:36:38.482Z,0.80
2022-12-28T21:39:06.391Z,0.80
2022-12-28T21:44:23.108Z,0.90
2022-12-28T21:46:55.886Z,0.80
2022-12-28T21:54:22.860Z,0.80
2022-12-28T21:56:55.016Z,0.80
2022-12-28T21:59:24.108Z,0.80
2022-12-28T22:02:11.066Z,0.80
2022-12-28T22:05:02.536Z,0.80
2022-12-28T22:07:35.661Z,0.80
2022-12-28T22:10:22.236Z,0.80
2022-12-28T22:12:50.397Z,0.90
2022-12-28T22:15:40.197Z,0.80
2022-12-28T22:18:37.190Z,0.80
2022-12-28T22:21:10.375Z,0.90
2022-12-28T22:31:05.845Z,0.90
2022-12-28T22:33:37.443Z,0.90
2022-12-28T22:36:16.943Z,0.80
2022-12-28T22:43:40.989Z,0.80
2022-12-28T22:46:10.988Z,0.80
2022-12-28T22:48:38.951Z,0.80
2022-12-28T22:51:09.048Z,0.80
2022-12-28T22:53:37.136Z,0.80
2022-12-28T22:56:07.946Z,0.70
2022-12-28T22:58:35.665Z,0.70
2022-12-28T23:01:05.048Z,0.70
2022-12-28T23:03:34.130Z,0.70
2022-12-28T23:06:01.853Z,0.70
2022-12-28T23:13:27.253Z,0.70
2022-12-28T23:16:05.311Z,0.70
2022-12-28T23:21:42.039Z,0.70
2022-12-28T23:27:18.593Z,0.70
2022-12-28T23:29:46.992Z,0.70
2022-12-28T23:32:14.839Z,0.70
2022-12-28T23:34:43.010Z,0.70
2022-12-28T23:37:11.030Z,0.70
2022-12-28T23:47:02.532Z,0.70
2022-12-28T23:49:30.501Z,0.70
2022-12-28T23:54:30.643Z,0.70
2022-12-28T23:56:58.328Z,0.70
2022-12-28T23:59:26.369Z,0.80
