createdAt,value
2023-04-21T00:01:50.843Z,12.29
2023-04-21T00:06:56.790Z,12.17
2023-04-21T00:12:02.435Z,12.07
2023-04-21T00:17:08.118Z,11.98
2023-04-21T00:22:15.096Z,11.87
2023-04-21T00:27:20.680Z,11.79
2023-04-21T00:32:26.492Z,11.74
2023-04-21T00:37:32.002Z,11.67
2023-04-21T00:42:37.679Z,11.64
2023-04-21T00:47:44.226Z,11.62
2023-04-21T00:52:50.531Z,11.56
2023-04-21T00:57:56.938Z,11.55
2023-04-21T01:03:05.811Z,11.49
2023-04-21T01:08:12.045Z,11.44
2023-04-21T01:13:18.976Z,11.39
2023-04-21T01:18:25.176Z,11.33
2023-04-21T01:23:30.704Z,11.24
2023-04-21T01:28:36.954Z,11.16
2023-04-21T01:33:42.963Z,11.10
2023-04-21T01:38:49.464Z,11.05
2023-04-21T01:43:55.162Z,10.98
2023-04-21T01:49:02.167Z,10.97
2023-04-21T01:54:07.946Z,10.92
2023-04-21T01:59:13.465Z,10.90
2023-04-21T02:04:19.210Z,10.90
2023-04-21T02:09:24.705Z,10.85
2023-04-21T02:14:31.378Z,10.83
2023-04-21T02:19:37.833Z,10.76
2023-04-21T02:24:43.364Z,10.69
2023-04-21T02:29:50.001Z,10.67
2023-04-21T02:34:55.494Z,10.69
2023-04-21T02:40:03.833Z,10.66
2023-04-21T02:45:10.597Z,10.62
2023-04-21T02:50:17.717Z,10.61
2023-04-21T02:55:23.304Z,10.55
2023-04-21T03:00:29.008Z,10.49
2023-04-21T03:05:35.336Z,10.45
2023-04-21T03:10:41.083Z,10.42
2023-04-21T03:15:46.626Z,10.34
2023-04-21T03:20:54.217Z,10.34
2023-04-21T03:26:01.494Z,10.33
2023-04-21T03:31:07.068Z,10.32
2023-04-21T03:36:12.577Z,10.31
2023-04-21T03:41:18.149Z,10.32
2023-04-21T03:46:24.089Z,10.26
2023-04-21T03:51:29.602Z,10.21
2023-04-21T03:56:35.102Z,10.17
2023-04-21T04:01:42.302Z,10.14
2023-04-21T04:06:47.849Z,10.13
2023-04-21T04:11:53.565Z,10.15
2023-04-21T04:17:00.225Z,10.11
2023-04-21T04:22:06.047Z,10.15
2023-04-21T04:27:13.763Z,10.13
2023-04-21T04:32:19.242Z,10.15
2023-04-21T04:37:25.565Z,10.26
2023-04-21T04:42:31.172Z,10.38
2023-04-21T04:47:37.590Z,10.52
2023-04-21T04:52:44.663Z,10.62
2023-04-21T04:57:50.243Z,10.71
2023-04-21T05:02:56.649Z,10.76
2023-04-21T05:08:02.430Z,10.88
2023-04-21T05:13:07.867Z,11.01
2023-04-21T05:18:13.441Z,11.18
2023-04-21T05:23:18.892Z,11.31
2023-04-21T05:28:24.407Z,11.44
2023-04-21T05:33:31.684Z,11.61
2023-04-21T05:38:38.614Z,11.74
2023-04-21T05:43:44.050Z,11.84
2023-04-21T05:48:49.503Z,12.00
2023-04-21T05:53:55.101Z,12.12
2023-04-21T05:59:00.552Z,12.33
2023-04-21T06:04:06.729Z,12.56
2023-04-21T06:09:14.342Z,12.72
2023-04-21T06:14:20.174Z,12.80
2023-04-21T06:19:26.005Z,12.87
2023-04-21T06:24:33.571Z,13.01
2023-04-21T06:29:39.643Z,13.94
2023-04-21T06:34:45.145Z,13.45
2023-04-21T06:39:50.816Z,13.49
2023-04-21T06:44:56.847Z,13.64
2023-04-21T06:50:16.487Z,13.71
2023-04-21T06:55:22.063Z,13.91
2023-04-21T07:00:27.588Z,14.31
2023-04-21T07:05:35.070Z,14.70
2023-04-21T07:10:40.502Z,14.94
2023-04-21T07:15:46.440Z,15.22
2023-04-21T07:20:54.891Z,15.22
2023-04-21T07:26:01.017Z,15.45
2023-04-21T07:31:06.892Z,15.63
2023-04-21T07:36:12.477Z,15.87
2023-04-21T07:41:18.235Z,16.10
2023-04-21T07:46:25.410Z,16.23
2023-04-21T07:51:32.058Z,16.40
2023-04-21T07:56:37.817Z,16.59
2023-04-21T08:01:43.338Z,16.81
2023-04-21T08:06:49.059Z,17.04
2023-04-21T08:11:55.368Z,17.19
2023-04-21T08:17:01.808Z,17.37
2023-04-21T08:22:07.423Z,17.70
2023-04-21T08:27:12.919Z,17.87
2023-04-21T08:32:20.107Z,18.00
2023-04-21T08:37:25.746Z,18.10
2023-04-21T08:42:31.793Z,18.27
2023-04-21T08:47:42.166Z,18.30
2023-04-21T08:52:47.727Z,18.43
2023-04-21T08:57:53.313Z,18.65
2023-04-21T09:03:02.378Z,18.82
2023-04-21T09:08:19.159Z,18.97
2023-04-21T09:13:33.140Z,19.05
2023-04-21T09:18:40.594Z,19.05
2023-04-21T09:23:48.975Z,19.26
2023-04-21T09:28:55.853Z,19.31
2023-04-21T09:34:02.169Z,19.43
2023-04-21T09:44:18.161Z,19.60
2023-04-21T09:49:26.321Z,19.70
2023-04-21T09:54:37.586Z,19.80
2023-04-21T09:59:47.562Z,19.84
2023-04-21T10:04:53.903Z,19.90
2023-04-21T10:10:01.874Z,19.86
2023-04-21T10:15:09.399Z,19.93
2023-04-21T10:20:16.770Z,20.04
2023-04-21T10:25:22.454Z,20.06
2023-04-21T10:30:29.011Z,20.07
2023-04-21T10:36:04.622Z,20.26
2023-04-21T10:41:29.702Z,20.37
2023-04-21T10:46:41.302Z,20.46
2023-04-21T10:52:05.675Z,20.36
2023-04-21T10:57:12.999Z,20.29
2023-04-21T11:02:20.030Z,20.32
2023-04-21T11:07:26.997Z,20.39
2023-04-21T11:12:38.240Z,20.53
2023-04-21T11:17:47.372Z,20.42
2023-04-21T11:22:55.932Z,20.60
2023-04-21T11:28:01.684Z,20.74
2023-04-21T11:33:07.296Z,20.68
2023-04-21T11:38:14.469Z,20.62
2023-04-21T11:43:21.449Z,20.80
2023-04-21T11:48:30.107Z,20.98
2023-04-21T11:53:35.714Z,21.11
2023-04-21T11:58:41.654Z,20.97
2023-04-21T12:04:04.245Z,20.95
2023-04-21T12:09:11.164Z,21.03
2023-04-21T12:14:17.990Z,20.97
2023-04-21T12:19:28.332Z,21.04
2023-04-21T12:24:36.212Z,21.15
2023-04-21T12:29:42.704Z,21.11
2023-04-21T12:34:49.755Z,21.31
2023-04-21T12:39:55.272Z,21.35
2023-04-21T12:45:01.787Z,21.44
2023-04-21T12:50:08.647Z,21.65
2023-04-21T12:55:14.229Z,21.82
2023-04-21T13:00:20.119Z,21.97
2023-04-21T13:05:25.626Z,21.86
2023-04-21T13:10:31.147Z,21.96
2023-04-21T13:15:37.872Z,22.12
2023-04-21T13:20:43.454Z,22.16
2023-04-21T13:31:16.619Z,22.80
2023-04-21T13:36:24.914Z,22.95
2023-04-21T13:41:30.546Z,22.89
2023-04-21T13:46:36.437Z,22.74
2023-04-21T13:51:42.274Z,22.88
2023-04-21T13:56:47.796Z,22.84
2023-04-21T14:01:57.274Z,22.85
2023-04-21T14:07:04.977Z,22.87
2023-04-21T14:12:11.422Z,23.02
2023-04-21T14:17:17.176Z,22.99
2023-04-21T14:22:22.677Z,22.98
2023-04-21T14:27:28.215Z,23.11
2023-04-21T14:32:41.323Z,23.22
2023-04-21T14:37:55.483Z,23.24
2023-04-21T14:43:06.640Z,23.29
2023-04-21T14:48:17.822Z,23.23
2023-04-21T14:53:23.819Z,23.26
2023-04-21T14:58:32.402Z,23.39
2023-04-21T15:03:38.804Z,23.36
2023-04-21T15:08:44.639Z,23.24
2023-04-21T15:13:50.526Z,23.33
2023-04-21T15:18:56.026Z,23.41
2023-04-21T15:24:01.938Z,23.32
2023-04-21T15:29:07.379Z,23.41
2023-04-21T15:34:12.832Z,23.43
2023-04-21T15:39:18.274Z,23.56
2023-04-21T15:44:23.904Z,23.61
2023-04-21T15:49:30.738Z,23.78
2023-04-21T15:54:36.789Z,23.85
2023-04-21T15:59:42.698Z,23.97
2023-04-21T16:04:48.535Z,24.09
2023-04-21T16:09:54.345Z,24.52
2023-04-21T16:15:09.350Z,25.25
2023-04-21T16:20:09.816Z,26.88
2023-04-21T16:25:20.639Z,27.75
2023-04-21T16:36:41.933Z,29.94
2023-04-21T16:41:47.910Z,30.19
2023-04-21T16:46:53.653Z,29.50
2023-04-21T16:51:59.445Z,27.63
2023-04-21T16:57:04.968Z,26.62
2023-04-21T17:02:10.629Z,25.56
2023-04-21T17:07:16.389Z,24.62
2023-04-21T17:12:22.048Z,24.10
2023-04-21T17:17:27.808Z,23.52
2023-04-21T17:22:33.376Z,23.17
2023-04-21T17:27:41.003Z,23.44
2023-04-21T17:32:46.792Z,22.63
2023-04-21T17:37:52.399Z,22.35
2023-04-21T17:42:57.949Z,22.13
2023-04-21T17:48:04.053Z,21.87
2023-04-21T17:53:09.681Z,21.51
2023-04-21T17:58:15.213Z,21.32
2023-04-21T18:03:20.860Z,20.99
2023-04-21T18:08:27.409Z,20.67
2023-04-21T18:13:32.905Z,20.42
2023-04-21T18:18:38.422Z,20.17
2023-04-21T18:23:44.803Z,19.98
2023-04-21T18:28:50.256Z,19.66
2023-04-21T18:33:56.979Z,19.45
2023-04-21T18:39:02.588Z,19.27
2023-04-21T18:44:08.241Z,19.05
2023-04-21T18:49:13.800Z,18.83
2023-04-21T18:55:07.454Z,18.61
2023-04-21T19:00:13.767Z,18.39
2023-04-21T19:11:07.816Z,17.97
2023-04-21T19:16:53.413Z,17.69
2023-04-21T19:22:12.183Z,17.51
2023-04-21T19:27:57.672Z,17.35
2023-04-21T19:33:05.458Z,17.21
2023-04-21T19:38:46.240Z,17.01
2023-04-21T19:43:51.774Z,16.85
2023-04-21T19:48:57.338Z,16.64
2023-04-21T19:54:10.754Z,16.48
2023-04-21T19:59:09.937Z,16.34
2023-04-21T20:04:16.580Z,16.19
2023-04-21T20:09:22.496Z,16.02
2023-04-21T20:14:28.077Z,15.87
2023-04-21T20:19:36.036Z,15.67
2023-04-21T20:24:44.699Z,15.51
2023-04-21T20:29:50.224Z,15.42
2023-04-21T20:34:55.729Z,15.30
2023-04-21T20:40:07.325Z,15.16
2023-04-21T20:45:12.971Z,15.09
2023-04-21T20:50:18.717Z,15.00
2023-04-21T20:55:24.523Z,14.93
2023-04-21T21:00:31.849Z,14.83
2023-04-21T21:05:38.633Z,14.74
2023-04-21T21:10:44.221Z,14.61
2023-04-21T21:15:49.724Z,14.48
2023-04-21T21:20:55.230Z,14.38
2023-04-21T21:26:02.072Z,14.26
2023-04-21T21:31:07.582Z,14.16
2023-04-21T21:36:13.038Z,14.04
2023-04-21T21:41:19.858Z,13.95
2023-04-21T21:46:25.505Z,13.92
2023-04-21T21:51:31.009Z,13.90
2023-04-21T21:56:36.822Z,13.86
2023-04-21T22:01:43.117Z,13.77
2023-04-21T22:06:49.162Z,13.67
2023-04-21T22:11:56.880Z,13.57
2023-04-21T22:17:03.037Z,13.51
2023-04-21T22:22:08.632Z,13.47
2023-04-21T22:27:14.395Z,13.40
2023-04-21T22:32:20.000Z,13.32
2023-04-21T22:37:26.117Z,13.27
2023-04-21T22:42:31.773Z,13.16
2023-04-21T22:47:37.423Z,13.10
2023-04-21T22:52:43.219Z,12.95
2023-04-21T22:57:49.860Z,12.92
2023-04-21T23:02:55.602Z,12.91
2023-04-21T23:08:01.345Z,12.93
2023-04-21T23:13:06.984Z,12.92
2023-04-21T23:18:12.499Z,12.91
2023-04-21T23:23:18.086Z,12.91
2023-04-21T23:28:24.570Z,12.91
2023-04-21T23:33:30.078Z,12.91
2023-04-21T23:38:35.522Z,12.94
2023-04-21T23:43:41.910Z,12.92
2023-04-21T23:48:47.335Z,12.92
2023-04-21T23:53:52.791Z,12.90
2023-04-21T23:58:58.574Z,12.94
