createdAt,value
2019-01-17T00:00:33.404Z,6.40
2019-01-17T00:01:33.370Z,6.50
2019-01-17T00:02:33.335Z,6.30
2019-01-17T00:03:33.302Z,5.90
2019-01-17T00:04:33.267Z,6.30
2019-01-17T00:05:33.231Z,6.70
2019-01-17T00:06:33.197Z,5.90
2019-01-17T00:07:33.165Z,6.60
2019-01-17T00:08:33.129Z,6.60
2019-01-17T00:09:33.133Z,6.10
2019-01-17T00:10:33.062Z,7.30
2019-01-17T00:11:33.028Z,7.10
2019-01-17T00:12:32.993Z,6.40
2019-01-17T00:13:32.959Z,6.30
2019-01-17T00:14:32.925Z,6.50
2019-01-17T00:15:32.894Z,6.50
2019-01-17T00:16:32.856Z,6.20
2019-01-17T00:17:32.824Z,6.10
2019-01-17T00:18:32.789Z,7.00
2019-01-17T00:19:32.755Z,6.30
2019-01-17T00:20:32.720Z,7.30
2019-01-17T00:21:32.688Z,6.50
2019-01-17T00:22:32.654Z,6.70
2019-01-17T00:23:32.621Z,6.30
2019-01-17T00:24:32.585Z,6.80
2019-01-17T00:25:32.550Z,6.40
2019-01-17T00:26:32.516Z,6.40
2019-01-17T00:27:32.484Z,6.40
2019-01-17T00:28:32.448Z,5.70
2019-01-17T00:29:32.414Z,6.40
2019-01-17T00:30:32.384Z,5.50
2019-01-17T00:31:32.347Z,6.30
2019-01-17T00:32:32.313Z,6.90
2019-01-17T00:33:32.279Z,6.70
2019-01-17T00:34:32.244Z,6.80
2019-01-17T00:35:32.212Z,5.70
2019-01-17T00:36:32.176Z,6.50
2019-01-17T00:37:32.143Z,6.30
2019-01-17T00:38:32.109Z,6.40
2019-01-17T00:39:32.075Z,6.50
2019-01-17T00:40:32.040Z,6.80
2019-01-17T00:41:32.011Z,7.60
2019-01-17T00:42:31.972Z,6.70
2019-01-17T00:43:31.939Z,6.70
2019-01-17T00:44:31.905Z,7.30
2019-01-17T00:45:31.872Z,7.50
2019-01-17T00:46:31.836Z,7.20
2019-01-17T00:47:31.803Z,6.80
2019-01-17T00:48:31.770Z,6.70
2019-01-17T00:49:32.816Z,7.20
2019-01-17T00:50:31.701Z,6.30
2019-01-17T00:51:31.669Z,6.10
2019-01-17T00:52:31.633Z,7.30
2019-01-17T00:53:31.599Z,7.20
2019-01-17T00:54:31.566Z,6.60
2019-01-17T00:55:31.532Z,6.80
2019-01-17T00:56:31.497Z,7.30
2019-01-17T00:57:31.462Z,7.30
2019-01-17T00:58:31.429Z,7.50
2019-01-17T00:59:31.395Z,7.70
2019-01-17T01:00:31.361Z,6.80
2019-01-17T01:01:31.326Z,7.30
2019-01-17T01:02:31.292Z,7.20
2019-01-17T01:03:31.259Z,7.00
2019-01-17T01:04:31.226Z,6.90
2019-01-17T01:05:31.194Z,7.60
2019-01-17T01:06:31.158Z,6.70
2019-01-17T01:07:31.124Z,7.00
2019-01-17T01:08:31.119Z,7.00
2019-01-17T01:09:31.057Z,7.70
2019-01-17T01:10:31.022Z,7.20
2019-01-17T01:11:30.988Z,7.10
2019-01-17T01:12:30.954Z,7.10
2019-01-17T01:13:30.919Z,8.30
2019-01-17T01:14:30.885Z,7.50
2019-01-17T01:15:31.001Z,7.40
2019-01-17T01:16:30.817Z,7.20
2019-01-17T01:17:30.786Z,7.70
2019-01-17T01:18:30.750Z,7.40
2019-01-17T01:19:30.717Z,7.60
2019-01-17T01:20:30.682Z,7.60
2019-01-17T01:21:30.647Z,7.10
2019-01-17T01:22:30.614Z,7.40
2019-01-17T01:23:30.582Z,6.30
2019-01-17T01:24:30.546Z,7.80
2019-01-17T01:25:30.513Z,7.20
2019-01-17T01:26:30.481Z,7.30
2019-01-17T01:27:30.446Z,7.60
2019-01-17T01:28:30.411Z,7.30
2019-01-17T01:29:30.379Z,7.00
2019-01-17T01:30:30.343Z,7.40
2019-01-17T01:31:30.310Z,7.70
2019-01-17T01:32:30.275Z,7.40
2019-01-17T01:33:30.242Z,8.10
2019-01-17T01:34:30.208Z,7.10
2019-01-17T01:35:30.175Z,5.90
2019-01-17T01:36:30.141Z,7.50
2019-01-17T01:37:30.107Z,7.40
2019-01-17T01:38:30.073Z,7.90
2019-01-17T01:39:30.043Z,7.70
2019-01-17T01:40:30.004Z,8.00
2019-01-17T01:41:29.970Z,7.60
2019-01-17T01:42:29.936Z,8.30
2019-01-17T01:43:29.903Z,7.20
2019-01-17T01:44:29.868Z,8.30
2019-01-17T01:45:29.834Z,7.90
2019-01-17T01:46:29.802Z,7.60
2019-01-17T01:47:29.767Z,8.90
2019-01-17T01:48:29.732Z,8.10
2019-01-17T01:49:29.699Z,8.20
2019-01-17T01:50:29.666Z,7.90
2019-01-17T01:51:29.633Z,7.60
2019-01-17T01:52:29.602Z,7.80
2019-01-17T01:53:29.563Z,8.20
2019-01-17T01:54:29.530Z,7.20
2019-01-17T01:55:29.502Z,8.10
2019-01-17T01:56:29.469Z,9.00
2019-01-17T01:57:29.428Z,7.70
2019-01-17T01:58:29.396Z,8.30
2019-01-17T01:59:29.363Z,7.00
2019-01-17T02:00:29.326Z,8.60
2019-01-17T02:01:29.293Z,8.50
2019-01-17T02:02:29.260Z,7.00
2019-01-17T02:03:29.226Z,8.80
2019-01-17T02:04:29.192Z,8.20
2019-01-17T02:05:29.158Z,8.30
2019-01-17T02:06:29.125Z,7.90
2019-01-17T02:07:29.091Z,8.20
2019-01-17T02:08:29.057Z,8.50
2019-01-17T02:09:29.021Z,8.50
2019-01-17T02:10:28.989Z,8.00
2019-01-17T02:11:28.954Z,8.70
2019-01-17T02:12:28.920Z,9.30
2019-01-17T02:13:28.886Z,8.70
2019-01-17T02:14:28.852Z,9.20
2019-01-17T02:15:28.820Z,9.20
2019-01-17T02:16:28.784Z,7.30
2019-01-17T02:17:28.750Z,8.40
2019-01-17T02:18:28.718Z,9.10
2019-01-17T02:19:28.684Z,8.90
2019-01-17T02:20:28.651Z,9.30
2019-01-17T02:21:28.615Z,9.00
2019-01-17T02:22:28.581Z,9.50
2019-01-17T02:23:28.548Z,9.20
2019-01-17T02:24:28.729Z,9.60
2019-01-17T02:25:28.482Z,7.90
2019-01-17T02:26:28.446Z,9.40
2019-01-17T02:27:28.413Z,9.90
2019-01-17T02:28:28.378Z,11.00
2019-01-17T02:29:28.345Z,9.40
2019-01-17T02:30:28.313Z,9.30
2019-01-17T02:31:28.279Z,9.50
2019-01-17T02:32:28.245Z,10.00
2019-01-17T02:33:28.238Z,9.90
2019-01-17T02:34:28.176Z,10.30
2019-01-17T02:35:28.144Z,9.60
2019-01-17T02:36:28.108Z,9.90
2019-01-17T02:37:28.076Z,10.20
2019-01-17T02:38:28.041Z,10.40
2019-01-17T02:39:28.010Z,10.00
2019-01-17T02:40:27.973Z,10.80
2019-01-17T02:41:27.940Z,10.40
2019-01-17T02:42:27.906Z,11.00
2019-01-17T02:43:27.874Z,10.60
2019-01-17T02:44:27.838Z,11.40
2019-01-17T02:45:27.807Z,10.30
2019-01-17T02:46:27.772Z,9.10
2019-01-17T02:47:27.738Z,11.40
2019-01-17T02:48:27.703Z,10.80
2019-01-17T02:49:27.688Z,11.10
2019-01-17T02:50:27.638Z,11.30
2019-01-17T02:51:27.604Z,10.40
2019-01-17T02:52:27.575Z,12.00
2019-01-17T02:53:27.537Z,11.90
2019-01-17T02:54:27.504Z,11.00
2019-01-17T02:55:27.471Z,11.30
2019-01-17T02:56:27.433Z,12.20
2019-01-17T02:57:27.399Z,12.80
2019-01-17T02:58:27.367Z,12.80
2019-01-17T02:59:27.332Z,13.40
2019-01-17T03:00:27.298Z,12.50
2019-01-17T03:01:27.264Z,14.40
2019-01-17T03:02:27.238Z,14.00
2019-01-17T03:03:27.195Z,13.90
2019-01-17T03:04:27.163Z,14.50
2019-01-17T03:05:27.132Z,14.30
2019-01-17T03:06:27.095Z,14.50
2019-01-17T03:07:27.061Z,14.90
2019-01-17T03:08:27.128Z,15.40
2019-01-17T03:09:26.993Z,15.90
2019-01-17T03:10:26.963Z,13.90
2019-01-17T03:11:26.925Z,13.90
2019-01-17T03:12:26.891Z,14.90
2019-01-17T03:13:26.858Z,16.00
2019-01-17T03:14:26.827Z,15.60
2019-01-17T03:15:26.790Z,15.10
2019-01-17T03:16:26.754Z,14.30
2019-01-17T03:17:26.723Z,14.70
2019-01-17T03:18:26.687Z,15.80
2019-01-17T03:19:26.654Z,15.00
2019-01-17T03:20:26.621Z,14.80
2019-01-17T03:21:26.592Z,11.70
2019-01-17T03:22:26.554Z,14.50
2019-01-17T03:23:26.518Z,14.50
2019-01-17T03:24:26.482Z,14.90
2019-01-17T03:25:26.449Z,13.30
2019-01-17T03:26:26.414Z,14.40
2019-01-17T03:27:26.382Z,12.20
2019-01-17T03:28:26.346Z,13.80
2019-01-17T03:29:26.312Z,15.00
2019-01-17T03:30:26.281Z,14.00
2019-01-17T03:31:26.246Z,14.80
2019-01-17T03:32:26.217Z,14.40
2019-01-17T03:33:26.179Z,14.80
2019-01-17T03:34:26.813Z,14.70
2019-01-17T03:35:26.109Z,16.10
2019-01-17T03:36:26.077Z,15.80
2019-01-17T03:37:26.042Z,10.40
2019-01-17T03:38:26.008Z,14.00
2019-01-17T03:39:25.978Z,12.40
2019-01-17T03:40:25.943Z,13.60
2019-01-17T03:41:25.906Z,15.90
2019-01-17T03:42:25.875Z,15.40
2019-01-17T03:43:25.838Z,16.50
2019-01-17T03:44:25.808Z,16.50
2019-01-17T03:45:25.770Z,16.40
2019-01-17T03:46:25.736Z,15.80
2019-01-17T03:47:25.702Z,14.70
2019-01-17T03:48:25.666Z,16.60
2019-01-17T03:49:25.637Z,14.10
2019-01-17T03:50:25.599Z,15.80
2019-01-17T03:51:25.569Z,15.20
2019-01-17T03:52:25.531Z,14.10
2019-01-17T03:53:25.501Z,15.90
2019-01-17T03:54:25.463Z,15.10
2019-01-17T03:55:25.431Z,13.20
2019-01-17T03:56:25.396Z,15.20
2019-01-17T03:57:25.363Z,16.50
2019-01-17T03:58:25.328Z,16.60
2019-01-17T03:59:25.296Z,13.60
2019-01-17T04:00:25.259Z,12.40
2019-01-17T04:01:25.226Z,13.10
2019-01-17T04:02:25.191Z,14.80
2019-01-17T04:03:25.158Z,14.40
2019-01-17T04:04:25.125Z,11.50
2019-01-17T04:05:25.090Z,13.90
2019-01-17T04:06:25.057Z,14.00
2019-01-17T04:07:25.021Z,14.00
2019-01-17T04:08:24.987Z,14.50
2019-01-17T04:09:24.954Z,11.80
2019-01-17T04:10:24.919Z,13.60
2019-01-17T04:11:24.885Z,12.20
2019-01-17T04:12:24.852Z,12.90
2019-01-17T04:13:24.817Z,13.10
2019-01-17T04:14:24.782Z,13.50
2019-01-17T04:15:24.749Z,13.90
2019-01-17T04:16:24.714Z,14.10
2019-01-17T04:17:24.680Z,13.00
2019-01-17T04:18:24.646Z,14.30
2019-01-17T04:19:24.622Z,13.30
2019-01-17T04:20:24.580Z,12.90
2019-01-17T04:21:24.546Z,11.90
2019-01-17T04:22:24.509Z,12.70
2019-01-17T04:23:24.476Z,12.70
2019-01-17T04:24:24.442Z,11.70
2019-01-17T04:25:24.407Z,9.50
2019-01-17T04:26:24.375Z,10.10
2019-01-17T04:27:24.341Z,10.90
2019-01-17T04:28:24.306Z,11.70
2019-01-17T04:29:24.273Z,11.70
2019-01-17T04:30:24.237Z,11.40
2019-01-17T04:31:24.213Z,11.00
2019-01-17T04:32:24.169Z,9.70
2019-01-17T04:33:24.138Z,9.40
2019-01-17T04:34:24.103Z,10.30
2019-01-17T04:35:24.068Z,10.30
2019-01-17T04:36:24.033Z,10.40
2019-01-17T04:37:23.999Z,8.80
2019-01-17T04:38:23.966Z,8.90
2019-01-17T04:39:23.932Z,9.90
2019-01-17T04:40:23.897Z,9.70
2019-01-17T04:41:23.862Z,9.30
2019-01-17T04:42:23.838Z,9.00
2019-01-17T04:43:23.794Z,8.60
2019-01-17T04:44:23.759Z,9.00
2019-01-17T04:45:23.726Z,9.00
2019-01-17T04:46:23.693Z,8.60
2019-01-17T04:47:23.659Z,8.00
2019-01-17T04:48:23.625Z,8.40
2019-01-17T04:49:23.589Z,9.10
2019-01-17T04:50:23.559Z,9.00
2019-01-17T04:51:23.521Z,8.30
2019-01-17T04:52:23.487Z,6.00
2019-01-17T04:53:23.453Z,8.30
2019-01-17T04:54:23.418Z,8.10
2019-01-17T04:55:23.387Z,8.00
2019-01-17T04:56:23.351Z,7.90
2019-01-17T04:57:23.315Z,8.70
2019-01-17T04:58:23.284Z,11.70
2019-01-17T04:59:23.248Z,8.80
2019-01-17T05:00:23.214Z,6.20
2019-01-17T05:01:23.180Z,9.60
2019-01-17T05:02:23.147Z,7.80
2019-01-17T05:03:23.115Z,7.70
2019-01-17T05:04:23.079Z,7.50
2019-01-17T05:05:23.043Z,8.00
2019-01-17T05:06:23.008Z,7.20
2019-01-17T05:07:22.975Z,6.50
2019-01-17T05:08:22.941Z,4.90
2019-01-17T05:09:22.908Z,5.70
2019-01-17T05:10:22.873Z,6.20
2019-01-17T05:11:22.838Z,6.60
2019-01-17T05:12:22.803Z,6.60
2019-01-17T05:13:22.770Z,5.60
2019-01-17T05:14:22.737Z,6.10
2019-01-17T05:15:22.701Z,6.40
2019-01-17T05:16:22.669Z,6.60
2019-01-17T05:17:22.633Z,4.90
2019-01-17T05:18:22.601Z,5.80
2019-01-17T05:19:22.566Z,5.50
2019-01-17T05:20:22.531Z,5.50
2019-01-17T05:21:22.498Z,5.30
2019-01-17T05:22:22.464Z,5.10
2019-01-17T05:23:22.429Z,5.80
2019-01-17T05:24:22.395Z,5.20
2019-01-17T05:25:22.362Z,4.50
2019-01-17T05:26:22.326Z,5.20
2019-01-17T05:27:22.292Z,3.80
2019-01-17T05:28:22.260Z,3.50
2019-01-17T05:29:22.224Z,4.70
2019-01-17T05:30:22.190Z,4.40
2019-01-17T05:31:22.156Z,4.90
2019-01-17T05:32:22.122Z,4.70
2019-01-17T05:33:22.087Z,4.40
2019-01-17T05:34:22.054Z,4.50
2019-01-17T05:35:22.021Z,4.40
2019-01-17T05:36:21.986Z,3.30
2019-01-17T05:37:22.201Z,3.80
2019-01-17T05:38:21.917Z,3.80
2019-01-17T05:39:21.884Z,2.60
2019-01-17T05:40:21.848Z,3.50
2019-01-17T05:41:21.817Z,3.90
2019-01-17T05:42:21.781Z,3.90
2019-01-17T05:43:21.750Z,3.70
2019-01-17T05:44:21.713Z,3.60
2019-01-17T05:45:21.680Z,3.50
2019-01-17T05:46:21.651Z,3.40
2019-01-17T05:47:21.610Z,3.30
2019-01-17T05:48:21.577Z,3.20
2019-01-17T05:49:21.543Z,3.40
2019-01-17T05:50:21.508Z,3.00
2019-01-17T05:51:21.475Z,3.00
2019-01-17T05:52:21.441Z,3.50
2019-01-17T05:53:21.405Z,2.90
2019-01-17T05:54:21.371Z,2.60
2019-01-17T05:55:21.337Z,2.60
2019-01-17T05:56:21.302Z,2.50
2019-01-17T05:57:21.270Z,3.00
2019-01-17T05:58:21.235Z,3.50
2019-01-17T05:59:21.202Z,3.10
2019-01-17T06:00:21.168Z,2.80
2019-01-17T06:01:21.134Z,3.10
2019-01-17T06:02:21.099Z,3.20
2019-01-17T06:03:21.066Z,2.80
2019-01-17T06:04:21.031Z,2.90
2019-01-17T06:05:20.997Z,3.10
2019-01-17T06:06:20.963Z,2.80
2019-01-17T06:07:20.928Z,2.70
2019-01-17T06:08:20.894Z,2.90
2019-01-17T06:09:20.860Z,2.80
2019-01-17T06:10:20.825Z,3.10
2019-01-17T06:11:20.791Z,3.20
2019-01-17T06:12:20.757Z,3.10
2019-01-17T06:13:20.723Z,3.10
2019-01-17T06:14:20.687Z,3.00
2019-01-17T06:15:20.659Z,2.80
2019-01-17T06:16:20.619Z,3.00
2019-01-17T06:17:20.585Z,3.70
2019-01-17T06:18:20.551Z,3.30
2019-01-17T06:19:20.518Z,2.70
2019-01-17T06:20:20.485Z,3.50
2019-01-17T06:21:20.448Z,3.30
2019-01-17T06:22:20.415Z,3.20
2019-01-17T06:23:20.380Z,3.10
2019-01-17T06:24:20.346Z,2.90
2019-01-17T06:25:27.777Z,3.60
2019-01-17T06:26:20.277Z,3.50
2019-01-17T06:27:20.243Z,3.40
2019-01-17T06:28:20.209Z,3.50
2019-01-17T06:29:20.176Z,3.50
2019-01-17T06:30:20.142Z,3.50
2019-01-17T06:31:20.106Z,3.50
2019-01-17T06:32:20.071Z,3.10
2019-01-17T06:33:20.038Z,3.00
2019-01-17T06:34:20.006Z,3.10
2019-01-17T06:35:19.975Z,3.60
2019-01-17T06:36:19.935Z,3.80
2019-01-17T06:37:19.902Z,3.60
2019-01-17T06:38:19.869Z,4.10
2019-01-17T06:39:19.834Z,3.50
2019-01-17T06:40:19.799Z,3.60
2019-01-17T06:41:19.765Z,3.60
2019-01-17T06:42:19.730Z,4.50
2019-01-17T06:43:19.697Z,4.00
2019-01-17T06:44:20.443Z,3.50
2019-01-17T06:45:19.629Z,3.40
2019-01-17T06:46:19.593Z,3.60
2019-01-17T06:47:19.561Z,3.60
2019-01-17T06:48:19.526Z,3.60
2019-01-17T06:49:19.490Z,3.30
2019-01-17T06:50:19.458Z,3.90
2019-01-17T06:51:19.423Z,4.00
2019-01-17T06:52:19.387Z,3.40
2019-01-17T06:53:19.355Z,4.20
2019-01-17T06:54:19.320Z,3.70
2019-01-17T06:55:19.287Z,4.00
2019-01-17T06:56:19.253Z,4.10
2019-01-17T06:57:19.222Z,3.30
2019-01-17T06:58:19.187Z,4.10
2019-01-17T06:59:19.155Z,3.80
2019-01-17T07:00:19.116Z,3.90
2019-01-17T07:01:19.082Z,4.20
2019-01-17T07:02:19.048Z,3.50
2019-01-17T07:03:19.019Z,3.30
2019-01-17T07:04:18.981Z,4.00
2019-01-17T07:05:18.946Z,4.00
2019-01-17T07:06:18.917Z,4.00
2019-01-17T07:07:18.878Z,3.60
2019-01-17T07:08:18.843Z,3.60
2019-01-17T07:09:18.818Z,3.60
2019-01-17T07:10:18.775Z,3.70
2019-01-17T07:11:18.751Z,3.70
2019-01-17T07:12:18.749Z,3.30
2019-01-17T07:13:18.675Z,3.60
2019-01-17T07:14:18.640Z,3.60
2019-01-17T07:15:18.606Z,3.60
2019-01-17T07:16:18.570Z,3.90
2019-01-17T07:17:18.537Z,3.50
2019-01-17T07:18:18.503Z,3.10
2019-01-17T07:19:18.469Z,3.50
2019-01-17T07:20:18.437Z,3.40
2019-01-17T07:21:18.400Z,3.50
2019-01-17T07:22:18.367Z,3.10
2019-01-17T07:23:18.334Z,3.60
2019-01-17T07:24:18.299Z,3.60
2019-01-17T07:25:18.265Z,3.60
2019-01-17T07:26:18.231Z,3.30
2019-01-17T07:27:18.196Z,3.10
2019-01-17T07:28:18.162Z,4.00
2019-01-17T07:29:18.128Z,3.30
2019-01-17T07:30:18.093Z,3.70
2019-01-17T07:31:18.060Z,3.30
2019-01-17T07:32:18.025Z,3.70
2019-01-17T07:33:17.997Z,3.50
2019-01-17T07:34:17.966Z,3.50
2019-01-17T07:35:17.924Z,3.60
2019-01-17T07:36:17.887Z,3.80
2019-01-17T07:37:17.854Z,3.70
2019-01-17T07:38:17.821Z,3.80
2019-01-17T07:39:17.786Z,3.60
2019-01-17T07:40:17.751Z,3.70
2019-01-17T07:41:17.717Z,4.00
2019-01-17T07:42:17.683Z,3.60
2019-01-17T07:43:17.649Z,3.30
2019-01-17T07:44:17.615Z,3.60
2019-01-17T07:45:17.588Z,3.50
2019-01-17T07:46:17.547Z,3.30
2019-01-17T07:47:17.514Z,3.50
2019-01-17T07:48:17.477Z,3.50
2019-01-17T07:49:17.443Z,3.90
2019-01-17T07:50:17.410Z,3.90
2019-01-17T07:51:17.376Z,3.70
2019-01-17T07:52:17.341Z,3.60
2019-01-17T07:53:17.307Z,3.60
2019-01-17T07:54:17.273Z,3.40
2019-01-17T07:55:17.240Z,3.40
2019-01-17T07:56:17.204Z,3.90
2019-01-17T07:57:17.169Z,3.50
2019-01-17T07:58:17.136Z,4.40
2019-01-17T07:59:17.103Z,3.40
2019-01-17T08:00:17.067Z,4.10
2019-01-17T08:01:17.035Z,4.10
2019-01-17T08:02:16.999Z,3.20
2019-01-17T08:03:16.964Z,3.50
2019-01-17T08:04:16.931Z,3.80
2019-01-17T08:05:16.896Z,4.80
2019-01-17T08:06:16.863Z,4.70
2019-01-17T08:07:16.828Z,4.60
2019-01-17T08:08:16.793Z,6.90
2019-01-17T08:09:16.760Z,8.20
2019-01-17T08:10:16.762Z,5.00
2019-01-17T08:11:16.690Z,4.80
2019-01-17T08:12:16.655Z,3.90
2019-01-17T08:13:16.621Z,4.10
2019-01-17T08:14:16.588Z,2.90
2019-01-17T08:15:16.556Z,3.70
2019-01-17T08:16:16.518Z,3.70
2019-01-17T08:17:16.484Z,2.80
2019-01-17T08:18:18.745Z,3.30
2019-01-17T08:19:16.416Z,3.70
2019-01-17T08:20:16.380Z,3.70
2019-01-17T08:21:16.345Z,2.70
2019-01-17T08:22:16.311Z,5.40
2019-01-17T08:23:16.278Z,4.30
2019-01-17T08:24:16.243Z,4.00
2019-01-17T08:25:16.211Z,3.50
2019-01-17T08:26:16.176Z,3.40
2019-01-17T08:27:16.139Z,5.00
2019-01-17T08:28:16.105Z,3.50
2019-01-17T08:29:16.071Z,3.20
2019-01-17T08:30:16.037Z,3.10
2019-01-17T08:31:16.001Z,4.10
2019-01-17T08:32:15.967Z,3.90
2019-01-17T08:33:15.933Z,4.00
2019-01-17T08:34:15.900Z,3.20
2019-01-17T08:35:15.865Z,3.10
2019-01-17T08:36:15.831Z,3.40
2019-01-17T08:37:15.796Z,3.00
2019-01-17T08:38:15.761Z,3.30
2019-01-17T08:39:15.728Z,3.30
2019-01-17T08:40:20.292Z,3.20
2019-01-17T08:41:15.659Z,3.40
2019-01-17T08:42:15.626Z,3.10
2019-01-17T08:43:15.591Z,3.40
2019-01-17T08:44:15.557Z,3.30
2019-01-17T08:45:15.522Z,3.40
2019-01-17T08:46:15.487Z,3.50
2019-01-17T08:47:15.454Z,3.30
2019-01-17T08:48:15.421Z,3.50
2019-01-17T08:49:15.386Z,3.10
2019-01-17T08:50:15.351Z,3.00
2019-01-17T08:51:15.318Z,3.30
2019-01-17T08:52:15.282Z,2.50
2019-01-17T08:53:15.248Z,3.30
2019-01-17T08:54:15.216Z,3.20
2019-01-17T08:55:15.182Z,2.90
2019-01-17T08:56:15.146Z,3.60
2019-01-17T08:57:15.112Z,3.20
2019-01-17T08:58:15.080Z,2.90
2019-01-17T08:59:15.045Z,2.90
2019-01-17T09:00:15.010Z,3.20
2019-01-17T09:01:14.978Z,2.90
2019-01-17T09:02:14.944Z,2.90
2019-01-17T09:03:14.911Z,3.10
2019-01-17T09:04:14.877Z,3.20
2019-01-17T09:05:14.840Z,3.60
2019-01-17T09:06:14.807Z,3.40
2019-01-17T09:07:14.773Z,3.30
2019-01-17T09:08:14.738Z,3.10
2019-01-17T09:09:14.706Z,3.00
2019-01-17T09:10:14.672Z,2.70
2019-01-17T09:11:14.638Z,3.30
2019-01-17T09:12:14.603Z,3.40
2019-01-17T09:13:14.570Z,3.30
2019-01-17T09:14:14.535Z,3.60
2019-01-17T09:15:14.502Z,3.00
2019-01-17T09:16:14.468Z,3.10
2019-01-17T09:17:14.434Z,3.00
2019-01-17T09:18:14.400Z,2.90
2019-01-17T09:19:14.367Z,3.10
2019-01-17T09:20:14.332Z,3.00
2019-01-17T09:21:14.298Z,2.70
2019-01-17T09:22:14.267Z,3.30
2019-01-17T09:23:14.232Z,3.40
2019-01-17T09:24:14.234Z,3.00
2019-01-17T09:25:14.165Z,2.80
2019-01-17T09:26:14.131Z,2.70
2019-01-17T09:27:14.097Z,2.80
2019-01-17T09:28:14.063Z,1.90
2019-01-17T09:29:14.030Z,3.00
2019-01-17T09:30:13.997Z,3.00
2019-01-17T09:31:13.963Z,2.70
2019-01-17T09:32:13.930Z,3.70
2019-01-17T09:33:13.895Z,1.90
2019-01-17T09:34:13.862Z,2.10
2019-01-17T09:35:13.827Z,2.40
2019-01-17T09:36:13.794Z,2.60
2019-01-17T09:37:13.760Z,2.50
2019-01-17T09:38:13.726Z,3.00
2019-01-17T09:39:13.893Z,2.40
2019-01-17T09:40:13.659Z,2.90
2019-01-17T09:41:13.626Z,2.10
2019-01-17T09:42:13.592Z,2.80
2019-01-17T09:43:13.558Z,2.60
2019-01-17T09:44:13.524Z,2.60
2019-01-17T09:45:13.490Z,3.10
2019-01-17T09:46:13.458Z,2.80
2019-01-17T09:47:13.425Z,2.60
2019-01-17T09:48:13.389Z,2.80
2019-01-17T09:49:13.355Z,2.60
2019-01-17T09:50:13.322Z,2.80
2019-01-17T09:51:13.289Z,2.80
2019-01-17T09:52:13.256Z,2.90
2019-01-17T09:53:13.221Z,2.80
2019-01-17T09:54:13.189Z,2.80
2019-01-17T09:55:13.153Z,2.80
2019-01-17T09:56:14.987Z,2.80
2019-01-17T09:57:13.087Z,2.70
2019-01-17T09:58:13.056Z,2.50
2019-01-17T09:59:13.019Z,3.00
2019-01-17T10:00:12.987Z,3.00
2019-01-17T10:01:12.953Z,3.10
2019-01-17T10:02:12.919Z,3.00
2019-01-17T10:03:12.885Z,2.60
2019-01-17T10:04:12.852Z,3.00
2019-01-17T10:05:12.819Z,2.80
2019-01-17T10:06:12.827Z,2.90
2019-01-17T10:07:12.752Z,2.90
2019-01-17T10:08:12.717Z,3.10
2019-01-17T10:09:12.683Z,3.20
2019-01-17T10:10:12.652Z,2.90
2019-01-17T10:11:12.618Z,2.80
2019-01-17T10:12:12.581Z,3.10
2019-01-17T10:13:12.548Z,3.00
2019-01-17T10:14:12.515Z,3.00
2019-01-17T10:15:12.481Z,3.40
2019-01-17T10:16:12.448Z,3.20
2019-01-17T10:17:12.415Z,2.90
2019-01-17T10:18:12.381Z,3.10
2019-01-17T10:19:12.349Z,2.90
2019-01-17T10:20:12.313Z,2.40
2019-01-17T10:21:12.279Z,3.00
2019-01-17T10:22:12.251Z,2.90
2019-01-17T10:23:12.213Z,2.60
2019-01-17T10:24:12.180Z,2.70
2019-01-17T10:25:12.146Z,3.50
2019-01-17T10:26:12.113Z,3.40
2019-01-17T10:27:12.079Z,2.70
2019-01-17T10:28:12.045Z,2.60
2019-01-17T10:29:12.011Z,3.20
2019-01-17T10:30:11.982Z,2.70
2019-01-17T10:31:11.945Z,2.90
2019-01-17T10:32:11.911Z,2.60
2019-01-17T10:33:11.878Z,3.00
2019-01-17T10:34:11.846Z,3.00
2019-01-17T10:35:11.811Z,3.10
2019-01-17T10:36:11.786Z,3.20
2019-01-17T10:37:11.746Z,2.80
2019-01-17T10:38:11.712Z,3.40
2019-01-17T10:39:11.680Z,3.40
2019-01-17T10:40:11.643Z,3.00
2019-01-17T10:41:11.611Z,3.30
2019-01-17T10:42:11.578Z,3.00
2019-01-17T10:43:11.544Z,3.10
2019-01-17T10:44:11.512Z,2.60
2019-01-17T10:45:11.478Z,2.80
2019-01-17T10:46:11.444Z,3.00
2019-01-17T10:47:11.414Z,3.10
2019-01-17T10:48:11.379Z,2.70
2019-01-17T10:49:11.345Z,2.90
2019-01-17T10:50:11.312Z,3.00
2019-01-17T10:51:11.280Z,3.00
2019-01-17T10:52:11.247Z,3.40
2019-01-17T10:53:11.212Z,2.80
2019-01-17T10:54:11.180Z,2.90
2019-01-17T10:55:11.147Z,3.30
2019-01-17T10:56:11.113Z,2.80
2019-01-17T10:57:11.079Z,2.10
2019-01-17T10:58:11.046Z,3.10
2019-01-17T10:59:11.014Z,2.60
2019-01-17T11:00:10.981Z,3.10
2019-01-17T11:01:10.947Z,3.70
2019-01-17T11:02:10.915Z,3.50
2019-01-17T11:03:10.881Z,3.00
2019-01-17T11:04:10.848Z,2.40
2019-01-17T11:05:10.814Z,2.60
2019-01-17T11:06:10.780Z,2.70
2019-01-17T11:07:10.749Z,2.90
2019-01-17T11:08:10.715Z,2.30
2019-01-17T11:09:10.680Z,3.20
2019-01-17T11:10:10.649Z,3.40
2019-01-17T11:11:10.617Z,3.20
2019-01-17T11:12:10.581Z,3.10
2019-01-17T11:13:10.548Z,2.90
2019-01-17T11:14:10.516Z,2.90
2019-01-17T11:15:10.482Z,2.90
2019-01-17T11:16:10.447Z,2.70
2019-01-17T11:17:10.416Z,2.70
2019-01-17T11:18:10.381Z,3.20
2019-01-17T11:19:10.352Z,2.60
2019-01-17T11:20:10.315Z,3.20
2019-01-17T11:21:10.282Z,2.90
2019-01-17T11:22:10.248Z,2.70
2019-01-17T11:23:10.215Z,3.20
2019-01-17T11:24:10.184Z,3.10
2019-01-17T11:25:10.149Z,3.40
2019-01-17T11:26:10.116Z,2.80
2019-01-17T11:27:10.083Z,3.00
2019-01-17T11:28:10.051Z,2.70
2019-01-17T11:29:10.017Z,2.70
2019-01-17T11:30:09.984Z,3.10
2019-01-17T11:31:09.952Z,3.20
2019-01-17T11:32:09.918Z,3.30
2019-01-17T11:33:09.884Z,2.70
2019-01-17T11:34:09.851Z,3.00
2019-01-17T11:35:09.817Z,2.90
2019-01-17T11:36:09.785Z,2.40
2019-01-17T11:37:09.750Z,3.10
2019-01-17T11:38:09.717Z,3.00
2019-01-17T11:39:09.685Z,3.30
2019-01-17T11:40:09.651Z,3.20
2019-01-17T11:41:09.619Z,3.00
2019-01-17T11:42:09.585Z,2.90
2019-01-17T11:43:09.553Z,2.70
2019-01-17T11:44:09.519Z,3.00
2019-01-17T11:45:09.487Z,2.40
2019-01-17T11:46:09.454Z,2.50
2019-01-17T11:47:09.422Z,2.60
2019-01-17T11:48:09.387Z,2.70
2019-01-17T11:49:09.354Z,3.10
2019-01-17T11:50:09.322Z,1.90
2019-01-17T11:51:09.289Z,3.00
2019-01-17T11:52:09.259Z,2.80
2019-01-17T11:53:09.225Z,2.70
2019-01-17T11:54:09.192Z,2.80
2019-01-17T11:55:09.159Z,2.70
2019-01-17T11:56:09.131Z,2.50
2019-01-17T11:57:09.093Z,2.70
2019-01-17T11:58:09.061Z,2.40
2019-01-17T11:59:09.027Z,2.50
2019-01-17T12:00:08.994Z,2.90
2019-01-17T12:01:08.962Z,2.90
2019-01-17T12:02:08.930Z,2.80
2019-01-17T12:03:08.896Z,2.90
2019-01-17T12:04:08.863Z,3.10
2019-01-17T12:05:08.832Z,2.30
2019-01-17T12:06:08.798Z,2.70
2019-01-17T12:07:08.766Z,2.50
2019-01-17T12:08:08.733Z,3.00
2019-01-17T12:09:08.700Z,2.60
2019-01-17T12:10:08.669Z,2.60
2019-01-17T12:11:08.636Z,2.40
2019-01-17T12:12:08.603Z,3.00
2019-01-17T12:13:08.570Z,2.80
2019-01-17T12:14:08.539Z,2.70
2019-01-17T12:15:08.509Z,2.80
2019-01-17T12:16:08.476Z,2.70
2019-01-17T12:17:08.444Z,2.60
2019-01-17T12:18:08.411Z,2.90
2019-01-17T12:19:08.379Z,2.90
2019-01-17T12:20:08.346Z,2.70
2019-01-17T12:21:08.315Z,2.60
2019-01-17T12:22:08.281Z,3.10
2019-01-17T12:23:08.250Z,3.00
2019-01-17T12:24:08.217Z,2.90
2019-01-17T12:25:08.187Z,2.30
2019-01-17T12:26:08.155Z,2.50
2019-01-17T12:27:08.122Z,2.70
2019-01-17T12:28:08.093Z,2.30
2019-01-17T12:29:08.093Z,2.70
2019-01-17T12:30:08.025Z,2.60
2019-01-17T12:31:07.996Z,3.10
2019-01-17T12:32:07.962Z,2.90
2019-01-17T12:33:07.931Z,2.30
2019-01-17T12:34:07.897Z,2.70
2019-01-17T12:35:07.866Z,2.40
2019-01-17T12:36:07.833Z,2.60
2019-01-17T12:37:07.802Z,3.10
2019-01-17T12:38:07.769Z,2.80
2019-01-17T12:39:07.738Z,2.40
2019-01-17T12:40:07.705Z,2.80
2019-01-17T12:41:07.675Z,2.90
2019-01-17T12:42:07.640Z,3.00
2019-01-17T12:43:07.608Z,2.30
2019-01-17T12:44:07.577Z,3.10
2019-01-17T12:45:07.543Z,3.00
2019-01-17T12:46:07.510Z,2.80
2019-01-17T12:47:07.479Z,3.20
2019-01-17T12:48:07.446Z,3.20
2019-01-17T12:49:07.416Z,2.70
2019-01-17T12:50:07.381Z,2.90
2019-01-17T12:51:07.349Z,2.60
2019-01-17T12:52:07.315Z,3.50
2019-01-17T12:53:07.283Z,2.70
2019-01-17T12:54:07.253Z,2.80
2019-01-17T12:55:07.220Z,2.90
2019-01-17T12:56:07.186Z,3.00
2019-01-17T12:57:07.164Z,3.20
2019-01-17T12:58:07.123Z,2.90
2019-01-17T12:59:07.088Z,3.70
2019-01-17T13:00:07.857Z,2.80
2019-01-17T13:01:07.024Z,3.20
2019-01-17T13:02:07.021Z,3.10
2019-01-17T13:03:06.961Z,3.00
2019-01-17T13:04:06.942Z,3.40
2019-01-17T13:05:06.891Z,4.70
2019-01-17T13:06:06.857Z,3.90
2019-01-17T13:07:06.826Z,3.10
2019-01-17T13:08:06.791Z,2.80
2019-01-17T13:09:06.758Z,2.80
2019-01-17T13:10:06.730Z,5.80
2019-01-17T13:11:06.695Z,3.40
2019-01-17T13:12:06.661Z,3.10
2019-01-17T13:13:06.629Z,3.20
2019-01-17T13:14:06.595Z,2.80