createdAt,value
2018-07-15T00:00:19.768Z,61.54
2018-07-15T00:02:53.181Z,61.40
2018-07-15T00:05:26.580Z,61.40
2018-07-15T00:08:00.044Z,61.58
2018-07-15T00:10:42.707Z,61.60
2018-07-15T00:13:16.167Z,61.76
2018-07-15T00:15:49.618Z,62.00
2018-07-15T00:18:23.031Z,61.90
2018-07-15T00:20:56.416Z,61.61
2018-07-15T00:23:29.811Z,61.51
2018-07-15T00:26:03.237Z,61.28
2018-07-15T00:28:36.618Z,61.53
2018-07-15T00:31:10.041Z,61.48
2018-07-15T00:33:43.434Z,61.81
2018-07-15T00:36:16.899Z,61.73
2018-07-15T00:38:50.279Z,61.78
2018-07-15T00:41:23.811Z,61.75
2018-07-15T00:43:57.191Z,61.96
2018-07-15T00:46:30.601Z,61.76
2018-07-15T00:49:03.974Z,61.76
2018-07-15T00:51:37.384Z,62.20
2018-07-15T00:54:10.803Z,61.96
2018-07-15T00:56:44.259Z,61.66
2018-07-15T00:59:17.642Z,61.87
2018-07-15T01:01:51.049Z,61.98
2018-07-15T01:04:24.463Z,61.50
2018-07-15T01:06:57.861Z,61.46
2018-07-15T01:09:31.335Z,61.59
2018-07-15T01:12:04.785Z,61.37
2018-07-15T01:14:38.303Z,61.53
2018-07-15T01:17:11.754Z,61.64
2018-07-15T01:19:45.135Z,61.69
2018-07-15T01:22:18.536Z,61.65
2018-07-15T01:24:51.887Z,62.00
2018-07-15T01:27:25.508Z,62.06
2018-07-15T01:29:58.899Z,61.97
2018-07-15T01:32:32.295Z,62.06
2018-07-15T01:35:05.672Z,61.70
2018-07-15T01:37:39.059Z,61.55
2018-07-15T01:40:12.440Z,61.76
2018-07-15T01:42:46.097Z,61.97
2018-07-15T01:45:19.455Z,61.73
2018-07-15T01:47:52.859Z,61.78
2018-07-15T01:50:26.277Z,61.87
2018-07-15T01:52:59.736Z,61.62
2018-07-15T01:55:33.236Z,61.43
2018-07-15T01:58:06.624Z,61.80
2018-07-15T02:00:39.992Z,61.76
2018-07-15T02:03:13.385Z,61.94
2018-07-15T02:05:46.815Z,61.72
2018-07-15T02:08:20.232Z,62.29
2018-07-15T02:10:53.600Z,61.79
2018-07-15T02:13:26.991Z,61.45
2018-07-15T02:16:00.400Z,61.63
2018-07-15T02:18:33.820Z,61.60
2018-07-15T02:21:07.310Z,61.64
2018-07-15T02:23:40.772Z,61.92
2018-07-15T02:26:14.245Z,61.86
2018-07-15T02:28:47.700Z,61.58
2018-07-15T02:31:21.098Z,61.41
2018-07-15T02:33:54.541Z,61.79
2018-07-15T02:36:27.968Z,62.16
2018-07-15T02:39:02.425Z,62.20
2018-07-15T02:41:35.791Z,62.11
2018-07-15T02:44:09.280Z,62.11
2018-07-15T02:46:42.665Z,62.24
2018-07-15T02:49:16.171Z,62.20
2018-07-15T02:51:49.652Z,62.04
2018-07-15T02:54:23.127Z,62.33
2018-07-15T02:56:56.523Z,62.41
2018-07-15T02:59:29.948Z,62.61
2018-07-15T03:02:03.469Z,62.62
2018-07-15T03:04:36.872Z,62.62
2018-07-15T03:07:10.252Z,62.93
2018-07-15T03:09:43.732Z,62.51
2018-07-15T03:12:17.388Z,62.46
2018-07-15T03:14:50.817Z,62.57
2018-07-15T03:17:24.329Z,62.40
2018-07-15T03:19:57.677Z,62.62
2018-07-15T03:22:31.171Z,63.06
2018-07-15T03:25:04.600Z,62.97
2018-07-15T03:27:38.059Z,62.34
2018-07-15T03:30:11.505Z,62.29
2018-07-15T03:32:44.936Z,62.35
2018-07-15T03:35:18.414Z,62.44
2018-07-15T03:37:52.043Z,62.54
2018-07-15T03:40:25.502Z,62.63
2018-07-15T03:42:58.902Z,62.55
2018-07-15T03:45:32.309Z,63.05
2018-07-15T03:48:05.851Z,63.12
2018-07-15T03:50:39.219Z,63.39
2018-07-15T03:53:12.627Z,63.42
2018-07-15T03:55:46.007Z,63.27
2018-07-15T03:58:19.417Z,63.22
2018-07-15T04:00:52.875Z,63.09
2018-07-15T04:03:26.245Z,62.83
2018-07-15T04:05:59.657Z,62.64
2018-07-15T04:08:33.118Z,62.64
2018-07-15T04:11:06.514Z,62.66
2018-07-15T04:13:39.928Z,62.59
2018-07-15T04:16:13.307Z,62.46
2018-07-15T04:18:46.755Z,62.40
2018-07-15T04:21:20.128Z,62.37
2018-07-15T04:23:53.551Z,62.32
2018-07-15T04:26:26.951Z,62.57
2018-07-15T04:29:00.344Z,62.42
2018-07-15T04:31:33.736Z,61.87
2018-07-15T04:34:07.136Z,61.88
2018-07-15T04:36:40.487Z,61.74
2018-07-15T04:39:13.897Z,61.35
2018-07-15T04:41:47.291Z,60.85
2018-07-15T04:44:20.668Z,60.97
2018-07-15T04:46:54.039Z,60.86
2018-07-15T04:49:27.432Z,60.88
2018-07-15T04:52:00.846Z,60.52
2018-07-15T04:54:34.237Z,60.43
2018-07-15T04:57:07.639Z,60.26
2018-07-15T04:59:41.099Z,60.01
2018-07-15T05:02:14.449Z,59.64
2018-07-15T05:04:47.896Z,59.36
2018-07-15T05:07:21.342Z,59.47
2018-07-15T05:09:54.739Z,59.84
2018-07-15T05:12:28.173Z,59.64
2018-07-15T05:15:01.582Z,59.68
2018-07-15T05:17:35.011Z,59.50
2018-07-15T05:20:08.417Z,59.66
2018-07-15T05:22:41.828Z,59.43
2018-07-15T05:25:15.306Z,59.34
2018-07-15T05:27:48.672Z,59.34
2018-07-15T05:30:22.076Z,59.48
2018-07-15T05:32:55.439Z,59.13
2018-07-15T05:35:28.874Z,59.14
2018-07-15T05:38:02.249Z,59.33
2018-07-15T05:40:35.698Z,58.21
2018-07-15T05:43:09.220Z,57.47
2018-07-15T05:45:42.641Z,56.99
2018-07-15T05:48:16.081Z,56.83
2018-07-15T05:50:49.489Z,57.71
2018-07-15T05:53:22.869Z,58.29
2018-07-15T05:55:56.272Z,58.24
2018-07-15T05:58:29.639Z,58.16
2018-07-15T06:01:03.055Z,58.02
2018-07-15T06:03:36.478Z,58.06
2018-07-15T06:06:09.922Z,57.40
2018-07-15T06:08:43.292Z,57.00
2018-07-15T06:11:16.688Z,56.85
2018-07-15T06:13:50.140Z,56.67
2018-07-15T06:16:23.607Z,56.61
2018-07-15T06:18:57.012Z,56.33
2018-07-15T06:21:30.512Z,55.79
2018-07-15T06:24:03.913Z,54.96
2018-07-15T06:26:37.389Z,55.04
2018-07-15T06:29:10.773Z,54.44
2018-07-15T06:31:44.190Z,55.40
2018-07-15T06:34:17.594Z,54.63
2018-07-15T06:36:50.978Z,53.94
2018-07-15T06:39:24.425Z,53.36
2018-07-15T06:41:57.911Z,53.25
2018-07-15T06:44:31.292Z,53.41
2018-07-15T06:47:04.716Z,53.17
2018-07-15T06:49:38.117Z,52.45
2018-07-15T06:52:11.518Z,52.14
2018-07-15T06:54:44.912Z,51.99
2018-07-15T06:57:18.333Z,52.10
2018-07-15T06:59:51.724Z,51.58
2018-07-15T07:02:25.189Z,51.62
2018-07-15T07:04:58.571Z,51.51
2018-07-15T07:07:32.022Z,52.23
2018-07-15T07:10:05.443Z,51.34
2018-07-15T07:12:39.534Z,52.11
2018-07-15T07:15:13.245Z,50.51
2018-07-15T07:17:46.961Z,50.37
2018-07-15T07:20:20.814Z,50.63
2018-07-15T07:22:54.297Z,50.64
2018-07-15T07:25:27.739Z,50.01
2018-07-15T07:28:01.144Z,49.24
2018-07-15T07:30:34.591Z,48.55
2018-07-15T07:33:08.011Z,47.49
2018-07-15T07:35:41.481Z,47.15
2018-07-15T07:38:14.890Z,47.39
2018-07-15T07:40:48.290Z,46.53
2018-07-15T07:43:21.669Z,46.83
2018-07-15T07:45:55.099Z,47.16
2018-07-15T07:48:28.475Z,46.44
2018-07-15T07:51:02.013Z,44.84
2018-07-15T07:53:35.428Z,42.74
2018-07-15T07:56:09.877Z,44.31
2018-07-15T07:58:43.259Z,43.57
2018-07-15T08:01:16.643Z,43.63
2018-07-15T08:03:50.063Z,43.90
2018-07-15T08:06:23.496Z,43.99
2018-07-15T08:08:56.900Z,43.67
2018-07-15T08:11:30.328Z,44.36
2018-07-15T08:14:04.584Z,42.13
2018-07-15T08:16:39.223Z,42.92
2018-07-15T08:19:13.380Z,43.16
2018-07-15T08:21:46.883Z,43.92
2018-07-15T08:24:20.273Z,43.48
2018-07-15T08:26:53.710Z,43.51
2018-07-15T08:29:27.068Z,41.66
2018-07-15T08:32:01.536Z,42.24
2018-07-15T08:34:35.105Z,43.07
2018-07-15T08:37:08.515Z,42.26
2018-07-15T08:39:41.897Z,41.94
2018-07-15T08:42:15.355Z,43.30
2018-07-15T08:44:48.834Z,43.08
2018-07-15T08:47:22.352Z,43.30
2018-07-15T08:49:55.731Z,42.58
2018-07-15T08:52:29.169Z,43.43
2018-07-15T08:55:02.660Z,40.88
2018-07-15T08:57:36.116Z,41.96
2018-07-15T09:00:09.539Z,41.13
2018-07-15T09:02:43.005Z,42.04
2018-07-15T09:05:16.401Z,41.45
2018-07-15T09:07:49.808Z,40.35
2018-07-15T09:10:23.230Z,40.83
2018-07-15T09:12:56.636Z,40.80
2018-07-15T09:15:30.054Z,40.26
2018-07-15T09:18:03.498Z,39.83
2018-07-15T09:20:37.033Z,40.65
2018-07-15T09:23:10.440Z,41.00
2018-07-15T09:25:43.841Z,39.13
2018-07-15T09:28:17.272Z,40.27
2018-07-15T09:30:50.698Z,40.23
2018-07-15T09:33:24.137Z,41.05
2018-07-15T09:35:57.594Z,40.37
2018-07-15T09:38:31.056Z,41.24
2018-07-15T09:41:04.520Z,40.45
2018-07-15T09:43:38.373Z,40.05
2018-07-15T09:46:13.475Z,39.99
2018-07-15T09:48:46.910Z,40.95
2018-07-15T09:51:20.311Z,40.50
2018-07-15T09:53:53.761Z,38.80
2018-07-15T09:56:27.223Z,40.24
2018-07-15T09:59:01.044Z,39.54
2018-07-15T10:01:34.423Z,39.34
2018-07-15T10:04:07.875Z,40.15
2018-07-15T10:06:41.259Z,38.25
2018-07-15T10:09:14.708Z,40.00
2018-07-15T10:11:48.147Z,39.44
2018-07-15T10:14:21.568Z,39.92
2018-07-15T10:16:55.384Z,39.03
2018-07-15T10:19:29.127Z,39.22
2018-07-15T10:22:02.590Z,39.00
2018-07-15T10:24:36.299Z,38.53
2018-07-15T10:27:15.185Z,37.76
2018-07-15T10:29:48.735Z,37.48
2018-07-15T10:32:22.675Z,37.70
2018-07-15T10:34:56.120Z,38.19
2018-07-15T10:37:30.905Z,37.23
2018-07-15T10:40:05.741Z,37.71
2018-07-15T10:42:39.711Z,36.37
2018-07-15T10:45:13.603Z,38.01
2018-07-15T10:47:47.162Z,37.31
2018-07-15T10:50:20.704Z,37.45
2018-07-15T10:52:54.174Z,37.37
2018-07-15T10:55:27.556Z,36.31
2018-07-15T10:58:00.946Z,37.60
2018-07-15T11:00:34.334Z,37.34
2018-07-15T11:03:08.828Z,36.97
2018-07-15T11:05:42.187Z,38.07
2018-07-15T11:08:15.685Z,40.04
2018-07-15T11:10:49.090Z,37.84
2018-07-15T11:13:22.551Z,37.86
2018-07-15T11:15:55.911Z,36.53
2018-07-15T11:18:29.313Z,36.75
2018-07-15T11:21:02.740Z,38.55
2018-07-15T11:23:36.153Z,36.09
2018-07-15T11:26:09.580Z,34.41
2018-07-15T11:28:42.973Z,33.91
2018-07-15T11:31:16.355Z,32.95
2018-07-15T11:33:49.783Z,33.09
2018-07-15T11:36:23.147Z,33.75
2018-07-15T11:38:56.770Z,35.07
2018-07-15T11:41:30.158Z,34.88
2018-07-15T11:44:03.888Z,35.61
2018-07-15T11:46:37.357Z,37.00
2018-07-15T11:49:10.775Z,35.47
2018-07-15T11:51:44.461Z,36.15
2018-07-15T11:54:17.858Z,36.31
2018-07-15T11:56:51.206Z,36.36
2018-07-15T11:59:24.603Z,34.25
2018-07-15T12:01:57.980Z,34.48
2018-07-15T12:04:31.367Z,34.91
2018-07-15T12:07:04.856Z,34.74
2018-07-15T12:09:38.241Z,35.52
2018-07-15T12:12:11.636Z,35.72
2018-07-15T12:14:45.084Z,35.19
2018-07-15T12:17:18.476Z,34.63
2018-07-15T12:19:51.947Z,35.08
2018-07-15T12:22:25.369Z,33.21
2018-07-15T12:24:58.947Z,35.65
2018-07-15T12:27:32.314Z,36.64
2018-07-15T12:30:05.812Z,36.82
2018-07-15T12:32:39.315Z,35.69
2018-07-15T12:35:12.689Z,35.83
2018-07-15T12:37:46.080Z,34.27
2018-07-15T12:40:19.501Z,34.18
2018-07-15T12:42:52.871Z,34.83
2018-07-15T12:45:26.593Z,35.37
2018-07-15T12:48:00.048Z,34.82
2018-07-15T12:50:33.467Z,35.64
2018-07-15T12:53:07.103Z,35.16
2018-07-15T12:55:40.756Z,35.88
2018-07-15T12:58:14.135Z,34.53
2018-07-15T13:00:47.577Z,34.33
2018-07-15T13:03:20.966Z,35.38
2018-07-15T13:05:54.773Z,34.22
2018-07-15T13:08:28.191Z,34.18
2018-07-15T13:11:10.499Z,34.20
2018-07-15T13:13:43.908Z,34.17
2018-07-15T13:16:17.379Z,33.08
2018-07-15T13:18:50.734Z,33.18
2018-07-15T13:21:24.130Z,33.40
2018-07-15T13:23:57.490Z,32.19
2018-07-15T13:26:30.912Z,33.61
2018-07-15T13:29:04.279Z,32.71
2018-07-15T13:31:37.684Z,33.77
2018-07-15T13:34:11.036Z,33.94
2018-07-15T13:36:44.431Z,33.68
2018-07-15T13:39:17.841Z,34.45
2018-07-15T13:41:51.339Z,34.71
2018-07-15T13:44:24.741Z,34.21
2018-07-15T13:46:58.115Z,33.46
2018-07-15T13:49:31.457Z,33.69
2018-07-15T13:52:04.872Z,31.92
2018-07-15T13:54:38.307Z,32.66
2018-07-15T13:57:11.687Z,32.93
2018-07-15T13:59:45.056Z,33.00
2018-07-15T14:02:18.442Z,33.86
2018-07-15T14:04:51.853Z,31.89
2018-07-15T14:07:25.278Z,31.05
2018-07-15T14:09:58.674Z,33.28
2018-07-15T14:12:32.078Z,33.20
2018-07-15T14:15:05.667Z,34.65
2018-07-15T14:17:39.584Z,34.40
2018-07-15T14:20:13.482Z,35.04
2018-07-15T14:22:46.878Z,34.46
2018-07-15T14:25:20.370Z,35.13
2018-07-15T14:27:54.027Z,34.78
2018-07-15T14:30:27.686Z,33.68
2018-07-15T14:33:01.087Z,34.61
2018-07-15T14:35:34.667Z,33.84
2018-07-15T14:38:08.614Z,32.81
2018-07-15T14:40:42.020Z,33.96
2018-07-15T14:43:15.400Z,33.82
2018-07-15T14:45:48.806Z,33.54
2018-07-15T14:48:22.217Z,34.01
2018-07-15T14:50:55.697Z,33.79
2018-07-15T14:53:29.069Z,34.33
2018-07-15T14:56:02.506Z,33.59
2018-07-15T14:58:36.374Z,34.73
2018-07-15T15:01:10.300Z,35.77
2018-07-15T15:03:43.669Z,35.87
2018-07-15T15:06:17.060Z,35.46
2018-07-15T15:08:50.460Z,35.12
2018-07-15T15:11:23.899Z,34.83
2018-07-15T15:13:57.256Z,34.90
2018-07-15T15:16:30.682Z,34.80
2018-07-15T15:19:04.043Z,36.00
2018-07-15T15:21:37.423Z,34.51
2018-07-15T15:24:10.803Z,34.78
2018-07-15T15:26:44.190Z,35.46
2018-07-15T15:29:17.585Z,35.52
2018-07-15T15:31:50.986Z,35.32
2018-07-15T15:34:24.403Z,35.72
2018-07-15T15:36:57.790Z,35.27
2018-07-15T15:39:31.156Z,35.37
2018-07-15T15:42:04.652Z,34.66
2018-07-15T15:44:38.025Z,34.79
2018-07-15T15:47:11.488Z,34.96
2018-07-15T15:49:44.875Z,34.85
2018-07-15T15:52:18.274Z,35.26
2018-07-15T15:54:51.668Z,35.15
2018-07-15T15:57:25.081Z,34.29
2018-07-15T15:59:59.933Z,34.41
2018-07-15T16:02:33.356Z,33.30
2018-07-15T16:05:07.267Z,33.38
2018-07-15T16:07:40.716Z,32.66
2018-07-15T16:10:14.120Z,33.07
2018-07-15T16:12:47.512Z,32.72
2018-07-15T16:15:20.948Z,34.32
2018-07-15T16:17:54.353Z,34.81
2018-07-15T16:20:27.722Z,34.32
2018-07-15T16:23:01.123Z,33.49
2018-07-15T16:25:34.511Z,33.15
2018-07-15T16:28:07.919Z,33.14
2018-07-15T16:30:41.306Z,33.23
2018-07-15T16:33:14.701Z,33.48
2018-07-15T16:35:48.424Z,33.92
2018-07-15T16:38:22.103Z,33.54
2018-07-15T16:40:55.476Z,33.76
2018-07-15T16:43:28.883Z,33.99
2018-07-15T16:46:02.292Z,34.22
2018-07-15T16:48:35.674Z,33.86
2018-07-15T16:51:09.115Z,33.78
2018-07-15T16:53:42.559Z,34.10
2018-07-15T16:56:16.014Z,34.10
2018-07-15T16:58:49.364Z,33.80
2018-07-15T17:01:25.485Z,34.38
2018-07-15T17:03:58.851Z,33.05
2018-07-15T17:06:32.220Z,32.01
2018-07-15T17:09:06.333Z,32.24
2018-07-15T17:11:40.367Z,32.61
2018-07-15T17:14:13.784Z,32.60
2018-07-15T17:16:47.186Z,32.40
2018-07-15T17:19:20.588Z,31.75
2018-07-15T17:21:54.028Z,33.21
2018-07-15T17:24:27.421Z,32.33
2018-07-15T17:27:00.882Z,32.83
2018-07-15T17:29:34.280Z,33.39
2018-07-15T17:32:07.767Z,33.97
2018-07-15T17:34:41.155Z,33.67
2018-07-15T17:37:14.548Z,34.17
2018-07-15T17:39:47.954Z,33.69
2018-07-15T17:42:21.363Z,34.38
2018-07-15T17:44:54.776Z,34.95
2018-07-15T17:47:28.159Z,34.96
2018-07-15T17:50:01.582Z,35.26
2018-07-15T17:52:34.988Z,35.27
2018-07-15T17:55:09.034Z,35.47
2018-07-15T17:57:42.567Z,36.15
2018-07-15T18:00:17.343Z,35.77
2018-07-15T18:02:51.046Z,36.62
2018-07-15T18:05:24.611Z,36.40
2018-07-15T18:07:58.658Z,36.78
2018-07-15T18:10:32.749Z,37.48
2018-07-15T18:13:06.324Z,36.65
2018-07-15T18:15:39.776Z,37.37
2018-07-15T18:18:13.589Z,39.52
2018-07-15T18:20:48.103Z,37.38
2018-07-15T18:23:22.361Z,37.12
2018-07-15T18:25:56.087Z,37.88
2018-07-15T18:28:29.491Z,38.02
2018-07-15T18:31:02.856Z,39.44
2018-07-15T18:33:37.317Z,39.47
2018-07-15T18:36:12.308Z,38.82
2018-07-15T18:38:47.129Z,39.20
2018-07-15T18:41:20.549Z,40.06
2018-07-15T18:43:54.213Z,40.33
2018-07-15T18:46:27.671Z,40.24
2018-07-15T18:49:01.689Z,40.17
2018-07-15T18:51:37.986Z,40.73
2018-07-15T18:54:11.438Z,41.06
2018-07-15T18:56:44.883Z,40.99
2018-07-15T18:59:19.122Z,40.80
2018-07-15T19:01:53.075Z,40.81
2018-07-15T19:04:26.708Z,41.18
2018-07-15T19:07:00.116Z,42.39
2018-07-15T19:09:33.552Z,42.12
2018-07-15T19:12:07.009Z,42.21
2018-07-15T19:14:41.090Z,42.55
2018-07-15T19:17:16.875Z,43.89
2018-07-15T19:19:50.319Z,43.33
2018-07-15T19:22:24.217Z,44.62
2018-07-15T19:24:57.866Z,45.16
2018-07-15T19:27:31.583Z,46.16
2018-07-15T19:30:06.600Z,45.95
2018-07-15T19:32:40.176Z,45.65
2018-07-15T19:35:14.544Z,45.98
2018-07-15T19:37:49.857Z,46.42
2018-07-15T19:40:23.583Z,46.44
2018-07-15T19:42:57.668Z,46.48
2018-07-15T19:45:31.283Z,46.83
2018-07-15T19:48:04.757Z,47.36
2018-07-15T19:50:38.205Z,47.48
2018-07-15T19:53:11.679Z,47.76
2018-07-15T19:55:51.404Z,48.02
2018-07-15T19:58:24.797Z,48.02
2018-07-15T20:00:58.334Z,48.05
2018-07-15T20:03:31.790Z,48.57
2018-07-15T20:06:05.510Z,49.58
2018-07-15T20:08:39.063Z,49.15
2018-07-15T20:11:12.500Z,49.89
2018-07-15T20:13:45.984Z,50.34
2018-07-15T20:16:19.688Z,50.22
2018-07-15T20:18:53.148Z,50.54
2018-07-15T20:21:26.640Z,50.54
2018-07-15T20:24:00.135Z,50.78
2018-07-15T20:26:33.616Z,50.86
2018-07-15T20:29:07.109Z,51.58
2018-07-15T20:31:40.531Z,51.48
2018-07-15T20:34:14.010Z,51.93
2018-07-15T20:36:47.375Z,51.93
2018-07-15T20:39:20.819Z,51.90
2018-07-15T20:41:54.207Z,51.97
2018-07-15T20:44:27.731Z,52.74
2018-07-15T20:47:01.227Z,52.88
2018-07-15T20:49:34.792Z,52.93
2018-07-15T20:52:08.310Z,52.88
2018-07-15T20:54:41.733Z,53.08
2018-07-15T20:57:15.270Z,53.51
2018-07-15T20:59:48.677Z,53.70
2018-07-15T21:02:22.153Z,53.67
2018-07-15T21:04:55.607Z,53.79
2018-07-15T21:07:29.012Z,53.95
2018-07-15T21:10:02.438Z,54.84
2018-07-15T21:12:35.844Z,54.69
2018-07-15T21:15:09.311Z,54.91
2018-07-15T21:17:42.737Z,55.27
2018-07-15T21:20:16.320Z,56.43
2018-07-15T21:22:49.708Z,56.00
2018-07-15T21:25:23.160Z,55.86
2018-07-15T21:27:56.572Z,56.10
2018-07-15T21:30:30.021Z,55.96
2018-07-15T21:33:03.411Z,56.05
2018-07-15T21:35:36.843Z,56.09
2018-07-15T21:38:10.235Z,55.94
2018-07-15T21:40:43.625Z,56.53
2018-07-15T21:43:16.991Z,56.17
2018-07-15T21:45:50.391Z,56.59
2018-07-15T21:48:23.793Z,57.01
2018-07-15T21:50:57.203Z,57.24
2018-07-15T21:53:30.622Z,56.71
2018-07-15T21:56:04.072Z,57.26
2018-07-15T21:58:37.488Z,57.47
2018-07-15T22:01:10.923Z,57.57
2018-07-15T22:03:44.347Z,57.64
2018-07-15T22:06:29.005Z,58.03
2018-07-15T22:09:13.583Z,57.81
2018-07-15T22:11:46.981Z,58.15
2018-07-15T22:14:20.658Z,58.31
2018-07-15T22:16:54.144Z,58.73
2018-07-15T22:19:27.558Z,57.95
2018-07-15T22:22:00.955Z,58.50
2018-07-15T22:24:34.333Z,58.26
2018-07-15T22:27:07.832Z,58.74
2018-07-15T22:29:41.204Z,58.64
2018-07-15T22:32:14.768Z,59.14
2018-07-15T22:34:48.182Z,59.16
2018-07-15T22:37:21.572Z,59.05
2018-07-15T22:39:54.929Z,59.15
2018-07-15T22:42:28.354Z,59.11
2018-07-15T22:45:01.748Z,58.74
2018-07-15T22:47:35.274Z,58.27
2018-07-15T22:50:08.692Z,58.52
2018-07-15T22:52:42.096Z,58.33
2018-07-15T22:55:15.491Z,58.56
2018-07-15T22:57:48.917Z,58.45
2018-07-15T23:00:22.289Z,58.29
2018-07-15T23:02:55.707Z,59.09
2018-07-15T23:05:45.549Z,58.51
2018-07-15T23:08:18.948Z,58.48
2018-07-15T23:10:52.406Z,58.41
2018-07-15T23:13:25.796Z,58.33
2018-07-15T23:15:59.172Z,58.71
2018-07-15T23:18:32.557Z,58.67
2018-07-15T23:21:05.989Z,59.36
2018-07-15T23:23:39.340Z,59.36
2018-07-15T23:26:12.707Z,59.08
2018-07-15T23:28:46.088Z,59.33
2018-07-15T23:31:19.478Z,59.20
2018-07-15T23:33:52.887Z,59.65
2018-07-15T23:36:26.291Z,59.67
2018-07-15T23:38:59.694Z,59.63
2018-07-15T23:41:33.088Z,59.91
2018-07-15T23:44:06.537Z,59.71
2018-07-15T23:46:39.909Z,59.65
2018-07-15T23:49:13.282Z,59.54
2018-07-15T23:51:46.689Z,59.62
2018-07-15T23:54:20.065Z,59.67
2018-07-15T23:56:53.492Z,59.68
2018-07-15T23:59:26.890Z,59.45
