createdAt,value
2023-01-05T00:01:06.443Z,0.50
2023-01-05T00:03:33.574Z,0.60
2023-01-05T00:06:01.024Z,0.60
2023-01-05T00:08:32.950Z,0.63
2023-01-05T00:11:27.136Z,0.40
2023-01-05T00:14:12.228Z,0.50
2023-01-05T00:16:57.011Z,0.50
2023-01-05T00:19:42.235Z,0.50
2023-01-05T00:22:30.658Z,0.50
2023-01-05T00:25:09.256Z,0.30
2023-01-05T00:27:38.855Z,0.67
2023-01-05T00:30:06.247Z,0.73
2023-01-05T00:32:32.814Z,0.53
2023-01-05T00:34:59.715Z,0.47
2023-01-05T00:37:28.747Z,1.70
2023-01-05T00:39:55.183Z,0.40
2023-01-05T00:42:22.360Z,0.47
2023-01-05T00:44:48.851Z,0.80
2023-01-05T00:47:15.442Z,0.40
2023-01-05T00:49:41.918Z,0.70
2023-01-05T00:52:08.737Z,0.53
2023-01-05T00:54:35.162Z,0.40
2023-01-05T00:57:01.792Z,0.57
2023-01-05T00:59:28.323Z,0.40
2023-01-05T01:01:55.041Z,0.60
2023-01-05T01:04:21.850Z,0.67
2023-01-05T01:06:49.030Z,0.50
2023-01-05T01:09:16.470Z,0.70
2023-01-05T01:11:42.963Z,0.50
2023-01-05T01:14:11.735Z,0.53
2023-01-05T01:16:38.340Z,0.40
2023-01-05T01:19:05.644Z,0.70
2023-01-05T01:21:32.509Z,0.57
2023-01-05T01:23:58.938Z,0.50
2023-01-05T01:26:25.531Z,0.40
2023-01-05T01:28:51.907Z,0.60
2023-01-05T01:31:18.510Z,0.40
2023-01-05T01:33:44.960Z,0.50
2023-01-05T01:36:11.732Z,0.50
2023-01-05T01:38:38.175Z,0.80
2023-01-05T01:41:04.703Z,0.73
2023-01-05T01:43:44.802Z,0.63
2023-01-05T01:46:12.799Z,0.60
2023-01-05T01:48:46.727Z,0.63
2023-01-05T01:51:17.544Z,0.53
2023-01-05T01:53:50.235Z,0.70
2023-01-05T01:56:18.849Z,0.83
2023-01-05T01:58:45.391Z,0.87
2023-01-05T02:01:12.010Z,0.83
2023-01-05T02:03:39.298Z,0.90
2023-01-05T02:06:06.339Z,0.90
2023-01-05T02:08:33.300Z,0.60
2023-01-05T02:11:30.791Z,0.97
2023-01-05T02:14:19.555Z,0.80
2023-01-05T02:17:06.132Z,0.93
2023-01-05T02:20:22.323Z,0.60
2023-01-05T02:23:06.303Z,0.87
2023-01-05T02:25:42.303Z,0.50
2023-01-05T02:28:18.259Z,0.50
2023-01-05T02:31:08.861Z,0.50
2023-01-05T02:34:07.296Z,0.67
2023-01-05T02:36:45.119Z,0.80
2023-01-05T02:39:15.690Z,0.57
2023-01-05T02:42:05.342Z,0.70
2023-01-05T02:44:33.232Z,0.73
2023-01-05T02:47:28.159Z,0.93
2023-01-05T02:50:01.460Z,1.13
2023-01-05T02:52:30.996Z,1.37
2023-01-05T02:55:06.555Z,0.40
2023-01-05T02:57:53.665Z,0.70
2023-01-05T03:00:24.822Z,0.97
2023-01-05T03:02:54.891Z,0.80
2023-01-05T03:05:28.821Z,0.70
2023-01-05T03:08:07.026Z,0.60
2023-01-05T03:11:06.973Z,0.60
2023-01-05T03:13:41.306Z,1.40
2023-01-05T03:16:09.747Z,0.90
2023-01-05T03:18:56.874Z,0.60
2023-01-05T03:21:26.116Z,0.83
2023-01-05T03:24:13.476Z,1.23
2023-01-05T03:26:59.116Z,1.03
2023-01-05T03:29:46.084Z,0.63
2023-01-05T03:32:36.930Z,0.87
2023-01-05T03:35:24.695Z,0.53
2023-01-05T03:37:58.915Z,0.97
2023-01-05T03:40:29.779Z,0.90
2023-01-05T03:42:56.868Z,1.00
2023-01-05T03:45:25.170Z,0.80
2023-01-05T03:47:51.663Z,0.80
2023-01-05T03:50:18.220Z,1.07
2023-01-05T03:52:44.676Z,0.57
2023-01-05T03:55:11.107Z,1.17
2023-01-05T03:57:37.520Z,0.70
2023-01-05T04:00:05.089Z,1.23
2023-01-05T04:02:31.663Z,1.13
2023-01-05T04:04:58.301Z,0.60
2023-01-05T04:07:24.732Z,0.80
2023-01-05T04:09:51.159Z,0.67
2023-01-05T04:12:17.595Z,0.90
2023-01-05T04:14:44.161Z,0.73
2023-01-05T04:17:10.617Z,2.03
2023-01-05T04:19:37.086Z,0.90
2023-01-05T04:22:03.484Z,1.87
2023-01-05T04:24:30.167Z,0.97
2023-01-05T04:26:56.601Z,1.13
2023-01-05T04:29:23.031Z,1.47
2023-01-05T04:31:49.458Z,0.83
2023-01-05T04:34:15.971Z,0.80
2023-01-05T04:36:42.464Z,1.57
2023-01-05T04:39:08.905Z,1.40
2023-01-05T04:41:35.353Z,0.83
2023-01-05T04:44:01.820Z,0.83
2023-01-05T04:46:28.759Z,0.73
2023-01-05T04:48:55.222Z,0.70
2023-01-05T04:51:21.694Z,1.33
2023-01-05T04:53:48.095Z,1.07
2023-01-05T04:56:14.476Z,1.13
2023-01-05T04:58:40.924Z,0.97
2023-01-05T05:01:07.695Z,1.13
2023-01-05T05:03:34.471Z,1.20
2023-01-05T05:06:01.362Z,1.40
2023-01-05T05:08:27.848Z,0.93
2023-01-05T05:10:54.288Z,1.40
2023-01-05T05:13:20.696Z,1.20
2023-01-05T05:15:47.169Z,0.97
2023-01-05T05:18:13.899Z,0.80
2023-01-05T05:20:42.815Z,0.97
2023-01-05T05:23:09.595Z,2.10
2023-01-05T05:25:36.234Z,0.97
2023-01-05T05:28:02.651Z,1.30
2023-01-05T05:30:29.041Z,2.60
2023-01-05T05:32:55.532Z,2.30
2023-01-05T05:35:21.992Z,3.07
2023-01-05T05:37:52.925Z,5.03
2023-01-05T05:40:23.663Z,3.13
2023-01-05T05:42:50.399Z,1.37
2023-01-05T05:45:16.890Z,2.83
2023-01-05T05:47:43.937Z,1.97
2023-01-05T05:50:10.599Z,5.23
2023-01-05T05:52:37.201Z,2.07
2023-01-05T05:55:04.119Z,3.87
2023-01-05T05:57:31.130Z,2.53
2023-01-05T05:59:57.556Z,6.40
2023-01-05T06:02:24.172Z,3.33
2023-01-05T06:04:50.608Z,2.77
2023-01-05T06:07:17.193Z,4.90
2023-01-05T06:09:44.641Z,3.50
2023-01-05T06:12:11.088Z,3.17
2023-01-05T06:14:37.556Z,2.23
2023-01-05T06:17:03.992Z,2.17
2023-01-05T06:19:30.380Z,1.80
2023-01-05T06:21:56.822Z,0.90
2023-01-05T06:24:23.303Z,1.40
2023-01-05T06:26:49.737Z,2.23
2023-01-05T06:29:16.190Z,1.73
2023-01-05T06:31:42.585Z,4.33
2023-01-05T06:34:09.111Z,1.50
2023-01-05T06:36:35.630Z,1.77
2023-01-05T06:39:02.121Z,1.47
2023-01-05T06:41:28.563Z,1.67
2023-01-05T06:43:54.964Z,1.43
2023-01-05T06:46:21.494Z,2.00
2023-01-05T06:48:47.997Z,1.33
2023-01-05T06:51:14.615Z,1.27
2023-01-05T06:53:41.029Z,0.93
2023-01-05T06:56:07.714Z,1.50
2023-01-05T06:58:34.162Z,0.70
2023-01-05T07:01:00.900Z,1.23
2023-01-05T07:03:27.461Z,1.23
2023-01-05T07:05:53.857Z,1.07
2023-01-05T07:08:20.270Z,1.10
2023-01-05T07:10:46.690Z,0.80
2023-01-05T07:13:13.101Z,1.57
2023-01-05T07:15:39.583Z,1.30
2023-01-05T07:18:06.040Z,1.20
2023-01-05T07:20:32.499Z,1.77
2023-01-05T07:22:58.944Z,1.97
2023-01-05T07:25:31.235Z,1.20
2023-01-05T07:27:58.263Z,0.93
2023-01-05T07:30:25.003Z,1.07
2023-01-05T07:32:51.652Z,1.17
2023-01-05T07:35:18.122Z,0.93
2023-01-05T07:37:44.519Z,1.30
2023-01-05T07:40:11.369Z,1.17
2023-01-05T07:42:37.801Z,1.67
2023-01-05T07:45:04.964Z,1.10
2023-01-05T07:47:31.695Z,1.43
2023-01-05T07:49:58.188Z,0.93
2023-01-05T07:52:24.681Z,1.00
2023-01-05T07:54:53.710Z,0.93
2023-01-05T07:57:20.111Z,0.80
2023-01-05T07:59:46.573Z,1.30
2023-01-05T08:02:13.091Z,1.20
2023-01-05T08:04:39.664Z,0.90
2023-01-05T08:07:11.117Z,1.20
2023-01-05T08:09:59.510Z,0.90
2023-01-05T08:12:27.783Z,1.07
2023-01-05T08:14:54.242Z,1.53
2023-01-05T08:17:20.780Z,1.33
2023-01-05T08:19:47.264Z,1.50
2023-01-05T08:22:13.749Z,2.43
2023-01-05T08:24:40.226Z,1.37
2023-01-05T08:27:06.637Z,1.13
2023-01-05T08:29:33.160Z,1.07
2023-01-05T08:31:59.696Z,1.47
2023-01-05T08:34:31.366Z,1.30
2023-01-05T08:37:00.751Z,1.30
2023-01-05T08:39:27.172Z,1.60
2023-01-05T08:41:58.850Z,1.77
2023-01-05T08:44:28.601Z,1.37
2023-01-05T08:46:55.261Z,0.90
2023-01-05T08:49:21.769Z,1.30
2023-01-05T08:51:48.256Z,0.90
2023-01-05T08:54:14.721Z,1.20
2023-01-05T08:56:43.273Z,1.10
2023-01-05T08:59:12.557Z,1.50
2023-01-05T09:01:39.151Z,1.20
2023-01-05T09:04:05.973Z,1.10
2023-01-05T09:06:32.504Z,1.53
2023-01-05T09:08:58.894Z,0.80
2023-01-05T09:11:25.892Z,1.40
2023-01-05T09:13:57.577Z,1.17
2023-01-05T09:16:57.364Z,1.23
2023-01-05T09:19:12.847Z,0.97
2023-01-05T09:21:39.655Z,1.07
2023-01-05T09:24:07.580Z,0.97
2023-01-05T09:26:34.143Z,1.80
2023-01-05T09:29:00.650Z,1.20
2023-01-05T09:31:27.300Z,1.17
2023-01-05T09:33:53.800Z,1.20
2023-01-05T09:36:20.285Z,1.00
2023-01-05T09:38:51.121Z,1.10
2023-01-05T09:41:22.484Z,1.20
2023-01-05T09:43:52.055Z,1.43
2023-01-05T09:46:21.763Z,1.10
2023-01-05T09:48:52.620Z,0.97
2023-01-05T09:51:19.596Z,0.83
2023-01-05T09:53:46.294Z,0.90
2023-01-05T09:59:29.379Z,1.30
2023-01-05T10:01:59.316Z,0.90
2023-01-05T10:04:30.834Z,1.00
2023-01-05T10:07:02.260Z,0.90
2023-01-05T10:09:33.192Z,0.60
2023-01-05T10:12:31.543Z,0.80
2023-01-05T10:15:10.801Z,0.73
2023-01-05T10:17:42.199Z,0.98
2023-01-05T10:20:28.009Z,0.80
2023-01-05T10:23:03.431Z,0.80
2023-01-05T10:25:45.867Z,0.60
2023-01-05T10:28:37.797Z,0.70
2023-01-05T10:31:23.968Z,0.60
2023-01-05T10:33:56.767Z,0.68
2023-01-05T10:37:08.497Z,0.90
2023-01-05T10:39:57.465Z,0.63
2023-01-05T10:42:45.339Z,0.63
2023-01-05T10:45:13.824Z,0.83
2023-01-05T10:47:41.292Z,1.27
2023-01-05T10:50:36.128Z,0.63
2023-01-05T10:53:17.656Z,0.80
2023-01-05T10:56:06.781Z,1.30
2023-01-05T10:58:35.119Z,0.80
2023-01-05T11:01:05.512Z,0.60
2023-01-05T11:04:23.927Z,0.93
2023-01-05T11:06:28.843Z,0.90
2023-01-05T11:08:55.505Z,0.90
2023-01-05T11:11:26.520Z,0.80
2023-01-05T11:13:55.808Z,1.40
2023-01-05T11:16:27.950Z,1.40
2023-01-05T11:18:57.331Z,0.87
2023-01-05T11:21:26.007Z,0.80
2023-01-05T11:23:54.918Z,0.83
2023-01-05T11:26:35.605Z,0.97
2023-01-05T11:29:08.225Z,1.20
2023-01-05T11:31:48.397Z,0.80
2023-01-05T11:34:42.996Z,1.17
2023-01-05T11:37:12.380Z,0.70
2023-01-05T11:39:41.427Z,1.00
2023-01-05T11:42:11.823Z,0.70
2023-01-05T11:44:39.737Z,1.13
2023-01-05T11:47:07.105Z,0.70
2023-01-05T11:49:33.931Z,0.47
2023-01-05T11:52:00.433Z,0.90
2023-01-05T11:54:35.558Z,0.40
2023-01-05T11:57:15.372Z,0.53
2023-01-05T11:59:42.004Z,0.70
2023-01-05T12:02:30.434Z,1.13
2023-01-05T12:05:17.980Z,1.20
2023-01-05T12:07:50.749Z,0.60
2023-01-05T12:10:51.768Z,0.70
2023-01-05T12:13:38.453Z,0.60
2023-01-05T12:16:26.097Z,1.25
2023-01-05T12:19:30.131Z,0.80
2023-01-05T12:22:05.803Z,1.33
2023-01-05T12:25:05.562Z,0.70
2023-01-05T12:28:06.081Z,1.60
2023-01-05T12:34:13.062Z,0.87
2023-01-05T12:37:07.972Z,0.93
2023-01-05T12:40:22.382Z,0.70
2023-01-05T12:43:01.072Z,0.87
2023-01-05T12:45:35.078Z,0.73
2023-01-05T12:48:08.792Z,1.00
2023-01-05T12:50:43.548Z,0.70
2023-01-05T12:53:32.281Z,0.70
2023-01-05T12:56:03.352Z,0.77
2023-01-05T12:58:34.290Z,0.90
2023-01-05T13:01:01.053Z,0.83
2023-01-05T13:03:31.969Z,0.50
2023-01-05T13:06:08.423Z,0.80
2023-01-05T13:08:54.200Z,0.70
2023-01-05T13:11:35.397Z,0.90
2023-01-05T13:14:17.935Z,1.17
2023-01-05T13:16:59.729Z,0.80
2023-01-05T13:19:37.981Z,0.77
2023-01-05T13:22:09.561Z,1.17
2023-01-05T13:24:40.292Z,0.87
2023-01-05T13:27:06.714Z,0.90
2023-01-05T13:29:36.787Z,1.00
2023-01-05T13:35:16.764Z,1.03
2023-01-05T13:37:43.119Z,1.00
2023-01-05T13:40:34.404Z,0.70
2023-01-05T13:43:38.428Z,0.70
2023-01-05T13:46:15.629Z,1.50
2023-01-05T13:49:04.020Z,0.80
2023-01-05T13:52:00.231Z,0.83
2023-01-05T13:55:02.881Z,1.03
2023-01-05T13:57:41.853Z,1.00
2023-01-05T14:00:33.641Z,0.80
2023-01-05T14:03:07.676Z,0.97
2023-01-05T14:05:48.759Z,0.83
2023-01-05T14:08:36.267Z,1.03
2023-01-05T14:11:09.258Z,0.83
2023-01-05T14:13:49.536Z,1.20
2023-01-05T14:16:41.273Z,0.93
2023-01-05T14:19:32.400Z,1.83
2023-01-05T14:22:00.811Z,1.20
2023-01-05T14:24:31.689Z,1.63
2023-01-05T14:27:01.397Z,1.23
2023-01-05T14:29:46.220Z,1.03
2023-01-05T14:32:33.429Z,1.37
2023-01-05T14:35:11.969Z,1.33
2023-01-05T14:37:50.513Z,0.83
2023-01-05T14:40:33.736Z,1.00
2023-01-05T14:43:02.468Z,1.00
2023-01-05T14:45:35.557Z,0.90
2023-01-05T14:48:04.883Z,1.00
2023-01-05T14:51:06.779Z,0.70
2023-01-05T14:53:36.242Z,0.80
2023-01-05T14:56:05.556Z,0.90
2023-01-05T14:58:38.155Z,1.07
2023-01-05T15:01:16.948Z,1.03
2023-01-05T15:03:59.116Z,0.77
2023-01-05T15:06:36.755Z,0.87
2023-01-05T15:09:24.308Z,0.90
2023-01-05T15:12:15.943Z,1.00
2023-01-05T15:15:12.322Z,0.80
2023-01-05T15:17:55.277Z,1.10
2023-01-05T15:20:24.806Z,1.10
2023-01-05T15:23:09.502Z,1.10
2023-01-05T15:26:02.639Z,0.83
2023-01-05T15:28:43.063Z,0.80
2023-01-05T15:31:30.138Z,0.87
2023-01-05T15:34:31.974Z,0.90
2023-01-05T15:37:10.520Z,0.73
2023-01-05T15:39:45.711Z,0.60
2023-01-05T15:42:16.895Z,0.70
2023-01-05T15:44:46.683Z,0.70
2023-01-05T15:47:13.286Z,0.80
2023-01-05T15:49:40.157Z,0.70
2023-01-05T15:52:17.707Z,1.07
2023-01-05T15:54:56.916Z,0.80
2023-01-05T15:57:23.310Z,1.10
2023-01-05T15:59:50.229Z,0.73
2023-01-05T16:02:21.808Z,0.77
2023-01-05T16:04:48.228Z,1.00
2023-01-05T16:07:14.698Z,0.60
2023-01-05T16:09:41.111Z,1.63
2023-01-05T16:12:26.474Z,0.80
2023-01-05T16:14:57.762Z,0.97
2023-01-05T16:17:26.326Z,0.87
2023-01-05T16:20:25.839Z,0.60
2023-01-05T16:23:08.343Z,0.70
2023-01-05T16:25:50.803Z,0.70
2023-01-05T16:28:20.032Z,0.70
2023-01-05T16:30:48.092Z,0.60
2023-01-05T16:33:15.479Z,0.60
2023-01-05T16:35:49.691Z,1.20
2023-01-05T16:38:20.597Z,0.70
2023-01-05T16:40:46.961Z,0.90
2023-01-05T16:43:33.394Z,1.00
2023-01-05T16:46:17.228Z,1.00
2023-01-05T16:48:49.902Z,1.00
2023-01-05T16:51:18.552Z,0.70
2023-01-05T16:53:48.078Z,0.97
2023-01-05T16:56:22.701Z,0.70
2023-01-05T16:58:49.496Z,0.80
2023-01-05T17:01:20.460Z,0.70
2023-01-05T17:03:47.073Z,0.80
2023-01-05T17:06:29.841Z,1.13
2023-01-05T17:08:59.136Z,0.87
2023-01-05T17:11:36.780Z,0.80
2023-01-05T17:14:04.169Z,0.70
2023-01-05T17:16:30.789Z,0.53
2023-01-05T17:19:00.647Z,0.70
2023-01-05T17:21:31.840Z,0.80
2023-01-05T17:24:00.780Z,0.70
2023-01-05T17:26:30.347Z,0.70
2023-01-05T17:28:59.087Z,0.67
2023-01-05T17:31:25.952Z,0.60
2023-01-05T17:33:52.537Z,0.73
2023-01-05T17:36:21.095Z,0.90
2023-01-05T17:38:48.340Z,1.47
2023-01-05T17:41:16.052Z,0.60
2023-01-05T17:43:44.718Z,1.10
2023-01-05T17:46:17.869Z,1.10
2023-01-05T17:48:44.487Z,0.90
2023-01-05T17:51:11.237Z,0.77
2023-01-05T17:53:37.707Z,0.97
2023-01-05T17:56:04.395Z,0.80
2023-01-05T17:58:31.440Z,1.17
2023-01-05T18:00:58.024Z,1.20
2023-01-05T18:03:24.478Z,0.90
2023-01-05T18:05:52.582Z,0.83
2023-01-05T18:08:19.794Z,1.10
2023-01-05T18:10:46.775Z,0.87
2023-01-05T18:13:14.671Z,1.00
2023-01-05T18:15:44.056Z,0.70
2023-01-05T18:18:11.127Z,1.03
2023-01-05T18:20:40.370Z,1.40
2023-01-05T18:25:39.600Z,2.10
2023-01-05T18:28:06.280Z,1.50
2023-01-05T18:30:32.959Z,1.83
2023-01-05T18:32:59.481Z,2.27
2023-01-05T18:35:25.876Z,1.73
2023-01-05T18:37:52.476Z,2.10
2023-01-05T18:40:18.949Z,1.70
2023-01-05T18:42:45.437Z,1.70
2023-01-05T18:45:25.799Z,1.20
2023-01-05T18:47:55.677Z,1.43
2023-01-05T18:50:22.251Z,1.70
2023-01-05T18:52:48.896Z,1.00
2023-01-05T18:55:15.452Z,1.23
2023-01-05T18:57:41.954Z,1.10
2023-01-05T19:00:09.052Z,0.93
2023-01-05T19:02:35.777Z,0.97
2023-01-05T19:05:02.262Z,1.40
2023-01-05T19:07:28.687Z,1.30
2023-01-05T19:09:55.172Z,0.90
2023-01-05T19:12:21.787Z,1.03
2023-01-05T19:14:48.484Z,1.20
2023-01-05T19:17:14.933Z,1.10
2023-01-05T19:19:41.610Z,1.90
2023-01-05T19:22:08.131Z,1.90
2023-01-05T19:24:35.469Z,0.90
2023-01-05T19:27:02.093Z,2.73
2023-01-05T19:29:28.634Z,1.77
2023-01-05T19:31:55.107Z,1.10
2023-01-05T19:34:21.922Z,1.00
2023-01-05T19:36:48.409Z,1.73
2023-01-05T19:39:17.531Z,1.17
2023-01-05T19:41:46.777Z,1.23
2023-01-05T19:44:19.623Z,1.30
2023-01-05T19:46:49.064Z,1.13
2023-01-05T19:49:17.978Z,0.80
2023-01-05T19:51:45.425Z,0.70
2023-01-05T19:54:13.093Z,0.67
2023-01-05T19:56:39.892Z,0.80
2023-01-05T19:59:10.320Z,0.77
2023-01-05T20:01:37.404Z,0.93
2023-01-05T20:04:04.056Z,1.80
2023-01-05T20:06:40.867Z,2.07
2023-01-05T20:09:10.625Z,1.30
2023-01-05T20:11:43.153Z,0.70
2023-01-05T20:14:24.629Z,0.60
2023-01-05T20:16:59.895Z,1.10
2023-01-05T20:19:29.032Z,1.10
2023-01-05T20:21:57.261Z,1.10
2023-01-05T20:24:26.383Z,1.03
2023-01-05T20:26:58.538Z,0.83
2023-01-05T20:29:25.413Z,0.70
2023-01-05T20:31:58.272Z,0.97
2023-01-05T20:34:28.611Z,0.90
2023-01-05T20:36:55.137Z,0.80
2023-01-05T20:39:22.559Z,0.70
2023-01-05T20:41:50.388Z,0.80
2023-01-05T20:44:20.431Z,0.93
2023-01-05T20:46:48.937Z,0.63
2023-01-05T20:49:16.180Z,1.20
2023-01-05T20:51:42.959Z,1.07
2023-01-05T20:54:10.276Z,0.83
2023-01-05T20:56:38.798Z,0.93
2023-01-05T20:59:08.206Z,1.30
2023-01-05T21:01:36.233Z,0.90
2023-01-05T21:04:04.189Z,1.13
2023-01-05T21:06:30.753Z,1.00
2023-01-05T21:08:57.257Z,1.43
2023-01-05T21:11:25.970Z,1.23
2023-01-05T21:13:54.421Z,2.07
2023-01-05T21:16:45.764Z,1.40
2023-01-05T21:19:17.541Z,1.50
2023-01-05T21:21:45.863Z,1.20
2023-01-05T21:24:13.321Z,1.73
2023-01-05T21:26:39.760Z,1.30
2023-01-05T21:29:06.590Z,0.93
2023-01-05T21:31:34.128Z,1.10
2023-01-05T21:34:00.809Z,1.80
2023-01-05T21:36:28.943Z,1.17
2023-01-05T21:39:03.631Z,1.10
2023-01-05T21:41:53.201Z,1.33
2023-01-05T21:44:20.411Z,0.90
2023-01-05T21:46:47.979Z,0.93
2023-01-05T21:49:14.915Z,1.30
2023-01-05T21:52:00.106Z,1.00
2023-01-05T21:54:45.215Z,1.00
2023-01-05T21:57:11.892Z,0.90
2023-01-05T21:59:38.367Z,0.77
2023-01-05T22:02:04.795Z,1.17
2023-01-05T22:04:31.223Z,0.90
2023-01-05T22:06:57.701Z,0.87
2023-01-05T22:09:24.236Z,0.60
2023-01-05T22:11:50.946Z,1.07
2023-01-05T22:14:17.640Z,0.80
2023-01-05T22:16:44.250Z,0.93
2023-01-05T22:19:11.138Z,0.90
2023-01-05T22:21:37.868Z,1.13
2023-01-05T22:24:05.051Z,0.90
2023-01-05T22:26:31.673Z,1.47
2023-01-05T22:28:58.115Z,0.90
2023-01-05T22:31:30.042Z,0.90
2023-01-05T22:33:58.746Z,1.13
2023-01-05T22:36:26.862Z,0.70
2023-01-05T22:38:54.321Z,1.33
2023-01-05T22:41:23.306Z,0.90
2023-01-05T22:43:50.747Z,0.90
2023-01-05T22:46:19.851Z,1.17
2023-01-05T22:48:47.607Z,1.10
2023-01-05T22:51:15.635Z,0.97
2023-01-05T22:53:42.847Z,1.00
2023-01-05T22:56:11.216Z,2.00
2023-01-05T22:58:38.421Z,0.93
2023-01-05T23:01:07.316Z,1.00
2023-01-05T23:03:33.821Z,1.20
2023-01-05T23:06:00.177Z,1.10
2023-01-05T23:08:27.028Z,0.87
2023-01-05T23:11:01.622Z,1.20
2023-01-05T23:13:28.161Z,1.10
2023-01-05T23:15:55.815Z,0.93
2023-01-05T23:18:23.523Z,0.80
2023-01-05T23:21:00.383Z,1.20
2023-01-05T23:23:28.111Z,1.37
2023-01-05T23:25:54.886Z,1.40
2023-01-05T23:28:23.215Z,1.50
2023-01-05T23:30:52.129Z,1.10
2023-01-05T23:33:21.486Z,1.30
2023-01-05T23:35:50.725Z,1.20
2023-01-05T23:38:17.139Z,1.27
2023-01-05T23:40:45.107Z,1.30
2023-01-05T23:43:13.308Z,1.53
2023-01-05T23:45:42.776Z,1.17
2023-01-05T23:48:10.044Z,1.40
2023-01-05T23:50:36.825Z,1.30
2023-01-05T23:53:04.070Z,1.30
2023-01-05T23:55:30.542Z,1.33
2023-01-05T23:57:58.381Z,1.40
