createdAt,value
2023-03-07T00:00:16.502Z,95284.94
2023-03-07T00:02:45.848Z,95292.97
2023-03-07T00:05:15.284Z,95270.81
2023-03-07T00:07:43.628Z,95265.84
2023-03-07T00:10:13.457Z,95266.28
2023-03-07T00:12:43.168Z,95282.66
2023-03-07T00:15:12.477Z,95279.97
2023-03-07T00:17:41.270Z,95281.03
2023-03-07T00:20:14.928Z,95278.09
2023-03-07T00:22:44.482Z,95275.44
2023-03-07T00:25:12.898Z,95280.19
2023-03-07T00:27:42.133Z,95279.75
2023-03-07T00:30:13.470Z,95285.09
2023-03-07T00:32:41.828Z,95284.50
2023-03-07T00:35:11.234Z,95266.19
2023-03-07T00:37:41.032Z,95255.06
2023-03-07T00:40:11.966Z,95259.38
2023-03-07T00:42:40.851Z,95258.53
2023-03-07T00:45:10.893Z,95257.50
2023-03-07T00:47:41.609Z,95255.88
2023-03-07T00:50:11.472Z,95260.19
2023-03-07T00:52:39.902Z,95244.84
2023-03-07T00:55:11.081Z,95259.59
2023-03-07T00:57:40.306Z,95229.25
2023-03-07T01:00:12.377Z,95240.84
2023-03-07T01:02:42.489Z,95239.00
2023-03-07T01:05:11.078Z,95242.25
2023-03-07T01:07:40.375Z,95243.53
2023-03-07T01:10:09.999Z,95237.94
2023-03-07T01:12:39.074Z,95233.41
2023-03-07T01:15:08.741Z,95232.34
2023-03-07T01:17:43.354Z,95219.53
2023-03-07T01:20:13.120Z,95219.88
2023-03-07T01:22:42.818Z,95222.53
2023-03-07T01:25:11.966Z,95214.41
2023-03-07T01:27:41.942Z,95217.16
2023-03-07T01:30:12.301Z,95216.53
2023-03-07T01:32:41.193Z,95215.13
2023-03-07T01:35:11.380Z,95208.16
2023-03-07T01:37:40.662Z,95160.47
2023-03-07T01:40:13.221Z,95194.78
2023-03-07T01:42:42.040Z,95194.19
2023-03-07T01:45:44.173Z,95186.59
2023-03-07T01:48:12.856Z,95193.13
2023-03-07T01:50:44.513Z,95180.00
2023-03-07T01:53:13.060Z,95182.06
2023-03-07T01:55:42.065Z,95183.47
2023-03-07T01:58:17.394Z,95172.97
2023-03-07T02:00:48.508Z,95177.81
2023-03-07T02:03:23.304Z,95176.28
2023-03-07T02:05:56.441Z,95176.38
2023-03-07T02:08:27.503Z,95170.94
2023-03-07T02:10:56.423Z,95160.47
2023-03-07T02:13:24.791Z,95153.09
2023-03-07T02:15:54.029Z,95149.91
2023-03-07T02:18:28.382Z,95142.19
2023-03-07T02:21:03.754Z,95153.63
2023-03-07T02:23:43.656Z,95149.28
2023-03-07T02:26:18.163Z,95148.72
2023-03-07T02:28:49.701Z,95143.22
2023-03-07T02:31:19.905Z,95154.22
2023-03-07T02:33:49.710Z,95155.84
2023-03-07T02:36:24.859Z,95153.41
2023-03-07T02:39:06.811Z,95157.13
2023-03-07T02:41:39.641Z,95147.09
2023-03-07T02:44:23.782Z,95146.03
2023-03-07T02:46:52.506Z,95131.66
2023-03-07T02:49:24.110Z,95155.69
2023-03-07T02:51:58.063Z,95143.66
2023-03-07T02:54:26.461Z,95155.09
2023-03-07T02:56:55.723Z,95154.06
2023-03-07T02:59:25.524Z,95114.56
2023-03-07T03:01:55.163Z,95150.97
2023-03-07T03:04:23.802Z,95151.19
2023-03-07T03:06:53.235Z,95157.78
2023-03-07T03:09:21.709Z,95161.06
2023-03-07T03:11:51.064Z,95147.78
2023-03-07T03:14:22.500Z,95155.72
2023-03-07T03:16:54.894Z,95151.28
2023-03-07T03:19:23.862Z,95152.91
2023-03-07T03:21:52.269Z,95156.69
2023-03-07T03:24:21.739Z,95152.75
2023-03-07T03:26:50.922Z,95154.38
2023-03-07T03:29:23.230Z,95145.41
2023-03-07T03:31:52.224Z,95148.66
2023-03-07T03:34:23.187Z,95151.34
2023-03-07T03:36:53.350Z,95154.59
2023-03-07T03:39:22.847Z,95148.66
2023-03-07T03:41:57.044Z,95137.81
2023-03-07T03:44:25.874Z,95143.63
2023-03-07T03:46:56.188Z,95139.75
2023-03-07T03:49:27.326Z,95143.84
2023-03-07T03:51:56.678Z,95144.66
2023-03-07T03:54:25.534Z,95135.91
2023-03-07T03:56:54.900Z,95134.63
2023-03-07T03:59:23.632Z,95132.34
2023-03-07T04:01:55.559Z,95131.50
2023-03-07T04:04:23.933Z,95130.69
2023-03-07T04:07:12.434Z,95118.44
2023-03-07T04:09:41.389Z,95123.34
2023-03-07T04:12:10.176Z,95123.94
2023-03-07T04:14:39.162Z,95121.50
2023-03-07T04:17:07.941Z,95122.91
2023-03-07T04:19:36.342Z,95110.22
2023-03-07T04:22:05.137Z,95116.97
2023-03-07T04:24:37.246Z,95117.78
2023-03-07T04:27:06.463Z,95121.72
2023-03-07T04:29:37.614Z,95107.75
2023-03-07T04:32:15.112Z,95112.28
2023-03-07T04:34:44.243Z,95112.34
2023-03-07T04:37:13.260Z,95111.31
2023-03-07T04:39:42.926Z,95109.75
2023-03-07T04:42:12.762Z,95113.47
2023-03-07T04:44:41.107Z,95111.25
2023-03-07T04:47:10.436Z,95103.44
2023-03-07T04:49:39.811Z,95114.34
2023-03-07T04:52:10.146Z,95110.28
2023-03-07T04:54:38.686Z,95107.44
2023-03-07T04:57:09.389Z,95104.75
2023-03-07T04:59:39.538Z,95105.69
2023-03-07T05:02:12.945Z,95102.63
2023-03-07T05:04:42.454Z,95108.03
2023-03-07T05:07:12.541Z,95103.44
2023-03-07T05:09:41.334Z,95105.06
2023-03-07T05:12:11.823Z,95101.34
2023-03-07T05:14:40.655Z,95104.03
2023-03-07T05:17:09.578Z,95108.41
2023-03-07T05:19:38.559Z,95093.25
2023-03-07T05:22:07.599Z,95100.75
2023-03-07T05:24:36.656Z,95103.59
2023-03-07T05:27:07.099Z,95111.03
2023-03-07T05:29:36.786Z,95104.47
2023-03-07T05:32:06.657Z,95106.09
2023-03-07T05:34:35.220Z,95104.47
2023-03-07T05:37:03.761Z,95112.03
2023-03-07T05:39:32.193Z,95114.13
2023-03-07T05:42:00.869Z,95101.81
2023-03-07T05:44:31.280Z,95115.31
2023-03-07T05:47:02.455Z,95112.66
2023-03-07T05:49:32.044Z,95108.34
2023-03-07T05:52:00.533Z,95097.16
2023-03-07T05:54:29.352Z,95094.59
2023-03-07T05:56:58.064Z,95117.47
2023-03-07T05:59:27.518Z,95117.03
2023-03-07T06:01:56.062Z,95121.09
2023-03-07T06:04:27.481Z,95118.28
2023-03-07T06:06:55.947Z,95115.75
2023-03-07T06:09:25.909Z,95115.75
2023-03-07T06:11:56.397Z,95115.69
2023-03-07T06:14:26.194Z,95124.09
2023-03-07T06:16:54.877Z,95120.38
2023-03-07T06:19:23.478Z,95121.34
2023-03-07T06:21:55.093Z,95119.69
2023-03-07T06:24:24.014Z,95120.53
2023-03-07T06:26:53.169Z,95115.56
2023-03-07T06:29:24.705Z,95109.00
2023-03-07T06:31:53.322Z,95117.56
2023-03-07T06:34:22.877Z,95113.16
2023-03-07T06:36:52.029Z,95106.81
2023-03-07T06:39:22.770Z,95102.78
2023-03-07T06:41:54.624Z,95111.16
2023-03-07T06:44:24.976Z,95109.69
2023-03-07T06:46:53.784Z,95104.47
2023-03-07T06:49:24.730Z,95103.19
2023-03-07T06:51:53.450Z,95108.47
2023-03-07T06:54:24.487Z,95104.28
2023-03-07T06:56:53.274Z,95103.28
2023-03-07T06:59:24.517Z,95093.00
2023-03-07T07:01:53.089Z,95101.75
2023-03-07T07:04:23.434Z,95107.66
2023-03-07T07:06:53.354Z,95111.16
2023-03-07T07:09:21.868Z,95107.91
2023-03-07T07:11:52.170Z,95115.69
2023-03-07T07:14:21.965Z,95107.28
2023-03-07T07:16:51.227Z,95124.22
2023-03-07T07:19:20.469Z,95127.72
2023-03-07T07:21:49.628Z,95123.53
2023-03-07T07:24:18.813Z,95117.88
2023-03-07T07:26:47.872Z,95118.00
2023-03-07T07:29:17.684Z,95119.41
2023-03-07T07:31:49.637Z,95112.41
2023-03-07T07:34:20.414Z,95108.47
2023-03-07T07:36:49.380Z,95110.69
2023-03-07T07:39:18.692Z,95111.53
2023-03-07T07:41:48.870Z,95112.22
2023-03-07T07:44:20.270Z,95108.59
2023-03-07T07:46:56.135Z,95107.47
2023-03-07T07:49:24.779Z,95106.66
2023-03-07T07:51:53.643Z,95109.00
2023-03-07T07:54:22.176Z,95095.34
2023-03-07T07:56:51.805Z,95111.91
2023-03-07T07:59:22.874Z,95108.50
2023-03-07T08:01:52.315Z,95104.19
2023-03-07T08:04:21.308Z,95100.72
2023-03-07T08:06:50.405Z,95102.94
2023-03-07T08:09:19.351Z,95102.38
2023-03-07T08:11:48.480Z,95100.28
2023-03-07T08:14:16.846Z,95100.50
2023-03-07T08:16:46.929Z,95106.22
2023-03-07T08:19:15.266Z,95106.13
2023-03-07T08:21:43.957Z,95108.44
2023-03-07T08:24:12.398Z,95101.09
2023-03-07T08:26:41.681Z,95098.06
2023-03-07T08:29:10.192Z,95097.38
2023-03-07T08:31:39.410Z,95094.56
2023-03-07T08:34:09.120Z,95089.88
2023-03-07T08:36:38.502Z,95100.50
2023-03-07T08:39:07.723Z,95092.91
2023-03-07T08:41:36.963Z,95094.97
2023-03-07T08:44:05.894Z,95094.50
2023-03-07T08:46:34.228Z,95086.09
2023-03-07T08:49:03.627Z,95092.88
2023-03-07T08:51:33.298Z,95080.38
2023-03-07T08:54:02.121Z,95086.53
2023-03-07T08:56:31.271Z,95091.50
2023-03-07T08:58:59.654Z,95087.97
2023-03-07T09:01:28.788Z,95079.44
2023-03-07T09:03:57.154Z,95052.81
2023-03-07T09:06:27.105Z,95087.34
2023-03-07T09:08:56.790Z,95083.63
2023-03-07T09:11:26.980Z,95076.25
2023-03-07T09:13:55.318Z,95097.44
2023-03-07T09:16:25.724Z,95080.22
2023-03-07T09:18:54.050Z,95082.00
2023-03-07T09:21:23.852Z,95079.66
2023-03-07T09:23:52.185Z,95072.88
2023-03-07T09:26:23.473Z,95076.38
2023-03-07T09:28:52.266Z,95068.50
2023-03-07T09:31:21.078Z,95064.44
2023-03-07T09:33:50.171Z,95063.88
2023-03-07T09:36:20.734Z,95059.06
2023-03-07T09:38:49.541Z,95051.72
2023-03-07T09:41:40.046Z,95058.19
2023-03-07T09:44:19.465Z,95059.75
2023-03-07T09:47:25.213Z,95053.72
2023-03-07T09:49:56.424Z,95047.53
2023-03-07T09:52:28.966Z,95041.84
2023-03-07T09:55:00.174Z,95041.03
2023-03-07T09:57:33.066Z,95034.38
2023-03-07T10:00:06.185Z,95024.53
2023-03-07T10:02:47.518Z,95017.75
2023-03-07T10:05:29.280Z,95015.38
2023-03-07T10:07:59.603Z,95021.75
2023-03-07T10:10:35.775Z,94998.78
2023-03-07T10:13:21.406Z,94992.00
2023-03-07T10:15:55.111Z,94994.88
2023-03-07T10:18:45.850Z,94999.78
2023-03-07T10:21:24.254Z,94973.56
2023-03-07T10:24:24.656Z,95002.88
2023-03-07T10:27:00.604Z,94992.28
2023-03-07T10:29:39.290Z,94994.44
2023-03-07T10:32:19.903Z,94982.38
2023-03-07T10:34:50.526Z,94980.00
2023-03-07T10:37:20.524Z,94979.03
2023-03-07T10:39:53.409Z,94957.44
2023-03-07T10:42:23.899Z,94974.47
2023-03-07T10:44:54.249Z,94971.25
2023-03-07T10:47:25.668Z,94971.09
2023-03-07T10:49:58.977Z,94956.03
2023-03-07T10:52:34.986Z,94948.94
2023-03-07T10:55:32.792Z,94947.88
2023-03-07T10:58:21.291Z,94934.91
2023-03-07T11:01:02.500Z,94924.94
2023-03-07T11:03:51.370Z,94925.47
2023-03-07T11:06:30.154Z,94905.44
2023-03-07T11:09:10.414Z,94910.88
2023-03-07T11:11:39.548Z,94907.97
2023-03-07T11:14:09.119Z,94900.66
2023-03-07T11:16:44.791Z,94898.13
2023-03-07T11:19:31.895Z,94895.81
2023-03-07T11:22:04.828Z,94896.38
2023-03-07T11:24:38.425Z,94886.78
2023-03-07T11:27:09.051Z,94870.16
2023-03-07T11:29:37.849Z,94887.22
2023-03-07T11:32:15.006Z,94876.88
2023-03-07T11:34:51.800Z,94875.78
2023-03-07T11:37:28.867Z,94869.69
2023-03-07T11:40:13.386Z,94868.56
2023-03-07T11:42:48.571Z,94853.41
2023-03-07T11:45:32.541Z,94871.28
2023-03-07T11:48:14.289Z,94852.31
2023-03-07T11:50:51.435Z,94851.31
2023-03-07T11:53:54.333Z,94850.53
2023-03-07T11:56:28.101Z,94853.22
2023-03-07T11:59:38.984Z,94837.16
2023-03-07T12:02:24.186Z,94823.28
2023-03-07T12:05:13.580Z,94824.16
2023-03-07T12:07:59.986Z,94831.28
2023-03-07T12:10:35.646Z,94814.69
2023-03-07T12:13:15.906Z,94818.19
2023-03-07T12:15:51.531Z,94807.50
2023-03-07T12:18:33.650Z,94805.50
2023-03-07T12:21:20.947Z,94800.50
2023-03-07T12:23:54.879Z,94798.56
2023-03-07T12:26:30.438Z,94780.41
2023-03-07T12:29:04.320Z,94781.63
2023-03-07T12:31:37.751Z,94776.84
2023-03-07T12:34:13.599Z,94783.56
2023-03-07T12:36:48.465Z,94773.63
2023-03-07T12:39:20.900Z,94772.78
2023-03-07T12:42:02.984Z,94774.81
2023-03-07T12:44:36.882Z,94774.38
2023-03-07T12:47:16.300Z,94737.13
2023-03-07T12:49:55.469Z,94756.81
2023-03-07T12:52:37.981Z,94770.94
2023-03-07T12:55:17.874Z,94751.19
2023-03-07T12:57:56.997Z,94769.69
2023-03-07T13:00:27.212Z,94789.13
2023-03-07T13:03:01.695Z,94767.38
2023-03-07T13:05:33.227Z,94776.72
2023-03-07T13:08:04.297Z,94765.13
2023-03-07T13:10:34.422Z,94756.88
2023-03-07T13:13:03.281Z,94765.97
2023-03-07T13:16:03.970Z,94767.69
2023-03-07T13:18:33.781Z,94776.31
2023-03-07T13:21:13.185Z,94763.72
2023-03-07T13:23:42.964Z,94754.69
2023-03-07T13:26:14.466Z,94758.94
2023-03-07T13:28:46.460Z,94760.56
2023-03-07T13:31:47.483Z,94762.25
2023-03-07T13:34:47.418Z,94761.00
2023-03-07T13:37:57.820Z,94753.56
2023-03-07T13:40:58.823Z,94763.72
2023-03-07T13:44:00.536Z,94754.94
2023-03-07T13:46:47.949Z,94744.22
2023-03-07T13:49:37.344Z,94744.56
2023-03-07T13:52:31.486Z,94747.84
2023-03-07T13:55:01.510Z,94751.16
2023-03-07T13:57:39.122Z,94751.63
2023-03-07T14:00:24.602Z,94747.69
2023-03-07T14:02:55.376Z,94740.72
2023-03-07T14:05:24.065Z,94750.59
2023-03-07T14:07:54.684Z,94709.59
2023-03-07T14:10:27.869Z,94706.69
2023-03-07T14:13:12.686Z,94721.06
2023-03-07T14:15:50.184Z,94706.53
2023-03-07T14:18:30.132Z,94714.66
2023-03-07T14:21:08.204Z,94715.56
2023-03-07T14:23:57.220Z,94723.41
2023-03-07T14:26:28.546Z,94714.41
2023-03-07T14:29:00.266Z,94716.44
2023-03-07T14:31:38.006Z,94715.56
2023-03-07T14:34:17.355Z,94712.47
2023-03-07T14:36:57.077Z,94715.56
2023-03-07T14:39:28.234Z,94721.50
2023-03-07T14:42:08.482Z,94714.41
2023-03-07T14:44:57.636Z,94702.94
2023-03-07T14:47:44.140Z,94717.63
2023-03-07T14:50:17.333Z,94708.75
2023-03-07T14:52:48.621Z,94712.41
2023-03-07T14:55:20.393Z,94715.00
2023-03-07T14:57:54.320Z,94724.31
2023-03-07T15:00:26.326Z,94720.84
2023-03-07T15:02:59.085Z,94725.72
2023-03-07T15:05:30.516Z,94710.72
2023-03-07T15:08:00.211Z,94725.41
2023-03-07T15:10:34.125Z,94726.91
2023-03-07T15:13:09.276Z,94725.38
2023-03-07T15:15:43.396Z,94731.16
2023-03-07T15:18:22.504Z,94733.97
2023-03-07T15:20:53.318Z,94733.75
2023-03-07T15:23:24.896Z,94725.41
2023-03-07T15:25:56.753Z,94723.31
2023-03-07T15:28:32.206Z,94718.84
2023-03-07T15:31:00.711Z,94709.47
2023-03-07T15:33:35.309Z,94718.91
2023-03-07T15:36:09.749Z,94726.72
2023-03-07T15:38:39.954Z,94725.06
2023-03-07T15:41:27.612Z,94727.19
2023-03-07T15:44:08.472Z,94736.69
2023-03-07T15:46:40.069Z,94727.88
2023-03-07T15:49:20.404Z,94726.00
2023-03-07T15:51:52.852Z,94725.97
2023-03-07T15:54:32.313Z,94736.44
2023-03-07T15:57:04.782Z,94736.34
2023-03-07T15:59:38.736Z,94735.50
2023-03-07T16:02:26.403Z,94736.50
2023-03-07T16:04:57.512Z,94740.84
2023-03-07T16:07:26.010Z,94732.31
2023-03-07T16:09:54.399Z,94740.50
2023-03-07T16:12:24.771Z,94741.31
2023-03-07T16:14:55.252Z,94731.34
2023-03-07T16:17:29.131Z,94749.22
2023-03-07T16:19:58.956Z,94744.38
2023-03-07T16:22:27.268Z,94746.84
2023-03-07T16:24:55.598Z,94757.41
2023-03-07T16:27:25.514Z,94758.22
2023-03-07T16:29:55.036Z,94750.63
2023-03-07T16:32:23.836Z,94744.44
2023-03-07T16:34:53.430Z,94747.09
2023-03-07T16:37:23.534Z,94755.22
2023-03-07T16:39:51.862Z,94749.56
2023-03-07T16:42:24.131Z,94750.06
2023-03-07T16:44:52.813Z,94751.97
2023-03-07T16:47:21.562Z,94751.72
2023-03-07T16:49:52.167Z,94746.63
2023-03-07T16:52:23.531Z,94758.25
2023-03-07T16:54:54.191Z,94754.50
2023-03-07T16:57:23.905Z,94744.47
2023-03-07T16:59:52.302Z,94760.41
2023-03-07T17:02:23.104Z,94740.44
2023-03-07T17:04:51.430Z,94763.66
2023-03-07T17:07:23.912Z,94766.31
2023-03-07T17:09:53.757Z,94761.72
2023-03-07T17:12:24.927Z,94760.59
2023-03-07T17:14:53.528Z,94766.78
2023-03-07T17:17:28.987Z,94761.03
2023-03-07T17:19:57.354Z,94776.69
2023-03-07T17:22:26.162Z,94782.31
2023-03-07T17:24:55.810Z,94772.31
2023-03-07T17:27:25.140Z,94779.59
2023-03-07T17:29:55.179Z,94789.84
2023-03-07T17:32:23.710Z,94792.22
2023-03-07T17:34:52.801Z,94800.28
2023-03-07T17:37:21.771Z,94805.91
2023-03-07T17:39:50.521Z,94813.72
2023-03-07T17:42:20.656Z,94824.16
2023-03-07T17:44:49.028Z,94832.16
2023-03-07T17:47:17.662Z,94836.72
2023-03-07T17:49:46.896Z,94824.25
2023-03-07T17:52:15.289Z,94844.50
2023-03-07T17:54:45.876Z,94852.03
2023-03-07T17:57:14.237Z,94814.13
2023-03-07T17:59:45.261Z,94851.44
2023-03-07T18:02:15.494Z,94850.66
2023-03-07T18:04:44.228Z,94855.22
2023-03-07T18:07:14.213Z,94846.28
2023-03-07T18:09:42.574Z,94858.88
2023-03-07T18:12:11.549Z,94863.66
2023-03-07T18:14:39.998Z,94856.06
2023-03-07T18:17:10.112Z,94854.78
2023-03-07T18:19:40.059Z,94851.69
2023-03-07T18:22:09.119Z,94861.09
2023-03-07T18:24:37.544Z,94862.31
2023-03-07T18:27:09.329Z,94861.19
2023-03-07T18:29:38.662Z,94867.03
2023-03-07T18:32:07.387Z,94868.56
2023-03-07T18:34:38.088Z,94852.25
2023-03-07T18:37:08.179Z,94871.38
2023-03-07T18:39:37.296Z,94876.97
2023-03-07T18:42:07.145Z,94877.41
2023-03-07T18:44:35.558Z,94873.59
2023-03-07T18:47:04.868Z,94864.66
2023-03-07T18:49:33.356Z,94870.84
2023-03-07T18:52:04.797Z,94858.84
2023-03-07T18:54:34.288Z,94881.47
2023-03-07T18:57:03.242Z,94885.41
2023-03-07T18:59:31.551Z,94889.09
2023-03-07T19:02:03.420Z,94898.72
2023-03-07T19:04:31.800Z,94896.22
2023-03-07T19:07:01.125Z,94898.59
2023-03-07T19:09:32.587Z,94906.03
2023-03-07T19:12:00.905Z,94890.00
2023-03-07T19:14:30.257Z,94901.56
2023-03-07T19:16:58.925Z,94909.06
2023-03-07T19:19:27.297Z,94893.13
2023-03-07T19:21:56.372Z,94901.56
2023-03-07T19:24:24.752Z,94898.88
2023-03-07T19:26:54.920Z,94888.91
2023-03-07T19:29:23.233Z,94908.34
2023-03-07T19:31:52.069Z,94909.41
2023-03-07T19:34:20.386Z,94914.78
2023-03-07T19:36:49.122Z,94921.69
2023-03-07T19:39:20.478Z,94920.06
2023-03-07T19:41:50.140Z,94921.94
2023-03-07T19:44:19.805Z,94927.31
2023-03-07T19:46:48.882Z,94922.44
2023-03-07T19:49:18.529Z,94928.31
2023-03-07T19:51:46.836Z,94926.13
2023-03-07T19:54:16.382Z,94928.22
2023-03-07T19:56:45.619Z,94923.75
2023-03-07T19:59:15.462Z,94935.38
2023-03-07T20:01:45.285Z,94935.78
2023-03-07T20:04:16.022Z,94941.81
2023-03-07T20:06:45.497Z,94943.69
2023-03-07T20:09:14.395Z,94942.88
2023-03-07T20:11:43.872Z,94941.47
2023-03-07T20:14:13.328Z,94938.72
2023-03-07T20:16:42.065Z,94937.41
2023-03-07T20:19:11.880Z,94940.91
2023-03-07T20:21:42.892Z,94934.47
2023-03-07T20:24:12.776Z,94934.56
2023-03-07T20:26:41.796Z,94945.06
2023-03-07T20:29:11.342Z,94934.56
2023-03-07T20:31:40.794Z,94924.16
2023-03-07T20:34:12.316Z,94936.25
2023-03-07T20:36:40.772Z,94940.00
2023-03-07T20:39:13.144Z,94940.81
2023-03-07T20:41:42.336Z,94942.78
2023-03-07T20:44:13.242Z,94940.47
2023-03-07T20:46:41.954Z,94958.03
2023-03-07T20:49:14.241Z,94957.56
2023-03-07T20:51:43.635Z,94953.25
2023-03-07T20:54:14.412Z,94963.03
2023-03-07T20:56:43.642Z,94952.84
2023-03-07T20:59:14.368Z,94937.72
2023-03-07T21:01:43.195Z,94953.31
2023-03-07T21:04:16.043Z,94955.03
2023-03-07T21:06:46.280Z,94949.94
2023-03-07T21:12:03.105Z,94963.91
2023-03-07T21:14:31.982Z,94959.19
2023-03-07T21:17:02.578Z,94955.59
2023-03-07T21:19:33.226Z,94961.38
2023-03-07T21:22:02.768Z,94964.91
2023-03-07T21:24:31.139Z,94959.84
2023-03-07T21:27:00.677Z,94957.22
2023-03-07T21:29:30.092Z,94967.28
2023-03-07T21:31:58.515Z,94963.28
2023-03-07T21:34:27.887Z,94948.44
2023-03-07T21:36:57.559Z,94958.97
2023-03-07T21:39:27.752Z,94955.13
2023-03-07T21:41:56.096Z,94963.06
2023-03-07T21:44:24.903Z,94969.97
2023-03-07T21:46:53.256Z,94955.34
2023-03-07T21:49:22.635Z,94976.78
2023-03-07T21:51:50.934Z,94978.03
2023-03-07T21:54:21.389Z,94986.00
2023-03-07T21:56:50.090Z,94948.25
2023-03-07T21:59:18.428Z,94954.78
2023-03-07T22:01:47.023Z,94956.28
2023-03-07T22:04:15.965Z,94945.00
2023-03-07T22:06:44.460Z,94968.19
2023-03-07T22:09:13.782Z,94954.44
2023-03-07T22:11:43.465Z,94969.56
2023-03-07T22:14:12.214Z,94965.03
2023-03-07T22:16:40.951Z,94994.28
2023-03-07T22:19:09.814Z,94986.94
2023-03-07T22:21:38.694Z,94972.72
2023-03-07T22:24:07.105Z,94982.16
2023-03-07T22:26:36.316Z,94982.72
2023-03-07T22:29:06.244Z,94973.06
2023-03-07T22:31:35.716Z,94977.97
2023-03-07T22:34:04.073Z,95001.09
2023-03-07T22:36:33.809Z,94999.38
2023-03-07T22:39:02.192Z,94993.06
2023-03-07T22:41:31.073Z,94991.69
2023-03-07T22:43:59.434Z,94990.13
2023-03-07T22:46:30.023Z,95004.59
2023-03-07T22:48:58.826Z,95002.59
2023-03-07T22:51:27.657Z,95007.72
2023-03-07T22:53:56.815Z,95014.72
2023-03-07T22:56:27.230Z,95011.00
2023-03-07T22:58:55.994Z,95017.63
2023-03-07T23:01:27.094Z,95013.91
2023-03-07T23:03:58.718Z,95021.13
2023-03-07T23:06:29.500Z,95020.91
2023-03-07T23:09:00.954Z,95020.91
2023-03-07T23:11:31.677Z,95038.03
2023-03-07T23:14:01.208Z,95027.78
2023-03-07T23:16:31.543Z,95032.91
2023-03-07T23:19:02.118Z,95032.56
2023-03-07T23:21:32.781Z,95015.19
2023-03-07T23:24:04.498Z,95037.00
2023-03-07T23:26:35.948Z,95036.41
2023-03-07T23:29:05.882Z,95049.00
2023-03-07T23:31:38.774Z,95036.88
2023-03-07T23:34:13.428Z,95044.69
2023-03-07T23:36:43.388Z,95050.28
2023-03-07T23:39:12.224Z,95041.06
2023-03-07T23:41:42.146Z,95040.63
2023-03-07T23:44:12.051Z,95049.13
2023-03-07T23:46:40.404Z,95059.50
2023-03-07T23:49:11.271Z,95048.28
2023-03-07T23:51:39.801Z,95056.00
2023-03-07T23:54:09.302Z,95058.56
2023-03-07T23:56:37.596Z,95060.44
2023-03-07T23:59:07.047Z,95049.47
