createdAt,value
2017-05-17T00:00:55.677Z,1018.36
2017-05-17T00:01:57.349Z,1018.36
2017-05-17T00:02:58.969Z,1018.36
2017-05-17T00:04:00.589Z,1018.37
2017-05-17T00:05:02.257Z,1018.33
2017-05-17T00:06:03.943Z,1018.33
2017-05-17T00:07:05.664Z,1018.33
2017-05-17T00:08:07.296Z,1018.34
2017-05-17T00:09:48.926Z,1018.17
2017-05-17T00:10:50.544Z,1018.25
2017-05-17T00:11:52.220Z,1018.26
2017-05-17T00:12:53.862Z,1018.28
2017-05-17T00:13:55.491Z,1018.26
2017-05-17T00:15:38.154Z,1017.99
2017-05-17T00:16:39.727Z,1018.13
2017-05-17T00:17:41.370Z,1018.20
2017-05-17T00:18:43.022Z,1018.22
2017-05-17T00:19:44.747Z,1018.27
2017-05-17T00:20:46.472Z,1018.25
2017-05-17T00:21:48.156Z,1018.23
2017-05-17T00:22:49.801Z,1018.17
2017-05-17T00:23:51.556Z,1018.18
2017-05-17T00:24:53.296Z,1018.19
2017-05-17T00:25:55.038Z,1018.18
2017-05-17T00:26:56.795Z,1018.17
2017-05-17T00:27:58.488Z,1018.18
2017-05-17T00:29:00.179Z,1018.16
2017-05-17T00:30:01.827Z,1018.16
2017-05-17T00:31:03.607Z,1018.15
2017-05-17T00:32:05.409Z,1018.13
2017-05-17T00:33:07.141Z,1018.12
2017-05-17T00:34:08.860Z,1018.07
2017-05-17T00:35:10.558Z,1018.07
2017-05-17T00:36:12.219Z,1018.13
2017-05-17T00:37:13.942Z,1018.10
2017-05-17T00:38:15.705Z,1018.14
2017-05-17T00:39:17.364Z,1018.10
2017-05-17T00:40:19.009Z,1018.08
2017-05-17T00:41:20.658Z,1018.05
2017-05-17T00:42:22.454Z,1018.03
2017-05-17T00:43:24.092Z,1018.03
2017-05-17T00:44:25.772Z,1018.01
2017-05-17T00:45:27.411Z,1018.01
2017-05-17T00:46:29.015Z,1017.99
2017-05-17T00:47:30.760Z,1017.99
2017-05-17T00:48:32.398Z,1017.98
2017-05-17T00:49:34.061Z,1017.97
2017-05-17T00:50:35.792Z,1017.94
2017-05-17T00:51:37.498Z,1017.99
2017-05-17T00:52:39.216Z,1017.99
2017-05-17T00:53:40.835Z,1017.94
2017-05-17T00:54:42.521Z,1017.92
2017-05-17T00:55:44.187Z,1017.94
2017-05-17T00:56:45.884Z,1017.94
2017-05-17T00:57:47.611Z,1017.90
2017-05-17T00:58:49.280Z,1017.87
2017-05-17T00:59:50.948Z,1017.87
2017-05-17T01:00:52.643Z,1017.84
2017-05-17T01:01:54.308Z,1017.87
2017-05-17T01:02:56.031Z,1017.85
2017-05-17T01:03:57.682Z,1017.82
2017-05-17T01:04:59.396Z,1017.81
2017-05-17T01:06:01.066Z,1017.82
2017-05-17T01:07:42.253Z,1017.57
2017-05-17T01:08:43.906Z,1017.70
2017-05-17T01:09:45.555Z,1017.79
2017-05-17T01:10:47.162Z,1017.83
2017-05-17T01:11:48.776Z,1017.83
2017-05-17T01:12:50.520Z,1017.84
2017-05-17T01:13:52.193Z,1017.83
2017-05-17T01:14:53.822Z,1017.81
2017-05-17T01:15:55.448Z,1017.80
2017-05-17T01:16:57.154Z,1017.81
2017-05-17T01:17:58.884Z,1017.80
2017-05-17T01:19:00.474Z,1017.75
2017-05-17T01:20:02.213Z,1017.78
2017-05-17T01:23:13.105Z,1017.62
2017-05-17T01:24:14.792Z,1017.67
2017-05-17T01:25:16.342Z,1017.73
2017-05-17T01:26:17.973Z,1017.71
2017-05-17T01:27:19.609Z,1017.68
2017-05-17T01:28:21.374Z,1017.69
2017-05-17T01:29:23.022Z,1017.68
2017-05-17T01:30:24.637Z,1017.63
2017-05-17T01:31:26.293Z,1017.66
2017-05-17T01:32:27.925Z,1017.64
2017-05-17T01:33:29.601Z,1017.62
2017-05-17T01:34:31.257Z,1017.63
2017-05-17T01:35:32.856Z,1017.62
2017-05-17T01:36:34.544Z,1017.59
2017-05-17T01:37:36.209Z,1017.60
2017-05-17T01:38:38.009Z,1017.63
2017-05-17T01:39:39.689Z,1017.63
2017-05-17T01:40:41.391Z,1017.60
2017-05-17T01:41:43.077Z,1017.61
2017-05-17T01:42:44.725Z,1017.58
2017-05-17T01:43:46.460Z,1017.61
2017-05-17T01:44:48.108Z,1017.57
2017-05-17T01:45:49.777Z,1017.61
2017-05-17T01:46:51.442Z,1017.60
2017-05-17T01:47:53.120Z,1017.58
2017-05-17T01:48:54.856Z,1017.55
2017-05-17T01:49:56.502Z,1017.54
2017-05-17T01:50:58.187Z,1017.56
2017-05-17T01:51:59.841Z,1017.51
2017-05-17T01:53:01.539Z,1017.50
2017-05-17T01:54:03.304Z,1017.51
2017-05-17T01:55:04.988Z,1017.51
2017-05-17T01:56:06.662Z,1017.50
2017-05-17T01:57:08.327Z,1017.53
2017-05-17T01:58:09.984Z,1017.52
2017-05-17T01:59:11.697Z,1017.51
2017-05-17T02:00:52.873Z,1017.20
2017-05-17T02:01:54.554Z,1017.40
2017-05-17T02:02:56.223Z,1017.44
2017-05-17T02:03:57.915Z,1017.48
2017-05-17T02:04:59.601Z,1017.48
2017-05-17T02:06:01.262Z,1017.50
2017-05-17T02:07:02.930Z,1017.51
2017-05-17T02:08:04.546Z,1017.47
2017-05-17T02:09:06.166Z,1017.46
2017-05-17T02:10:07.823Z,1017.47
2017-05-17T02:11:09.606Z,1017.44
2017-05-17T02:12:11.267Z,1017.48
2017-05-17T02:13:12.900Z,1017.41
2017-05-17T02:14:14.581Z,1017.44
2017-05-17T02:15:16.216Z,1017.44
2017-05-17T02:16:17.897Z,1017.43
2017-05-17T02:17:19.572Z,1017.44
2017-05-17T02:18:21.264Z,1017.40
2017-05-17T02:19:22.925Z,1017.40
2017-05-17T02:20:24.573Z,1017.39
2017-05-17T02:21:26.485Z,1017.36
2017-05-17T02:22:28.164Z,1017.37
2017-05-17T02:23:29.803Z,1017.37
2017-05-17T02:24:31.481Z,1017.36
2017-05-17T02:25:33.148Z,1017.33
2017-05-17T02:26:34.859Z,1017.36
2017-05-17T02:27:36.522Z,1017.30
2017-05-17T02:28:38.247Z,1017.30
2017-05-17T02:29:39.903Z,1017.32
2017-05-17T02:30:41.552Z,1017.27
2017-05-17T02:31:43.325Z,1017.31
2017-05-17T02:32:44.975Z,1017.29
2017-05-17T02:34:26.202Z,1017.06
2017-05-17T02:35:27.883Z,1017.16
2017-05-17T02:37:09.101Z,1016.96
2017-05-17T02:38:10.728Z,1017.15
2017-05-17T02:39:12.348Z,1017.26
2017-05-17T02:40:13.968Z,1017.27
2017-05-17T02:41:15.739Z,1017.25
2017-05-17T02:42:17.351Z,1017.28
2017-05-17T02:43:19.017Z,1017.29
2017-05-17T02:44:20.715Z,1017.27
2017-05-17T02:45:22.383Z,1017.29
2017-05-17T02:46:24.126Z,1017.27
2017-05-17T02:47:25.801Z,1017.26
2017-05-17T02:48:27.517Z,1017.23
2017-05-17T02:49:29.280Z,1017.23
2017-05-17T02:50:30.982Z,1017.23
2017-05-17T02:51:32.716Z,1017.19
2017-05-17T02:53:13.940Z,1016.90
2017-05-17T02:54:15.610Z,1017.08
2017-05-17T02:55:17.320Z,1017.14
2017-05-17T02:56:19.099Z,1017.19
2017-05-17T02:57:20.751Z,1017.22
2017-05-17T02:58:22.555Z,1017.21
2017-05-17T02:59:24.301Z,1017.19
2017-05-17T03:00:25.989Z,1017.19
2017-05-17T03:01:27.730Z,1017.19
2017-05-17T03:02:29.422Z,1017.16
2017-05-17T03:03:31.183Z,1017.19
2017-05-17T03:04:32.863Z,1017.18
2017-05-17T03:05:34.539Z,1017.14
2017-05-17T03:06:36.210Z,1017.13
2017-05-17T03:07:37.855Z,1017.14
2017-05-17T03:08:39.556Z,1017.13
2017-05-17T03:09:41.265Z,1017.16
2017-05-17T03:10:42.937Z,1017.13
2017-05-17T03:11:44.597Z,1017.13
2017-05-17T03:12:46.228Z,1017.10
2017-05-17T03:13:47.919Z,1017.11
2017-05-17T03:14:49.573Z,1017.13
2017-05-17T03:15:51.235Z,1017.09
2017-05-17T03:16:52.888Z,1017.08
2017-05-17T03:17:54.525Z,1017.05
2017-05-17T03:18:56.274Z,1017.06
2017-05-17T03:19:57.932Z,1017.05
2017-05-17T03:20:59.600Z,1017.09
2017-05-17T03:22:01.300Z,1017.06
2017-05-17T03:23:02.994Z,1017.04
2017-05-17T03:24:04.799Z,1017.04
2017-05-17T03:25:06.516Z,1017.04
2017-05-17T03:26:08.240Z,1017.00
2017-05-17T03:27:09.973Z,1016.97
2017-05-17T03:28:11.690Z,1016.96
2017-05-17T03:29:13.452Z,1016.98
2017-05-17T03:30:15.142Z,1016.98
2017-05-17T03:31:16.851Z,1016.95
2017-05-17T03:32:18.590Z,1016.97
2017-05-17T03:33:20.326Z,1016.96
2017-05-17T03:34:22.074Z,1016.93
2017-05-17T03:35:23.728Z,1016.95
2017-05-17T03:36:25.414Z,1016.90
2017-05-17T03:37:27.143Z,1016.92
2017-05-17T03:38:28.868Z,1016.91
2017-05-17T03:39:30.573Z,1016.92
2017-05-17T03:40:32.305Z,1016.92
2017-05-17T03:41:34.009Z,1016.94
2017-05-17T03:42:35.679Z,1016.93
2017-05-17T03:43:37.367Z,1016.94
2017-05-17T03:45:18.588Z,1016.66
2017-05-17T03:46:59.736Z,1016.62
2017-05-17T03:48:43.976Z,1016.62
2017-05-17T03:49:45.592Z,1016.84
2017-05-17T03:50:47.268Z,1016.93
2017-05-17T03:51:48.968Z,1016.99
2017-05-17T03:52:50.707Z,1017.02
2017-05-17T03:53:52.401Z,1017.01
2017-05-17T03:54:54.108Z,1017.01
2017-05-17T03:55:55.748Z,1017.02
2017-05-17T03:56:57.659Z,1016.98
2017-05-17T03:57:59.325Z,1017.00
2017-05-17T03:59:01.473Z,1017.01
2017-05-17T04:00:03.141Z,1017.00
2017-05-17T04:01:04.849Z,1017.00
2017-05-17T04:02:06.461Z,1016.98
2017-05-17T04:03:08.061Z,1016.99
2017-05-17T04:04:09.731Z,1016.97
2017-05-17T04:05:11.345Z,1016.93
2017-05-17T04:06:12.989Z,1016.90
2017-05-17T04:07:14.667Z,1016.92
2017-05-17T04:08:16.381Z,1016.94
2017-05-17T04:09:18.147Z,1016.93
2017-05-17T04:10:19.800Z,1016.96
2017-05-17T04:11:21.437Z,1016.96
2017-05-17T04:12:23.114Z,1016.94
2017-05-17T04:13:24.812Z,1016.97
2017-05-17T04:14:26.507Z,1016.96
2017-05-17T04:15:28.173Z,1016.94
2017-05-17T04:16:29.778Z,1016.91
2017-05-17T04:17:31.443Z,1016.93
2017-05-17T04:18:33.123Z,1016.94
2017-05-17T04:19:34.883Z,1016.88
2017-05-17T04:20:36.548Z,1016.93
2017-05-17T04:21:38.242Z,1016.90
2017-05-17T04:22:39.925Z,1016.90
2017-05-17T04:23:41.637Z,1016.94
2017-05-17T04:24:43.363Z,1016.93
2017-05-17T04:25:45.038Z,1016.90
2017-05-17T04:26:46.744Z,1016.93
2017-05-17T04:27:48.375Z,1016.96
2017-05-17T04:28:50.029Z,1016.94
2017-05-17T04:29:51.810Z,1016.94
2017-05-17T04:30:53.538Z,1016.95
2017-05-17T04:31:55.220Z,1016.96
2017-05-17T04:32:56.881Z,1016.97
2017-05-17T04:33:58.536Z,1016.96
2017-05-17T04:35:00.195Z,1016.96
2017-05-17T04:36:41.411Z,1016.61
2017-05-17T04:37:43.070Z,1016.77
2017-05-17T04:38:44.763Z,1016.86
2017-05-17T04:39:46.450Z,1016.92
2017-05-17T04:40:48.103Z,1016.93
2017-05-17T04:41:49.823Z,1016.94
2017-05-17T04:42:51.498Z,1016.89
2017-05-17T04:43:53.154Z,1016.92
2017-05-17T04:44:54.793Z,1016.91
2017-05-17T04:45:56.488Z,1016.91
2017-05-17T04:46:58.233Z,1016.92
2017-05-17T04:47:59.971Z,1016.90
2017-05-17T04:49:01.719Z,1016.86
2017-05-17T04:50:03.359Z,1016.86
2017-05-17T04:51:05.057Z,1016.89
2017-05-17T04:52:06.790Z,1016.84
2017-05-17T04:53:08.472Z,1016.82
2017-05-17T04:54:10.158Z,1016.83
2017-05-17T04:55:11.846Z,1016.81
2017-05-17T04:56:13.556Z,1016.82
2017-05-17T04:57:15.306Z,1016.81
2017-05-17T04:58:17.043Z,1016.82
2017-05-17T04:59:58.280Z,1016.62
2017-05-17T05:01:40.004Z,1016.52
2017-05-17T05:02:41.656Z,1016.68
2017-05-17T05:03:43.298Z,1016.79
2017-05-17T05:04:45.041Z,1016.80
2017-05-17T05:05:46.720Z,1016.84
2017-05-17T05:06:48.481Z,1016.80
2017-05-17T05:07:50.213Z,1016.84
2017-05-17T05:08:51.931Z,1016.83
2017-05-17T05:09:53.615Z,1016.84
2017-05-17T05:10:55.292Z,1016.83
2017-05-17T05:11:56.993Z,1016.81
2017-05-17T05:12:58.712Z,1016.78
2017-05-17T05:14:00.496Z,1016.81
2017-05-17T05:15:02.206Z,1016.81
2017-05-17T05:16:03.901Z,1016.79
2017-05-17T05:17:05.549Z,1016.78
2017-05-17T05:18:07.366Z,1016.75
2017-05-17T05:19:09.078Z,1016.79
2017-05-17T05:20:10.801Z,1016.78
2017-05-17T05:21:12.448Z,1016.78
2017-05-17T05:22:14.093Z,1016.78
2017-05-17T05:23:15.878Z,1016.79
2017-05-17T05:24:17.561Z,1016.78
2017-05-17T05:25:19.276Z,1016.79
2017-05-17T05:26:21.000Z,1016.79
2017-05-17T05:27:22.710Z,1016.77
2017-05-17T05:28:25.421Z,1016.79
2017-05-17T05:30:06.747Z,1016.52
2017-05-17T05:31:08.415Z,1016.67
2017-05-17T05:32:10.259Z,1016.75
2017-05-17T05:33:11.901Z,1016.78
2017-05-17T05:34:13.539Z,1016.77
2017-05-17T05:35:15.283Z,1016.77
2017-05-17T05:36:16.961Z,1016.75
2017-05-17T05:37:18.655Z,1016.75
2017-05-17T05:38:20.345Z,1016.71
2017-05-17T05:39:21.983Z,1016.74
2017-05-17T05:40:23.663Z,1016.73
2017-05-17T05:41:25.356Z,1016.72
2017-05-17T05:42:26.974Z,1016.72
2017-05-17T05:43:28.640Z,1016.76
2017-05-17T05:44:30.285Z,1016.68
2017-05-17T05:45:32.121Z,1016.72
2017-05-17T05:46:33.805Z,1016.72
2017-05-17T05:47:35.484Z,1016.72
2017-05-17T05:48:37.180Z,1016.70
2017-05-17T05:49:38.835Z,1016.70
2017-05-17T05:50:40.591Z,1016.77
2017-05-17T05:51:42.207Z,1016.80
2017-05-17T05:52:43.860Z,1016.78
2017-05-17T05:53:45.585Z,1016.77
2017-05-17T05:54:47.263Z,1016.77
2017-05-17T05:55:48.950Z,1016.80
2017-05-17T05:56:50.575Z,1016.77
2017-05-17T05:57:52.252Z,1016.81
2017-05-17T05:58:53.993Z,1016.82
2017-05-17T05:59:55.671Z,1016.82
2017-05-17T06:00:57.311Z,1016.80
2017-05-17T06:01:58.978Z,1016.85
2017-05-17T06:03:00.633Z,1016.85
2017-05-17T06:04:02.402Z,1016.87
2017-05-17T06:05:04.110Z,1016.88
2017-05-17T06:06:05.812Z,1016.88
2017-05-17T06:07:07.531Z,1016.87
2017-05-17T06:08:09.153Z,1016.93
2017-05-17T06:09:10.910Z,1016.92
2017-05-17T06:10:12.639Z,1016.91
2017-05-17T06:11:14.322Z,1016.95
2017-05-17T06:12:16.087Z,1016.97
2017-05-17T06:13:17.876Z,1017.00
2017-05-17T06:14:19.647Z,1016.99
2017-05-17T06:15:21.245Z,1016.97
2017-05-17T06:16:22.938Z,1017.02
2017-05-17T06:17:24.728Z,1017.02
2017-05-17T06:18:26.425Z,1017.11
2017-05-17T06:19:28.127Z,1017.09
2017-05-17T06:21:09.410Z,1016.81
2017-05-17T06:22:11.095Z,1017.00
2017-05-17T06:23:12.778Z,1017.11
2017-05-17T06:24:14.542Z,1017.14
2017-05-17T06:25:16.218Z,1017.20
2017-05-17T06:26:18.290Z,1017.22
2017-05-17T06:27:20.030Z,1017.24
2017-05-17T06:28:21.727Z,1017.21
2017-05-17T06:29:23.466Z,1017.23
2017-05-17T06:30:25.402Z,1017.27
2017-05-17T06:31:27.179Z,1017.30
2017-05-17T06:32:28.879Z,1017.34
2017-05-17T06:33:30.580Z,1017.40
2017-05-17T06:34:32.295Z,1017.46
2017-05-17T06:35:34.080Z,1017.51
2017-05-17T06:36:35.871Z,1017.54
2017-05-17T06:37:37.540Z,1017.57
2017-05-17T06:38:39.226Z,1017.65
2017-05-17T06:39:40.917Z,1017.68
2017-05-17T06:40:42.706Z,1017.71
2017-05-17T06:41:44.429Z,1017.76
2017-05-17T06:42:46.163Z,1017.77
2017-05-17T06:43:47.854Z,1017.83
2017-05-17T06:44:49.593Z,1017.86
2017-05-17T06:45:51.300Z,1017.91
2017-05-17T06:46:53.065Z,1017.95
2017-05-17T06:47:54.798Z,1017.96
2017-05-17T06:48:56.471Z,1017.97
2017-05-17T06:49:58.264Z,1017.96
2017-05-17T06:50:59.980Z,1018.02
2017-05-17T06:52:01.771Z,1018.06
2017-05-17T06:53:03.428Z,1018.12
2017-05-17T06:54:05.140Z,1018.18
2017-05-17T06:55:06.782Z,1018.32
2017-05-17T06:56:08.444Z,1018.58
2017-05-17T06:57:10.197Z,1018.54
2017-05-17T06:58:11.899Z,1018.54
2017-05-17T06:59:13.540Z,1018.51
2017-05-17T07:00:15.212Z,1018.58
2017-05-17T07:01:16.914Z,1018.29
2017-05-17T07:02:18.616Z,1018.15
2017-05-17T07:03:20.335Z,1018.21
2017-05-17T07:04:21.997Z,1018.35
2017-05-17T07:05:23.705Z,1018.53
2017-05-17T07:06:25.394Z,1019.17
2017-05-17T07:07:27.101Z,1019.63
2017-05-17T07:08:28.746Z,1019.48
2017-05-17T07:09:30.393Z,1019.03
2017-05-17T07:10:32.044Z,1019.25
2017-05-17T07:11:33.756Z,1019.52
2017-05-17T07:12:35.594Z,1019.12
2017-05-17T07:14:16.834Z,1018.42
2017-05-17T07:15:18.466Z,1018.93
2017-05-17T07:16:20.201Z,1018.94
2017-05-17T07:17:21.905Z,1018.28
2017-05-17T07:18:23.551Z,1018.12
2017-05-17T07:19:25.389Z,1018.05
2017-05-17T07:20:27.103Z,1018.71
2017-05-17T07:21:28.736Z,1018.09
2017-05-17T07:22:30.388Z,1017.90
2017-05-17T07:23:32.012Z,1017.50
2017-05-17T07:24:33.693Z,1017.45
2017-05-17T07:25:35.800Z,1017.25
2017-05-17T07:26:37.565Z,1017.25
2017-05-17T07:27:39.236Z,1017.41
2017-05-17T07:28:40.938Z,1018.43
2017-05-17T07:29:42.703Z,1019.84
2017-05-17T07:30:44.377Z,1020.10
2017-05-17T07:31:46.074Z,1019.88
2017-05-17T07:32:47.757Z,1019.58
2017-05-17T07:33:49.448Z,1019.86
2017-05-17T07:34:51.185Z,1019.61
2017-05-17T07:35:52.822Z,1019.11
2017-05-17T07:36:54.522Z,1019.01
2017-05-17T07:37:56.167Z,1018.89
2017-05-17T07:38:57.809Z,1018.57
2017-05-17T07:39:59.573Z,1018.36
2017-05-17T07:41:01.231Z,1018.39
2017-05-17T07:42:02.964Z,1018.76
2017-05-17T07:43:04.649Z,1019.68
2017-05-17T07:44:06.321Z,1019.92
2017-05-17T07:45:07.998Z,1019.85
2017-05-17T07:46:09.596Z,1019.91
2017-05-17T07:47:11.281Z,1019.58
2017-05-17T07:48:12.945Z,1019.95
2017-05-17T07:49:14.602Z,1019.94
2017-05-17T07:50:16.321Z,1019.96
2017-05-17T07:51:18.021Z,1019.60
2017-05-17T07:52:19.656Z,1019.22
2017-05-17T07:53:21.316Z,1019.01
2017-05-17T07:54:22.986Z,1019.31
2017-05-17T07:55:24.706Z,1019.26
2017-05-17T07:56:26.367Z,1019.58
2017-05-17T07:57:28.029Z,1019.77
2017-05-17T07:58:29.700Z,1019.45
2017-05-17T07:59:31.392Z,1019.26
2017-05-17T08:00:33.096Z,1019.56
2017-05-17T08:01:34.739Z,1019.24
2017-05-17T08:02:36.386Z,1019.16
2017-05-17T08:03:38.061Z,1019.12
2017-05-17T08:04:39.711Z,1019.11
2017-05-17T08:06:21.415Z,1019.26
2017-05-17T08:07:23.068Z,1019.13
2017-05-17T08:08:24.693Z,1019.44
2017-05-17T08:09:26.386Z,1019.22
2017-05-17T08:10:28.022Z,1019.16
2017-05-17T08:11:29.832Z,1019.67
2017-05-17T08:12:31.499Z,1020.19
2017-05-17T08:13:33.179Z,1020.27
2017-05-17T08:14:34.861Z,1020.18
2017-05-17T08:15:36.568Z,1019.39
2017-05-17T08:16:38.315Z,1019.88
2017-05-17T08:17:40.019Z,1019.65
2017-05-17T08:18:41.763Z,1019.54
2017-05-17T08:19:43.447Z,1019.51
2017-05-17T08:20:45.150Z,1019.44
2017-05-17T08:21:46.840Z,1019.48
2017-05-17T08:22:48.491Z,1019.68
2017-05-17T08:23:50.196Z,1019.30
2017-05-17T08:24:51.855Z,1019.27
2017-05-17T08:25:53.521Z,1019.06
2017-05-17T08:26:55.235Z,1018.81
2017-05-17T08:27:56.943Z,1018.88
2017-05-17T08:28:58.621Z,1018.70
2017-05-17T08:30:00.267Z,1018.65
2017-05-17T08:31:01.956Z,1018.73
2017-05-17T08:32:03.685Z,1018.53
2017-05-17T08:33:05.359Z,1018.35
2017-05-17T08:34:07.066Z,1018.01
2017-05-17T08:35:08.748Z,1017.73
2017-05-17T08:36:10.473Z,1017.74
2017-05-17T08:37:51.705Z,1017.41
2017-05-17T08:39:33.483Z,1017.17
2017-05-17T08:40:35.112Z,1017.50
2017-05-17T08:41:36.779Z,1017.75
2017-05-17T08:42:38.422Z,1017.63
2017-05-17T08:43:40.080Z,1017.54
2017-05-17T08:44:41.995Z,1017.56
2017-05-17T08:45:43.637Z,1017.46
2017-05-17T08:46:45.254Z,1017.22
2017-05-17T08:47:46.922Z,1017.24
2017-05-17T08:48:48.573Z,1017.06
2017-05-17T08:49:50.602Z,1016.82
2017-05-17T08:50:52.284Z,1016.48
2017-05-17T08:51:53.946Z,1016.28
2017-05-17T08:52:55.628Z,1016.15
2017-05-17T08:53:57.239Z,1016.17
2017-05-17T08:54:58.992Z,1016.16
2017-05-17T08:56:00.669Z,1016.32
2017-05-17T08:57:02.339Z,1016.35
2017-05-17T08:58:45.029Z,1016.17
2017-05-17T08:59:46.696Z,1016.30
2017-05-17T09:00:48.368Z,1016.37
2017-05-17T09:01:50.033Z,1016.44
2017-05-17T09:02:51.840Z,1016.45
2017-05-17T09:03:53.614Z,1016.34
2017-05-17T09:04:55.260Z,1016.20
2017-05-17T09:05:56.925Z,1016.12
2017-05-17T09:06:58.626Z,1016.05
2017-05-17T09:08:00.312Z,1016.06
2017-05-17T09:09:02.113Z,1016.07
2017-05-17T09:10:03.780Z,1016.02
2017-05-17T09:11:05.509Z,1015.88
2017-05-17T09:12:07.209Z,1015.71
2017-05-17T09:13:08.892Z,1015.79
2017-05-17T09:14:10.664Z,1015.77
2017-05-17T09:15:12.310Z,1015.72
2017-05-17T09:16:14.085Z,1015.65
2017-05-17T09:17:15.749Z,1015.58
2017-05-17T09:18:17.472Z,1015.57
2017-05-17T09:19:19.256Z,1015.41
2017-05-17T09:20:20.952Z,1015.48
2017-05-17T09:21:22.690Z,1015.53
2017-05-17T09:22:24.338Z,1015.60
2017-05-17T09:23:26.095Z,1015.64
2017-05-17T09:24:27.859Z,1015.60
2017-05-17T09:25:29.588Z,1015.49
2017-05-17T09:26:31.282Z,1015.42
2017-05-17T09:27:32.956Z,1015.43
2017-05-17T09:28:34.730Z,1015.42
2017-05-17T09:29:36.586Z,1015.39
2017-05-17T09:30:38.299Z,1015.37
2017-05-17T09:31:40.074Z,1015.43
2017-05-17T09:32:41.837Z,1015.35
2017-05-17T09:33:43.628Z,1015.26
2017-05-17T09:34:45.441Z,1015.18
2017-05-17T09:35:47.176Z,1015.14
2017-05-17T09:36:48.975Z,1015.10
2017-05-17T09:37:50.807Z,1015.00
2017-05-17T09:38:52.557Z,1014.96
2017-05-17T09:39:54.371Z,1014.91
2017-05-17T09:40:56.095Z,1014.85
2017-05-17T09:41:57.962Z,1014.88
2017-05-17T09:42:59.724Z,1014.87
2017-05-17T09:44:01.487Z,1014.80
2017-05-17T09:45:03.313Z,1014.82
2017-05-17T09:46:05.026Z,1014.76
2017-05-17T09:47:06.783Z,1014.68
2017-05-17T09:48:08.505Z,1014.69
2017-05-17T09:49:10.340Z,1014.60
2017-05-17T09:50:51.688Z,1014.43
2017-05-17T09:51:53.578Z,1014.49
2017-05-17T09:52:55.329Z,1014.55
2017-05-17T09:53:57.119Z,1014.56
2017-05-17T09:54:58.879Z,1014.52
2017-05-17T09:56:00.838Z,1014.56
2017-05-17T09:57:02.618Z,1014.53
2017-05-17T09:58:04.383Z,1014.47
2017-05-17T09:59:06.134Z,1014.44
2017-05-17T10:00:07.930Z,1014.39
2017-05-17T10:01:09.683Z,1014.35
2017-05-17T10:02:12.148Z,1014.37
2017-05-17T10:03:13.886Z,1014.30
2017-05-17T10:04:15.556Z,1014.25
2017-05-17T10:05:17.265Z,1014.25
2017-05-17T10:06:19.003Z,1014.22
2017-05-17T10:07:20.752Z,1014.19
2017-05-17T10:08:22.413Z,1014.17
2017-05-17T10:09:24.098Z,1014.11
2017-05-17T10:10:25.751Z,1014.07
2017-05-17T10:11:27.519Z,1014.10
2017-05-17T10:12:29.247Z,1013.97
2017-05-17T10:13:30.913Z,1013.97
2017-05-17T10:14:32.554Z,1013.90
2017-05-17T10:15:34.183Z,1013.82
2017-05-17T10:16:35.926Z,1013.79
2017-05-17T10:17:37.615Z,1013.80
2017-05-17T10:18:39.322Z,1013.73
2017-05-17T10:19:40.962Z,1013.69
2017-05-17T10:20:42.626Z,1013.62
2017-05-17T10:21:44.398Z,1013.55
2017-05-17T10:22:46.086Z,1013.48
2017-05-17T10:23:47.793Z,1013.49
2017-05-17T10:24:49.465Z,1013.40
2017-05-17T10:25:51.169Z,1013.45
2017-05-17T10:26:52.977Z,1013.36
2017-05-17T10:27:54.683Z,1013.29
2017-05-17T10:28:56.469Z,1013.26
2017-05-17T10:29:58.147Z,1013.14
2017-05-17T10:30:59.845Z,1013.15
2017-05-17T10:32:01.607Z,1013.14
2017-05-17T10:33:03.279Z,1013.07
2017-05-17T10:34:04.977Z,1013.09
2017-05-17T10:35:06.764Z,1013.11
2017-05-17T10:36:08.452Z,1013.07
2017-05-17T10:37:10.160Z,1013.06
2017-05-17T10:38:11.839Z,1012.97
2017-05-17T10:39:13.524Z,1012.97
2017-05-17T10:40:15.240Z,1013.01
2017-05-17T10:41:56.466Z,1012.87
2017-05-17T10:43:37.664Z,1012.59
2017-05-17T10:44:39.332Z,1012.80
2017-05-17T10:45:40.941Z,1012.92
2017-05-17T10:46:42.635Z,1012.99
2017-05-17T10:47:44.373Z,1012.99
2017-05-17T10:48:46.087Z,1013.07
2017-05-17T10:49:47.794Z,1013.07
2017-05-17T10:50:49.424Z,1013.05
2017-05-17T10:51:51.101Z,1013.06
2017-05-17T10:52:52.781Z,1013.06
2017-05-17T10:53:54.667Z,1013.06
2017-05-17T10:54:56.342Z,1013.07
2017-05-17T10:55:58.142Z,1013.08
2017-05-17T10:56:59.925Z,1013.08
2017-05-17T10:58:01.611Z,1013.06
2017-05-17T10:59:03.343Z,1013.02
2017-05-17T11:00:05.036Z,1012.99
2017-05-17T11:01:06.720Z,1012.98
2017-05-17T11:02:08.400Z,1013.00
2017-05-17T11:03:10.112Z,1012.96
2017-05-17T11:04:11.849Z,1013.05
2017-05-17T11:05:13.518Z,1012.99
2017-05-17T11:06:15.224Z,1012.98
2017-05-17T11:07:16.938Z,1012.96
2017-05-17T11:08:18.672Z,1012.92
2017-05-17T11:09:20.489Z,1012.93
2017-05-17T11:10:22.234Z,1012.93
2017-05-17T11:11:23.975Z,1012.86
2017-05-17T11:12:25.668Z,1012.88
2017-05-17T11:13:27.400Z,1012.90
2017-05-17T11:14:29.187Z,1012.89
2017-05-17T11:15:30.882Z,1012.85
2017-05-17T11:16:32.589Z,1012.83
2017-05-17T11:17:34.276Z,1012.81
2017-05-17T11:18:35.953Z,1012.74
2017-05-17T11:19:37.711Z,1012.78
2017-05-17T11:20:39.414Z,1012.84
2017-05-17T11:21:41.121Z,1012.83
2017-05-17T11:22:42.842Z,1012.81
2017-05-17T11:23:44.555Z,1012.81
2017-05-17T11:24:46.345Z,1012.78
2017-05-17T11:25:48.071Z,1012.82
2017-05-17T11:26:49.795Z,1012.80
2017-05-17T11:27:51.530Z,1012.79
2017-05-17T11:28:53.289Z,1012.77
2017-05-17T11:29:55.116Z,1012.77
2017-05-17T11:30:56.941Z,1012.75
2017-05-17T11:31:58.686Z,1012.76
2017-05-17T11:33:01.053Z,1012.69
2017-05-17T11:34:42.348Z,1012.49
2017-05-17T11:35:44.120Z,1012.59
2017-05-17T11:36:45.788Z,1012.62
2017-05-17T11:37:47.535Z,1012.60
2017-05-17T11:38:49.223Z,1012.61
2017-05-17T11:39:50.974Z,1012.64
2017-05-17T11:40:52.688Z,1012.62
2017-05-17T11:41:54.408Z,1012.64
2017-05-17T11:42:56.093Z,1012.62
2017-05-17T11:43:57.783Z,1012.58
2017-05-17T11:44:59.558Z,1012.60
2017-05-17T11:46:01.281Z,1012.57
2017-05-17T11:47:03.042Z,1012.55
2017-05-17T11:48:04.703Z,1012.49
2017-05-17T11:49:06.305Z,1012.52
2017-05-17T11:50:08.080Z,1012.53
2017-05-17T11:51:09.780Z,1012.52
2017-05-17T11:52:11.419Z,1012.45
2017-05-17T11:53:13.058Z,1012.48
2017-05-17T11:54:14.707Z,1012.51
2017-05-17T11:55:16.467Z,1012.47
2017-05-17T11:56:18.259Z,1012.50
2017-05-17T11:57:19.950Z,1012.52
2017-05-17T11:58:21.743Z,1012.44
2017-05-17T11:59:23.394Z,1012.41
2017-05-17T12:00:25.112Z,1012.42
2017-05-17T12:01:26.808Z,1012.41
2017-05-17T12:02:28.495Z,1012.42
2017-05-17T12:03:30.172Z,1012.43
2017-05-17T12:04:32.121Z,1012.40
2017-05-17T12:05:34.198Z,1012.43
2017-05-17T12:06:35.867Z,1012.40
2017-05-17T12:07:37.527Z,1012.42
2017-05-17T12:08:39.165Z,1012.38
2017-05-17T12:09:40.814Z,1012.34
2017-05-17T12:10:42.508Z,1012.37
2017-05-17T12:11:44.174Z,1012.33
2017-05-17T12:12:45.864Z,1012.33
2017-05-17T12:13:47.545Z,1012.34
2017-05-17T12:14:49.275Z,1012.28
2017-05-17T12:16:33.477Z,1012.03
2017-05-17T12:17:35.165Z,1012.11
2017-05-17T12:18:36.876Z,1012.19
2017-05-17T12:19:39.096Z,1012.22
2017-05-17T12:20:40.828Z,1012.23
2017-05-17T12:21:42.616Z,1012.21
2017-05-17T12:22:44.305Z,1012.25
2017-05-17T12:23:46.008Z,1012.21
2017-05-17T12:24:47.689Z,1012.17
2017-05-17T12:25:49.393Z,1012.16
2017-05-17T12:26:51.167Z,1012.18
2017-05-17T12:27:52.803Z,1012.17
2017-05-17T12:28:54.566Z,1012.15
2017-05-17T12:29:56.236Z,1012.12
2017-05-17T12:30:57.928Z,1012.11
2017-05-17T12:31:59.664Z,1012.10
2017-05-17T12:33:01.562Z,1012.07
2017-05-17T12:34:03.215Z,1012.04
2017-05-17T12:35:04.940Z,1012.09
2017-05-17T12:36:06.631Z,1012.07
2017-05-17T12:37:08.370Z,1012.06
2017-05-17T12:38:10.149Z,1012.04
2017-05-17T12:39:11.929Z,1012.01
2017-05-17T12:40:13.686Z,1011.97
2017-05-17T12:41:15.400Z,1011.94
2017-05-17T12:42:17.206Z,1011.93
2017-05-17T12:43:19.011Z,1011.93
2017-05-17T12:44:20.760Z,1011.90
2017-05-17T12:45:22.510Z,1011.84