createdAt,value
2022-10-14T00:00:54.233Z,0.00
2022-10-14T00:01:54.236Z,0.00
2022-10-14T00:02:54.234Z,0.00
2022-10-14T00:03:54.196Z,0.00
2022-10-14T00:04:54.184Z,0.00
2022-10-14T00:05:54.176Z,0.00
2022-10-14T00:06:54.190Z,0.00
2022-10-14T00:07:54.152Z,0.00
2022-10-14T00:08:54.147Z,0.00
2022-10-14T00:09:54.132Z,0.00
2022-10-14T00:10:54.121Z,0.00
2022-10-14T00:11:54.129Z,0.00
2022-10-14T00:12:54.099Z,0.00
2022-10-14T00:13:54.087Z,0.00
2022-10-14T00:14:54.124Z,0.00
2022-10-14T00:15:54.100Z,0.00
2022-10-14T00:16:54.105Z,0.00
2022-10-14T00:17:54.048Z,0.00
2022-10-14T00:18:54.033Z,0.00
2022-10-14T00:19:54.020Z,0.00
2022-10-14T00:20:54.017Z,0.00
2022-10-14T00:21:54.014Z,0.00
2022-10-14T00:22:54.011Z,0.00
2022-10-14T00:23:53.978Z,0.00
2022-10-14T00:24:53.966Z,0.00
2022-10-14T00:25:53.955Z,0.00
2022-10-14T00:26:53.944Z,0.00
2022-10-14T00:27:53.959Z,0.00
2022-10-14T00:28:53.974Z,0.00
2022-10-14T00:29:53.920Z,0.00
2022-10-14T00:30:53.906Z,0.00
2022-10-14T00:31:53.911Z,0.00
2022-10-14T00:32:53.904Z,0.00
2022-10-14T00:33:53.889Z,0.00
2022-10-14T00:34:53.863Z,0.00
2022-10-14T00:35:53.848Z,0.00
2022-10-14T00:36:53.836Z,0.00
2022-10-14T00:37:53.826Z,0.00
2022-10-14T00:38:53.836Z,0.00
2022-10-14T00:39:57.069Z,0.00
2022-10-14T00:40:53.795Z,0.00
2022-10-14T00:41:53.779Z,0.00
2022-10-14T00:42:53.859Z,0.00
2022-10-14T00:43:53.782Z,0.00
2022-10-14T00:44:53.747Z,0.00
2022-10-14T00:45:53.738Z,0.00
2022-10-14T00:46:53.725Z,0.00
2022-10-14T00:47:53.742Z,0.00
2022-10-14T00:48:53.728Z,0.00
2022-10-14T00:49:53.694Z,0.00
2022-10-14T00:50:53.683Z,0.00
2022-10-14T00:51:53.669Z,0.00
2022-10-14T00:52:53.667Z,0.00
2022-10-14T00:53:53.672Z,0.00
2022-10-14T00:54:53.641Z,0.00
2022-10-14T00:55:53.627Z,0.00
2022-10-14T00:56:53.621Z,0.00
2022-10-14T00:57:53.607Z,0.00
2022-10-14T00:58:53.616Z,0.00
2022-10-14T00:59:53.587Z,0.00
2022-10-14T01:00:53.646Z,0.00
2022-10-14T01:01:53.561Z,0.00
2022-10-14T01:02:53.555Z,0.00
2022-10-14T01:03:53.578Z,0.00
2022-10-14T01:04:53.532Z,0.00
2022-10-14T01:05:53.520Z,0.00
2022-10-14T01:06:53.511Z,0.00
2022-10-14T01:07:53.494Z,0.00
2022-10-14T01:08:53.513Z,0.00
2022-10-14T01:09:53.485Z,0.00
2022-10-14T01:10:53.466Z,0.00
2022-10-14T01:12:09.846Z,0.00
2022-10-14T01:12:54.441Z,0.00
2022-10-14T01:13:53.431Z,0.00
2022-10-14T01:14:53.450Z,0.00
2022-10-14T01:15:53.407Z,0.00
2022-10-14T01:16:53.402Z,0.00
2022-10-14T01:17:53.384Z,0.00
2022-10-14T01:18:53.378Z,0.00
2022-10-14T01:19:53.413Z,0.00
2022-10-14T01:20:53.356Z,0.00
2022-10-14T01:21:53.350Z,0.00
2022-10-14T01:22:53.334Z,0.00
2022-10-14T01:23:53.319Z,0.00
2022-10-14T01:24:53.336Z,0.00
2022-10-14T01:25:53.301Z,0.00
2022-10-14T01:26:53.312Z,0.00
2022-10-14T01:27:53.282Z,0.00
2022-10-14T01:28:53.324Z,0.00
2022-10-14T01:29:53.278Z,0.00
2022-10-14T01:30:53.248Z,0.00
2022-10-14T01:31:53.259Z,0.00
2022-10-14T01:32:53.225Z,0.00
2022-10-14T01:33:53.213Z,0.00
2022-10-14T01:34:53.231Z,0.00
2022-10-14T01:35:53.212Z,0.00
2022-10-14T01:36:53.190Z,0.00
2022-10-14T01:37:53.200Z,0.00
2022-10-14T01:38:53.163Z,0.00
2022-10-14T01:39:53.145Z,0.00
2022-10-14T01:40:53.144Z,0.00
2022-10-14T01:41:53.131Z,0.00
2022-10-14T01:42:53.142Z,0.00
2022-10-14T01:43:53.119Z,0.00
2022-10-14T01:44:53.098Z,0.00
2022-10-14T01:45:53.086Z,0.00
2022-10-14T01:46:53.073Z,0.00
2022-10-14T01:47:53.088Z,0.00
2022-10-14T01:48:53.052Z,0.00
2022-10-14T01:49:53.039Z,0.00
2022-10-14T01:50:53.031Z,0.00
2022-10-14T01:51:53.059Z,0.00
2022-10-14T01:52:53.005Z,0.00
2022-10-14T01:53:53.000Z,0.00
2022-10-14T01:54:52.992Z,0.00
2022-10-14T01:55:53.002Z,0.00
2022-10-14T01:56:52.966Z,0.00
2022-10-14T01:57:52.976Z,0.00
2022-10-14T01:58:52.944Z,0.00
2022-10-14T01:59:52.932Z,0.00
2022-10-14T02:00:52.924Z,0.00
2022-10-14T02:01:52.993Z,0.00
2022-10-14T02:02:52.927Z,0.00
2022-10-14T02:03:52.887Z,0.00
2022-10-14T02:04:52.876Z,0.00
2022-10-14T02:05:52.885Z,0.00
2022-10-14T02:06:52.856Z,0.00
2022-10-14T02:07:52.887Z,0.00
2022-10-14T02:08:52.833Z,0.00
2022-10-14T02:09:52.824Z,0.00
2022-10-14T02:10:52.817Z,0.00
2022-10-14T02:11:52.798Z,0.00
2022-10-14T02:12:52.836Z,0.00
2022-10-14T02:13:52.779Z,0.00
2022-10-14T02:14:52.773Z,0.00
2022-10-14T02:15:52.758Z,0.00
2022-10-14T02:16:52.746Z,0.00
2022-10-14T02:17:52.732Z,0.00
2022-10-14T02:18:52.752Z,0.00
2022-10-14T02:19:52.743Z,0.00
2022-10-14T02:20:52.702Z,0.00
2022-10-14T02:21:52.689Z,0.00
2022-10-14T02:22:52.704Z,0.00
2022-10-14T02:23:52.707Z,0.00
2022-10-14T02:24:52.665Z,0.00
2022-10-14T02:25:52.644Z,0.00
2022-10-14T02:26:52.638Z,0.00
2022-10-14T02:27:52.626Z,0.00
2022-10-14T02:28:52.697Z,0.00
2022-10-14T02:29:52.602Z,0.00
2022-10-14T02:30:52.594Z,0.00
2022-10-14T02:31:52.584Z,0.00
2022-10-14T02:32:52.590Z,0.00
2022-10-14T02:33:52.584Z,0.00
2022-10-14T02:34:52.555Z,0.00
2022-10-14T02:35:52.536Z,0.00
2022-10-14T02:36:52.532Z,0.00
2022-10-14T02:37:52.513Z,0.00
2022-10-14T02:38:52.528Z,0.00
2022-10-14T02:39:52.517Z,0.00
2022-10-14T02:40:52.484Z,0.00
2022-10-14T02:41:52.480Z,0.00
2022-10-14T02:42:52.465Z,0.00
2022-10-14T02:43:52.478Z,0.00
2022-10-14T02:44:52.451Z,0.00
2022-10-14T02:45:52.430Z,0.00
2022-10-14T02:46:52.425Z,0.00
2022-10-14T02:47:52.409Z,0.00
2022-10-14T02:48:52.426Z,0.00
2022-10-14T02:49:52.407Z,0.00
2022-10-14T02:50:52.376Z,0.00
2022-10-14T02:51:52.366Z,0.00
2022-10-14T02:52:52.353Z,0.00
2022-10-14T02:53:52.345Z,0.00
2022-10-14T02:54:52.360Z,0.00
2022-10-14T02:55:52.356Z,0.00
2022-10-14T02:56:52.334Z,0.00
2022-10-14T02:57:52.317Z,0.00
2022-10-14T02:58:52.292Z,0.00
2022-10-14T02:59:52.292Z,0.00
2022-10-14T03:00:52.289Z,0.00
2022-10-14T03:01:52.310Z,0.00
2022-10-14T03:02:52.245Z,0.00
2022-10-14T03:03:52.235Z,0.00
2022-10-14T03:04:52.229Z,0.00
2022-10-14T03:05:52.240Z,0.00
2022-10-14T03:06:52.223Z,0.00
2022-10-14T03:07:52.202Z,0.00
2022-10-14T03:08:52.183Z,0.00
2022-10-14T03:09:52.171Z,0.00
2022-10-14T03:10:52.184Z,0.00
2022-10-14T03:11:52.206Z,0.00
2022-10-14T03:12:52.146Z,0.00
2022-10-14T03:13:52.129Z,0.00
2022-10-14T03:14:52.119Z,0.00
2022-10-14T03:15:52.126Z,0.00
2022-10-14T03:16:52.103Z,0.00
2022-10-14T03:17:52.083Z,0.00
2022-10-14T03:18:52.102Z,0.00
2022-10-14T03:19:52.065Z,0.00
2022-10-14T03:20:52.052Z,0.00
2022-10-14T03:21:52.039Z,0.00
2022-10-14T03:22:52.033Z,0.00
2022-10-14T03:23:52.052Z,0.00
2022-10-14T03:24:52.012Z,0.00
2022-10-14T03:25:51.996Z,0.00
2022-10-14T03:26:51.988Z,0.00
2022-10-14T03:27:51.994Z,0.00
2022-10-14T03:28:52.071Z,0.00
2022-10-14T03:29:51.979Z,0.00
2022-10-14T03:30:51.945Z,0.00
2022-10-14T03:31:51.932Z,0.00
2022-10-14T03:32:51.929Z,0.00
2022-10-14T03:33:51.916Z,0.00
2022-10-14T03:34:51.932Z,0.00
2022-10-14T03:35:51.894Z,0.00
2022-10-14T03:36:51.896Z,0.00
2022-10-14T03:37:51.872Z,0.00
2022-10-14T03:38:51.860Z,0.00
2022-10-14T03:39:51.849Z,0.00
2022-10-14T03:40:51.837Z,0.00
2022-10-14T03:41:51.848Z,0.00
2022-10-14T03:42:51.816Z,0.00
2022-10-14T03:43:51.829Z,0.00
2022-10-14T03:44:51.802Z,0.00
2022-10-14T03:45:51.782Z,0.00
2022-10-14T03:46:51.801Z,0.00
2022-10-14T03:47:51.774Z,0.00
2022-10-14T03:48:51.775Z,0.00
2022-10-14T03:49:51.750Z,0.00
2022-10-14T03:50:51.736Z,0.00
2022-10-14T03:51:51.750Z,0.00
2022-10-14T03:52:55.387Z,0.00
2022-10-14T03:53:51.701Z,0.00
2022-10-14T03:54:51.688Z,0.00
2022-10-14T03:55:51.675Z,0.00
2022-10-14T03:56:51.664Z,0.00
2022-10-14T03:57:51.684Z,0.00
2022-10-14T03:58:51.644Z,0.00
2022-10-14T03:59:51.653Z,0.00
2022-10-14T04:00:51.621Z,0.00
2022-10-14T04:01:51.669Z,0.00
2022-10-14T04:02:51.630Z,0.00
2022-10-14T04:03:51.589Z,0.00
2022-10-14T04:04:51.577Z,0.00
2022-10-14T04:05:51.571Z,0.00
2022-10-14T04:06:51.556Z,0.00
2022-10-14T04:07:51.576Z,0.00
2022-10-14T04:08:51.536Z,0.00
2022-10-14T04:09:51.525Z,0.00
2022-10-14T04:10:51.513Z,0.00
2022-10-14T04:11:51.521Z,0.00
2022-10-14T04:12:51.522Z,0.00
2022-10-14T04:13:51.539Z,0.00
2022-10-14T04:14:51.511Z,0.00
2022-10-14T04:15:51.550Z,0.00
2022-10-14T04:16:51.450Z,0.00
2022-10-14T04:17:51.439Z,0.00
2022-10-14T04:18:51.443Z,0.00
2022-10-14T04:19:51.439Z,0.00
2022-10-14T04:20:51.411Z,0.00
2022-10-14T04:21:51.395Z,0.00
2022-10-14T04:22:51.386Z,0.00
2022-10-14T04:23:51.404Z,0.00
2022-10-14T04:24:51.359Z,0.00
2022-10-14T04:25:51.354Z,0.00
2022-10-14T04:26:51.349Z,0.00
2022-10-14T04:27:51.328Z,0.00
2022-10-14T04:28:51.423Z,0.00
2022-10-14T04:29:51.309Z,0.00
2022-10-14T04:30:51.298Z,0.00
2022-10-14T04:31:51.310Z,0.00
2022-10-14T04:32:51.274Z,0.00
2022-10-14T04:33:51.290Z,0.00
2022-10-14T04:34:51.255Z,0.00
2022-10-14T04:35:51.241Z,0.00
2022-10-14T04:36:51.231Z,0.00
2022-10-14T04:37:51.219Z,0.00
2022-10-14T04:38:51.245Z,0.00
2022-10-14T04:39:51.201Z,0.00
2022-10-14T04:40:51.183Z,0.00
2022-10-14T04:41:51.177Z,0.00
2022-10-14T04:42:51.165Z,0.00
2022-10-14T04:43:51.184Z,0.00
2022-10-14T04:44:51.148Z,0.00
2022-10-14T04:45:51.132Z,0.00
2022-10-14T04:46:51.121Z,0.00
2022-10-14T04:47:51.146Z,0.00
2022-10-14T04:48:51.099Z,0.00
2022-10-14T04:49:51.085Z,0.00
2022-10-14T04:50:51.072Z,0.00
2022-10-14T04:51:51.085Z,0.00
2022-10-14T04:52:51.074Z,0.00
2022-10-14T04:53:51.042Z,0.00
2022-10-14T04:54:51.029Z,0.00
2022-10-14T04:55:51.022Z,0.00
2022-10-14T04:56:51.005Z,0.00
2022-10-14T04:57:51.026Z,0.00
2022-10-14T04:58:50.991Z,0.00
2022-10-14T04:59:50.981Z,0.00
2022-10-14T05:00:50.967Z,0.00
2022-10-14T05:01:51.008Z,0.00
2022-10-14T05:02:50.970Z,0.00
2022-10-14T05:03:50.955Z,0.00
2022-10-14T05:04:50.921Z,0.00
2022-10-14T05:05:50.916Z,0.00
2022-10-14T05:06:50.900Z,0.00
2022-10-14T05:07:50.918Z,0.00
2022-10-14T05:08:50.877Z,0.00
2022-10-14T05:09:54.278Z,0.00
2022-10-14T05:10:51.852Z,0.00
2022-10-14T05:11:50.845Z,0.00
2022-10-14T05:12:50.837Z,0.00
2022-10-14T05:13:50.840Z,0.00
2022-10-14T05:14:50.807Z,0.00
2022-10-14T05:15:50.801Z,0.00
2022-10-14T05:16:50.807Z,0.00
2022-10-14T05:17:50.788Z,0.00
2022-10-14T05:18:50.763Z,0.00
2022-10-14T05:19:50.774Z,0.00
2022-10-14T05:20:50.744Z,0.00
2022-10-14T05:21:50.759Z,0.00
2022-10-14T05:22:50.724Z,0.00
2022-10-14T05:23:50.707Z,0.00
2022-10-14T05:24:50.701Z,0.00
2022-10-14T05:25:50.691Z,0.00
2022-10-14T05:26:50.701Z,0.00
2022-10-14T05:27:50.669Z,0.00
2022-10-14T05:28:50.741Z,0.00
2022-10-14T05:29:50.651Z,0.00
2022-10-14T05:30:50.630Z,0.00
2022-10-14T05:31:50.693Z,0.00
2022-10-14T05:32:50.609Z,0.00
2022-10-14T05:33:50.603Z,0.00
2022-10-14T05:34:50.613Z,0.00
2022-10-14T05:35:59.401Z,0.00
2022-10-14T05:36:51.568Z,0.00
2022-10-14T05:37:50.556Z,0.00
2022-10-14T05:38:50.551Z,0.00
2022-10-14T05:39:50.564Z,0.00
2022-10-14T05:40:50.540Z,0.00
2022-10-14T05:41:50.511Z,0.00
2022-10-14T05:42:50.504Z,0.00
2022-10-14T05:43:50.489Z,0.00
2022-10-14T05:44:50.504Z,0.00
2022-10-14T05:45:50.466Z,0.00
2022-10-14T05:46:50.458Z,0.00
2022-10-14T05:47:50.472Z,0.00
2022-10-14T05:48:50.441Z,0.00
2022-10-14T05:49:50.427Z,0.00
2022-10-14T05:50:50.413Z,0.00
2022-10-14T05:51:50.431Z,0.00
2022-10-14T05:52:50.423Z,0.00
2022-10-14T05:53:50.379Z,0.00
2022-10-14T05:54:50.390Z,0.00
2022-10-14T05:55:50.360Z,0.00
2022-10-14T05:56:50.348Z,0.00
2022-10-14T05:57:50.365Z,0.00
2022-10-14T05:58:50.326Z,0.00
2022-10-14T05:59:50.346Z,0.00
2022-10-14T06:00:50.313Z,0.00
2022-10-14T06:01:50.296Z,0.00
2022-10-14T06:02:50.341Z,0.00
2022-10-14T06:03:50.277Z,0.00
2022-10-14T06:04:50.283Z,0.00
2022-10-14T06:05:50.253Z,0.00
2022-10-14T06:06:50.245Z,0.00
2022-10-14T06:07:50.254Z,0.00
2022-10-14T06:08:50.226Z,5.62
2022-10-14T06:09:50.315Z,5.62
2022-10-14T06:10:50.198Z,5.62
2022-10-14T06:11:50.196Z,5.62
2022-10-14T06:12:50.181Z,5.62
2022-10-14T06:13:50.166Z,5.62
2022-10-14T06:14:50.182Z,5.62
2022-10-14T06:15:50.150Z,5.62
2022-10-14T06:16:50.156Z,5.62
2022-10-14T06:17:50.141Z,5.62
2022-10-14T06:18:54.277Z,5.62
2022-10-14T06:19:50.108Z,5.62
2022-10-14T06:20:50.093Z,5.62
2022-10-14T06:21:50.104Z,5.62
2022-10-14T06:22:50.068Z,5.62
2022-10-14T06:23:50.104Z,5.62
2022-10-14T06:24:50.054Z,5.62
2022-10-14T06:25:50.041Z,5.62
2022-10-14T06:26:50.053Z,5.62
2022-10-14T06:27:50.018Z,5.62
2022-10-14T06:28:50.036Z,5.62
2022-10-14T06:29:49.994Z,5.62
2022-10-14T06:30:49.986Z,5.62
2022-10-14T06:31:49.993Z,5.62
2022-10-14T06:32:49.987Z,5.62
2022-10-14T06:33:49.953Z,5.62
2022-10-14T06:34:49.940Z,11.25
2022-10-14T06:35:49.935Z,11.25
2022-10-14T06:36:49.916Z,11.25
2022-10-14T06:37:49.928Z,11.25
2022-10-14T06:38:49.897Z,11.25
2022-10-14T06:39:49.905Z,11.25
2022-10-14T06:40:49.882Z,11.25
2022-10-14T06:41:49.886Z,11.25
2022-10-14T06:42:49.872Z,11.25
2022-10-14T06:43:49.842Z,11.25
2022-10-14T06:44:49.832Z,11.25
2022-10-14T06:45:49.819Z,11.25
2022-10-14T06:46:49.841Z,11.25
2022-10-14T06:47:49.826Z,11.25
2022-10-14T06:48:50.558Z,11.25
2022-10-14T06:49:49.781Z,11.25
2022-10-14T06:50:49.789Z,11.25
2022-10-14T06:51:49.809Z,11.25
2022-10-14T06:52:49.788Z,11.25
2022-10-14T06:53:49.734Z,11.25
2022-10-14T06:54:49.717Z,11.25
2022-10-14T06:55:49.730Z,11.25
2022-10-14T06:56:49.708Z,11.25
2022-10-14T06:57:49.714Z,11.25
2022-10-14T06:58:49.678Z,11.25
2022-10-14T06:59:49.676Z,11.25
2022-10-14T07:00:49.681Z,11.25
2022-10-14T07:01:49.711Z,11.25
2022-10-14T07:02:49.667Z,11.25
2022-10-14T07:03:52.832Z,11.25
2022-10-14T07:04:50.615Z,11.25
2022-10-14T07:05:49.604Z,11.25
2022-10-14T07:06:49.591Z,16.88
2022-10-14T07:07:49.684Z,11.25
2022-10-14T07:08:49.572Z,16.88
2022-10-14T07:09:49.562Z,16.88
2022-10-14T07:10:49.556Z,16.88
2022-10-14T07:11:49.560Z,16.88
2022-10-14T07:12:49.554Z,16.88
2022-10-14T07:13:49.537Z,16.88
2022-10-14T07:14:49.509Z,16.88
2022-10-14T07:15:49.498Z,16.88
2022-10-14T07:16:49.489Z,16.88
2022-10-14T07:17:49.477Z,16.88
2022-10-14T07:18:49.482Z,22.50
2022-10-14T07:19:49.457Z,22.50
2022-10-14T07:20:49.441Z,22.50
2022-10-14T07:21:49.431Z,22.50
2022-10-14T07:22:49.448Z,22.50
2022-10-14T07:23:49.417Z,22.50
2022-10-14T07:24:49.399Z,22.50
2022-10-14T07:25:49.413Z,22.50
2022-10-14T07:26:49.511Z,22.50
2022-10-14T07:27:49.385Z,16.88
2022-10-14T07:28:49.351Z,16.88
2022-10-14T07:29:49.350Z,16.88
2022-10-14T07:30:49.355Z,16.88
2022-10-14T07:31:49.330Z,11.25
2022-10-14T07:32:49.315Z,11.25
2022-10-14T07:33:49.330Z,11.25
2022-10-14T07:34:49.289Z,11.25
2022-10-14T07:35:49.280Z,11.25
2022-10-14T07:36:49.273Z,16.88
2022-10-14T07:37:49.258Z,16.88
2022-10-14T07:38:49.268Z,16.88
2022-10-14T07:39:49.244Z,16.88
2022-10-14T07:40:49.226Z,16.88
2022-10-14T07:41:49.217Z,16.88
2022-10-14T07:42:49.207Z,16.88
2022-10-14T07:43:49.233Z,16.88
2022-10-14T07:44:49.186Z,16.88
2022-10-14T07:45:49.170Z,22.50
2022-10-14T07:46:49.155Z,22.50
2022-10-14T07:47:49.152Z,22.50
2022-10-14T07:48:57.471Z,22.50
2022-10-14T07:49:50.127Z,22.50
2022-10-14T07:50:49.111Z,22.50
2022-10-14T07:51:49.105Z,22.50
2022-10-14T07:52:49.088Z,22.50
2022-10-14T07:53:49.108Z,22.50
2022-10-14T07:54:49.072Z,22.50
2022-10-14T07:55:49.066Z,22.50
2022-10-14T07:56:49.049Z,22.50
2022-10-14T07:57:49.037Z,22.50
2022-10-14T07:58:49.038Z,22.50
2022-10-14T07:59:49.036Z,22.50
2022-10-14T08:00:49.005Z,22.50
2022-10-14T08:01:49.119Z,22.50
2022-10-14T08:02:48.985Z,22.50
2022-10-14T08:03:48.996Z,22.50
2022-10-14T08:04:48.962Z,22.50
2022-10-14T08:05:48.949Z,22.50
2022-10-14T08:06:48.963Z,28.12
2022-10-14T08:07:48.929Z,28.12
2022-10-14T08:08:48.939Z,33.75
2022-10-14T08:09:48.910Z,33.75
2022-10-14T08:10:48.894Z,33.75
2022-10-14T08:11:48.880Z,39.38
2022-10-14T08:12:48.879Z,39.38
2022-10-14T08:13:48.895Z,45.00
2022-10-14T08:14:48.854Z,45.00
2022-10-14T08:15:48.865Z,45.00
2022-10-14T08:16:48.836Z,45.00
2022-10-14T08:17:48.821Z,45.00
2022-10-14T08:18:48.830Z,45.00
2022-10-14T08:19:48.804Z,45.00
2022-10-14T08:20:48.787Z,45.00
2022-10-14T08:21:48.778Z,45.00
2022-10-14T08:22:48.779Z,45.00
2022-10-14T08:23:48.779Z,45.00
2022-10-14T08:24:48.752Z,45.00
2022-10-14T08:25:48.738Z,45.00
2022-10-14T08:26:48.723Z,45.00
2022-10-14T08:27:48.710Z,33.75
2022-10-14T08:28:48.811Z,33.75
2022-10-14T08:29:48.707Z,28.12
2022-10-14T08:30:48.687Z,22.50
2022-10-14T08:31:48.689Z,22.50
2022-10-14T08:32:48.659Z,22.50
2022-10-14T08:33:48.679Z,22.50
2022-10-14T08:34:48.641Z,16.88
2022-10-14T08:35:53.121Z,22.50
2022-10-14T08:36:49.613Z,22.50
2022-10-14T08:37:48.605Z,22.50
2022-10-14T08:38:48.593Z,22.50
2022-10-14T08:39:48.611Z,22.50
2022-10-14T08:40:53.335Z,22.50
2022-10-14T08:41:49.583Z,22.50
2022-10-14T08:42:48.553Z,22.50
2022-10-14T08:43:48.545Z,22.50
2022-10-14T08:44:48.532Z,28.12
2022-10-14T08:45:48.511Z,28.12
2022-10-14T08:46:51.938Z,28.12
2022-10-14T08:47:48.518Z,28.12
2022-10-14T08:48:48.483Z,28.12
2022-10-14T08:49:48.475Z,28.12
2022-10-14T08:50:48.472Z,33.75
2022-10-14T08:51:48.452Z,39.38
2022-10-14T08:52:48.476Z,39.38
2022-10-14T08:53:48.435Z,39.38
2022-10-14T08:54:48.432Z,45.00
2022-10-14T08:55:48.412Z,56.25
2022-10-14T08:56:48.398Z,67.50
2022-10-14T08:57:48.422Z,73.12
2022-10-14T08:58:48.378Z,73.12
2022-10-14T08:59:48.366Z,78.75
2022-10-14T09:00:48.359Z,73.12
2022-10-14T09:01:48.347Z,73.12
2022-10-14T09:02:48.357Z,73.12
2022-10-14T09:03:48.404Z,73.12
2022-10-14T09:04:48.315Z,67.50
2022-10-14T09:05:48.300Z,73.12
2022-10-14T09:06:48.290Z,73.12
2022-10-14T09:07:48.343Z,73.12
2022-10-14T09:08:48.271Z,67.50
2022-10-14T09:09:48.260Z,78.75
2022-10-14T09:10:48.248Z,84.38
2022-10-14T09:11:48.244Z,73.12
2022-10-14T09:12:48.241Z,67.50
2022-10-14T09:13:48.237Z,61.88
2022-10-14T09:14:48.212Z,67.50
2022-10-14T09:15:48.192Z,78.75
2022-10-14T09:16:51.779Z,84.38
2022-10-14T09:17:49.181Z,90.00
2022-10-14T09:18:50.922Z,84.38
2022-10-14T09:19:49.169Z,84.38
2022-10-14T09:20:48.140Z,84.38
2022-10-14T09:21:52.753Z,78.75
2022-10-14T09:22:49.146Z,73.12
2022-10-14T09:23:48.133Z,84.38
2022-10-14T09:24:48.093Z,90.00
2022-10-14T09:25:48.082Z,90.00
2022-10-14T09:26:48.152Z,84.38
2022-10-14T09:27:48.054Z,67.50
2022-10-14T09:28:48.181Z,56.25
2022-10-14T09:29:48.034Z,50.62
2022-10-14T09:30:48.028Z,45.00
2022-10-14T09:31:48.042Z,50.62
2022-10-14T09:32:48.010Z,56.25
2022-10-14T09:33:47.998Z,61.88
2022-10-14T09:34:48.006Z,67.50
2022-10-14T09:35:48.045Z,73.12
2022-10-14T09:36:48.030Z,73.12
2022-10-14T09:37:47.950Z,73.12
2022-10-14T09:38:47.980Z,67.50
2022-10-14T09:39:47.931Z,67.50
2022-10-14T09:40:47.925Z,73.12
2022-10-14T09:41:47.918Z,78.75
2022-10-14T09:42:47.897Z,73.12
2022-10-14T09:43:47.914Z,61.88
2022-10-14T09:44:47.878Z,56.25
2022-10-14T09:45:47.879Z,50.62
2022-10-14T09:46:47.849Z,39.38
2022-10-14T09:47:47.847Z,39.38
2022-10-14T09:48:47.853Z,39.38
2022-10-14T09:49:47.823Z,39.38
2022-10-14T09:50:47.809Z,39.38
2022-10-14T09:51:47.817Z,39.38
2022-10-14T09:52:47.786Z,39.38
2022-10-14T09:53:47.846Z,39.38
2022-10-14T09:54:47.785Z,39.38
2022-10-14T09:55:47.761Z,39.38
2022-10-14T09:56:47.754Z,50.62
2022-10-14T09:57:47.737Z,67.50
2022-10-14T09:58:47.727Z,84.38
2022-10-14T09:59:47.731Z,84.38
2022-10-14T10:00:47.712Z,90.00
2022-10-14T10:01:47.696Z,101.25
2022-10-14T10:02:47.701Z,101.25
2022-10-14T10:03:47.856Z,106.88
2022-10-14T10:04:47.962Z,106.88
2022-10-14T10:05:47.648Z,106.88
2022-10-14T10:06:47.641Z,106.88
2022-10-14T10:07:47.656Z,101.25
2022-10-14T10:08:47.617Z,106.88
2022-10-14T10:09:47.621Z,95.62
2022-10-14T10:10:47.589Z,78.75
2022-10-14T10:11:47.583Z,67.50
2022-10-14T10:12:47.591Z,67.50
2022-10-14T10:13:47.560Z,73.12
2022-10-14T10:14:47.577Z,78.75
2022-10-14T10:15:47.536Z,84.38
2022-10-14T10:16:47.585Z,90.00
2022-10-14T10:17:47.538Z,78.75
2022-10-14T10:18:47.513Z,73.12
2022-10-14T10:19:47.491Z,73.12
2022-10-14T10:20:47.517Z,78.75
2022-10-14T10:21:47.472Z,84.38
2022-10-14T10:22:47.460Z,84.38
2022-10-14T10:23:47.466Z,84.38
2022-10-14T10:24:47.439Z,78.75
2022-10-14T10:25:47.447Z,84.38
2022-10-14T10:26:47.422Z,84.38
2022-10-14T10:27:47.424Z,90.00
2022-10-14T10:28:47.496Z,90.00
2022-10-14T10:29:47.384Z,90.00
2022-10-14T10:30:47.394Z,90.00
2022-10-14T10:31:47.364Z,90.00
2022-10-14T10:32:47.375Z,90.00
2022-10-14T10:33:47.340Z,95.62
2022-10-14T10:34:47.335Z,90.00
2022-10-14T10:35:47.319Z,84.38
2022-10-14T10:36:47.334Z,84.38
2022-10-14T10:37:47.299Z,84.38
2022-10-14T10:38:47.288Z,90.00
2022-10-14T10:39:47.298Z,95.62
2022-10-14T10:40:47.304Z,95.62
2022-10-14T10:41:47.254Z,95.62
2022-10-14T10:42:47.260Z,95.62
2022-10-14T10:43:47.239Z,101.25
2022-10-14T10:44:47.219Z,101.25
2022-10-14T10:45:47.254Z,101.25
2022-10-14T10:46:47.216Z,101.25
2022-10-14T10:47:47.214Z,101.25
2022-10-14T10:48:47.174Z,101.25
2022-10-14T10:49:47.255Z,101.25
2022-10-14T10:50:47.152Z,101.25
2022-10-14T10:51:47.149Z,101.25
2022-10-14T10:52:47.153Z,101.25
2022-10-14T10:53:47.123Z,106.88
2022-10-14T10:54:47.134Z,101.25
2022-10-14T10:56:47.091Z,90.00
2022-10-14T10:57:47.076Z,90.00
2022-10-14T10:58:47.093Z,84.38
2022-10-14T10:59:47.059Z,84.38
2022-10-14T11:00:47.050Z,78.75
2022-10-14T11:01:47.124Z,78.75
2022-10-14T11:02:47.026Z,73.12
2022-10-14T11:03:47.016Z,67.50
2022-10-14T11:04:47.001Z,67.50
2022-10-14T11:05:47.017Z,61.88
2022-10-14T11:06:47.004Z,61.88
2022-10-14T11:07:46.973Z,61.88
2022-10-14T11:08:46.983Z,67.50
2022-10-14T11:09:46.952Z,73.12
2022-10-14T11:10:46.969Z,78.75
2022-10-14T11:11:46.946Z,78.75
2022-10-14T11:12:46.918Z,78.75
2022-10-14T11:13:46.912Z,73.12
2022-10-14T11:14:46.904Z,78.75
2022-10-14T11:15:46.914Z,78.75
2022-10-14T11:16:46.911Z,78.75
2022-10-14T11:17:46.864Z,78.75
2022-10-14T11:18:46.855Z,73.12
2022-10-14T11:19:46.852Z,61.88
2022-10-14T11:20:46.826Z,50.62
2022-10-14T11:21:46.820Z,50.62
2022-10-14T11:22:46.830Z,45.00
2022-10-14T11:23:46.816Z,50.62
2022-10-14T11:24:46.795Z,61.88
2022-10-14T11:25:46.786Z,78.75
2022-10-14T11:26:46.766Z,84.38
2022-10-14T11:27:46.793Z,95.62
2022-10-14T11:28:46.864Z,95.62
2022-10-14T11:29:46.733Z,95.62
2022-10-14T11:30:46.738Z,84.38
2022-10-14T11:31:46.739Z,61.88
2022-10-14T11:32:46.705Z,50.62
2022-10-14T11:33:46.689Z,45.00
2022-10-14T11:34:46.705Z,39.38
2022-10-14T11:35:46.667Z,33.75
2022-10-14T11:36:46.675Z,33.75
2022-10-14T11:37:46.648Z,39.38
2022-10-14T11:38:46.637Z,45.00
2022-10-14T11:39:46.641Z,50.62
2022-10-14T11:40:46.619Z,56.25
2022-10-14T11:41:46.620Z,73.12
2022-10-14T11:42:46.600Z,101.25
2022-10-14T11:43:46.595Z,123.75
2022-10-14T11:44:46.595Z,118.12
2022-10-14T11:45:46.557Z,101.25
2022-10-14T11:46:46.553Z,90.00
2022-10-14T11:47:46.556Z,84.38
2022-10-14T11:48:46.588Z,84.38
2022-10-14T11:49:46.548Z,84.38
2022-10-14T11:50:46.505Z,84.38
2022-10-14T11:51:46.491Z,84.38
2022-10-14T11:52:46.505Z,84.38
2022-10-14T11:53:46.475Z,78.75
2022-10-14T11:54:46.460Z,61.88
2022-10-14T11:55:46.448Z,67.50
2022-10-14T11:56:46.435Z,73.12
2022-10-14T11:57:46.454Z,67.50
2022-10-14T11:58:46.413Z,56.25
2022-10-14T11:59:46.485Z,50.62
2022-10-14T12:00:46.418Z,56.25
2022-10-14T12:01:46.390Z,73.12
2022-10-14T12:02:46.493Z,90.00
2022-10-14T12:03:46.363Z,90.00
2022-10-14T12:04:46.352Z,78.75
2022-10-14T12:05:46.380Z,56.25
2022-10-14T12:06:46.332Z,50.62
2022-10-14T12:07:46.335Z,45.00
2022-10-14T12:08:46.314Z,50.62
2022-10-14T12:09:46.305Z,67.50
2022-10-14T12:10:46.289Z,67.50
2022-10-14T12:11:46.276Z,73.12
2022-10-14T12:12:46.288Z,73.12
2022-10-14T12:13:46.253Z,67.50
2022-10-14T12:14:46.241Z,56.25
2022-10-14T12:15:46.273Z,50.62
2022-10-14T12:16:46.220Z,56.25
2022-10-14T12:17:46.236Z,39.38
2022-10-14T12:18:46.202Z,28.12
2022-10-14T12:19:46.382Z,22.50
2022-10-14T12:20:46.179Z,22.50
2022-10-14T12:21:49.704Z,16.88
2022-10-14T12:22:46.161Z,22.50
2022-10-14T12:23:46.170Z,16.88
2022-10-14T12:24:46.138Z,16.88
2022-10-14T12:25:46.155Z,11.25
2022-10-14T12:26:46.117Z,11.25
2022-10-14T12:27:46.102Z,11.25
2022-10-14T12:28:46.130Z,16.88
2022-10-14T12:29:46.083Z,16.88
2022-10-14T12:30:46.096Z,16.88
2022-10-14T12:31:46.081Z,22.50
2022-10-14T12:32:46.057Z,33.75
2022-10-14T12:33:46.053Z,33.75
2022-10-14T12:34:46.047Z,28.12
2022-10-14T12:35:46.017Z,22.50
2022-10-14T12:36:46.034Z,16.88
2022-10-14T12:37:46.016Z,16.88
2022-10-14T12:38:46.016Z,11.25
2022-10-14T12:39:45.976Z,11.25
2022-10-14T12:40:45.965Z,16.88
2022-10-14T12:41:45.958Z,22.50
2022-10-14T12:42:45.945Z,22.50
2022-10-14T12:43:49.126Z,28.12
2022-10-14T12:44:46.920Z,28.12
2022-10-14T12:45:45.924Z,28.12
2022-10-14T12:46:45.918Z,22.50
2022-10-14T12:47:45.910Z,22.50
2022-10-14T12:48:45.900Z,22.50
2022-10-14T12:49:45.866Z,28.12
2022-10-14T12:50:45.873Z,28.12
2022-10-14T12:51:45.849Z,28.12
2022-10-14T12:52:45.837Z,33.75
2022-10-14T12:53:45.856Z,39.38
2022-10-14T12:54:45.899Z,45.00
2022-10-14T12:55:45.827Z,56.25
2022-10-14T12:56:45.797Z,56.25
2022-10-14T12:57:45.781Z,50.62
2022-10-14T12:58:45.770Z,45.00
2022-10-14T12:59:45.758Z,45.00
2022-10-14T13:00:45.772Z,45.00
2022-10-14T13:01:45.789Z,45.00
2022-10-14T13:02:45.730Z,45.00
2022-10-14T13:03:45.733Z,56.25
2022-10-14T13:04:45.724Z,73.12
2022-10-14T13:05:45.718Z,67.50