createdAt,value
2022-10-14T00:00:17.509Z,0.00
2022-10-14T00:01:17.499Z,0.00
2022-10-14T00:02:16.655Z,0.00
2022-10-14T00:03:16.702Z,0.00
2022-10-14T00:04:16.691Z,0.00
2022-10-14T00:05:17.512Z,0.00
2022-10-14T00:22:29.339Z,0.00
2022-10-14T00:23:29.351Z,0.00
2022-10-14T00:24:29.401Z,0.00
2022-10-14T00:25:30.284Z,0.00
2022-10-14T00:26:29.502Z,0.00
2022-10-14T00:27:29.837Z,0.00
2022-10-14T00:28:29.666Z,0.00
2022-10-14T00:29:30.287Z,0.00
2022-10-14T00:30:30.308Z,0.00
2022-10-14T00:31:30.281Z,0.00
2022-10-14T00:32:30.315Z,0.00
2022-10-14T00:33:30.954Z,0.00
2022-10-14T00:34:30.751Z,0.00
2022-10-14T00:35:30.792Z,0.00
2022-10-14T00:36:30.784Z,0.00
2022-10-14T00:37:30.337Z,0.00
2022-10-14T00:38:30.797Z,0.00
2022-10-14T00:39:30.135Z,0.00
2022-10-14T00:40:30.799Z,0.00
2022-10-14T00:41:31.980Z,0.00
2022-10-14T00:42:35.790Z,0.00
2022-10-14T00:43:30.333Z,0.00
2022-10-14T00:44:30.378Z,0.00
2022-10-14T00:45:30.447Z,0.00
2022-10-14T00:46:30.532Z,0.00
2022-10-14T00:47:31.313Z,0.00
2022-10-14T00:48:31.300Z,0.00
2022-10-14T00:49:31.294Z,0.00
2022-10-14T00:50:31.289Z,0.00
2022-10-14T00:51:30.734Z,0.00
2022-10-14T00:52:30.754Z,0.00
2022-10-14T00:53:31.794Z,0.00
2022-10-14T00:54:31.790Z,0.00
2022-10-14T00:55:31.790Z,0.00
2022-10-14T00:56:30.977Z,0.00
2022-10-14T00:57:31.027Z,0.00
2022-10-14T00:58:31.791Z,0.00
2022-10-14T00:59:31.792Z,0.00
2022-10-14T01:00:31.193Z,0.00
2022-10-14T01:01:31.792Z,0.00
2022-10-14T01:02:31.268Z,0.00
2022-10-14T01:03:31.792Z,0.00
2022-10-14T01:04:31.333Z,0.00
2022-10-14T01:05:32.292Z,0.00
2022-10-14T01:06:31.430Z,0.00
2022-10-14T01:07:31.537Z,0.00
2022-10-14T01:08:31.537Z,0.00
2022-10-14T01:09:31.832Z,0.00
2022-10-14T01:10:31.665Z,0.00
2022-10-14T01:11:31.701Z,0.00
2022-10-14T01:12:31.727Z,0.00
2022-10-14T01:13:32.306Z,0.00
2022-10-14T01:14:31.839Z,0.00
2022-10-14T01:15:31.912Z,0.00
2022-10-14T01:16:31.922Z,0.00
2022-10-14T01:17:31.966Z,0.00
2022-10-14T01:18:32.017Z,0.00
2022-10-14T01:19:32.798Z,0.00
2022-10-14T01:20:32.146Z,0.00
2022-10-14T01:21:32.159Z,0.00
2022-10-14T01:22:32.210Z,0.00
2022-10-14T01:23:32.797Z,0.00
2022-10-14T01:24:32.304Z,0.00
2022-10-14T01:25:32.373Z,0.00
2022-10-14T01:26:32.400Z,0.00
2022-10-14T01:27:32.447Z,0.00
2022-10-14T01:28:32.522Z,0.00
2022-10-14T01:29:32.573Z,0.00
2022-10-14T01:30:32.596Z,0.00
2022-10-14T01:31:33.302Z,0.00
2022-10-14T01:32:32.693Z,0.00
2022-10-14T01:33:32.740Z,0.00
2022-10-14T01:34:32.823Z,0.00
2022-10-14T01:35:32.842Z,0.00
2022-10-14T01:36:32.894Z,0.00
2022-10-14T01:37:32.933Z,0.00
2022-10-14T01:38:32.983Z,0.00
2022-10-14T01:39:33.062Z,0.00
2022-10-14T01:40:33.802Z,0.00
2022-10-14T01:41:33.126Z,0.00
2022-10-14T01:42:33.175Z,0.00
2022-10-14T01:43:33.223Z,0.00
2022-10-14T01:44:33.293Z,0.00
2022-10-14T01:45:34.307Z,0.00
2022-10-14T01:46:33.369Z,0.00
2022-10-14T01:47:33.417Z,0.00
2022-10-14T01:48:34.305Z,0.00
2022-10-14T01:49:33.546Z,0.00
2022-10-14T01:50:34.307Z,0.00
2022-10-14T01:51:33.645Z,0.00
2022-10-14T01:52:33.656Z,0.00
2022-10-14T01:53:34.308Z,0.00
2022-10-14T01:54:34.306Z,0.00
2022-10-14T01:55:34.307Z,0.00
2022-10-14T01:56:37.081Z,0.00
2022-10-14T01:57:33.934Z,0.00
2022-10-14T01:58:33.981Z,0.00
2022-10-14T01:59:34.809Z,0.00
2022-10-14T02:00:34.808Z,0.00
2022-10-14T02:01:34.135Z,0.00
2022-10-14T02:02:34.142Z,0.00
2022-10-14T02:03:34.215Z,0.00
2022-10-14T02:04:34.238Z,0.00
2022-10-14T02:05:34.809Z,0.00
2022-10-14T02:06:35.307Z,0.00
2022-10-14T02:07:34.382Z,0.00
2022-10-14T02:08:34.455Z,0.00
2022-10-14T02:09:35.306Z,0.00
2022-10-14T02:10:34.530Z,0.00
2022-10-14T02:11:34.580Z,0.00
2022-10-14T02:12:35.312Z,0.00
2022-10-14T02:13:34.691Z,0.00
2022-10-14T02:14:34.757Z,0.00
2022-10-14T02:15:35.311Z,0.00
2022-10-14T02:16:34.821Z,0.00
2022-10-14T02:17:34.863Z,0.00
2022-10-14T02:18:34.916Z,0.00
2022-10-14T02:19:34.995Z,0.00
2022-10-14T02:20:35.039Z,0.00
2022-10-14T02:21:35.061Z,0.00
2022-10-14T02:22:35.106Z,0.00
2022-10-14T02:23:35.447Z,0.00
2022-10-14T02:24:35.237Z,0.00
2022-10-14T02:25:35.249Z,0.00
2022-10-14T02:26:35.298Z,0.00
2022-10-14T02:27:35.345Z,0.00
2022-10-14T02:28:35.507Z,0.00
2022-10-14T02:29:35.485Z,0.00
2022-10-14T02:30:36.317Z,0.00
2022-10-14T02:31:35.538Z,0.00
2022-10-14T02:32:35.589Z,0.00
2022-10-14T02:33:35.639Z,0.00
2022-10-14T02:34:35.720Z,0.00
2022-10-14T02:35:35.734Z,0.00
2022-10-14T02:36:35.785Z,0.00
2022-10-14T02:37:35.839Z,0.00
2022-10-14T02:38:36.818Z,0.00
2022-10-14T02:39:35.950Z,0.00
2022-10-14T02:40:35.974Z,0.00
2022-10-14T02:41:36.047Z,0.00
2022-10-14T03:10:55.427Z,0.00
2022-10-14T03:11:56.200Z,0.00
2022-10-14T03:12:55.489Z,0.00
2022-10-14T03:13:56.199Z,0.00
2022-10-14T03:14:56.198Z,0.00
2022-10-14T03:15:55.661Z,0.00
2022-10-14T03:16:56.199Z,0.00
2022-10-14T03:17:55.751Z,0.00
2022-10-14T03:18:56.701Z,0.00
2022-10-14T03:19:55.820Z,0.00
2022-10-14T03:20:56.707Z,0.00
2022-10-14T03:21:55.910Z,0.00
2022-10-14T03:22:55.977Z,0.00
2022-10-14T03:23:56.002Z,0.00
2022-10-14T03:24:56.077Z,0.00
2022-10-14T03:25:56.703Z,0.00
2022-10-14T03:26:56.183Z,0.00
2022-10-14T03:27:56.195Z,0.00
2022-10-14T03:28:56.280Z,0.00
2022-10-14T03:29:56.299Z,0.00
2022-10-14T03:30:57.203Z,0.00
2022-10-14T03:31:56.523Z,0.00
2022-10-14T03:32:59.929Z,0.00
2022-10-14T03:33:56.491Z,0.00
2022-10-14T03:34:56.530Z,0.00
2022-10-14T03:35:57.257Z,0.00
2022-10-14T03:36:56.689Z,0.00
2022-10-14T03:37:57.926Z,0.00
2022-10-14T03:39:03.758Z,0.00
2022-10-14T03:39:57.712Z,0.00
2022-10-14T03:40:56.816Z,0.00
2022-10-14T03:41:56.874Z,0.00
2022-10-14T03:42:57.150Z,0.00
2022-10-14T03:43:57.710Z,0.00
2022-10-14T03:44:57.713Z,0.00
2022-10-14T03:45:57.710Z,0.00
2022-10-14T03:46:57.727Z,0.00
2022-10-14T03:47:57.211Z,0.00
2022-10-14T03:48:57.712Z,0.00
2022-10-14T03:49:57.255Z,0.00
2022-10-14T03:50:57.294Z,0.00
2022-10-14T03:51:59.351Z,0.00
2022-10-14T03:52:57.428Z,0.00
2022-10-14T03:53:59.202Z,0.00
2022-10-14T03:55:02.403Z,0.00
2022-10-14T03:55:58.209Z,0.00
2022-10-14T03:56:58.284Z,0.00
2022-10-14T05:59:25.707Z,28.13
2022-10-14T06:00:26.077Z,28.13
2022-10-14T06:01:25.787Z,28.13
2022-10-14T06:02:25.817Z,33.75
2022-10-14T06:03:25.896Z,33.75
2022-10-14T06:04:26.876Z,39.38
2022-10-14T06:05:25.969Z,45.00
2022-10-14T06:06:28.968Z,50.63
2022-10-14T06:07:26.034Z,56.25
2022-10-14T06:08:26.082Z,56.25
2022-10-14T06:09:26.130Z,56.25
2022-10-14T06:10:26.875Z,61.88
2022-10-14T06:11:26.242Z,67.50
2022-10-14T06:12:26.269Z,61.88
2022-10-14T06:13:27.108Z,61.88
2022-10-14T06:14:27.376Z,67.50
2022-10-14T06:15:26.408Z,67.50
2022-10-14T06:16:27.382Z,67.50
2022-10-14T06:17:26.506Z,61.88
2022-10-14T06:18:26.564Z,61.88
2022-10-14T06:19:26.659Z,61.88
2022-10-14T06:20:26.721Z,67.50
2022-10-14T06:21:26.692Z,67.50
2022-10-14T06:22:26.762Z,73.13
2022-10-14T06:23:26.835Z,73.13
2022-10-14T06:24:27.002Z,73.13
2022-10-14T06:25:26.900Z,73.13
2022-10-14T06:26:26.936Z,78.75
2022-10-14T06:27:26.990Z,84.38
2022-10-14T06:28:27.156Z,90.00
2022-10-14T06:29:27.082Z,95.63
2022-10-14T06:30:27.147Z,101.25
2022-10-14T06:31:32.025Z,112.50
2022-10-14T06:32:27.227Z,118.13
2022-10-14T06:33:27.887Z,118.13
2022-10-14T06:34:27.347Z,135.00
2022-10-14T06:35:27.462Z,157.50
2022-10-14T06:36:27.438Z,157.50
2022-10-14T06:37:27.490Z,163.13
2022-10-14T06:38:27.513Z,174.38
2022-10-14T06:39:28.415Z,180.00
2022-10-14T06:40:27.644Z,174.38
2022-10-14T06:41:27.668Z,174.38
2022-10-14T06:42:27.715Z,168.75
2022-10-14T06:43:27.763Z,174.38
2022-10-14T06:44:27.972Z,174.38
2022-10-14T06:45:27.945Z,174.38
2022-10-14T06:48:20.950Z,180.00
2022-10-14T06:49:20.958Z,185.63
2022-10-14T06:50:21.120Z,219.38
2022-10-14T06:51:22.678Z,230.63
2022-10-14T06:52:21.561Z,230.63
2022-10-14T06:53:21.225Z,264.38
2022-10-14T07:11:07.277Z,101.25
