createdAt,value
2018-05-13T00:00:18.823Z,16.93
2018-05-13T00:01:27.733Z,16.91
2018-05-13T00:02:36.601Z,16.97
2018-05-13T00:03:45.463Z,16.91
2018-05-13T00:04:54.321Z,16.88
2018-05-13T00:06:03.462Z,16.88
2018-05-13T00:07:12.676Z,16.91
2018-05-13T00:08:21.825Z,16.73
2018-05-13T00:09:30.975Z,16.78
2018-05-13T00:10:40.116Z,16.75
2018-05-13T00:11:48.978Z,16.91
2018-05-13T00:12:58.190Z,16.82
2018-05-13T00:14:07.062Z,16.79
2018-05-13T00:15:16.478Z,16.66
2018-05-13T00:16:25.341Z,16.75
2018-05-13T00:17:34.202Z,16.78
2018-05-13T00:18:43.063Z,16.76
2018-05-13T00:19:52.199Z,16.7
2018-05-13T00:21:01.067Z,16.78
2018-05-13T00:22:09.930Z,16.7
2018-05-13T00:23:19.066Z,16.75
2018-05-13T00:24:28.075Z,16.68
2018-05-13T00:25:36.940Z,16.68
2018-05-13T00:26:45.800Z,16.63
2018-05-13T00:27:54.659Z,16.66
2018-05-13T00:29:03.520Z,16.68
2018-05-13T00:30:12.663Z,16.68
2018-05-13T00:31:21.814Z,16.58
2018-05-13T00:32:30.680Z,16.56
2018-05-13T00:33:40.098Z,16.68
2018-05-13T00:34:48.957Z,16.68
2018-05-13T00:35:57.971Z,16.6
2018-05-13T00:37:06.832Z,16.61
2018-05-13T00:38:15.694Z,16.5
2018-05-13T00:39:24.557Z,16.45
2018-05-13T00:40:33.699Z,16.5
2018-05-13T00:41:42.610Z,16.48
2018-05-13T00:42:51.475Z,16.48
2018-05-13T00:44:00.336Z,16.52
2018-05-13T00:45:09.199Z,16.48
2018-05-13T00:46:18.342Z,16.49
2018-05-13T00:47:27.584Z,16.48
2018-05-13T00:48:36.447Z,16.35
2018-05-13T00:49:45.307Z,16.41
2018-05-13T00:50:54.169Z,16.39
2018-05-13T00:52:03.027Z,16.45
2018-05-13T00:53:12.038Z,16.42
2018-05-13T00:54:20.900Z,16.41
2018-05-13T00:55:30.042Z,16.41
2018-05-13T00:56:38.901Z,16.39
2018-05-13T00:57:47.761Z,16.42
2018-05-13T00:58:56.898Z,16.31
2018-05-13T01:00:05.760Z,16.34
2018-05-13T01:01:14.624Z,16.38
2018-05-13T01:02:23.761Z,16.38
2018-05-13T01:03:32.623Z,16.43
2018-05-13T01:04:41.584Z,16.49
2018-05-13T01:05:50.446Z,16.31
2018-05-13T01:06:59.880Z,16.41
2018-05-13T01:08:09.021Z,16.38
2018-05-13T01:09:17.884Z,16.34
2018-05-13T01:10:26.842Z,16.38
2018-05-13T01:11:35.984Z,16.31
2018-05-13T01:12:44.843Z,16.3
2018-05-13T01:13:53.704Z,16.31
2018-05-13T01:15:02.567Z,16.42
2018-05-13T01:16:11.528Z,16.45
2018-05-13T01:17:20.664Z,16.43
2018-05-13T01:18:29.531Z,16.46
2018-05-13T01:19:38.667Z,16.41
2018-05-13T01:20:47.802Z,16.34
2018-05-13T01:21:56.718Z,16.34
2018-05-13T01:23:05.579Z,16.35
2018-05-13T01:24:14.442Z,16.33
2018-05-13T01:25:23.304Z,16.35
2018-05-13T01:26:32.170Z,16.3
2018-05-13T01:27:41.130Z,16.25
2018-05-13T01:28:49.990Z,16.27
2018-05-13T01:29:59.127Z,16.24
2018-05-13T01:31:07.990Z,16.27
2018-05-13T01:32:16.851Z,16.21
2018-05-13T01:33:25.712Z,16.2
2018-05-13T01:34:34.574Z,16.08
2018-05-13T01:35:43.435Z,16.09
2018-05-13T01:36:52.295Z,16.12
2018-05-13T01:38:01.158Z,16.17
2018-05-13T01:39:10.397Z,16.09
2018-05-13T01:40:19.258Z,16.25
2018-05-13T01:41:28.122Z,16.2
2018-05-13T01:42:36.984Z,16.23
2018-05-13T01:43:45.843Z,16.2
2018-05-13T01:44:54.704Z,16.11
2018-05-13T01:46:03.853Z,16.11
2018-05-13T01:47:12.711Z,16.15
2018-05-13T01:48:21.574Z,16.15
2018-05-13T01:49:30.430Z,16.2
2018-05-13T01:50:39.668Z,16.12
2018-05-13T01:51:48.530Z,16.14
2018-05-13T01:52:57.398Z,16.12
2018-05-13T01:54:06.252Z,16.04
2018-05-13T01:55:15.111Z,16.14
2018-05-13T01:56:24.119Z,16.11
2018-05-13T01:57:32.982Z,16.04
2018-05-13T01:58:41.848Z,16.08
2018-05-13T01:59:50.711Z,16.05
2018-05-13T02:00:59.571Z,15.97
2018-05-13T02:02:08.431Z,15.9
2018-05-13T02:03:17.567Z,15.93
2018-05-13T02:04:26.437Z,15.93
2018-05-13T02:05:35.290Z,15.94
2018-05-13T02:06:44.148Z,15.93
2018-05-13T02:07:53.285Z,15.97
2018-05-13T02:09:02.146Z,16.02
2018-05-13T02:10:11.006Z,15.93
2018-05-13T02:11:20.427Z,16
2018-05-13T02:12:29.287Z,15.89
2018-05-13T02:13:38.298Z,16
2018-05-13T02:14:47.161Z,16
2018-05-13T02:15:56.021Z,15.9
2018-05-13T02:17:05.159Z,15.82
2018-05-13T02:18:14.302Z,15.89
2018-05-13T02:19:23.211Z,15.9
2018-05-13T02:20:32.075Z,15.87
2018-05-13T02:21:41.233Z,15.9
2018-05-13T02:22:50.093Z,15.89
2018-05-13T02:23:59.233Z,15.86
2018-05-13T02:25:08.104Z,15.87
2018-05-13T02:26:16.965Z,15.83
2018-05-13T02:27:25.821Z,15.86
2018-05-13T02:28:34.964Z,15.82
2018-05-13T02:29:43.824Z,15.86
2018-05-13T02:30:53.122Z,15.86
2018-05-13T02:32:01.991Z,15.92
2018-05-13T02:33:11.402Z,15.96
2018-05-13T02:34:20.542Z,15.84
2018-05-13T02:35:29.691Z,15.93
2018-05-13T02:36:38.924Z,15.92
2018-05-13T02:37:48.341Z,15.89
2018-05-13T02:38:57.207Z,15.84
2018-05-13T02:40:06.628Z,15.8
2018-05-13T02:41:15.488Z,15.9
2018-05-13T02:42:25.088Z,15.83
2018-05-13T02:43:34.517Z,15.74
2018-05-13T02:44:44.224Z,15.75
2018-05-13T02:45:53.083Z,15.83
2018-05-13T02:47:01.943Z,15.71
2018-05-13T02:48:10.953Z,15.78
2018-05-13T02:49:20.096Z,15.83
2018-05-13T02:50:29.518Z,15.75
2018-05-13T02:51:38.664Z,15.76
2018-05-13T02:52:48.097Z,15.78
2018-05-13T02:53:57.462Z,15.74
2018-05-13T02:55:06.586Z,15.76
2018-05-13T02:56:15.453Z,15.65
2018-05-13T02:57:24.587Z,15.67
2018-05-13T02:58:33.446Z,15.68
2018-05-13T02:59:42.415Z,15.67
2018-05-13T03:00:51.554Z,15.6
2018-05-13T03:02:00.702Z,15.56
2018-05-13T03:03:09.844Z,15.56
2018-05-13T03:04:19.546Z,15.57
2018-05-13T03:05:29.049Z,15.5
2018-05-13T03:06:37.918Z,15.54
2018-05-13T03:07:47.060Z,15.5
2018-05-13T03:08:56.197Z,15.53
2018-05-13T03:10:05.627Z,15.51
2018-05-13T03:11:14.479Z,15.49
2018-05-13T03:12:23.624Z,15.51
2018-05-13T03:13:33.035Z,15.49
2018-05-13T03:14:41.900Z,15.53
2018-05-13T03:15:51.043Z,15.56
2018-05-13T03:17:00.253Z,15.54
2018-05-13T03:18:09.115Z,15.5
2018-05-13T03:19:18.539Z,15.5
2018-05-13T03:20:27.401Z,15.49
2018-05-13T03:21:36.311Z,15.56
2018-05-13T03:22:45.596Z,15.57
2018-05-13T03:23:54.454Z,15.53
2018-05-13T03:25:03.314Z,15.5
2018-05-13T03:26:12.177Z,15.38
2018-05-13T03:27:21.038Z,15.34
2018-05-13T03:28:29.898Z,15.34
2018-05-13T03:29:38.758Z,15.43
2018-05-13T03:30:47.615Z,15.44
2018-05-13T03:31:56.767Z,15.46
2018-05-13T03:33:05.904Z,15.44
2018-05-13T03:34:15.016Z,15.38
2018-05-13T03:35:24.152Z,15.51
2018-05-13T03:36:33.293Z,15.44
2018-05-13T03:37:42.152Z,15.43
2018-05-13T03:38:51.014Z,15.39
2018-05-13T03:40:00.504Z,15.35
2018-05-13T03:41:09.364Z,15.38
2018-05-13T03:42:18.224Z,15.39
2018-05-13T03:43:27.372Z,15.35
2018-05-13T03:44:36.232Z,15.36
2018-05-13T03:45:45.144Z,15.29
2018-05-13T03:46:54.279Z,15.41
2018-05-13T03:48:03.142Z,15.28
2018-05-13T03:49:12.005Z,15.32
2018-05-13T03:50:20.861Z,15.35
2018-05-13T03:51:29.824Z,15.38
2018-05-13T03:52:38.684Z,15.35
2018-05-13T03:53:47.825Z,15.28
2018-05-13T03:54:56.685Z,15.39
2018-05-13T03:56:05.545Z,15.41
2018-05-13T03:57:14.562Z,15.36
2018-05-13T03:58:23.416Z,15.36
2018-05-13T03:59:32.561Z,15.31
2018-05-13T04:00:41.420Z,15.29
2018-05-13T04:01:50.281Z,15.34
2018-05-13T04:02:59.141Z,15.31
2018-05-13T04:04:08.003Z,15.36
2018-05-13T04:05:16.864Z,15.27
2018-05-13T04:06:25.726Z,15.25
2018-05-13T04:07:34.588Z,15.27
2018-05-13T04:08:43.798Z,15.29
2018-05-13T04:09:52.659Z,15.39
2018-05-13T04:11:01.521Z,15.31
2018-05-13T04:12:10.383Z,15.32
2018-05-13T04:13:19.244Z,15.25
2018-05-13T04:14:28.105Z,15.39
2018-05-13T04:15:36.970Z,15.36
2018-05-13T04:16:46.385Z,15.34
2018-05-13T04:17:55.243Z,15.31
2018-05-13T04:19:04.108Z,15.36
2018-05-13T04:20:13.117Z,15.31
2018-05-13T04:21:22.259Z,15.32
2018-05-13T04:22:31.125Z,15.43
2018-05-13T04:23:39.982Z,15.36
2018-05-13T04:24:49.127Z,15.41
2018-05-13T04:25:58.095Z,15.44
2018-05-13T04:27:06.961Z,15.36
2018-05-13T04:28:15.823Z,15.51
2018-05-13T04:29:25.000Z,15.56
2018-05-13T04:30:34.137Z,15.5
2018-05-13T04:31:43.347Z,15.51
2018-05-13T04:32:52.491Z,15.44
2018-05-13T04:34:01.356Z,15.41
2018-05-13T04:35:10.218Z,15.41
2018-05-13T04:36:19.079Z,15.53
2018-05-13T04:37:28.231Z,15.49
2018-05-13T04:38:37.367Z,15.36
2018-05-13T04:39:46.227Z,15.49
2018-05-13T04:40:55.364Z,15.49
2018-05-13T04:42:04.531Z,15.51
2018-05-13T04:43:14.022Z,15.47
2018-05-13T04:44:22.879Z,15.51
2018-05-13T04:45:32.015Z,15.51
2018-05-13T04:46:40.875Z,15.51
2018-05-13T04:47:49.737Z,15.53
2018-05-13T04:48:58.701Z,15.56
2018-05-13T04:50:07.561Z,15.57
2018-05-13T04:51:16.426Z,15.57
2018-05-13T04:52:25.287Z,15.57
2018-05-13T04:53:34.149Z,15.62
2018-05-13T04:54:43.160Z,15.59
2018-05-13T04:55:52.020Z,15.69
2018-05-13T04:57:00.882Z,15.69
2018-05-13T04:58:10.309Z,15.65
2018-05-13T04:59:19.168Z,15.65
2018-05-13T05:00:28.129Z,15.65
2018-05-13T05:01:36.996Z,15.68
2018-05-13T05:02:46.135Z,15.64
2018-05-13T05:03:54.998Z,15.74
2018-05-13T05:05:03.858Z,15.83
2018-05-13T05:06:12.871Z,15.92
2018-05-13T05:07:21.729Z,15.84
2018-05-13T05:08:30.591Z,15.86
2018-05-13T05:09:39.460Z,15.89
2018-05-13T05:10:48.883Z,15.92
2018-05-13T05:11:57.894Z,15.9
2018-05-13T05:13:07.044Z,15.94
2018-05-13T05:14:15.901Z,15.9
2018-05-13T05:15:25.045Z,15.97
2018-05-13T05:16:33.908Z,16.01
2018-05-13T05:17:43.046Z,16.07
2018-05-13T05:18:51.912Z,16.01
2018-05-13T05:20:01.329Z,15.97
2018-05-13T05:21:10.190Z,16.02
2018-05-13T05:22:19.059Z,15.96
2018-05-13T05:23:28.266Z,16.05
2018-05-13T05:24:37.132Z,16.01
2018-05-13T05:25:45.990Z,16.05
2018-05-13T05:26:55.127Z,16.12
2018-05-13T05:28:03.997Z,16.2
2018-05-13T05:29:13.009Z,16.25
2018-05-13T05:30:22.150Z,16.23
2018-05-13T05:31:31.292Z,16.23
2018-05-13T05:32:40.448Z,16.25
2018-05-13T05:33:49.312Z,16.24
2018-05-13T05:34:58.173Z,16.27
2018-05-13T05:36:07.036Z,16.3
2018-05-13T05:37:16.188Z,16.34
2018-05-13T05:38:25.048Z,16.45
2018-05-13T05:39:33.909Z,16.45
2018-05-13T05:40:43.225Z,16.48
2018-05-13T05:41:52.643Z,16.5
2018-05-13T05:43:01.789Z,16.56
2018-05-13T05:44:10.651Z,16.64
2018-05-13T05:45:19.515Z,16.52
2018-05-13T05:46:28.375Z,16.68
2018-05-13T05:47:37.235Z,16.67
2018-05-13T05:48:46.378Z,16.64
2018-05-13T05:49:55.241Z,16.73
2018-05-13T05:51:04.107Z,16.78
2018-05-13T05:52:12.970Z,16.76
2018-05-13T05:53:22.107Z,16.75
2018-05-13T05:54:31.266Z,16.75
2018-05-13T05:55:40.127Z,16.81
2018-05-13T05:56:48.992Z,16.81
2018-05-13T05:57:57.900Z,16.89
2018-05-13T05:59:06.762Z,16.83
2018-05-13T06:00:15.623Z,16.98
2018-05-13T06:01:24.489Z,16.94
2018-05-13T06:02:33.344Z,16.96
2018-05-13T06:03:42.835Z,16.91
2018-05-13T06:04:51.696Z,16.89
2018-05-13T06:06:00.845Z,16.98
2018-05-13T06:07:09.711Z,17.03
2018-05-13T06:08:18.571Z,17.15
2018-05-13T06:09:27.872Z,17.08
2018-05-13T06:10:36.733Z,17.14
2018-05-13T06:11:45.874Z,17.08
2018-05-13T06:12:54.734Z,17.12
2018-05-13T06:14:03.596Z,17.15
2018-05-13T06:15:12.506Z,17.03
2018-05-13T06:16:21.367Z,17.21
2018-05-13T06:17:30.232Z,17.21
2018-05-13T06:18:39.090Z,17.16
2018-05-13T06:19:48.232Z,17.18
2018-05-13T06:20:57.139Z,17.23
2018-05-13T06:22:06.000Z,17.26
2018-05-13T06:23:15.139Z,17.28
2018-05-13T06:24:24.002Z,17.36
2018-05-13T06:25:32.863Z,17.37
2018-05-13T06:26:42.056Z,17.38
2018-05-13T06:27:50.917Z,17.41
2018-05-13T06:29:00.336Z,17.44
2018-05-13T06:30:09.198Z,17.54
2018-05-13T06:31:18.344Z,17.52
2018-05-13T06:32:27.353Z,17.56
2018-05-13T06:33:36.215Z,17.54
2018-05-13T06:34:45.086Z,17.56
2018-05-13T06:35:54.222Z,17.54
2018-05-13T06:37:03.091Z,17.54
2018-05-13T06:38:12.580Z,17.7
2018-05-13T06:39:21.728Z,17.63
2018-05-13T06:40:30.594Z,17.71
2018-05-13T06:41:39.783Z,17.77
2018-05-13T06:42:48.926Z,17.78
2018-05-13T06:43:58.117Z,17.77
2018-05-13T06:45:07.008Z,17.9
2018-05-13T06:46:15.837Z,17.95
2018-05-13T06:47:24.698Z,17.89
2018-05-13T06:48:33.564Z,17.89
2018-05-13T06:49:42.472Z,17.92
2018-05-13T06:50:51.389Z,18.03
2018-05-13T06:52:00.829Z,18.03
2018-05-13T06:53:09.690Z,18.12
2018-05-13T06:54:18.563Z,18.07
2018-05-13T06:55:27.420Z,18.12
2018-05-13T06:56:36.285Z,18.14
2018-05-13T06:57:45.198Z,18.18
2018-05-13T06:58:54.059Z,18.14
2018-05-13T07:00:02.923Z,18.21
2018-05-13T07:01:12.134Z,18.2
2018-05-13T07:02:20.997Z,18.3
2018-05-13T07:03:29.857Z,18.29
2018-05-13T07:04:38.718Z,18.29
2018-05-13T07:05:47.581Z,18.39
2018-05-13T07:06:56.894Z,18.41
2018-05-13T07:08:05.758Z,18.33
2018-05-13T07:09:14.620Z,18.44
2018-05-13T07:10:23.517Z,18.55
2018-05-13T07:11:32.792Z,18.45
2018-05-13T07:12:41.754Z,18.55
2018-05-13T07:13:50.615Z,18.51
2018-05-13T07:14:59.475Z,18.54
2018-05-13T07:16:08.339Z,18.55
2018-05-13T07:17:17.199Z,18.62
2018-05-13T07:18:26.411Z,18.73
2018-05-13T07:19:35.272Z,18.72
2018-05-13T07:20:44.425Z,18.63
2018-05-13T07:21:53.293Z,18.62
2018-05-13T07:23:02.151Z,18.7
2018-05-13T07:24:11.289Z,18.66
2018-05-13T07:25:20.149Z,18.8
2018-05-13T07:26:29.011Z,18.78
2018-05-13T07:27:37.871Z,18.78
2018-05-13T07:28:46.735Z,18.87
2018-05-13T07:29:55.599Z,18.95
2018-05-13T07:31:04.745Z,18.95
2018-05-13T07:32:13.883Z,18.98
2018-05-13T07:33:22.746Z,18.91
2018-05-13T07:34:31.609Z,18.98
2018-05-13T07:35:40.622Z,19.07
2018-05-13T07:36:49.490Z,19.08
2018-05-13T07:37:58.351Z,19.21
2018-05-13T07:39:07.209Z,19.22
2018-05-13T07:40:16.072Z,19.25
2018-05-13T07:41:25.287Z,19.28
2018-05-13T07:42:34.149Z,19.28
2018-05-13T07:43:43.020Z,19.31
2018-05-13T07:44:52.155Z,19.39
2018-05-13T07:46:01.294Z,19.39
2018-05-13T07:47:10.160Z,19.41
2018-05-13T07:48:19.019Z,19.4
2018-05-13T07:49:27.880Z,19.48
2018-05-13T07:50:37.020Z,19.59
2018-05-13T07:51:45.882Z,19.62
2018-05-13T07:52:54.894Z,19.61
2018-05-13T07:54:03.758Z,19.71
2018-05-13T07:55:12.624Z,19.69
2018-05-13T07:56:21.488Z,19.77
2018-05-13T07:57:30.352Z,19.78
2018-05-13T07:58:39.361Z,19.8
2018-05-13T07:59:48.225Z,19.91
2018-05-13T08:00:57.368Z,19.86
2018-05-13T08:02:06.228Z,19.76
2018-05-13T08:03:15.095Z,19.95
2018-05-13T08:04:23.955Z,20.06
2018-05-13T08:05:32.821Z,20.08
2018-05-13T08:06:41.962Z,20.11
2018-05-13T08:07:50.827Z,20.13
2018-05-13T08:08:59.968Z,20.2
2018-05-13T08:10:09.283Z,20.23
2018-05-13T08:11:18.713Z,20.21
2018-05-13T08:12:27.852Z,20.21
2018-05-13T08:13:36.991Z,20.26
2018-05-13T08:14:45.859Z,20.28
2018-05-13T08:15:54.823Z,20.33
2018-05-13T08:17:03.963Z,20.31
2018-05-13T08:18:12.827Z,20.33
2018-05-13T08:19:21.689Z,20.31
2018-05-13T08:20:31.633Z,20.41
2018-05-13T08:21:40.936Z,20.43
2018-05-13T08:22:49.795Z,20.5
2018-05-13T08:23:58.663Z,20.5
2018-05-13T08:25:07.529Z,20.57
2018-05-13T08:26:16.393Z,20.59
2018-05-13T08:27:25.684Z,20.64
2018-05-13T08:28:34.825Z,20.62
2018-05-13T08:29:43.690Z,20.72
2018-05-13T08:30:52.552Z,20.72
2018-05-13T08:32:01.416Z,20.84
2018-05-13T08:33:10.278Z,20.87
2018-05-13T08:34:19.419Z,20.92
2018-05-13T08:35:28.560Z,20.92
2018-05-13T08:36:37.702Z,20.92
2018-05-13T08:37:46.666Z,21.03
2018-05-13T08:38:55.584Z,21.04
2018-05-13T08:40:04.444Z,21.03
2018-05-13T08:41:13.587Z,21.06
2018-05-13T08:42:22.451Z,21.19
2018-05-13T08:43:31.313Z,21.24
2018-05-13T08:44:40.528Z,21.27
2018-05-13T08:45:49.396Z,21.27
2018-05-13T08:46:58.260Z,21.25
2018-05-13T08:48:07.124Z,21.29
2018-05-13T08:49:16.272Z,21.27
2018-05-13T08:50:25.520Z,21.42
2018-05-13T08:51:34.384Z,21.43
2018-05-13T08:52:43.259Z,21.43
2018-05-13T08:53:52.439Z,21.46
2018-05-13T08:55:01.911Z,21.61
2018-05-13T08:56:10.926Z,21.68
2018-05-13T08:57:19.790Z,21.75
2018-05-13T08:58:28.652Z,21.83
2018-05-13T08:59:37.539Z,21.8
2018-05-13T09:00:46.389Z,21.84
2018-05-13T09:01:55.605Z,21.8
2018-05-13T09:03:04.471Z,21.83
2018-05-13T09:04:13.333Z,21.82
2018-05-13T09:05:22.199Z,21.84
2018-05-13T09:06:31.064Z,21.9
2018-05-13T09:07:39.977Z,21.83
2018-05-13T09:08:48.844Z,21.79
2018-05-13T09:09:57.990Z,21.88
2018-05-13T09:11:07.140Z,22
2018-05-13T09:12:16.281Z,22.09
2018-05-13T09:13:25.146Z,21.99
2018-05-13T09:14:34.012Z,22.21
2018-05-13T09:15:43.152Z,22.31
2018-05-13T09:16:52.020Z,22.37
2018-05-13T09:18:00.885Z,22.35
2018-05-13T09:19:10.104Z,22.21
2018-05-13T09:20:18.970Z,22.2
2018-05-13T09:21:27.838Z,22.4
2018-05-13T09:22:36.700Z,22.37
2018-05-13T09:23:45.567Z,22.43
2018-05-13T09:24:54.811Z,22.45
2018-05-13T09:26:03.954Z,22.58
2018-05-13T09:27:12.817Z,22.51
2018-05-13T09:28:22.239Z,22.55
2018-05-13T09:29:31.113Z,22.73
2018-05-13T09:30:40.082Z,22.82
2018-05-13T09:31:48.954Z,22.79
2018-05-13T09:32:58.188Z,22.77
2018-05-13T09:34:06.983Z,22.88
2018-05-13T09:35:15.850Z,22.85
2018-05-13T09:36:24.869Z,22.73
2018-05-13T09:37:34.017Z,22.91
2018-05-13T09:38:42.881Z,22.88
2018-05-13T09:39:51.748Z,22.98
2018-05-13T09:41:00.614Z,23.02
2018-05-13T09:42:10.079Z,23.09
2018-05-13T09:43:18.947Z,23.04
2018-05-13T09:44:27.811Z,23
2018-05-13T09:45:37.235Z,23.17
2018-05-13T09:46:47.036Z,23.17
2018-05-13T09:47:56.277Z,23.23
2018-05-13T09:49:05.716Z,23.27
2018-05-13T09:50:14.582Z,23.22
2018-05-13T09:51:23.566Z,23.23
2018-05-13T09:52:32.595Z,23.07
2018-05-13T09:53:41.792Z,23.16
2018-05-13T09:54:50.658Z,23.17
2018-05-13T09:55:59.522Z,23.36
2018-05-13T09:57:08.667Z,23.39
2018-05-13T09:58:17.536Z,23.35
2018-05-13T09:59:26.403Z,23.53
2018-05-13T10:00:35.271Z,23.58
2018-05-13T10:01:44.142Z,23.66
2018-05-13T10:02:53.282Z,23.58
2018-05-13T10:04:02.522Z,23.53
2018-05-13T10:05:11.938Z,23.69
2018-05-13T10:06:20.810Z,23.7
2018-05-13T10:07:29.674Z,23.88
2018-05-13T10:08:38.540Z,23.97
2018-05-13T10:09:47.403Z,23.93
2018-05-13T10:10:56.270Z,23.94
2018-05-13T10:12:05.142Z,23.94
2018-05-13T10:13:14.010Z,24
2018-05-13T10:14:22.869Z,24.06
2018-05-13T10:15:31.736Z,24.2
2018-05-13T10:16:40.751Z,23.98
2018-05-13T10:17:49.894Z,23.9
2018-05-13T10:18:58.760Z,24.12
2018-05-13T10:20:07.626Z,24.21
2018-05-13T10:21:16.772Z,24.39
2018-05-13T10:22:25.969Z,24.34
2018-05-13T10:23:35.109Z,24.39
2018-05-13T10:24:43.974Z,24.43
2018-05-13T10:25:52.838Z,24.69
2018-05-13T10:27:01.705Z,24.76
2018-05-13T10:28:10.902Z,24.78
2018-05-13T10:29:19.766Z,24.84
2018-05-13T10:30:28.631Z,24.9
2018-05-13T10:31:37.501Z,24.9
2018-05-13T10:32:46.651Z,24.87
2018-05-13T10:33:56.063Z,24.98
2018-05-13T10:35:04.930Z,25.17
2018-05-13T10:36:13.798Z,25.2
2018-05-13T10:37:22.663Z,25.33
2018-05-13T10:38:31.532Z,25.35
2018-05-13T10:39:40.398Z,25.35
2018-05-13T10:40:49.551Z,25.38
2018-05-13T10:41:58.415Z,25.45
2018-05-13T10:43:07.282Z,25.32
2018-05-13T10:44:16.145Z,25.46
2018-05-13T10:45:25.163Z,25.55
2018-05-13T10:46:34.030Z,25.7
2018-05-13T10:47:43.455Z,25.79
2018-05-13T10:48:52.599Z,25.79
2018-05-13T10:50:01.469Z,25.83
2018-05-13T10:51:10.436Z,25.9
2018-05-13T10:52:19.579Z,25.85
2018-05-13T10:53:28.452Z,25.99
2018-05-13T10:54:37.313Z,26.05
2018-05-13T10:55:46.190Z,26.13
2018-05-13T10:56:55.346Z,26.18
2018-05-13T10:58:04.771Z,26.25
2018-05-13T10:59:13.637Z,26.26
2018-05-13T11:00:22.500Z,26.37
2018-05-13T11:01:31.370Z,26.23
2018-05-13T11:02:40.284Z,26.36
2018-05-13T11:03:49.152Z,26.29
2018-05-13T11:04:58.020Z,26.3
2018-05-13T11:06:06.887Z,26.47
2018-05-13T11:07:15.753Z,26.48
2018-05-13T11:08:24.772Z,26.45
2018-05-13T11:09:33.640Z,26.57
2018-05-13T11:10:42.517Z,26.57
2018-05-13T11:11:51.391Z,26.54
2018-05-13T11:13:00.260Z,26.52
2018-05-13T11:14:09.415Z,26.45
2018-05-13T11:15:18.282Z,26.47
2018-05-13T11:16:27.151Z,26.6
2018-05-13T11:17:36.020Z,26.6
2018-05-13T11:18:44.892Z,26.73
2018-05-13T11:19:53.911Z,26.82
2018-05-13T11:21:02.788Z,26.92
2018-05-13T11:22:11.932Z,26.92
2018-05-13T11:23:20.802Z,26.91
2018-05-13T11:24:29.669Z,26.73
2018-05-13T11:25:38.535Z,26.81
2018-05-13T11:26:47.446Z,26.76
2018-05-13T11:27:56.666Z,26.91
2018-05-13T11:29:05.531Z,27.02
2018-05-13T11:30:14.400Z,26.99
2018-05-13T11:31:23.422Z,27.13
2018-05-13T11:32:32.289Z,27.17
2018-05-13T11:33:41.307Z,27.13
2018-05-13T11:34:50.073Z,27.1
2018-05-13T11:35:58.947Z,27.1
2018-05-13T11:37:07.809Z,27.19
2018-05-13T11:38:16.732Z,27.14
2018-05-13T11:39:25.585Z,27.02
2018-05-13T11:40:34.412Z,26.99
2018-05-13T11:41:43.280Z,26.99
2018-05-13T11:42:52.198Z,27.04
2018-05-13T11:44:01.358Z,27.07
2018-05-13T11:45:10.506Z,27.18
2018-05-13T11:46:19.933Z,27.18
2018-05-13T11:47:28.803Z,27.21
2018-05-13T11:48:37.672Z,27.25
2018-05-13T11:49:46.545Z,27.31
2018-05-13T11:50:55.413Z,27.14
2018-05-13T11:52:04.285Z,27.24
2018-05-13T11:53:13.155Z,27.29
2018-05-13T11:54:22.178Z,27.36
2018-05-13T11:55:31.046Z,27.46
2018-05-13T11:56:40.341Z,27.41
2018-05-13T11:57:49.211Z,27.47
2018-05-13T11:58:58.084Z,27.54
2018-05-13T12:00:07.240Z,27.77
2018-05-13T12:01:16.461Z,27.9
2018-05-13T12:02:25.337Z,28.06
2018-05-13T12:03:34.208Z,28.22
2018-05-13T12:04:43.367Z,28.36
2018-05-13T12:05:52.594Z,28.43
2018-05-13T12:07:01.741Z,28.56
2018-05-13T12:08:10.888Z,28.61
2018-05-13T12:09:20.043Z,28.68
2018-05-13T12:10:28.910Z,28.8
2018-05-13T12:11:37.932Z,28.89
2018-05-13T12:12:47.370Z,28.98
2018-05-13T12:13:56.246Z,29.06
2018-05-13T12:15:05.218Z,28.95
2018-05-13T12:16:14.564Z,28.95
2018-05-13T12:17:23.771Z,29.09
2018-05-13T12:18:32.647Z,29.19
2018-05-13T12:19:41.523Z,29.31
2018-05-13T12:20:50.398Z,29.37
2018-05-13T12:21:59.273Z,29.37
2018-05-13T12:23:08.300Z,29.24
2018-05-13T12:24:17.178Z,29.42
2018-05-13T12:25:26.329Z,29.51
2018-05-13T12:26:35.203Z,29.65
2018-05-13T12:27:44.083Z,29.78
2018-05-13T12:28:53.501Z,29.87
2018-05-13T12:30:02.631Z,29.87
2018-05-13T12:31:11.503Z,29.89
2018-05-13T12:32:20.380Z,30.1
2018-05-13T12:33:29.256Z,30.1
2018-05-13T12:34:38.130Z,29.98
2018-05-13T12:35:47.009Z,30.15
2018-05-13T12:36:55.887Z,30.34
2018-05-13T12:38:04.775Z,30.39
2018-05-13T12:39:13.645Z,30.24
2018-05-13T12:40:22.673Z,30.32
2018-05-13T12:41:31.550Z,30.29
2018-05-13T12:42:40.426Z,30.24
2018-05-13T12:43:49.314Z,30.24
2018-05-13T12:44:58.467Z,30.13
2018-05-13T12:46:07.725Z,30.05
2018-05-13T12:47:16.602Z,30.05
2018-05-13T12:48:25.480Z,30.01
2018-05-13T12:49:34.358Z,29.86
2018-05-13T12:50:43.511Z,29.87
2018-05-13T12:51:52.389Z,29.8
2018-05-13T12:53:01.267Z,29.67
2018-05-13T12:54:10.419Z,29.51
2018-05-13T12:55:19.293Z,29.43
2018-05-13T12:56:28.440Z,29.24
2018-05-13T12:57:37.313Z,29.33
2018-05-13T12:58:46.188Z,29.51
2018-05-13T12:59:55.064Z,29.63
2018-05-13T13:01:03.937Z,29.65
2018-05-13T13:02:12.818Z,29.9
2018-05-13T13:03:21.845Z,29.9
2018-05-13T13:04:30.724Z,29.92
2018-05-13T13:05:39.598Z,29.87
2018-05-13T13:06:48.478Z,29.92
2018-05-13T13:07:57.638Z,30
2018-05-13T13:09:06.572Z,30.02
2018-05-13T13:10:15.727Z,29.87
2018-05-13T13:11:24.602Z,30.08
2018-05-13T13:12:33.482Z,30.05
2018-05-13T13:13:42.922Z,30.15
2018-05-13T13:14:52.179Z,30.1
2018-05-13T13:16:01.054Z,29.97
2018-05-13T13:17:10.486Z,30.2
2018-05-13T13:18:19.643Z,30.37
2018-05-13T13:19:28.520Z,30.38
2018-05-13T13:20:38.104Z,30.49
2018-05-13T13:21:47.269Z,30.57
2018-05-13T13:22:56.147Z,30.58
2018-05-13T13:24:05.025Z,30.65
2018-05-13T13:25:13.902Z,30.75
2018-05-13T13:26:22.884Z,30.88
2018-05-13T13:27:32.038Z,30.97
2018-05-13T13:28:40.916Z,31.16
2018-05-13T13:29:49.798Z,31.23
2018-05-13T13:30:58.957Z,31.29
2018-05-13T13:32:08.448Z,31.28
2018-05-13T13:33:17.325Z,31.14
2018-05-13T13:34:26.488Z,31.07
2018-05-13T13:35:35.364Z,31.02
2018-05-13T13:36:44.625Z,31.14
2018-05-13T13:37:53.871Z,31.2
2018-05-13T13:39:02.749Z,31.29
2018-05-13T13:40:11.627Z,31.41
2018-05-13T13:41:20.512Z,31.62
2018-05-13T13:42:29.388Z,31.66
2018-05-13T13:43:38.368Z,31.86
2018-05-13T13:44:47.247Z,31.65
2018-05-13T13:45:56.127Z,31.63
2018-05-13T13:47:05.007Z,31.75
2018-05-13T13:48:13.886Z,32
2018-05-13T13:49:22.765Z,32.04
2018-05-13T13:50:31.652Z,32.06
2018-05-13T13:51:40.810Z,32.21
2018-05-13T13:52:50.252Z,32.13
2018-05-13T13:53:59.410Z,32.22
2018-05-13T13:55:08.417Z,32.45
2018-05-13T13:56:17.301Z,32.45
2018-05-13T13:57:26.183Z,32.55
2018-05-13T13:58:35.067Z,32.57
2018-05-13T13:59:43.947Z,32.75
2018-05-13T14:00:52.828Z,32.45
2018-05-13T14:02:01.988Z,32.57
2018-05-13T14:03:10.868Z,32.62
2018-05-13T14:04:19.748Z,32.79
2018-05-13T14:05:28.631Z,32.85
2018-05-13T14:06:37.712Z,32.99
2018-05-13T14:07:46.593Z,33.01
2018-05-13T14:08:55.476Z,33.07
2018-05-13T14:10:04.360Z,33.11
2018-05-13T14:11:13.244Z,32.66
2018-05-13T14:12:22.176Z,32.7
2018-05-13T14:13:31.347Z,32.81
2018-05-13T14:14:40.498Z,33.15
2018-05-13T14:15:49.380Z,33.22
2018-05-13T14:16:58.546Z,33.04
2018-05-13T14:18:07.574Z,33.22
2018-05-13T14:19:16.737Z,32.89
2018-05-13T14:20:25.654Z,33.04
2018-05-13T14:21:34.503Z,33.18
2018-05-13T14:22:43.386Z,33.06
2018-05-13T14:23:52.814Z,33.23
2018-05-13T14:25:01.628Z,33.23
2018-05-13T14:26:10.510Z,33.32
2018-05-13T14:27:19.392Z,33.16
2018-05-13T14:28:28.274Z,33.01
2018-05-13T14:29:37.206Z,33.16
2018-05-13T14:30:46.089Z,33.09
2018-05-13T14:31:54.969Z,32.75
2018-05-13T14:33:03.872Z,32.87
2018-05-13T14:34:13.007Z,32.77
2018-05-13T14:35:21.886Z,32.38
2018-05-13T14:36:30.829Z,32.26
2018-05-13T14:37:39.989Z,32.25
2018-05-13T14:38:48.866Z,32.23
2018-05-13T14:39:57.745Z,32.03
2018-05-13T14:41:07.495Z,31.69
2018-05-13T14:42:17.473Z,31.51
2018-05-13T14:43:26.916Z,31.69
2018-05-13T14:44:36.942Z,31.86
2018-05-13T14:45:46.313Z,32.06
2018-05-13T14:46:56.779Z,32.01
2018-05-13T14:48:07.318Z,32.26
2018-05-13T14:49:18.158Z,32.3
2018-05-13T14:50:29.176Z,32.21
2018-05-13T14:51:39.292Z,32.04