createdAt,value
2022-11-27T00:00:27.414Z,98.15
2022-11-27T00:01:34.649Z,108.55
2022-11-27T00:02:40.585Z,100.40
2022-11-27T00:03:45.330Z,111.10
2022-11-27T00:04:48.056Z,99.07
2022-11-27T00:05:56.145Z,95.78
2022-11-27T00:06:58.814Z,133.18
2022-11-27T00:08:02.749Z,116.63
2022-11-27T00:09:07.166Z,121.57
2022-11-27T00:10:13.197Z,101.32
2022-11-27T00:11:17.515Z,121.43
2022-11-27T00:12:21.196Z,102.10
2022-11-27T00:13:23.962Z,112.05
2022-11-27T00:14:27.710Z,110.45
2022-11-27T00:15:30.384Z,104.82
2022-11-27T00:16:34.481Z,114.47
2022-11-27T00:17:37.244Z,89.38
2022-11-27T00:18:41.097Z,133.43
2022-11-27T00:19:45.006Z,139.90
2022-11-27T00:20:47.653Z,145.57
2022-11-27T00:21:51.416Z,157.80
2022-11-27T00:22:54.135Z,166.00
2022-11-27T00:23:59.534Z,105.97
2022-11-27T00:25:02.209Z,97.22
2022-11-27T00:26:08.537Z,91.82
2022-11-27T00:27:12.269Z,101.65
2022-11-27T00:28:14.996Z,91.82
2022-11-27T00:29:18.734Z,102.10
2022-11-27T00:30:21.434Z,103.28
2022-11-27T00:31:29.464Z,92.20
2022-11-27T00:32:32.231Z,94.18
2022-11-27T00:33:37.670Z,84.95
2022-11-27T00:34:40.659Z,86.45
2022-11-27T00:35:44.602Z,79.70
2022-11-27T00:36:48.543Z,77.13
2022-11-27T00:37:51.272Z,91.78
2022-11-27T00:38:55.030Z,108.55
2022-11-27T00:39:58.892Z,131.43
2022-11-27T00:41:07.834Z,105.22
2022-11-27T00:42:11.604Z,95.28
2022-11-27T00:43:14.454Z,94.85
2022-11-27T00:44:18.172Z,81.43
2022-11-27T00:45:20.843Z,95.90
2022-11-27T00:46:29.009Z,108.70
2022-11-27T00:47:33.103Z,121.18
2022-11-27T00:48:36.228Z,138.10
2022-11-27T00:49:39.919Z,89.05
2022-11-27T00:50:42.673Z,79.03
2022-11-27T00:51:46.372Z,96.00
2022-11-27T00:52:49.092Z,79.22
2022-11-27T00:53:53.190Z,88.00
2022-11-27T00:54:55.884Z,86.03
2022-11-27T00:55:59.864Z,97.22
2022-11-27T00:57:05.606Z,112.75
2022-11-27T00:58:08.351Z,114.10
2022-11-27T00:59:12.477Z,133.95
2022-11-27T01:00:16.264Z,129.98
2022-11-27T01:01:21.989Z,103.53
2022-11-27T01:02:24.868Z,90.25
2022-11-27T01:03:29.458Z,106.65
2022-11-27T01:04:33.255Z,82.65
2022-11-27T01:05:37.503Z,82.38
2022-11-27T01:06:41.310Z,61.35
2022-11-27T01:07:44.010Z,80.35
2022-11-27T01:08:48.352Z,65.85
2022-11-27T01:09:50.993Z,68.50
2022-11-27T01:10:56.525Z,66.05
2022-11-27T01:12:00.280Z,71.70
2022-11-27T01:13:04.322Z,69.40
2022-11-27T01:14:10.472Z,75.35
2022-11-27T01:15:13.428Z,69.00
2022-11-27T01:16:19.944Z,67.45
2022-11-27T01:17:22.642Z,68.10
2022-11-27T01:18:26.334Z,72.28
2022-11-27T01:19:29.010Z,63.58
2022-11-27T01:20:32.714Z,89.38
2022-11-27T01:21:35.641Z,123.78
2022-11-27T01:22:39.374Z,72.15
2022-11-27T01:23:42.062Z,63.20
2022-11-27T01:24:45.775Z,65.30
2022-11-27T01:27:00.219Z,65.35
2022-11-27T01:28:04.624Z,60.67
2022-11-27T01:29:08.524Z,81.10
2022-11-27T01:30:12.328Z,72.05
2022-11-27T01:31:19.150Z,66.25
2022-11-27T01:32:21.924Z,79.95
2022-11-27T01:33:25.790Z,68.93
2022-11-27T01:34:29.452Z,70.57
2022-11-27T01:35:33.827Z,87.22
2022-11-27T01:36:37.632Z,88.82
2022-11-27T01:37:40.343Z,78.38
2022-11-27T01:38:44.377Z,98.40
2022-11-27T01:39:47.033Z,93.72
2022-11-27T01:40:50.905Z,84.95
2022-11-27T01:41:54.633Z,76.07
2022-11-27T01:42:57.374Z,91.22
2022-11-27T01:44:03.913Z,96.75
2022-11-27T01:45:09.364Z,102.28
2022-11-27T01:46:19.035Z,98.38
2022-11-27T01:47:39.595Z,95.05
2022-11-27T01:48:42.233Z,70.25
2022-11-27T01:49:48.494Z,82.03
2022-11-27T01:50:52.673Z,87.68
2022-11-27T01:51:58.072Z,82.32
2022-11-27T01:53:04.133Z,56.70
2022-11-27T01:54:08.162Z,69.97
2022-11-27T01:55:19.060Z,65.07
2022-11-27T01:56:22.562Z,71.05
2022-11-27T01:57:28.897Z,70.47
2022-11-27T01:58:33.981Z,79.05
2022-11-27T01:59:38.422Z,85.00
2022-11-27T02:00:42.784Z,77.90
2022-11-27T02:01:45.595Z,83.68
2022-11-27T02:02:49.623Z,97.28
2022-11-27T02:03:52.869Z,95.03
2022-11-27T02:04:56.843Z,89.32
2022-11-27T02:05:59.512Z,119.18
2022-11-27T02:07:03.275Z,93.55
2022-11-27T02:08:08.764Z,94.97
2022-11-27T02:09:12.504Z,120.97
2022-11-27T02:10:16.324Z,128.65
2022-11-27T02:11:24.995Z,103.30
2022-11-27T02:12:30.211Z,148.20
2022-11-27T02:13:36.254Z,105.15
2022-11-27T02:14:49.983Z,93.05
2022-11-27T02:16:00.770Z,138.82
2022-11-27T02:17:06.642Z,156.75
2022-11-27T02:18:15.262Z,134.75
2022-11-27T02:19:28.883Z,124.25
2022-11-27T02:20:41.334Z,110.97
2022-11-27T02:21:48.933Z,117.70
2022-11-27T02:23:04.201Z,88.85
2022-11-27T02:24:36.928Z,84.07
2022-11-27T02:25:45.094Z,90.45
2022-11-27T02:27:49.185Z,128.88
2022-11-27T02:29:03.165Z,102.95
2022-11-27T02:30:08.872Z,93.68
2022-11-27T02:31:14.529Z,79.05
2022-11-27T02:32:24.073Z,81.68
2022-11-27T02:33:27.773Z,77.85
2022-11-27T02:34:36.043Z,91.07
2022-11-27T02:35:43.994Z,86.63
2022-11-27T02:36:50.932Z,111.45
2022-11-27T02:37:59.723Z,113.57
2022-11-27T02:39:05.474Z,124.15
2022-11-27T02:40:12.424Z,115.88
2022-11-27T02:41:19.742Z,107.22
2022-11-27T02:42:23.794Z,86.55
2022-11-27T02:43:30.878Z,95.63
2022-11-27T02:44:37.965Z,82.30
2022-11-27T02:45:44.354Z,68.18
2022-11-27T02:46:47.466Z,94.03
2022-11-27T02:47:52.145Z,109.57
2022-11-27T02:48:59.053Z,107.03
2022-11-27T02:50:02.755Z,112.50
2022-11-27T02:51:07.633Z,114.00
2022-11-27T02:52:12.866Z,86.00
2022-11-27T02:53:19.523Z,84.72
2022-11-27T02:54:25.843Z,94.13
2022-11-27T02:55:32.797Z,110.10
2022-11-27T02:56:35.856Z,125.22
2022-11-27T02:57:40.877Z,100.25
2022-11-27T02:58:43.545Z,127.25
2022-11-27T02:59:49.293Z,132.98
2022-11-27T03:00:52.076Z,112.03
2022-11-27T03:01:59.010Z,122.95
2022-11-27T03:03:04.805Z,150.38
2022-11-27T03:04:11.896Z,122.95
2022-11-27T03:05:19.125Z,123.72
2022-11-27T03:06:26.720Z,117.65
2022-11-27T03:07:33.551Z,121.30
2022-11-27T03:08:40.277Z,140.57
2022-11-27T03:09:44.937Z,112.13
2022-11-27T03:10:53.096Z,101.88
2022-11-27T03:11:57.209Z,107.45
2022-11-27T03:13:01.973Z,93.70
2022-11-27T03:14:07.493Z,97.65
2022-11-27T03:15:13.194Z,94.95
2022-11-27T03:16:20.050Z,95.28
2022-11-27T03:17:37.423Z,133.27
2022-11-27T03:18:43.174Z,110.55
2022-11-27T03:19:51.352Z,80.50
2022-11-27T03:20:59.874Z,76.80
2022-11-27T03:22:04.601Z,68.38
2022-11-27T03:23:08.373Z,85.60
2022-11-27T03:24:12.292Z,82.60
2022-11-27T03:25:16.899Z,68.22
2022-11-27T03:26:19.700Z,71.50
2022-11-27T03:27:26.814Z,91.68
2022-11-27T03:28:30.005Z,139.10
2022-11-27T03:29:37.737Z,109.95
2022-11-27T03:30:42.393Z,96.68
2022-11-27T03:31:46.295Z,94.95
2022-11-27T03:32:49.013Z,89.03
2022-11-27T03:33:53.030Z,110.00
2022-11-27T03:34:56.099Z,94.60
2022-11-27T03:35:59.934Z,80.78
2022-11-27T03:37:02.595Z,82.25
2022-11-27T03:38:06.335Z,75.70
2022-11-27T03:39:09.194Z,82.05
2022-11-27T03:40:13.954Z,105.88
2022-11-27T03:41:21.234Z,103.03
2022-11-27T03:42:29.174Z,138.77
2022-11-27T03:43:36.345Z,103.22
2022-11-27T03:44:44.492Z,89.97
2022-11-27T03:45:54.487Z,79.40
2022-11-27T03:47:04.572Z,65.13
2022-11-27T03:48:19.075Z,73.90
2022-11-27T03:49:26.426Z,79.72
2022-11-27T03:50:37.104Z,74.40
2022-11-27T03:51:43.899Z,93.93
2022-11-27T03:52:54.444Z,97.50
2022-11-27T03:54:01.033Z,69.63
2022-11-27T03:55:10.656Z,80.65
2022-11-27T03:56:19.625Z,76.10
2022-11-27T03:57:26.081Z,86.45
2022-11-27T03:58:35.515Z,82.60
2022-11-27T03:59:40.605Z,145.23
2022-11-27T04:00:45.572Z,114.10
2022-11-27T04:01:49.830Z,108.65
2022-11-27T04:02:54.564Z,107.22
2022-11-27T04:03:57.433Z,98.18
2022-11-27T04:05:01.291Z,105.15
2022-11-27T04:06:05.426Z,79.53
2022-11-27T04:07:08.155Z,111.43
2022-11-27T04:08:11.843Z,129.55
2022-11-27T04:09:14.490Z,126.75
2022-11-27T04:10:18.278Z,76.43
2022-11-27T04:11:22.023Z,71.65
2022-11-27T04:12:24.666Z,69.43
2022-11-27T04:13:28.363Z,79.60
2022-11-27T04:14:31.034Z,76.30
2022-11-27T04:15:34.733Z,71.65
2022-11-27T04:16:37.534Z,72.15
2022-11-27T04:17:42.746Z,100.25
2022-11-27T04:18:45.434Z,84.03
2022-11-27T04:19:49.104Z,100.10
2022-11-27T04:20:51.775Z,94.72
2022-11-27T04:21:55.758Z,89.75
2022-11-27T04:22:58.535Z,79.32
2022-11-27T04:24:02.262Z,92.03
2022-11-27T04:25:05.957Z,74.60
2022-11-27T04:26:09.763Z,87.85
2022-11-27T04:27:12.554Z,90.07
2022-11-27T04:28:17.737Z,74.20
2022-11-27T04:29:20.408Z,72.82
2022-11-27T04:30:24.373Z,80.40
2022-11-27T04:31:27.140Z,85.57
2022-11-27T04:32:31.015Z,82.72
2022-11-27T04:33:35.158Z,86.03
2022-11-27T04:34:39.138Z,89.82
2022-11-27T04:35:42.078Z,74.97
2022-11-27T04:36:46.416Z,90.90
2022-11-27T04:37:49.023Z,83.35
2022-11-27T04:38:52.774Z,82.50
2022-11-27T04:39:55.414Z,91.80
2022-11-27T04:40:59.375Z,89.13
2022-11-27T04:42:02.022Z,82.68
2022-11-27T04:43:05.764Z,90.07
2022-11-27T04:44:08.466Z,82.50
2022-11-27T04:45:12.662Z,110.15
2022-11-27T04:46:15.370Z,80.25
2022-11-27T04:47:19.192Z,87.10
2022-11-27T04:48:21.872Z,92.63
2022-11-27T04:49:26.991Z,93.57
2022-11-27T04:50:29.671Z,90.75
2022-11-27T04:51:33.425Z,87.38
2022-11-27T04:52:36.138Z,84.65
2022-11-27T04:53:39.923Z,85.85
2022-11-27T04:54:42.749Z,98.07
2022-11-27T04:55:46.613Z,92.55
2022-11-27T04:56:49.295Z,93.03
2022-11-27T04:57:53.015Z,117.97
2022-11-27T04:58:55.759Z,98.88
2022-11-27T04:59:59.502Z,119.85
2022-11-27T05:01:02.284Z,112.15
2022-11-27T05:02:06.290Z,126.40
2022-11-27T05:03:08.943Z,86.75
2022-11-27T05:04:12.832Z,114.18
2022-11-27T05:05:17.564Z,96.97
2022-11-27T05:06:22.866Z,97.72
2022-11-27T05:07:25.726Z,110.13
2022-11-27T05:08:31.095Z,116.28
2022-11-27T05:09:33.761Z,124.22
2022-11-27T05:10:37.443Z,128.65
2022-11-27T05:11:40.211Z,142.88
2022-11-27T05:12:43.929Z,119.70
2022-11-27T05:13:46.613Z,104.82
2022-11-27T05:14:50.314Z,140.18
2022-11-27T05:15:52.988Z,136.52
2022-11-27T05:16:58.065Z,115.28
2022-11-27T05:18:00.754Z,100.43
2022-11-27T05:19:04.539Z,99.28
2022-11-27T05:20:09.514Z,100.88
2022-11-27T05:21:13.530Z,112.60
2022-11-27T05:22:17.295Z,102.25
2022-11-27T05:23:19.982Z,85.22
2022-11-27T05:24:26.638Z,102.78
2022-11-27T05:25:29.352Z,98.63
2022-11-27T05:26:33.125Z,87.97
2022-11-27T05:27:36.925Z,84.57
2022-11-27T05:28:39.544Z,94.28
2022-11-27T05:29:43.886Z,95.93
2022-11-27T05:30:46.744Z,86.47
2022-11-27T05:31:50.706Z,81.28
2022-11-27T05:32:54.594Z,105.78
2022-11-27T05:33:57.336Z,83.45
2022-11-27T05:35:01.101Z,88.97
2022-11-27T05:36:03.893Z,89.28
2022-11-27T05:37:09.452Z,90.53
2022-11-27T05:38:12.830Z,82.80
2022-11-27T05:39:16.664Z,96.13
2022-11-27T05:40:19.563Z,88.93
2022-11-27T05:41:23.412Z,88.18
2022-11-27T05:42:26.029Z,95.82
2022-11-27T05:43:29.824Z,91.13
2022-11-27T05:44:32.471Z,94.05
2022-11-27T05:45:36.232Z,105.10
2022-11-27T05:46:38.908Z,90.50
2022-11-27T05:47:42.675Z,92.05
2022-11-27T05:48:45.404Z,112.78
2022-11-27T05:49:49.144Z,144.65
2022-11-27T05:50:51.765Z,167.82
2022-11-27T05:51:55.534Z,109.55
2022-11-27T05:52:59.687Z,151.27
2022-11-27T05:54:03.366Z,110.35
2022-11-27T05:55:07.144Z,114.20
2022-11-27T05:56:12.634Z,94.38
2022-11-27T05:57:16.327Z,90.20
2022-11-27T05:58:19.242Z,123.40
2022-11-27T05:59:23.056Z,97.13
2022-11-27T06:00:27.183Z,100.65
2022-11-27T06:01:30.939Z,88.57
2022-11-27T06:02:33.816Z,95.00
2022-11-27T06:03:39.265Z,92.75
2022-11-27T06:04:43.171Z,104.05
2022-11-27T06:05:45.992Z,90.45
2022-11-27T06:06:49.724Z,108.47
2022-11-27T06:07:52.503Z,125.35
2022-11-27T06:08:57.841Z,108.60
2022-11-27T06:10:00.453Z,110.57
2022-11-27T06:11:08.691Z,107.95
2022-11-27T06:12:11.350Z,144.60
2022-11-27T06:13:15.574Z,138.70
2022-11-27T06:14:18.285Z,88.65
2022-11-27T06:15:21.985Z,92.00
2022-11-27T06:16:26.204Z,97.05
2022-11-27T06:17:29.953Z,98.05
2022-11-27T06:18:32.725Z,111.15
2022-11-27T06:19:36.531Z,103.47
2022-11-27T06:20:43.768Z,86.30
2022-11-27T06:21:48.473Z,86.15
2022-11-27T06:22:51.131Z,71.25
2022-11-27T06:23:57.759Z,71.47
2022-11-27T06:25:00.414Z,78.55
2022-11-27T06:26:17.583Z,76.28
2022-11-27T06:27:20.264Z,71.97
2022-11-27T06:28:23.982Z,71.03
2022-11-27T06:29:26.684Z,67.50
2022-11-27T06:30:30.414Z,84.93
2022-11-27T06:31:33.617Z,73.75
2022-11-27T06:32:37.534Z,78.18
2022-11-27T06:33:40.192Z,61.58
2022-11-27T06:34:43.905Z,59.90
2022-11-27T06:35:46.555Z,61.22
2022-11-27T06:36:50.811Z,59.58
2022-11-27T06:37:53.535Z,55.13
2022-11-27T06:38:58.754Z,78.70
2022-11-27T06:40:01.443Z,79.63
2022-11-27T06:41:07.315Z,79.47
2022-11-27T06:42:09.943Z,69.45
2022-11-27T06:43:13.714Z,68.90
2022-11-27T06:44:16.414Z,56.70
2022-11-27T06:45:20.135Z,69.78
2022-11-27T06:46:23.822Z,67.47
2022-11-27T06:47:27.533Z,55.90
2022-11-27T06:48:30.562Z,61.60
2022-11-27T06:49:34.294Z,69.55
2022-11-27T06:50:36.924Z,56.35
2022-11-27T06:51:40.663Z,57.88
2022-11-27T06:52:43.345Z,61.13
2022-11-27T06:53:47.081Z,60.88
2022-11-27T06:54:51.132Z,59.42
2022-11-27T06:55:54.842Z,60.65
2022-11-27T06:56:58.672Z,61.55
2022-11-27T06:58:02.372Z,63.38
2022-11-27T06:59:06.318Z,67.85
2022-11-27T07:00:09.985Z,67.03
2022-11-27T07:01:14.630Z,65.93
2022-11-27T07:02:17.563Z,67.95
2022-11-27T07:03:21.387Z,70.13
2022-11-27T07:04:33.084Z,77.50
2022-11-27T07:05:40.489Z,66.30
2022-11-27T07:06:45.181Z,68.22
2022-11-27T07:07:47.891Z,74.38
2022-11-27T07:08:51.943Z,65.85
2022-11-27T07:09:56.134Z,63.58
2022-11-27T07:11:03.352Z,72.00
2022-11-27T07:12:06.454Z,70.13
2022-11-27T07:13:10.175Z,66.85
2022-11-27T07:14:14.002Z,68.88
2022-11-27T07:15:16.847Z,81.35
2022-11-27T07:16:20.631Z,78.65
2022-11-27T07:17:24.446Z,77.78
2022-11-27T07:18:27.095Z,78.95
2022-11-27T07:19:30.815Z,84.18
2022-11-27T07:20:33.525Z,72.85
2022-11-27T07:21:38.527Z,79.45
2022-11-27T07:22:41.264Z,72.60
2022-11-27T07:23:46.075Z,73.28
2022-11-27T07:24:48.701Z,67.55
2022-11-27T07:25:53.867Z,73.30
2022-11-27T07:26:56.638Z,72.60
2022-11-27T07:28:00.360Z,77.97
2022-11-27T07:29:03.194Z,76.53
2022-11-27T07:30:08.463Z,77.30
2022-11-27T07:31:11.624Z,82.15
2022-11-27T07:32:15.503Z,70.22
2022-11-27T07:33:18.283Z,71.10
2022-11-27T07:34:22.144Z,74.53
2022-11-27T07:35:24.804Z,82.75
2022-11-27T07:36:30.609Z,82.25
2022-11-27T07:37:33.682Z,69.30
2022-11-27T07:38:37.453Z,72.07
2022-11-27T07:40:01.238Z,71.13
2022-11-27T07:41:06.444Z,73.03
2022-11-27T07:43:35.214Z,68.05
2022-11-27T07:44:38.121Z,73.70
2022-11-27T07:45:42.060Z,72.10
2022-11-27T07:46:45.791Z,92.75
2022-11-27T07:47:48.503Z,113.53
2022-11-27T07:48:52.559Z,80.00
2022-11-27T07:49:55.758Z,69.75
2022-11-27T07:50:59.789Z,79.28
2022-11-27T07:52:03.435Z,104.25
2022-11-27T07:53:06.096Z,69.60
2022-11-27T07:54:09.783Z,61.83
2022-11-27T07:55:12.454Z,68.50
2022-11-27T07:56:18.032Z,59.05
2022-11-27T07:57:20.653Z,59.67
2022-11-27T07:58:24.343Z,60.67
2022-11-27T07:59:27.160Z,56.10
2022-11-27T08:00:30.926Z,57.25
2022-11-27T08:01:34.764Z,55.13
2022-11-27T08:02:37.426Z,58.03
2022-11-27T08:03:41.117Z,57.33
2022-11-27T08:04:44.174Z,53.22
2022-11-27T08:05:48.184Z,54.25
2022-11-27T08:06:51.873Z,52.40
2022-11-27T08:07:54.673Z,52.95
2022-11-27T08:08:58.994Z,52.53
2022-11-27T08:10:01.691Z,54.60
2022-11-27T08:11:05.379Z,55.67
2022-11-27T08:12:10.544Z,52.92
2022-11-27T08:13:13.339Z,51.25
2022-11-27T08:14:19.372Z,54.67
2022-11-27T08:15:22.024Z,52.72
2022-11-27T08:16:25.870Z,53.00
2022-11-27T08:17:28.765Z,52.95
2022-11-27T08:18:32.423Z,59.85
2022-11-27T08:19:36.262Z,62.95
2022-11-27T08:20:39.055Z,64.68
2022-11-27T08:21:42.792Z,54.50
2022-11-27T08:22:45.445Z,64.95
2022-11-27T08:23:49.344Z,61.03
2022-11-27T08:24:53.069Z,56.83
2022-11-27T08:25:55.750Z,57.75
2022-11-27T08:26:59.525Z,50.22
2022-11-27T08:28:03.672Z,49.17
2022-11-27T08:29:07.667Z,48.97
2022-11-27T08:30:10.902Z,46.70
2022-11-27T08:31:15.814Z,44.55
2022-11-27T08:32:19.546Z,55.47
2022-11-27T08:33:22.214Z,48.95
2022-11-27T08:34:27.033Z,51.67
2022-11-27T08:35:30.865Z,47.00
2022-11-27T08:36:34.909Z,48.45
2022-11-27T08:37:37.659Z,50.03
2022-11-27T08:38:41.879Z,51.50
2022-11-27T08:39:45.615Z,47.00
2022-11-27T08:40:54.726Z,49.63
2022-11-27T08:41:58.624Z,45.13
2022-11-27T08:43:01.298Z,46.90
2022-11-27T08:44:09.265Z,41.63
2022-11-27T08:45:12.287Z,44.40
2022-11-27T08:46:16.067Z,41.35
2022-11-27T08:47:18.762Z,43.03
2022-11-27T08:48:23.033Z,40.20
2022-11-27T08:49:26.753Z,41.88
2022-11-27T08:50:29.440Z,50.08
2022-11-27T08:51:33.115Z,47.42
2022-11-27T08:52:36.093Z,46.38
2022-11-27T08:53:40.265Z,42.30
2022-11-27T08:54:43.288Z,42.85
2022-11-27T08:55:47.423Z,38.63
2022-11-27T08:56:53.175Z,43.90
2022-11-27T08:57:56.093Z,46.65
2022-11-27T08:59:00.012Z,52.25
2022-11-27T09:00:05.636Z,41.90
2022-11-27T09:01:12.711Z,43.63
2022-11-27T09:02:16.592Z,47.00
2022-11-27T09:03:19.225Z,45.33
2022-11-27T09:04:22.979Z,43.80
2022-11-27T09:05:25.793Z,45.17
2022-11-27T09:06:31.013Z,47.08
2022-11-27T09:07:33.725Z,50.55
2022-11-27T09:08:37.503Z,45.28
2022-11-27T09:09:41.517Z,45.13
2022-11-27T09:10:44.171Z,42.35
2022-11-27T09:11:48.592Z,46.40
2022-11-27T09:12:51.406Z,45.13
2022-11-27T09:13:55.282Z,51.55
2022-11-27T09:14:58.042Z,42.53
2022-11-27T09:16:03.162Z,42.25
2022-11-27T09:17:05.902Z,37.58
2022-11-27T09:18:09.682Z,40.08
2022-11-27T09:19:12.279Z,35.13
2022-11-27T09:20:16.270Z,37.15
2022-11-27T09:21:22.077Z,39.63
2022-11-27T09:22:24.804Z,41.13
2022-11-27T09:23:28.664Z,39.67
2022-11-27T09:24:32.383Z,37.55
2022-11-27T09:25:35.124Z,39.30
2022-11-27T09:26:38.885Z,37.75
2022-11-27T09:27:41.555Z,34.83
2022-11-27T09:28:45.923Z,40.42
2022-11-27T09:29:49.814Z,34.50
2022-11-27T09:30:55.368Z,36.03
2022-11-27T09:32:00.642Z,41.60
2022-11-27T09:33:03.755Z,37.47
2022-11-27T09:34:07.634Z,41.35
2022-11-27T09:35:10.371Z,40.90
2022-11-27T09:36:15.956Z,37.33
2022-11-27T09:37:19.726Z,34.67
2022-11-27T09:38:23.830Z,35.50
2022-11-27T09:39:30.684Z,36.38
2022-11-27T09:40:34.368Z,33.65
2022-11-27T09:41:42.422Z,32.67
2022-11-27T09:42:50.844Z,29.27
2022-11-27T09:43:57.057Z,33.45
2022-11-27T09:45:01.035Z,32.15
2022-11-27T09:46:08.493Z,29.15
2022-11-27T09:47:18.016Z,27.88
2022-11-27T09:48:23.781Z,29.25
2022-11-27T09:49:30.494Z,26.40
2022-11-27T09:50:43.017Z,27.88
2022-11-27T09:51:57.529Z,32.95
2022-11-27T09:53:07.790Z,27.83
2022-11-27T09:54:17.544Z,30.73
2022-11-27T09:55:25.913Z,28.00
2022-11-27T09:56:30.424Z,27.00
2022-11-27T09:57:38.843Z,30.10
2022-11-27T09:58:42.799Z,27.77
2022-11-27T09:59:50.772Z,27.40
2022-11-27T10:00:53.523Z,28.70
2022-11-27T10:01:58.750Z,29.83
2022-11-27T10:03:05.054Z,27.05
2022-11-27T10:04:10.434Z,30.60
2022-11-27T10:05:19.267Z,27.85
2022-11-27T10:06:28.334Z,29.05
2022-11-27T10:07:39.198Z,27.45
2022-11-27T10:08:47.859Z,25.75
2022-11-27T10:10:10.535Z,24.73
2022-11-27T10:11:21.601Z,26.67
2022-11-27T10:12:31.024Z,27.02
2022-11-27T10:13:52.094Z,25.58
2022-11-27T10:15:04.210Z,23.73
2022-11-27T10:16:13.854Z,24.85
2022-11-27T10:17:20.653Z,24.90
2022-11-27T10:18:31.884Z,27.30
2022-11-27T10:19:44.329Z,29.85
2022-11-27T10:20:50.422Z,22.42
2022-11-27T10:21:56.959Z,23.67
2022-11-27T10:23:04.646Z,24.88
2022-11-27T10:24:15.051Z,23.83
2022-11-27T10:25:21.106Z,28.00
2022-11-27T10:26:29.942Z,25.33
2022-11-27T10:27:38.985Z,23.55
2022-11-27T10:28:47.465Z,26.95
2022-11-27T10:29:54.164Z,24.65
2022-11-27T10:31:02.412Z,23.42
2022-11-27T10:32:26.690Z,23.75
2022-11-27T10:33:44.381Z,21.13
2022-11-27T10:34:50.484Z,22.85
2022-11-27T10:35:53.474Z,21.77
2022-11-27T10:36:58.151Z,21.52
2022-11-27T10:38:07.241Z,24.23
2022-11-27T10:39:15.513Z,20.58
2022-11-27T10:40:22.892Z,21.70
2022-11-27T10:43:01.423Z,21.58
2022-11-27T10:44:19.012Z,21.67
2022-11-27T10:45:25.470Z,17.77
2022-11-27T10:46:31.162Z,21.10
2022-11-27T10:47:35.094Z,20.45
2022-11-27T10:48:39.274Z,21.83
2022-11-27T10:49:44.195Z,20.75
2022-11-27T10:50:49.113Z,19.38
2022-11-27T10:51:52.815Z,18.52
2022-11-27T10:52:59.595Z,18.40
2022-11-27T10:54:03.053Z,24.40
2022-11-27T10:55:19.163Z,21.48
2022-11-27T10:56:42.973Z,17.83
2022-11-27T10:57:55.203Z,19.67
2022-11-27T10:59:00.690Z,18.58
2022-11-27T11:00:10.722Z,22.30
2022-11-27T11:01:16.153Z,18.50
2022-11-27T11:02:31.086Z,19.63
2022-11-27T11:03:35.895Z,18.60
2022-11-27T11:04:41.133Z,17.77
2022-11-27T11:06:19.390Z,17.67
2022-11-27T11:07:26.715Z,16.30
2022-11-27T11:08:30.264Z,15.50
2022-11-27T11:09:36.293Z,18.00
2022-11-27T11:10:44.123Z,19.38
2022-11-27T11:11:47.955Z,17.30
2022-11-27T11:12:50.712Z,18.08
2022-11-27T11:13:55.559Z,16.08
2022-11-27T11:15:01.903Z,17.65
2022-11-27T11:16:10.926Z,17.92
2022-11-27T11:17:18.754Z,19.42
2022-11-27T11:18:22.631Z,15.55
2022-11-27T11:19:36.711Z,19.90
2022-11-27T11:20:49.624Z,18.35
2022-11-27T11:21:53.852Z,17.10
2022-11-27T11:22:56.594Z,18.63
2022-11-27T11:24:03.503Z,18.05
2022-11-27T11:25:06.593Z,19.35
2022-11-27T11:26:27.493Z,14.80
2022-11-27T11:27:32.741Z,15.48
2022-11-27T11:28:42.503Z,15.77
2022-11-27T11:29:50.423Z,17.30
2022-11-27T11:31:03.991Z,16.35
2022-11-27T11:32:12.835Z,17.10
2022-11-27T11:33:15.798Z,17.60
2022-11-27T11:34:23.071Z,16.33
2022-11-27T11:35:28.985Z,15.10
2022-11-27T11:36:34.242Z,15.05
2022-11-27T11:37:39.764Z,18.50
2022-11-27T11:38:45.817Z,17.88
2022-11-27T11:39:56.031Z,14.95
2022-11-27T11:41:02.833Z,18.90
2022-11-27T11:42:11.743Z,17.80
2022-11-27T11:43:25.566Z,16.90
2022-11-27T11:44:34.247Z,15.80
2022-11-27T11:45:45.454Z,16.15
2022-11-27T11:46:54.014Z,16.95
2022-11-27T11:47:59.135Z,16.00
2022-11-27T11:49:06.412Z,15.15
2022-11-27T11:50:14.353Z,16.10
2022-11-27T11:51:20.558Z,17.00
2022-11-27T11:52:47.102Z,17.02
2022-11-27T11:53:57.395Z,15.18
2022-11-27T11:55:05.926Z,15.52
2022-11-27T11:56:23.834Z,16.17
2022-11-27T11:58:02.835Z,16.35
2022-11-27T11:59:16.316Z,15.13
2022-11-27T12:00:28.283Z,14.27
2022-11-27T12:01:48.033Z,12.90
2022-11-27T12:03:16.522Z,12.60
2022-11-27T12:05:03.687Z,13.75
2022-11-27T12:06:25.764Z,13.10
2022-11-27T12:07:38.928Z,12.90
2022-11-27T12:08:52.890Z,9.88
2022-11-27T12:10:00.145Z,12.00
2022-11-27T12:11:10.301Z,11.68
2022-11-27T12:12:21.671Z,13.15
2022-11-27T12:13:39.015Z,14.20
2022-11-27T12:14:45.571Z,13.65
2022-11-27T12:15:55.439Z,13.90
2022-11-27T12:17:07.386Z,13.93
2022-11-27T12:18:15.094Z,12.75
2022-11-27T12:19:48.501Z,11.57
2022-11-27T12:21:00.793Z,12.40
2022-11-27T12:22:13.173Z,12.88
2022-11-27T12:23:46.445Z,11.43
2022-11-27T12:24:57.096Z,15.40
2022-11-27T12:26:06.826Z,13.02
2022-11-27T12:27:19.475Z,12.13
2022-11-27T12:28:33.054Z,12.18
2022-11-27T12:29:54.929Z,16.80
2022-11-27T12:31:03.162Z,13.77
2022-11-27T12:32:39.335Z,10.95
2022-11-27T12:33:56.202Z,11.65
2022-11-27T12:35:08.463Z,13.52
2022-11-27T12:36:24.610Z,11.75
2022-11-27T12:37:40.873Z,11.25
2022-11-27T12:38:56.131Z,13.98
2022-11-27T12:40:10.784Z,16.20
2022-11-27T12:41:23.892Z,11.73
2022-11-27T12:42:31.037Z,12.68
2022-11-27T12:43:38.658Z,15.10
2022-11-27T12:44:53.337Z,14.27
2022-11-27T12:46:02.093Z,12.23
2022-11-27T12:47:09.971Z,10.50
2022-11-27T12:48:16.640Z,12.95
2022-11-27T12:49:25.051Z,11.18
2022-11-27T12:50:36.823Z,10.15
2022-11-27T12:51:44.758Z,13.38
2022-11-27T12:52:54.409Z,13.73
2022-11-27T12:54:02.870Z,13.45
2022-11-27T12:55:12.486Z,15.93
2022-11-27T12:56:21.181Z,14.38
2022-11-27T12:57:32.156Z,13.60
2022-11-27T12:58:39.644Z,12.68
2022-11-27T12:59:45.618Z,14.52
2022-11-27T13:00:51.556Z,17.30
2022-11-27T13:02:01.117Z,13.25
2022-11-27T13:03:07.054Z,16.23
2022-11-27T13:04:19.996Z,13.93
2022-11-27T13:05:26.313Z,14.77
2022-11-27T13:06:31.854Z,14.18
2022-11-27T13:07:44.589Z,14.02
2022-11-27T13:08:52.624Z,13.88
2022-11-27T13:10:02.460Z,14.20
2022-11-27T13:11:07.928Z,15.82
2022-11-27T13:12:17.866Z,13.05
2022-11-27T13:13:25.728Z,13.52
2022-11-27T13:14:28.904Z,15.70
2022-11-27T13:15:36.184Z,13.40
2022-11-27T13:16:45.364Z,11.32
2022-11-27T13:17:51.962Z,14.32
2022-11-27T13:18:59.524Z,15.27
2022-11-27T13:20:03.957Z,15.07
2022-11-27T13:21:11.092Z,14.27
2022-11-27T13:22:19.809Z,13.68
2022-11-27T13:23:23.567Z,13.05
2022-11-27T13:24:33.366Z,14.90
2022-11-27T13:25:51.353Z,12.15
2022-11-27T13:27:01.282Z,13.55
2022-11-27T13:28:06.424Z,12.52
2022-11-27T13:29:17.589Z,13.32
2022-11-27T13:30:24.107Z,14.38
2022-11-27T13:31:30.648Z,13.93
2022-11-27T13:32:36.387Z,15.23
2022-11-27T13:33:42.325Z,15.50
2022-11-27T13:34:47.412Z,14.27
2022-11-27T13:35:51.242Z,17.48
2022-11-27T13:36:59.194Z,14.60
2022-11-27T13:38:09.384Z,16.88
2022-11-27T13:39:24.387Z,13.00
2022-11-27T13:40:29.815Z,13.60
2022-11-27T13:41:40.145Z,13.88
2022-11-27T13:42:46.784Z,15.00
2022-11-27T13:43:51.047Z,14.73
2022-11-27T13:44:55.869Z,14.93
2022-11-27T13:46:05.469Z,14.05
2022-11-27T13:47:12.458Z,13.50
2022-11-27T13:48:39.428Z,16.90
2022-11-27T13:49:46.601Z,14.18
2022-11-27T13:50:55.686Z,13.73
2022-11-27T13:52:11.435Z,15.02
2022-11-27T13:53:14.124Z,12.48
2022-11-27T13:54:25.918Z,17.77
2022-11-27T13:55:33.383Z,15.30
2022-11-27T13:56:39.475Z,14.35
2022-11-27T13:57:53.233Z,12.15
2022-11-27T13:58:56.071Z,14.05
2022-11-27T14:00:01.565Z,17.17
2022-11-27T14:01:17.527Z,15.98
2022-11-27T14:02:21.429Z,19.88
2022-11-27T14:03:26.166Z,21.83
2022-11-27T14:04:32.275Z,20.15
2022-11-27T14:05:38.275Z,18.92
2022-11-27T14:06:44.305Z,16.02
2022-11-27T14:07:50.239Z,15.98
2022-11-27T14:08:57.398Z,17.83
2022-11-27T14:10:08.644Z,14.55
2022-11-27T14:11:13.300Z,16.30
2022-11-27T14:12:28.231Z,15.90