createdAt,value
2018-07-17T00:00:07.166Z,3.70
2018-07-17T00:01:16.448Z,4.00
2018-07-17T00:02:20.755Z,4.10
2018-07-17T00:03:26.701Z,4.00
2018-07-17T00:04:27.733Z,4.80
2018-07-17T00:05:32.757Z,4.00
2018-07-17T00:06:44.234Z,3.90
2018-07-17T00:07:47.170Z,4.70
2018-07-17T00:08:52.029Z,3.90
2018-07-17T00:09:53.164Z,4.80
2018-07-17T00:11:02.182Z,4.50
2018-07-17T00:12:08.433Z,4.00
2018-07-17T00:13:12.126Z,5.60
2018-07-17T00:14:28.108Z,4.70
2018-07-17T00:15:29.173Z,4.90
2018-07-17T00:17:31.405Z,4.10
2018-07-17T00:18:52.097Z,4.00
2018-07-17T00:20:54.567Z,4.20
2018-07-17T00:22:02.254Z,4.00
2018-07-17T00:22:58.166Z,5.00
2018-07-17T00:24:06.466Z,4.90
2018-07-17T00:25:15.894Z,4.70
2018-07-17T00:26:15.593Z,5.10
2018-07-17T00:27:21.234Z,4.50
2018-07-17T00:29:35.376Z,5.10
2018-07-17T00:30:33.336Z,4.80
2018-07-17T00:31:44.812Z,3.80
2018-07-17T00:32:51.683Z,3.90
2018-07-17T00:35:09.716Z,4.10
2018-07-17T00:36:05.425Z,5.60
2018-07-17T00:37:08.297Z,4.20
2018-07-17T00:38:17.006Z,3.80
2018-07-17T00:39:26.230Z,4.30
2018-07-17T00:40:31.461Z,4.00
2018-07-17T00:41:30.544Z,4.60
2018-07-17T00:42:39.972Z,6.00
2018-07-17T00:43:57.081Z,4.10
2018-07-17T00:44:54.936Z,4.50
2018-07-17T00:45:59.451Z,4.80
2018-07-17T00:47:00.376Z,4.40
2018-07-17T00:49:17.594Z,4.40
2018-07-17T00:50:25.390Z,4.00
2018-07-17T00:51:27.437Z,3.90
2018-07-17T00:52:24.272Z,4.60
2018-07-17T00:53:29.656Z,4.30
2018-07-17T00:54:36.673Z,4.70
2018-07-17T00:55:49.787Z,5.90
2018-07-17T00:56:53.789Z,4.40
2018-07-17T00:58:01.885Z,4.50
2018-07-17T00:59:07.523Z,4.50
2018-07-17T01:00:06.198Z,4.30
2018-07-17T01:01:13.796Z,5.00
2018-07-17T01:02:22.701Z,4.80
2018-07-17T01:03:28.645Z,6.90
2018-07-17T01:04:33.362Z,4.50
2018-07-17T01:05:32.755Z,4.20
2018-07-17T01:06:44.435Z,5.00
2018-07-17T01:07:50.074Z,4.20
2018-07-17T01:09:00.833Z,5.40
2018-07-17T01:09:58.795Z,4.20
2018-07-17T01:11:18.461Z,4.50
2018-07-17T01:12:11.400Z,3.80
2018-07-17T01:13:20.832Z,5.70
2018-07-17T01:16:35.491Z,4.20
2018-07-17T01:17:39.083Z,4.20
2018-07-17T01:18:53.719Z,4.70
2018-07-17T01:19:56.214Z,4.60
2018-07-17T01:20:58.868Z,4.40
2018-07-17T01:21:59.589Z,4.10
2018-07-17T01:23:10.452Z,4.10
2018-07-17T01:24:09.845Z,5.80
2018-07-17T01:25:19.582Z,5.00
2018-07-17T01:27:27.478Z,4.70
2018-07-17T01:28:34.210Z,4.30
2018-07-17T01:29:37.425Z,4.30
2018-07-17T01:30:42.656Z,4.70
2018-07-17T01:31:59.762Z,5.70
2018-07-17T01:33:02.329Z,5.90
2018-07-17T01:34:06.122Z,6.90
2018-07-17T01:35:06.437Z,5.40
2018-07-17T01:37:20.492Z,4.40
2018-07-17T01:38:28.613Z,4.40
2018-07-17T01:39:34.829Z,4.40
2018-07-17T01:40:30.023Z,4.50
2018-07-17T01:41:31.873Z,4.20
2018-07-17T01:42:46.523Z,5.00
2018-07-17T01:43:51.751Z,4.40
2018-07-17T01:44:54.728Z,4.30
2018-07-17T01:45:59.649Z,4.70
2018-07-17T01:47:07.648Z,4.80
2018-07-17T01:48:12.878Z,4.70
2018-07-17T01:50:26.000Z,5.20
2018-07-17T01:51:33.272Z,4.40
2018-07-17T01:52:34.814Z,4.30
2018-07-17T01:53:43.013Z,4.90
2018-07-17T01:54:51.214Z,5.10
2018-07-17T01:55:54.393Z,4.70
2018-07-17T01:56:55.321Z,5.20
2018-07-17T01:58:11.098Z,4.80
2018-07-17T02:00:23.506Z,4.80
2018-07-17T02:01:25.147Z,4.40
2018-07-17T02:02:33.449Z,5.60
2018-07-17T02:03:38.371Z,5.10
2018-07-17T02:04:41.189Z,4.50
2018-07-17T02:05:41.461Z,4.90
2018-07-17T02:06:58.230Z,4.80
2018-07-17T02:07:59.702Z,4.20
2018-07-17T02:09:02.677Z,4.50
2018-07-17T02:10:04.526Z,4.60
2018-07-17T02:11:14.054Z,4.50
2018-07-17T02:13:24.409Z,5.90
2018-07-17T02:15:42.865Z,5.70
2018-07-17T02:16:39.996Z,6.00
2018-07-17T02:19:53.431Z,4.80
2018-07-17T02:21:15.556Z,4.80
2018-07-17T02:22:13.310Z,4.60
2018-07-17T02:23:13.726Z,5.00
2018-07-17T02:25:29.100Z,4.50
2018-07-17T02:27:44.063Z,4.60
2018-07-17T02:29:56.059Z,5.60
2018-07-17T02:30:45.211Z,5.20
2018-07-17T02:32:02.215Z,5.20
2018-07-17T02:33:00.789Z,5.10
2018-07-17T02:34:09.295Z,5.30
2018-07-17T02:35:09.203Z,4.90
2018-07-17T02:37:29.077Z,6.70
2018-07-17T02:40:38.216Z,6.20
2018-07-17T02:41:48.878Z,5.40
2018-07-17T02:42:57.478Z,5.30
2018-07-17T02:44:02.503Z,4.60
2018-07-17T02:45:02.398Z,5.00
2018-07-17T02:47:13.400Z,4.90
2018-07-17T02:48:47.248Z,5.40
2018-07-17T02:49:29.877Z,4.80
2018-07-17T02:50:25.788Z,4.90
2018-07-17T02:51:51.804Z,5.60
2018-07-17T02:52:43.723Z,5.10
2018-07-17T02:53:58.473Z,5.40
2018-07-17T02:55:04.816Z,5.30
2018-07-17T02:56:05.044Z,5.00
2018-07-17T02:58:14.402Z,7.40
2018-07-17T02:59:34.732Z,5.30
2018-07-17T03:00:32.401Z,5.20
2018-07-17T03:01:20.232Z,5.30
2018-07-17T03:02:47.681Z,5.40
2018-07-17T03:03:35.921Z,5.60
2018-07-17T03:04:51.216Z,7.40
2018-07-17T03:05:54.686Z,5.40
2018-07-17T03:07:26.009Z,6.00
2018-07-17T03:07:59.080Z,5.60
2018-07-17T03:09:00.623Z,5.70
2018-07-17T03:10:44.054Z,6.70
2018-07-17T03:11:12.930Z,7.20
2018-07-17T03:12:13.144Z,6.70
2018-07-17T03:14:42.129Z,5.60
2018-07-17T03:15:28.725Z,5.20
2018-07-17T03:16:38.155Z,6.30
2018-07-17T03:17:55.257Z,5.20
2018-07-17T03:19:16.763Z,5.80
2018-07-17T03:21:16.780Z,5.60
2018-07-17T03:22:09.007Z,5.50
2018-07-17T03:23:29.494Z,5.50
2018-07-17T03:24:21.204Z,7.20
2018-07-17T03:25:30.021Z,6.20
2018-07-17T03:26:31.665Z,8.10
2018-07-17T03:27:50.103Z,6.70
2018-07-17T03:28:47.142Z,6.90
2018-07-17T03:31:10.914Z,5.90
2018-07-17T03:32:05.187Z,6.20
2018-07-17T03:32:55.256Z,6.30
2018-07-17T03:34:08.421Z,5.80
2018-07-17T03:35:37.670Z,4.90
2018-07-17T03:36:34.530Z,5.70
2018-07-17T03:38:47.414Z,5.90
2018-07-17T03:39:42.418Z,5.40
2018-07-17T03:41:03.211Z,5.60
2018-07-17T03:41:40.414Z,6.00
2018-07-17T03:44:05.068Z,6.50
2018-07-17T03:45:11.109Z,6.10
2018-07-17T03:46:06.418Z,7.40
2018-07-17T03:47:22.286Z,6.20
2018-07-17T03:48:33.351Z,7.50
2018-07-17T03:49:39.500Z,7.00
2018-07-17T03:50:45.417Z,5.90
2018-07-17T03:52:44.949Z,5.70
2018-07-17T03:53:49.357Z,6.00
2018-07-17T03:55:06.636Z,5.90
2018-07-17T03:56:10.673Z,6.30
2018-07-17T03:59:20.113Z,7.90
2018-07-17T04:00:34.662Z,6.60
2018-07-17T04:01:22.685Z,6.10
2018-07-17T04:02:29.655Z,7.20
2018-07-17T04:03:50.422Z,5.90
2018-07-17T04:04:54.584Z,6.10
2018-07-17T04:06:49.448Z,6.10
2018-07-17T04:08:11.880Z,5.30
2018-07-17T04:08:58.473Z,6.30
2018-07-17T04:10:21.005Z,6.20
2018-07-17T04:11:15.996Z,7.60
2018-07-17T04:12:14.167Z,5.30
2018-07-17T04:13:27.820Z,5.70
2018-07-17T04:16:54.327Z,7.70
2018-07-17T04:17:58.534Z,5.80
2018-07-17T04:19:01.917Z,7.20
2018-07-17T04:20:08.171Z,6.60
2018-07-17T04:21:16.165Z,6.50
2018-07-17T04:22:40.135Z,6.30
2018-07-17T04:23:46.182Z,7.80
2018-07-17T04:24:32.297Z,8.60
2018-07-17T04:25:34.318Z,6.00
2018-07-17T04:26:43.846Z,6.80
2018-07-17T04:27:37.607Z,6.10
2018-07-17T04:28:38.740Z,6.70
2018-07-17T04:30:05.833Z,6.00
2018-07-17T04:32:05.488Z,6.80
2018-07-17T04:33:18.708Z,6.30
2018-07-17T04:34:10.216Z,9.30
2018-07-17T04:35:21.892Z,6.20
2018-07-17T04:36:40.536Z,6.00
2018-07-17T04:37:43.408Z,6.10
2018-07-17T04:38:31.511Z,8.20
2018-07-17T04:39:58.477Z,5.70
2018-07-17T04:40:54.694Z,6.40
2018-07-17T04:43:16.415Z,7.10
2018-07-17T04:44:10.303Z,5.90
2018-07-17T04:45:11.207Z,6.70
2018-07-17T04:47:19.824Z,6.10
2018-07-17T04:48:38.662Z,6.60
2018-07-17T04:49:38.063Z,6.00
2018-07-17T04:50:41.144Z,5.50
2018-07-17T04:51:52.412Z,6.70
2018-07-17T04:52:52.729Z,6.70
2018-07-17T04:53:57.651Z,8.40
2018-07-17T04:55:21.004Z,5.90
2018-07-17T04:55:56.229Z,6.50
2018-07-17T04:57:21.230Z,9.10
2018-07-17T04:58:11.193Z,7.50
2018-07-17T04:59:14.066Z,7.30
2018-07-17T05:00:18.477Z,6.20
2018-07-17T05:01:41.933Z,8.60
2018-07-17T05:02:44.197Z,6.80
2018-07-17T05:04:06.113Z,7.60
2018-07-17T05:04:44.002Z,7.00
2018-07-17T05:05:58.446Z,7.40
2018-07-17T05:06:54.972Z,7.40
2018-07-17T05:08:06.951Z,7.10
2018-07-17T05:09:15.058Z,7.20
2018-07-17T05:10:13.322Z,7.60
2018-07-17T05:11:21.112Z,6.90
2018-07-17T05:13:39.866Z,8.50
2018-07-17T05:14:42.841Z,8.20
2018-07-17T05:15:41.413Z,6.80
2018-07-17T05:16:58.544Z,10.00
2018-07-17T05:18:20.340Z,6.60
2018-07-17T05:19:13.444Z,6.80
2018-07-17T05:22:13.321Z,9.40
2018-07-17T05:23:32.663Z,10.80
2018-07-17T05:24:20.899Z,7.40
2018-07-17T05:27:44.157Z,8.00
2018-07-17T05:28:47.133Z,7.90
2018-07-17T05:29:57.686Z,7.20
2018-07-17T05:31:00.560Z,8.40
2018-07-17T05:32:07.636Z,7.70
2018-07-17T05:33:10.608Z,7.30
2018-07-17T05:35:14.082Z,10.60
2018-07-17T05:36:17.701Z,7.10
2018-07-17T05:38:30.509Z,6.60
2018-07-17T05:39:43.329Z,6.20
2018-07-17T05:40:47.452Z,7.30
2018-07-17T05:43:03.407Z,9.10
2018-07-17T05:44:06.076Z,7.60
2018-07-17T05:45:09.462Z,7.20
2018-07-17T05:46:06.089Z,7.90
2018-07-17T05:47:24.733Z,6.60
2018-07-17T05:48:21.769Z,6.70
2018-07-17T05:49:35.705Z,6.40
2018-07-17T05:50:40.833Z,6.10
2018-07-17T05:52:47.501Z,7.20
2018-07-17T05:55:07.279Z,5.70
2018-07-17T05:56:06.259Z,6.20
2018-07-17T05:57:08.621Z,6.70
2018-07-17T05:58:06.579Z,5.90
2018-07-17T05:59:17.749Z,5.30
2018-07-17T06:01:32.508Z,6.10
2018-07-17T06:03:45.731Z,5.70
2018-07-17T06:05:51.812Z,5.00
2018-07-17T06:06:52.109Z,5.00
2018-07-17T06:08:09.107Z,5.80
2018-07-17T06:09:17.004Z,6.30
2018-07-17T06:10:17.841Z,5.50
2018-07-17T06:11:21.314Z,6.90
2018-07-17T06:14:48.368Z,6.30
2018-07-17T06:15:41.422Z,5.60
2018-07-17T06:16:50.540Z,7.20
2018-07-17T06:17:51.458Z,7.80
2018-07-17T06:18:59.311Z,5.50
2018-07-17T06:20:05.604Z,5.70
2018-07-17T06:21:15.850Z,4.30
2018-07-17T06:22:18.418Z,4.20
2018-07-17T06:23:30.509Z,6.50
2018-07-17T06:24:32.666Z,4.70
2018-07-17T06:25:33.799Z,4.60
2018-07-17T06:26:39.953Z,4.60
2018-07-17T06:27:42.005Z,6.90
2018-07-17T06:28:57.780Z,4.50
2018-07-17T06:30:05.980Z,6.50
2018-07-17T06:31:03.326Z,5.20
2018-07-17T06:32:17.461Z,5.10
2018-07-17T06:33:13.686Z,4.40
2018-07-17T06:35:32.126Z,5.30
2018-07-17T06:37:38.284Z,4.50
2018-07-17T06:38:50.388Z,4.50
2018-07-17T06:39:53.247Z,4.70
2018-07-17T06:40:52.128Z,5.80
2018-07-17T06:41:58.277Z,6.40
2018-07-17T06:43:06.476Z,5.60
2018-07-17T06:45:14.683Z,5.60
2018-07-17T06:46:24.835Z,5.40
2018-07-17T06:47:37.127Z,5.20
2018-07-17T06:48:42.660Z,7.20
2018-07-17T06:49:48.868Z,6.40
2018-07-17T06:51:51.383Z,8.50
2018-07-17T06:52:52.106Z,7.50
2018-07-17T06:55:10.758Z,8.00
2018-07-17T06:56:04.723Z,8.00
2018-07-17T06:57:35.552Z,5.70
2018-07-17T06:59:36.693Z,8.00
2018-07-17T07:00:48.886Z,7.50
2018-07-17T07:01:38.449Z,6.70
2018-07-17T07:02:53.508Z,11.20
2018-07-17T07:04:54.645Z,8.40
2018-07-17T07:05:56.087Z,8.00
2018-07-17T07:06:57.376Z,7.90
2018-07-17T07:08:32.760Z,6.30
2018-07-17T07:09:13.719Z,7.40
2018-07-17T07:12:39.134Z,7.00
2018-07-17T07:14:51.130Z,8.20
2018-07-17T07:17:13.056Z,7.40
2018-07-17T07:18:13.885Z,7.50
2018-07-17T07:20:08.983Z,6.80
2018-07-17T07:21:37.047Z,7.90
2018-07-17T07:22:54.358Z,6.90
2018-07-17T07:24:21.910Z,12.00
2018-07-17T07:26:59.201Z,9.40
2018-07-17T07:28:13.487Z,8.00
2018-07-17T07:30:38.150Z,7.70
2018-07-17T07:31:13.254Z,8.40
2018-07-17T07:33:57.506Z,9.00
2018-07-17T07:38:02.756Z,7.80
2018-07-17T07:39:20.784Z,6.80
2018-07-17T07:40:05.751Z,9.60
2018-07-17T07:41:18.853Z,10.00
2018-07-17T07:42:05.650Z,10.00
2018-07-17T07:44:16.109Z,10.30
2018-07-17T07:45:44.492Z,11.80
2018-07-17T07:48:39.482Z,8.90
2018-07-17T07:50:44.615Z,8.60
2018-07-17T07:51:47.701Z,9.50
2018-07-17T07:52:52.513Z,7.90
2018-07-17T07:54:04.708Z,8.40
2018-07-17T07:55:06.769Z,9.20
2018-07-17T07:56:13.015Z,8.40
2018-07-17T07:57:25.727Z,9.80
2018-07-17T07:58:22.156Z,8.60
2018-07-17T08:00:31.495Z,8.70
2018-07-17T08:01:39.267Z,9.20
2018-07-17T08:02:34.356Z,7.20
2018-07-17T08:03:49.456Z,7.60
2018-07-17T08:04:51.058Z,8.00
2018-07-17T08:05:57.519Z,8.20
2018-07-17T08:07:02.551Z,11.20
2018-07-17T08:08:06.931Z,8.00
2018-07-17T08:09:16.892Z,10.80
2018-07-17T08:10:26.013Z,10.70
2018-07-17T08:12:34.425Z,8.60
2018-07-17T08:13:44.261Z,8.10
2018-07-17T08:14:41.196Z,9.10
2018-07-17T08:15:50.317Z,8.90
2018-07-17T08:16:58.309Z,8.00
2018-07-17T08:17:56.477Z,8.50
2018-07-17T08:19:10.715Z,9.20
2018-07-17T08:20:08.472Z,7.50
2018-07-17T08:21:16.503Z,12.50
2018-07-17T08:22:39.002Z,7.90
2018-07-17T08:23:35.830Z,8.90
2018-07-17T08:24:48.636Z,10.30
2018-07-17T08:26:42.506Z,7.60
2018-07-17T08:27:55.313Z,8.20
2018-07-17T08:28:55.217Z,8.80
2018-07-17T08:29:55.330Z,6.90
2018-07-17T08:31:02.297Z,8.10
2018-07-17T08:32:09.512Z,6.50
2018-07-17T08:33:28.326Z,8.50
2018-07-17T08:34:22.388Z,13.10
2018-07-17T08:35:38.904Z,9.30
2018-07-17T08:36:51.893Z,7.70
2018-07-17T08:37:36.642Z,8.30
2018-07-17T08:38:49.960Z,8.00
2018-07-17T08:39:53.865Z,7.50
2018-07-17T08:40:51.819Z,7.80
2018-07-17T08:42:04.822Z,8.80
2018-07-17T08:43:00.024Z,6.70
2018-07-17T08:44:07.819Z,8.50
2018-07-17T08:45:10.450Z,8.60
2018-07-17T08:46:21.657Z,10.40
2018-07-17T08:48:43.511Z,8.90
2018-07-17T08:49:36.511Z,7.30
2018-07-17T08:52:48.826Z,8.60
2018-07-17T08:53:58.266Z,8.00
2018-07-17T08:55:05.020Z,7.00
2018-07-17T08:56:13.525Z,10.00
2018-07-17T08:57:19.513Z,6.50
2018-07-17T08:58:17.532Z,10.90
2018-07-17T08:59:31.567Z,6.90
2018-07-17T09:00:40.790Z,9.30
2018-07-17T09:01:43.059Z,11.90
2018-07-17T09:02:54.939Z,9.50
2018-07-17T09:03:44.096Z,8.10
2018-07-17T09:05:28.333Z,8.20
2018-07-17T09:05:56.662Z,6.70
2018-07-17T09:07:11.246Z,7.80
2018-07-17T09:08:24.880Z,8.60
2018-07-17T09:10:00.525Z,9.60
2018-07-17T09:10:41.519Z,10.60
2018-07-17T09:11:23.050Z,10.10
2018-07-17T09:13:06.297Z,8.10
2018-07-17T09:14:09.962Z,13.80
2018-07-17T09:16:16.737Z,10.10
2018-07-17T09:17:10.195Z,8.10
2018-07-17T09:18:26.280Z,8.50
2018-07-17T09:19:30.452Z,8.70
2018-07-17T09:22:33.056Z,11.20
2018-07-17T09:23:31.837Z,15.10
2018-07-17T09:24:47.202Z,9.40
2018-07-17T09:25:42.297Z,11.90
2018-07-17T09:27:00.837Z,7.70
2018-07-17T09:27:51.421Z,9.40
2018-07-17T09:28:57.673Z,8.20
2018-07-17T09:30:12.325Z,7.30
2018-07-17T09:31:06.391Z,5.90
2018-07-17T09:33:29.060Z,6.60
2018-07-17T09:34:17.680Z,7.50
2018-07-17T09:35:29.254Z,8.30
2018-07-17T09:36:48.716Z,10.30
2018-07-17T09:38:42.483Z,7.30
2018-07-17T09:40:03.379Z,8.40
2018-07-17T09:40:59.397Z,6.20
2018-07-17T09:42:03.701Z,6.00
2018-07-17T09:43:09.555Z,6.70
2018-07-17T09:44:15.557Z,7.20
2018-07-17T09:46:28.818Z,8.30
2018-07-17T09:47:30.052Z,7.60
2018-07-17T09:48:43.166Z,6.60
2018-07-17T09:49:42.660Z,7.00
2018-07-17T09:50:55.971Z,6.80
2018-07-17T09:52:08.174Z,5.60
2018-07-17T09:52:57.938Z,6.80
2018-07-17T09:55:07.987Z,7.20
2018-07-17T09:57:31.962Z,5.10
2018-07-17T09:58:29.409Z,5.90
2018-07-17T09:59:33.204Z,8.20
2018-07-17T10:00:37.523Z,6.70
2018-07-17T10:01:46.736Z,6.10
2018-07-17T10:05:02.526Z,7.40
2018-07-17T10:06:03.866Z,6.80
2018-07-17T10:08:19.038Z,5.40
2018-07-17T10:09:21.515Z,7.30
2018-07-17T10:11:33.492Z,7.30
2018-07-17T10:12:31.962Z,7.90
2018-07-17T10:13:45.693Z,5.70
2018-07-17T10:14:52.056Z,7.10
2018-07-17T10:15:55.740Z,5.70
2018-07-17T10:17:00.764Z,6.10
2018-07-17T10:18:05.076Z,6.60
2018-07-17T10:19:22.495Z,5.40
2018-07-17T10:20:21.454Z,7.70
2018-07-17T10:21:21.680Z,6.00
2018-07-17T10:22:33.545Z,8.60
2018-07-17T10:23:42.994Z,8.30
2018-07-17T10:25:52.122Z,6.70
2018-07-17T10:29:05.556Z,7.40
2018-07-17T10:30:14.165Z,6.00
2018-07-17T10:31:17.142Z,6.40
2018-07-17T10:32:19.196Z,8.30
2018-07-17T10:33:27.804Z,8.60
2018-07-17T10:34:34.160Z,6.60
2018-07-17T10:35:45.943Z,5.30
2018-07-17T10:36:46.872Z,6.20
2018-07-17T10:37:50.568Z,7.10
2018-07-17T10:38:55.283Z,6.70
2018-07-17T10:39:58.874Z,7.20
2018-07-17T10:41:10.760Z,7.60
2018-07-17T10:43:20.707Z,8.10
2018-07-17T10:45:29.837Z,8.30
2018-07-17T10:46:44.490Z,7.70
2018-07-17T10:47:34.297Z,8.80
2018-07-17T10:48:41.527Z,7.10
2018-07-17T10:51:01.612Z,8.10
2018-07-17T10:51:58.036Z,8.00
2018-07-17T10:53:08.997Z,8.20
2018-07-17T10:54:10.639Z,7.40
2018-07-17T10:55:18.228Z,8.90
2018-07-17T10:56:25.096Z,9.80
2018-07-17T10:58:32.511Z,5.90
2018-07-17T10:59:35.048Z,9.10
2018-07-17T11:00:48.270Z,10.40
2018-07-17T11:01:45.553Z,6.90
2018-07-17T11:03:11.115Z,8.00
2018-07-17T11:03:55.350Z,8.30
2018-07-17T11:05:07.338Z,7.80
2018-07-17T11:06:07.960Z,8.90
2018-07-17T11:07:17.900Z,9.80
2018-07-17T11:09:32.562Z,9.50
2018-07-17T11:10:28.773Z,7.60
2018-07-17T11:11:43.973Z,11.10
2018-07-17T11:12:49.064Z,8.50
2018-07-17T11:13:53.268Z,10.50
2018-07-17T11:14:58.293Z,9.70
2018-07-17T11:16:05.575Z,9.30
2018-07-17T11:17:10.697Z,9.10
2018-07-17T11:18:14.594Z,9.70
2018-07-17T11:21:34.891Z,9.40
2018-07-17T11:22:33.057Z,9.50
2018-07-17T11:24:55.290Z,8.70
2018-07-17T11:25:50.080Z,8.70
2018-07-17T11:26:53.971Z,9.70
2018-07-17T11:28:03.911Z,11.00
2018-07-17T11:29:01.051Z,9.80
2018-07-17T11:30:06.486Z,10.90
2018-07-17T11:31:25.742Z,8.70
2018-07-17T11:32:21.857Z,9.20
2018-07-17T11:34:34.986Z,9.00
2018-07-17T11:35:46.149Z,9.00
2018-07-17T11:36:47.384Z,8.40
2018-07-17T11:37:56.195Z,9.20
2018-07-17T11:38:58.763Z,7.60
2018-07-17T11:40:00.930Z,10.40
2018-07-17T11:42:17.731Z,9.50
2018-07-17T11:43:12.979Z,9.80
2018-07-17T11:44:20.570Z,9.30
2018-07-17T11:45:39.253Z,12.70
2018-07-17T11:46:34.039Z,10.50
2018-07-17T11:48:48.796Z,8.20
2018-07-17T11:50:01.500Z,10.20
2018-07-17T11:51:01.203Z,8.60
2018-07-17T11:52:05.609Z,8.30
2018-07-17T11:53:11.993Z,7.40
2018-07-17T11:54:16.067Z,10.40
2018-07-17T11:55:32.458Z,8.50
2018-07-17T11:56:35.538Z,7.90
2018-07-17T11:57:30.936Z,7.90
2018-07-17T11:58:35.353Z,7.90
2018-07-17T12:00:58.205Z,7.60
2018-07-17T12:03:16.950Z,9.10
2018-07-17T12:05:03.373Z,8.50
2018-07-17T12:06:10.316Z,7.00
2018-07-17T12:07:35.100Z,8.30
2018-07-17T12:08:20.366Z,7.30
2018-07-17T12:11:49.889Z,5.40
2018-07-17T12:12:50.690Z,4.70
2018-07-17T12:14:03.609Z,4.80
2018-07-17T12:14:59.620Z,5.50
2018-07-17T12:16:05.674Z,6.10
2018-07-17T12:17:15.609Z,5.90
2018-07-17T12:18:28.931Z,6.90
2018-07-17T12:19:20.547Z,4.00
2018-07-17T12:20:25.852Z,5.50
2018-07-17T12:22:49.845Z,4.40
2018-07-17T12:23:45.451Z,3.90
2018-07-17T12:25:11.261Z,5.50
2018-07-17T12:25:52.937Z,5.20
2018-07-17T12:27:06.580Z,5.90
2018-07-17T12:27:58.075Z,4.60
2018-07-17T12:29:09.661Z,5.70
2018-07-17T12:31:23.804Z,5.70
2018-07-17T12:32:22.879Z,5.50
2018-07-17T12:33:36.404Z,4.20
2018-07-17T12:34:40.719Z,9.80
2018-07-17T12:35:46.248Z,4.20
2018-07-17T12:36:50.965Z,3.30
2018-07-17T12:38:53.744Z,3.90
2018-07-17T12:40:14.128Z,6.00
2018-07-17T12:41:20.793Z,5.40
2018-07-17T12:42:14.765Z,3.40
2018-07-17T12:43:22.240Z,5.30
2018-07-17T12:44:22.668Z,3.60
2018-07-17T12:45:41.102Z,5.00
2018-07-17T12:46:49.397Z,4.10
2018-07-17T12:47:45.511Z,5.60
2018-07-17T12:48:51.464Z,6.10
2018-07-17T12:49:50.092Z,4.20
2018-07-17T12:51:10.515Z,4.60
2018-07-17T12:52:10.114Z,4.20
2018-07-17T12:53:18.518Z,5.70
2018-07-17T12:54:18.318Z,3.60
2018-07-17T12:55:23.036Z,6.30
2018-07-17T12:56:35.741Z,7.10
2018-07-17T12:57:34.928Z,6.90
2018-07-17T12:58:45.175Z,9.40
2018-07-17T12:59:45.090Z,5.30
2018-07-17T13:00:57.683Z,7.60
2018-07-17T13:01:59.539Z,4.70
2018-07-17T13:03:11.417Z,5.60
2018-07-17T13:04:09.785Z,5.00
2018-07-17T13:05:17.372Z,5.10
2018-07-17T13:06:27.721Z,3.20
2018-07-17T13:08:23.329Z,4.20
2018-07-17T13:09:35.829Z,6.00
2018-07-17T13:10:46.092Z,4.40
2018-07-17T13:12:51.115Z,8.20
2018-07-17T13:14:03.505Z,6.70
2018-07-17T13:15:10.066Z,8.10
2018-07-17T13:18:21.144Z,3.50
2018-07-17T13:19:26.580Z,4.90
2018-07-17T13:20:34.577Z,4.00
2018-07-17T13:21:40.214Z,4.80
2018-07-17T13:22:40.226Z,3.70
2018-07-17T13:24:54.875Z,5.00
2018-07-17T13:26:01.743Z,5.40
2018-07-17T13:27:06.052Z,4.50
2018-07-17T13:28:10.359Z,6.30
2018-07-17T13:29:07.706Z,5.20
2018-07-17T13:30:20.817Z,4.60
2018-07-17T13:31:31.681Z,7.20
2018-07-17T13:32:31.173Z,5.20
2018-07-17T13:34:42.151Z,5.00
2018-07-17T13:36:01.914Z,4.80
2018-07-17T13:37:04.891Z,6.70
2018-07-17T13:38:10.633Z,3.50
2018-07-17T13:39:04.190Z,5.30
2018-07-17T13:41:17.000Z,5.90
2018-07-17T13:44:34.636Z,7.10
2018-07-17T13:45:44.679Z,4.90
2018-07-17T13:46:51.241Z,5.50
2018-07-17T13:48:57.497Z,4.50
2018-07-17T13:50:11.868Z,4.80
2018-07-17T13:51:09.192Z,6.80
2018-07-17T13:52:22.712Z,9.20
2018-07-17T13:53:16.470Z,4.80
2018-07-17T13:54:19.239Z,5.10
2018-07-17T13:55:25.225Z,4.50
2018-07-17T13:56:40.561Z,5.50
2018-07-17T13:57:33.911Z,5.70
2018-07-17T13:58:55.620Z,4.10
2018-07-17T13:59:55.219Z,5.00
2018-07-17T14:00:54.003Z,4.30
2018-07-17T14:02:01.170Z,5.00
2018-07-17T14:03:11.929Z,4.70
2018-07-17T14:04:24.737Z,4.90
2018-07-17T14:05:25.876Z,5.60
2018-07-17T14:07:24.448Z,3.40
2018-07-17T14:08:38.791Z,5.00
2018-07-17T14:09:42.690Z,4.10
2018-07-17T14:10:46.282Z,5.00
2018-07-17T14:12:12.511Z,6.10
2018-07-17T14:13:03.089Z,4.40
2018-07-17T14:15:05.458Z,5.80
2018-07-17T14:16:21.235Z,4.70
2018-07-17T14:17:31.657Z,4.30
2018-07-17T14:18:23.811Z,4.50
2018-07-17T14:19:30.471Z,5.00
2018-07-17T14:20:36.723Z,3.60
2018-07-17T14:21:40.323Z,5.70
2018-07-17T14:22:46.260Z,4.70
2018-07-17T14:23:50.162Z,5.40
2018-07-17T14:24:59.794Z,5.10
2018-07-17T14:26:08.917Z,4.70
2018-07-17T14:27:10.662Z,4.70
2018-07-17T14:28:16.402Z,5.20
2018-07-17T14:29:18.251Z,5.80
2018-07-17T14:30:26.964Z,6.10
2018-07-17T14:31:41.407Z,5.30
2018-07-17T14:33:40.602Z,3.50
2018-07-17T14:34:45.523Z,5.70
2018-07-17T14:35:52.125Z,4.70
2018-07-17T14:37:11.351Z,3.60
2018-07-17T14:38:12.478Z,4.10
2018-07-17T14:39:06.337Z,6.70
2018-07-17T14:40:19.350Z,4.80
2018-07-17T14:42:24.586Z,9.00
2018-07-17T14:43:34.938Z,3.40
2018-07-17T14:44:39.551Z,4.10
2018-07-17T14:45:41.706Z,5.20
2018-07-17T14:47:25.031Z,3.80
2018-07-17T14:47:56.159Z,5.10
2018-07-17T14:49:02.006Z,3.20
2018-07-17T14:50:02.829Z,5.00
2018-07-17T14:53:30.601Z,5.50
2018-07-17T14:54:28.970Z,3.70
2018-07-17T14:55:30.204Z,3.80
2018-07-17T14:56:30.832Z,5.20
2018-07-17T14:57:43.734Z,4.50
2018-07-17T14:58:40.363Z,4.30
2018-07-17T14:59:51.018Z,5.30
2018-07-17T15:01:02.085Z,2.80
2018-07-17T15:02:09.773Z,2.90
2018-07-17T15:03:11.006Z,3.80
2018-07-17T15:04:14.290Z,3.10
2018-07-17T15:05:22.696Z,5.50
2018-07-17T15:06:31.611Z,4.00
2018-07-17T15:09:52.332Z,4.30
2018-07-17T15:10:53.345Z,3.80
2018-07-17T15:12:01.750Z,3.10
2018-07-17T15:12:52.654Z,3.50
2018-07-17T15:14:08.830Z,4.50
2018-07-17T15:15:11.410Z,4.70
2018-07-17T15:16:17.342Z,3.70
2018-07-17T15:18:32.204Z,3.40
2018-07-17T15:19:46.752Z,4.00
2018-07-17T15:20:40.717Z,3.10
2018-07-17T15:21:47.995Z,2.70
2018-07-17T15:24:03.060Z,4.40
2018-07-17T15:24:57.845Z,5.80
2018-07-17T15:26:10.345Z,5.00
2018-07-17T15:27:09.533Z,4.00
2018-07-17T15:28:25.310Z,3.90
2018-07-17T15:29:24.503Z,5.60
2018-07-17T15:30:30.852Z,5.00
2018-07-17T15:31:48.369Z,3.70
2018-07-17T15:33:53.094Z,4.20
2018-07-17T15:35:06.215Z,3.50
2018-07-17T15:35:57.306Z,4.40
2018-07-17T15:37:07.655Z,5.70
2018-07-17T15:39:17.397Z,3.60
2018-07-17T15:40:10.752Z,3.00
2018-07-17T15:41:27.856Z,3.00
2018-07-17T15:42:22.230Z,3.00
2018-07-17T15:43:32.988Z,4.40
2018-07-17T15:44:45.598Z,4.10
2018-07-17T15:46:00.959Z,2.70
2018-07-17T15:50:07.336Z,6.70
2018-07-17T15:52:26.395Z,3.80
2018-07-17T15:54:26.407Z,4.30
2018-07-17T15:56:58.168Z,4.30
2018-07-17T15:57:48.239Z,4.70
2018-07-17T15:58:53.895Z,3.30
2018-07-17T16:00:05.060Z,4.80
2018-07-17T16:02:08.849Z,3.00
2018-07-17T16:04:16.441Z,2.70
2018-07-17T16:05:31.653Z,3.50
2018-07-17T16:07:42.280Z,4.00
2018-07-17T16:08:46.985Z,4.70
2018-07-17T16:10:51.305Z,3.70
2018-07-17T16:11:53.659Z,3.90
2018-07-17T16:13:10.770Z,3.90
2018-07-17T16:14:10.180Z,4.90
2018-07-17T16:15:21.023Z,4.70
2018-07-17T16:18:46.747Z,4.40
2018-07-17T16:19:39.582Z,5.50
2018-07-17T16:20:38.156Z,6.70
2018-07-17T16:21:50.042Z,5.30
2018-07-17T16:22:53.223Z,5.00
2018-07-17T16:24:05.634Z,6.60
2018-07-17T16:25:08.193Z,6.20
2018-07-17T16:26:06.351Z,5.40
2018-07-17T16:27:17.621Z,6.30
2018-07-17T16:28:36.722Z,4.80
2018-07-17T16:29:21.631Z,5.00
2018-07-17T16:30:38.942Z,5.90
2018-07-17T16:32:46.124Z,5.90
2018-07-17T16:33:56.472Z,4.20
2018-07-17T16:34:55.763Z,4.40
2018-07-17T16:35:59.147Z,6.40
2018-07-17T16:37:05.300Z,5.30
2018-07-17T16:38:17.499Z,6.00
2018-07-17T16:39:16.681Z,6.10
2018-07-17T16:41:31.234Z,6.80
2018-07-17T16:44:42.518Z,5.50
2018-07-17T16:45:54.303Z,4.70
2018-07-17T16:48:01.714Z,5.00
2018-07-17T16:49:07.838Z,7.30
2018-07-17T16:50:16.250Z,5.50
2018-07-17T16:51:30.894Z,4.30
2018-07-17T16:53:36.333Z,4.60
2018-07-17T16:54:32.351Z,5.80
2018-07-17T16:55:43.925Z,4.00
2018-07-17T16:56:56.242Z,7.10
2018-07-17T16:57:55.517Z,6.00
2018-07-17T16:58:59.309Z,6.40
2018-07-17T17:02:17.145Z,5.80
2018-07-17T17:03:21.964Z,4.90
2018-07-17T17:05:24.638Z,5.70
2018-07-17T17:06:34.830Z,5.80
2018-07-17T17:07:44.676Z,6.50
2018-07-17T17:08:51.738Z,5.50
2018-07-17T17:09:53.441Z,4.80
2018-07-17T17:11:01.947Z,5.00
2018-07-17T17:12:01.145Z,6.90
2018-07-17T17:13:07.492Z,4.70
2018-07-17T17:14:09.852Z,6.20
2018-07-17T17:15:19.384Z,5.20
2018-07-17T17:16:31.252Z,9.50
2018-07-17T17:17:35.064Z,5.90
2018-07-17T17:18:30.463Z,5.90
2018-07-17T17:19:46.353Z,5.60
2018-07-17T17:21:50.049Z,6.50
2018-07-17T17:22:55.892Z,15.60
2018-07-17T17:24:07.682Z,6.40