createdAt,value
2018-07-03T00:00:16.371Z,0.60
2018-07-03T00:02:44.703Z,1.27
2018-07-03T00:05:13.108Z,0.50
2018-07-03T00:07:42.604Z,0.43
2018-07-03T00:10:11.683Z,1.73
2018-07-03T00:12:40.029Z,0.87
2018-07-03T00:15:08.283Z,0.40
2018-07-03T00:17:36.627Z,0.97
2018-07-03T00:20:07.332Z,0.57
2018-07-03T00:22:36.021Z,1.10
2018-07-03T00:25:04.910Z,1.13
2018-07-03T00:27:34.164Z,2.00
2018-07-03T00:30:02.486Z,2.33
2018-07-03T00:32:30.697Z,0.43
2018-07-03T00:34:58.968Z,2.83
2018-07-03T00:37:27.684Z,1.07
2018-07-03T00:39:56.125Z,3.27
2018-07-03T00:42:24.398Z,0.53
2018-07-03T00:44:52.684Z,2.20
2018-07-03T00:47:21.630Z,1.57
2018-07-03T00:49:50.028Z,2.10
2018-07-03T00:52:18.251Z,1.77
2018-07-03T00:54:46.619Z,0.77
2018-07-03T00:57:18.966Z,1.00
2018-07-03T01:00:06.091Z,1.90
2018-07-03T01:02:34.468Z,0.73
2018-07-03T01:05:02.711Z,1.13
2018-07-03T01:07:31.710Z,0.40
2018-07-03T01:09:59.971Z,3.50
2018-07-03T01:12:28.174Z,2.20
2018-07-03T01:14:56.490Z,1.17
2018-07-03T01:17:24.757Z,0.50
2018-07-03T01:19:52.952Z,2.43
2018-07-03T01:22:21.275Z,0.50
2018-07-03T01:24:49.748Z,1.60
2018-07-03T01:27:18.068Z,1.60
2018-07-03T01:29:46.414Z,2.00
2018-07-03T01:32:15.656Z,0.93
2018-07-03T01:34:43.929Z,1.70
2018-07-03T01:37:12.289Z,1.33
2018-07-03T01:39:40.753Z,2.57
2018-07-03T01:42:09.088Z,0.53
2018-07-03T01:44:37.626Z,0.63
2018-07-03T01:47:05.899Z,0.87
2018-07-03T01:49:34.349Z,1.33
2018-07-03T01:52:02.707Z,1.77
2018-07-03T01:54:31.018Z,0.90
2018-07-03T01:56:59.900Z,5.70
2018-07-03T01:59:29.019Z,1.80
2018-07-03T02:01:57.801Z,5.00
2018-07-03T02:04:26.279Z,2.03
2018-07-03T02:06:54.727Z,1.60
2018-07-03T02:09:24.059Z,4.50
2018-07-03T02:11:52.902Z,2.67
2018-07-03T02:14:21.542Z,0.90
2018-07-03T02:16:49.908Z,1.23
2018-07-03T02:19:18.467Z,0.80
2018-07-03T02:21:47.372Z,0.87
2018-07-03T02:24:15.749Z,0.97
2018-07-03T02:26:44.181Z,0.80
2018-07-03T02:29:17.669Z,1.37
2018-07-03T02:31:46.104Z,1.27
2018-07-03T02:34:14.634Z,0.63
2018-07-03T02:36:43.907Z,0.80
2018-07-03T02:39:12.355Z,0.80
2018-07-03T02:41:40.775Z,2.00
2018-07-03T02:44:09.128Z,2.77
2018-07-03T02:46:37.469Z,3.03
2018-07-03T02:49:05.775Z,0.70
2018-07-03T02:51:34.286Z,1.83
2018-07-03T02:54:02.670Z,2.47
2018-07-03T02:56:30.953Z,0.93
2018-07-03T02:58:59.801Z,2.80
2018-07-03T03:01:28.177Z,1.53
2018-07-03T03:03:56.835Z,1.67
2018-07-03T03:06:25.663Z,1.87
2018-07-03T03:08:54.039Z,0.93
2018-07-03T03:11:23.353Z,1.13
2018-07-03T03:13:54.505Z,1.80
2018-07-03T03:16:22.939Z,1.00
2018-07-03T03:18:52.260Z,3.10
2018-07-03T03:21:20.645Z,2.17
2018-07-03T03:23:49.997Z,1.20
2018-07-03T03:26:18.428Z,1.63
2018-07-03T03:28:47.612Z,1.33
2018-07-03T03:31:16.058Z,3.13
2018-07-03T03:33:44.565Z,3.30
2018-07-03T03:36:13.331Z,1.53
2018-07-03T03:38:41.715Z,3.00
2018-07-03T03:41:10.098Z,1.80
2018-07-03T03:43:39.241Z,1.20
2018-07-03T03:46:08.154Z,3.53
2018-07-03T03:48:36.736Z,2.90
2018-07-03T03:51:05.632Z,1.07
2018-07-03T03:53:34.464Z,3.07
2018-07-03T03:56:04.031Z,1.37
2018-07-03T03:58:32.483Z,1.40
2018-07-03T04:01:01.561Z,2.60
2018-07-03T04:03:30.053Z,3.13
2018-07-03T04:05:58.619Z,2.33
2018-07-03T04:08:27.554Z,1.63
2018-07-03T04:10:55.862Z,2.30
2018-07-03T04:13:24.200Z,2.67
2018-07-03T04:15:52.531Z,1.90
2018-07-03T04:18:27.127Z,1.47
2018-07-03T04:20:56.159Z,1.40
2018-07-03T04:23:24.606Z,2.73
2018-07-03T04:25:53.063Z,2.87
2018-07-03T04:28:22.265Z,3.63
2018-07-03T04:30:51.068Z,6.20
2018-07-03T04:33:19.544Z,1.80
2018-07-03T04:35:48.470Z,3.47
2018-07-03T04:38:17.765Z,2.20
2018-07-03T04:40:46.701Z,2.03
2018-07-03T04:43:15.892Z,1.83
2018-07-03T04:45:44.311Z,4.50
2018-07-03T04:48:13.074Z,4.13
2018-07-03T04:50:42.973Z,3.03
2018-07-03T04:53:11.792Z,7.53
2018-07-03T04:55:40.147Z,4.33
2018-07-03T04:58:08.464Z,2.03
2018-07-03T05:00:36.767Z,6.00
2018-07-03T05:03:05.181Z,3.70
2018-07-03T05:05:34.461Z,3.80
2018-07-03T05:08:03.346Z,2.00
2018-07-03T05:10:31.896Z,2.57
2018-07-03T05:13:06.368Z,4.57
2018-07-03T05:15:36.158Z,2.57
2018-07-03T05:18:04.463Z,3.50
2018-07-03T05:20:32.917Z,3.40
2018-07-03T05:23:01.284Z,3.20
2018-07-03T05:25:29.625Z,3.37
2018-07-03T05:28:02.421Z,3.27
2018-07-03T05:30:35.055Z,4.03
2018-07-03T05:33:03.533Z,4.53
2018-07-03T05:35:31.891Z,2.77
2018-07-03T05:38:00.346Z,4.63
2018-07-03T05:40:28.783Z,5.20
2018-07-03T05:42:57.439Z,6.20
2018-07-03T05:45:27.163Z,5.47
2018-07-03T05:47:56.190Z,3.00
2018-07-03T05:50:26.082Z,4.50
2018-07-03T05:52:54.764Z,3.50
2018-07-03T05:55:23.475Z,4.10
2018-07-03T05:57:51.901Z,2.77
2018-07-03T06:00:20.171Z,4.27
2018-07-03T06:02:48.596Z,4.43
2018-07-03T06:05:17.044Z,2.90
2018-07-03T06:07:45.706Z,6.67
2018-07-03T06:10:14.866Z,4.20
2018-07-03T06:12:43.732Z,2.53
2018-07-03T06:15:12.276Z,3.53
2018-07-03T06:17:40.903Z,3.33
2018-07-03T06:20:09.698Z,3.13
2018-07-03T06:22:38.441Z,3.80
2018-07-03T06:25:07.047Z,2.37
2018-07-03T06:27:35.360Z,7.03
2018-07-03T06:30:04.190Z,3.60
2018-07-03T06:32:32.461Z,3.10
2018-07-03T06:35:00.734Z,2.90
2018-07-03T06:37:29.076Z,1.83
2018-07-03T06:39:57.415Z,2.80
2018-07-03T06:42:25.967Z,5.33
2018-07-03T06:44:54.990Z,4.10
2018-07-03T06:47:23.584Z,2.50
2018-07-03T06:49:52.399Z,3.70
2018-07-03T06:52:20.785Z,1.60
2018-07-03T06:54:49.760Z,3.13
2018-07-03T06:57:18.103Z,3.03
2018-07-03T06:59:46.396Z,3.30
2018-07-03T07:02:14.978Z,1.93
2018-07-03T07:04:43.271Z,1.30
2018-07-03T07:07:11.593Z,1.93
2018-07-03T07:09:39.853Z,4.47
2018-07-03T07:12:08.126Z,3.70
2018-07-03T07:14:36.597Z,4.03
2018-07-03T07:17:04.923Z,2.87
2018-07-03T07:19:34.576Z,6.63
2018-07-03T07:22:02.753Z,3.27
2018-07-03T07:24:31.158Z,1.50
2018-07-03T07:26:59.436Z,2.10
2018-07-03T07:29:27.986Z,1.50
2018-07-03T07:31:56.460Z,1.87
2018-07-03T07:34:25.583Z,3.53
2018-07-03T07:36:54.705Z,2.13
2018-07-03T07:39:23.046Z,0.83
2018-07-03T07:41:51.918Z,3.70
2018-07-03T07:44:20.208Z,1.30
2018-07-03T07:46:49.169Z,1.03
2018-07-03T07:49:17.503Z,2.03
2018-07-03T07:51:45.960Z,2.50
2018-07-03T07:54:14.512Z,4.50
2018-07-03T07:56:43.114Z,1.43
2018-07-03T07:59:12.761Z,1.93
2018-07-03T08:01:41.510Z,5.33
2018-07-03T08:04:10.302Z,2.33
2018-07-03T08:06:38.883Z,2.27
2018-07-03T08:09:09.424Z,1.80
2018-07-03T08:11:37.892Z,2.13
2018-07-03T08:14:06.657Z,2.93
2018-07-03T08:16:35.063Z,1.67
2018-07-03T08:19:03.552Z,4.43
2018-07-03T08:21:31.973Z,4.90
2018-07-03T08:24:00.660Z,2.83
2018-07-03T08:26:29.130Z,2.67
2018-07-03T08:28:58.076Z,1.83
2018-07-03T08:31:27.573Z,2.33
2018-07-03T08:33:56.822Z,3.90
2018-07-03T08:36:25.886Z,1.47
2018-07-03T08:38:54.581Z,2.63
2018-07-03T08:41:23.117Z,4.63
2018-07-03T08:43:51.677Z,2.10
2018-07-03T08:46:20.328Z,4.13
2018-07-03T08:48:49.229Z,3.63
2018-07-03T08:51:17.757Z,4.63
2018-07-03T08:53:46.514Z,1.53
2018-07-03T08:56:14.869Z,1.83
2018-07-03T08:58:43.460Z,2.10
2018-07-03T09:01:12.440Z,1.23
2018-07-03T09:03:41.570Z,2.03
2018-07-03T09:06:11.153Z,5.73
2018-07-03T09:08:45.007Z,4.97
2018-07-03T09:11:13.459Z,2.73
2018-07-03T09:13:42.163Z,2.40
2018-07-03T09:16:10.712Z,8.53
2018-07-03T09:18:38.949Z,3.20
2018-07-03T09:21:07.507Z,3.27
2018-07-03T09:23:36.064Z,3.23
2018-07-03T09:26:04.384Z,2.17
2018-07-03T09:28:32.906Z,3.17
2018-07-03T09:31:01.346Z,3.37
2018-07-03T09:33:30.108Z,3.10
2018-07-03T09:35:58.474Z,2.00
2018-07-03T09:38:27.446Z,3.93
2018-07-03T09:40:55.960Z,1.73
2018-07-03T09:43:24.666Z,3.23
2018-07-03T09:45:53.121Z,2.23
2018-07-03T09:48:21.610Z,1.63
2018-07-03T09:50:50.040Z,3.10
2018-07-03T09:53:18.341Z,3.73
2018-07-03T09:55:46.623Z,3.63
2018-07-03T09:58:16.413Z,1.67
2018-07-03T10:00:50.403Z,5.47
2018-07-03T10:03:19.351Z,2.00
2018-07-03T10:05:48.560Z,0.80
2018-07-03T10:08:16.997Z,1.60
2018-07-03T10:10:45.434Z,3.10
2018-07-03T10:13:14.586Z,1.10
2018-07-03T10:15:43.242Z,3.30
2018-07-03T10:18:11.841Z,3.63
2018-07-03T10:20:40.515Z,3.33
2018-07-03T10:23:09.431Z,4.53
2018-07-03T10:25:37.912Z,4.63
2018-07-03T10:28:06.256Z,3.37
2018-07-03T10:30:34.537Z,2.60
2018-07-03T10:33:05.929Z,2.63
2018-07-03T10:35:34.930Z,2.73
2018-07-03T10:38:03.849Z,4.43
2018-07-03T10:40:33.358Z,4.23
2018-07-03T10:43:02.009Z,2.27
2018-07-03T10:45:30.490Z,2.43
2018-07-03T10:47:58.936Z,5.83
2018-07-03T10:50:27.519Z,3.40
2018-07-03T10:52:56.061Z,3.70
2018-07-03T10:55:24.452Z,1.93
2018-07-03T10:57:52.941Z,1.70
2018-07-03T11:00:21.586Z,4.50
2018-07-03T11:02:50.066Z,3.47
2018-07-03T11:05:18.856Z,1.93
2018-07-03T11:07:47.247Z,1.43
2018-07-03T11:10:16.395Z,1.30
2018-07-03T11:12:45.340Z,1.80
2018-07-03T11:15:13.749Z,2.03
2018-07-03T11:17:42.000Z,2.13
2018-07-03T11:20:10.867Z,4.20
2018-07-03T11:22:39.165Z,2.70
2018-07-03T11:25:07.588Z,1.20
2018-07-03T11:27:36.678Z,1.00
2018-07-03T11:30:05.622Z,1.53
2018-07-03T11:32:33.947Z,1.13
2018-07-03T11:35:02.251Z,2.63
2018-07-03T11:37:31.094Z,0.87
2018-07-03T11:39:59.370Z,1.53
2018-07-03T11:42:27.587Z,3.80
2018-07-03T11:44:56.067Z,3.43
2018-07-03T11:47:24.562Z,2.23
2018-07-03T11:49:53.325Z,1.30
2018-07-03T11:52:21.657Z,0.70
2018-07-03T11:54:49.842Z,3.10
2018-07-03T11:57:18.182Z,2.47
2018-07-03T11:59:46.825Z,0.60
2018-07-03T12:02:15.339Z,2.80
2018-07-03T12:04:43.723Z,5.13
2018-07-03T12:07:12.002Z,1.10
2018-07-03T12:09:40.357Z,2.27
2018-07-03T12:12:08.522Z,2.53
2018-07-03T12:14:36.863Z,3.50
2018-07-03T12:17:05.464Z,6.90
2018-07-03T12:19:33.808Z,2.20
2018-07-03T12:22:02.119Z,1.67
2018-07-03T12:24:31.203Z,2.87
2018-07-03T12:26:59.425Z,1.33
2018-07-03T12:29:27.743Z,2.00
2018-07-03T12:31:55.962Z,1.93
2018-07-03T12:34:24.277Z,2.73
2018-07-03T12:36:52.550Z,3.43
2018-07-03T12:39:20.903Z,2.40
2018-07-03T12:41:49.250Z,4.43
2018-07-03T12:44:17.487Z,1.27
2018-07-03T12:46:45.679Z,1.10
2018-07-03T12:49:13.935Z,4.80
2018-07-03T12:51:42.204Z,0.73
2018-07-03T12:54:10.463Z,3.47
2018-07-03T12:56:38.726Z,1.60
2018-07-03T12:59:08.288Z,1.93
2018-07-03T13:01:37.734Z,1.97
2018-07-03T13:04:06.419Z,4.93
2018-07-03T13:06:34.708Z,1.23
2018-07-03T13:09:03.975Z,2.00
2018-07-03T13:11:32.211Z,3.17
2018-07-03T13:14:00.398Z,4.83
2018-07-03T13:16:28.714Z,3.00
2018-07-03T13:18:56.927Z,1.77
2018-07-03T13:21:25.320Z,2.00
2018-07-03T13:23:53.502Z,3.40
2018-07-03T13:26:21.672Z,3.17
2018-07-03T13:28:49.935Z,4.97
2018-07-03T13:31:18.152Z,2.55
2018-07-03T13:35:48.866Z,2.20
2018-07-03T13:38:17.128Z,4.37
2018-07-03T13:40:45.263Z,1.87
2018-07-03T13:43:13.670Z,1.70
2018-07-03T13:45:42.185Z,1.27
2018-07-03T13:48:10.540Z,3.47
2018-07-03T13:50:38.677Z,2.97
2018-07-03T13:53:06.998Z,4.90
2018-07-03T13:55:35.226Z,2.50
2018-07-03T13:58:03.434Z,1.63
2018-07-03T14:00:31.718Z,1.83
2018-07-03T14:02:59.851Z,2.37
2018-07-03T14:05:28.055Z,4.93
2018-07-03T14:07:56.288Z,4.80
2018-07-03T14:10:24.574Z,2.53
2018-07-03T14:12:52.793Z,4.87
2018-07-03T14:15:20.986Z,5.13
2018-07-03T14:17:49.191Z,7.97
2018-07-03T14:20:17.427Z,4.40
2018-07-03T14:22:45.648Z,9.37
2018-07-03T14:25:13.923Z,5.47
2018-07-03T14:27:42.067Z,7.33
2018-07-03T14:30:10.269Z,7.47
2018-07-03T14:32:38.490Z,9.47
2018-07-03T14:35:06.696Z,9.53
2018-07-03T14:37:35.032Z,8.00
2018-07-03T14:40:03.297Z,8.73
2018-07-03T14:42:31.514Z,3.47
2018-07-03T14:44:59.810Z,7.53
2018-07-03T14:47:28.227Z,9.97
2018-07-03T14:49:56.344Z,7.20
2018-07-03T14:52:24.622Z,7.30
2018-07-03T14:54:52.969Z,8.73
2018-07-03T14:57:21.344Z,6.83
2018-07-03T14:59:49.623Z,9.23
2018-07-03T15:02:17.852Z,12.03
2018-07-03T15:04:46.107Z,5.53
2018-07-03T15:07:14.322Z,4.93
2018-07-03T15:09:42.448Z,8.10
2018-07-03T15:12:10.603Z,5.70
2018-07-03T15:14:38.872Z,9.10
2018-07-03T15:17:07.072Z,9.63
2018-07-03T15:19:40.971Z,8.27
2018-07-03T15:22:09.180Z,11.27
2018-07-03T15:24:37.342Z,5.40
2018-07-03T15:27:06.601Z,11.67
2018-07-03T15:29:34.837Z,6.73
2018-07-03T15:32:03.102Z,11.20
2018-07-03T15:34:31.415Z,8.27
2018-07-03T15:36:59.618Z,10.47
2018-07-03T15:39:27.995Z,8.53
2018-07-03T15:41:56.293Z,6.47
2018-07-03T15:44:41.547Z,6.37
2018-07-03T15:47:09.766Z,9.07
2018-07-03T15:49:38.045Z,10.93
2018-07-03T15:52:06.314Z,9.53
2018-07-03T15:54:34.647Z,9.17
2018-07-03T15:57:02.988Z,13.50
2018-07-03T15:59:31.676Z,6.87
2018-07-03T17:36:32.161Z,12.35
2018-07-03T17:39:12.599Z,11.07
2018-07-03T17:41:57.834Z,12.43
2018-07-03T17:44:46.659Z,11.80
2018-07-03T17:47:14.775Z,8.10
2018-07-03T17:49:42.941Z,12.97
2018-07-03T17:52:11.110Z,12.33
2018-07-03T17:54:39.252Z,10.73
2018-07-03T17:57:07.759Z,8.63
2018-07-03T17:59:35.818Z,10.27
2018-07-03T18:02:03.980Z,11.50
2018-07-03T18:04:32.119Z,7.63
2018-07-03T18:07:00.294Z,10.10
2018-07-03T18:09:28.655Z,9.57
2018-07-03T18:11:56.866Z,9.03
2018-07-03T18:14:24.975Z,8.33
2018-07-03T18:16:53.146Z,10.40
2018-07-03T18:19:26.903Z,9.83
2018-07-03T18:21:55.024Z,8.50
2018-07-03T18:24:23.294Z,8.27
2018-07-03T18:29:48.733Z,9.93
2018-07-03T18:32:16.507Z,10.73
2018-07-03T18:34:45.325Z,12.77
2018-07-03T18:37:12.923Z,10.37
2018-07-03T18:39:40.669Z,10.07
2018-07-03T18:42:08.433Z,15.07
2018-07-03T18:44:36.625Z,5.60
2018-07-03T18:47:04.319Z,14.70
2018-07-03T18:49:31.960Z,12.90
2018-07-03T18:51:59.775Z,7.17
2018-07-03T18:54:27.650Z,4.23
2018-07-03T18:59:39.696Z,7.40
2018-07-03T19:02:12.552Z,6.90
2018-07-03T19:04:41.777Z,4.47
2018-07-03T19:07:10.412Z,4.40
2018-07-03T19:09:38.756Z,6.43
2018-07-03T19:12:07.298Z,9.00
2018-07-03T19:14:35.735Z,4.60
2018-07-03T19:17:09.844Z,7.33
2018-07-03T19:19:39.910Z,3.00
2018-07-03T19:22:08.653Z,4.70
2018-07-03T19:24:45.326Z,5.63
2018-07-03T19:27:14.038Z,3.83
2018-07-03T19:29:44.456Z,4.53
2018-07-03T19:32:17.313Z,5.80
2018-07-03T19:34:45.780Z,3.43
2018-07-03T19:37:14.223Z,4.40
2018-07-03T19:39:43.382Z,3.77
2018-07-03T19:42:12.489Z,5.23
2018-07-03T19:44:45.746Z,4.83
2018-07-03T19:47:24.496Z,4.13
2018-07-03T19:50:10.309Z,5.93
2018-07-03T19:52:38.960Z,2.80
2018-07-03T19:55:12.048Z,4.73
2018-07-03T19:57:41.291Z,3.80
2018-07-03T20:00:16.584Z,4.20
2018-07-03T20:02:45.621Z,3.20
2018-07-03T20:05:22.378Z,4.00
2018-07-03T20:07:50.739Z,7.03
2018-07-03T20:10:19.118Z,4.87
2018-07-03T20:12:50.571Z,4.50
2018-07-03T20:15:18.979Z,8.30
2018-07-03T20:17:47.350Z,6.27
2018-07-03T20:20:15.932Z,5.07
2018-07-03T20:22:44.520Z,8.30
2018-07-03T20:25:12.943Z,5.93
2018-07-03T20:27:41.413Z,6.90
2018-07-03T20:30:10.705Z,6.10
2018-07-03T20:32:39.167Z,5.60
2018-07-03T20:35:08.051Z,4.63
2018-07-03T20:37:47.807Z,5.47
2018-07-03T20:40:16.163Z,8.60
2018-07-03T20:42:59.181Z,6.13
2018-07-03T20:45:27.447Z,8.00
2018-07-03T20:47:55.975Z,5.13
2018-07-03T20:50:24.485Z,4.63
2018-07-03T20:52:52.932Z,6.97
2018-07-03T20:55:22.315Z,4.03
2018-07-03T20:57:50.895Z,4.57
2018-07-03T21:00:24.294Z,5.70
2018-07-03T21:02:52.569Z,6.03
2018-07-03T21:05:22.034Z,4.57
2018-07-03T21:07:55.272Z,7.77
2018-07-03T21:10:24.546Z,7.97
2018-07-03T21:12:56.549Z,5.37
2018-07-03T21:15:26.207Z,4.17
2018-07-03T21:17:58.619Z,6.30
2018-07-03T21:20:27.693Z,6.07
2018-07-03T21:22:58.023Z,5.50
2018-07-03T21:25:27.875Z,6.30
2018-07-03T21:27:56.292Z,8.33
2018-07-03T21:30:24.654Z,7.43
2018-07-03T21:32:53.173Z,10.23
2018-07-03T21:35:26.097Z,4.60
2018-07-03T21:37:54.518Z,7.03
2018-07-03T21:40:54.221Z,7.33
2018-07-03T21:43:22.602Z,4.93
2018-07-03T21:45:51.131Z,9.17
2018-07-03T21:48:19.494Z,8.33
2018-07-03T21:50:47.749Z,7.40
2018-07-03T21:53:16.735Z,6.87
2018-07-03T21:55:49.524Z,5.27
2018-07-03T21:58:21.050Z,7.80
2018-07-03T22:00:50.807Z,6.00
2018-07-03T22:03:19.184Z,8.67
2018-07-03T22:05:47.541Z,5.17
2018-07-03T22:08:15.867Z,7.03
2018-07-03T22:10:44.425Z,6.97
2018-07-03T22:13:12.687Z,7.17
2018-07-03T22:15:41.068Z,7.67
2018-07-03T22:18:09.366Z,6.63
2018-07-03T22:20:37.815Z,8.90
2018-07-03T22:23:06.278Z,5.57
2018-07-03T22:25:37.770Z,7.63
2018-07-03T22:28:06.158Z,7.30
2018-07-03T22:30:34.551Z,10.97
2018-07-03T22:33:02.855Z,11.07
2018-07-03T22:35:31.170Z,9.80
2018-07-03T22:37:59.361Z,10.00
2018-07-03T22:40:27.691Z,12.60
2018-07-03T22:42:56.090Z,7.97
2018-07-03T22:45:24.377Z,7.13
2018-07-03T22:47:52.672Z,9.03
2018-07-03T22:50:20.990Z,7.60
2018-07-03T22:52:49.548Z,6.80
2018-07-03T22:55:19.597Z,6.23
2018-07-03T22:57:47.919Z,11.57
2018-07-03T23:00:16.734Z,6.17
2018-07-03T23:02:45.065Z,11.03
2018-07-03T23:05:13.321Z,6.80
2018-07-03T23:07:41.807Z,7.03
2018-07-03T23:10:10.881Z,10.23
2018-07-03T23:12:39.216Z,12.80
2018-07-03T23:15:08.356Z,7.17
2018-07-03T23:17:36.631Z,7.70
2018-07-03T23:20:04.937Z,9.00
2018-07-03T23:22:33.169Z,7.03
2018-07-03T23:25:01.428Z,9.13
2018-07-03T23:27:29.710Z,8.10
2018-07-03T23:29:58.016Z,9.53
2018-07-03T23:32:26.219Z,11.00
2018-07-03T23:34:54.392Z,13.60
2018-07-03T23:37:22.724Z,8.20
2018-07-03T23:39:51.799Z,8.73
2018-07-03T23:42:20.275Z,11.60
2018-07-03T23:44:48.490Z,6.40
2018-07-03T23:47:33.934Z,10.57
2018-07-03T23:50:19.254Z,11.30
2018-07-03T23:53:04.514Z,10.17
2018-07-03T23:55:50.049Z,8.13
2018-07-03T23:58:35.529Z,8.70
