createdAt,value
2022-09-17T00:01:48.105Z,24.23
2022-09-17T00:04:21.033Z,24.22
2022-09-17T00:06:54.928Z,24.21
2022-09-17T00:09:27.988Z,24.20
2022-09-17T00:12:00.977Z,24.19
2022-09-17T00:14:33.708Z,24.18
2022-09-17T00:17:07.112Z,24.17
2022-09-17T00:19:39.919Z,24.16
2022-09-17T00:22:12.937Z,24.15
2022-09-17T00:24:46.105Z,24.14
2022-09-17T00:27:20.007Z,24.13
2022-09-17T00:29:52.928Z,24.12
2022-09-17T00:32:26.041Z,24.11
2022-09-17T00:34:58.949Z,24.10
2022-09-17T00:37:32.067Z,24.09
2022-09-17T00:40:05.076Z,24.08
2022-09-17T00:42:37.998Z,24.07
2022-09-17T00:45:11.013Z,24.06
2022-09-17T00:47:44.133Z,24.05
2022-09-17T00:50:16.985Z,24.04
2022-09-17T00:52:50.022Z,24.03
2022-09-17T00:55:23.032Z,24.02
2022-09-17T00:57:55.870Z,24.01
2022-09-17T01:00:28.988Z,24.00
2022-09-17T01:03:02.160Z,23.99
2022-09-17T01:05:35.079Z,23.98
2022-09-17T01:08:08.016Z,23.97
2022-09-17T01:10:41.101Z,23.96
2022-09-17T01:13:14.033Z,23.95
2022-09-17T01:16:01.015Z,23.95
2022-09-17T01:18:34.182Z,23.94
2022-09-17T01:21:09.934Z,23.93
2022-09-17T01:23:43.110Z,23.92
2022-09-17T01:26:16.070Z,23.91
2022-09-17T01:28:49.055Z,23.91
2022-09-17T01:31:36.308Z,23.90
2022-09-17T01:34:09.132Z,23.89
2022-09-17T01:36:42.075Z,23.88
2022-09-17T01:39:15.010Z,23.87
2022-09-17T01:41:48.112Z,23.86
2022-09-17T01:44:21.106Z,23.85
2022-09-17T01:46:54.204Z,23.84
2022-09-17T01:49:27.236Z,23.83
2022-09-17T01:52:00.116Z,23.82
2022-09-17T01:54:33.132Z,23.81
2022-09-17T01:57:06.104Z,23.80
2022-09-17T01:59:39.127Z,23.79
2022-09-17T02:02:12.162Z,23.79
2022-09-17T02:04:45.191Z,23.78
2022-09-17T02:07:18.127Z,23.78
2022-09-17T02:09:51.308Z,23.77
2022-09-17T02:12:25.137Z,23.77
2022-09-17T02:14:58.085Z,23.76
2022-09-17T02:17:31.139Z,23.76
2022-09-17T02:20:04.203Z,23.75
2022-09-17T02:22:37.180Z,23.75
2022-09-17T02:25:10.083Z,23.74
2022-09-17T02:27:43.171Z,23.74
2022-09-17T02:30:16.136Z,23.73
2022-09-17T02:32:49.160Z,23.72
2022-09-17T02:35:22.307Z,23.71
2022-09-17T02:37:55.130Z,23.71
2022-09-17T02:40:28.276Z,23.70
2022-09-17T02:43:01.153Z,23.70
2022-09-17T02:45:34.187Z,23.69
2022-09-17T02:48:07.200Z,23.69
2022-09-17T02:50:40.107Z,23.68
2022-09-17T02:53:13.122Z,23.67
2022-09-17T02:55:46.167Z,23.67
2022-09-17T02:58:19.240Z,23.66
2022-09-17T03:00:52.223Z,23.66
2022-09-17T03:03:25.206Z,23.65
2022-09-17T03:05:59.297Z,23.65
2022-09-17T03:08:32.143Z,23.64
2022-09-17T03:11:05.221Z,23.63
2022-09-17T03:13:38.164Z,23.63
2022-09-17T03:16:11.255Z,23.62
2022-09-17T03:18:44.147Z,23.62
2022-09-17T03:21:17.314Z,23.61
2022-09-17T03:23:50.292Z,23.60
2022-09-17T03:26:23.240Z,23.60
2022-09-17T03:28:56.252Z,23.59
2022-09-17T03:31:29.277Z,23.58
2022-09-17T03:34:02.260Z,23.58
2022-09-17T03:36:35.379Z,23.57
2022-09-17T03:39:08.233Z,23.57
2022-09-17T03:41:41.276Z,23.56
2022-09-17T03:44:14.255Z,23.55
2022-09-17T03:46:47.323Z,23.54
2022-09-17T03:49:20.290Z,23.54
2022-09-17T03:51:53.364Z,23.53
2022-09-17T03:54:26.342Z,23.52
2022-09-17T03:56:59.267Z,23.51
2022-09-17T03:59:32.291Z,23.50
2022-09-17T04:02:05.519Z,23.49
2022-09-17T04:04:38.242Z,23.48
2022-09-17T04:07:11.422Z,23.47
2022-09-17T04:09:44.291Z,23.46
2022-09-17T04:12:17.289Z,23.45
2022-09-17T04:14:49.987Z,23.44
2022-09-17T04:17:23.295Z,23.44
2022-09-17T04:19:56.380Z,23.43
2022-09-17T04:22:29.403Z,23.43
2022-09-17T04:25:02.331Z,23.42
2022-09-17T04:27:35.346Z,23.42
2022-09-17T04:30:08.424Z,23.41
2022-09-17T04:32:41.357Z,23.40
2022-09-17T04:35:14.556Z,23.39
2022-09-17T04:37:48.483Z,23.38
2022-09-17T04:40:21.398Z,23.38
2022-09-17T04:42:54.415Z,23.37
2022-09-17T04:45:27.379Z,23.36
2022-09-17T04:48:00.315Z,23.35
2022-09-17T04:50:35.125Z,23.34
2022-09-17T04:53:08.407Z,23.34
2022-09-17T04:55:41.374Z,23.33
2022-09-17T04:58:14.367Z,23.32
2022-09-17T05:00:47.375Z,23.31
2022-09-17T05:03:20.315Z,23.31
2022-09-17T05:05:53.406Z,23.29
2022-09-17T05:08:26.458Z,23.29
2022-09-17T05:10:59.428Z,23.28
2022-09-17T05:13:32.367Z,23.28
2022-09-17T05:16:05.465Z,23.27
2022-09-17T05:18:38.361Z,23.27
2022-09-17T05:21:11.394Z,23.26
2022-09-17T05:23:44.451Z,23.26
2022-09-17T05:26:17.349Z,23.25
2022-09-17T05:28:50.436Z,23.25
2022-09-17T05:31:23.503Z,23.25
2022-09-17T05:33:56.163Z,23.25
2022-09-17T05:36:29.442Z,23.24
2022-09-17T05:39:02.565Z,23.24
2022-09-17T05:41:35.385Z,23.24
2022-09-17T05:44:08.110Z,23.24
2022-09-17T05:46:41.200Z,23.24
2022-09-17T05:49:14.268Z,23.24
2022-09-17T05:51:47.278Z,23.24
2022-09-17T05:54:20.570Z,23.24
2022-09-17T05:56:53.395Z,23.24
2022-09-17T05:59:26.404Z,23.24
2022-09-17T06:01:59.317Z,23.24
2022-09-17T06:04:34.879Z,23.24
2022-09-17T06:07:05.493Z,23.24
2022-09-17T06:09:38.548Z,23.24
2022-09-17T06:12:17.309Z,23.24
2022-09-17T06:14:50.498Z,23.24
2022-09-17T06:17:23.460Z,23.24
2022-09-17T06:19:56.164Z,23.24
2022-09-17T06:22:29.438Z,23.24
2022-09-17T06:25:02.387Z,23.24
2022-09-17T06:27:35.504Z,23.24
2022-09-17T06:30:24.118Z,23.23
2022-09-17T06:32:58.558Z,23.23
2022-09-17T06:35:32.290Z,23.23
2022-09-17T06:38:05.279Z,23.23
2022-09-17T06:40:38.503Z,23.23
2022-09-17T06:43:25.159Z,23.23
2022-09-17T06:45:58.287Z,23.23
2022-09-17T06:48:31.558Z,23.24
2022-09-17T06:51:04.291Z,23.24
2022-09-17T06:53:37.430Z,23.25
2022-09-17T06:56:10.459Z,23.26
2022-09-17T06:58:43.287Z,23.26
2022-09-17T07:01:16.583Z,23.27
2022-09-17T07:03:49.334Z,23.28
2022-09-17T07:06:22.393Z,23.29
2022-09-17T07:08:55.516Z,23.31
2022-09-17T07:11:28.701Z,23.32
2022-09-17T07:14:01.548Z,23.34
2022-09-17T07:16:34.633Z,23.35
2022-09-17T07:19:09.001Z,23.36
2022-09-17T07:21:40.593Z,23.37
2022-09-17T07:24:13.537Z,23.38
2022-09-17T07:26:46.697Z,23.40
2022-09-17T07:29:19.578Z,23.41
2022-09-17T07:31:52.498Z,23.42
2022-09-17T07:34:25.650Z,23.43
2022-09-17T07:36:58.534Z,23.44
2022-09-17T07:39:31.658Z,23.45
2022-09-17T07:42:04.686Z,23.46
2022-09-17T07:44:37.674Z,23.48
2022-09-17T07:47:10.567Z,23.49
2022-09-17T07:49:46.502Z,23.50
2022-09-17T07:52:19.550Z,23.51
2022-09-17T07:54:52.312Z,23.52
2022-09-17T07:57:25.760Z,23.54
2022-09-17T07:59:59.642Z,23.55
2022-09-17T08:02:32.839Z,23.56
2022-09-17T08:05:05.687Z,23.57
2022-09-17T08:07:38.567Z,23.58
2022-09-17T08:10:11.677Z,23.59
2022-09-17T08:12:44.693Z,23.60
2022-09-17T08:15:17.588Z,23.62
2022-09-17T08:17:53.564Z,23.63
2022-09-17T08:20:26.683Z,23.64
2022-09-17T08:22:59.612Z,23.66
2022-09-17T08:25:32.595Z,23.67
2022-09-17T08:28:05.520Z,23.67
2022-09-17T08:30:38.476Z,23.69
2022-09-17T08:33:11.661Z,23.70
2022-09-17T08:35:44.701Z,23.71
2022-09-17T08:38:17.632Z,23.71
2022-09-17T08:40:50.672Z,23.72
2022-09-17T08:43:23.733Z,23.73
2022-09-17T08:45:56.700Z,23.74
2022-09-17T08:48:29.771Z,23.75
2022-09-17T08:51:07.965Z,23.76
2022-09-17T08:53:35.705Z,23.76
2022-09-17T08:56:08.743Z,23.77
2022-09-17T08:58:41.844Z,23.78
2022-09-17T09:01:14.649Z,23.79
2022-09-17T09:03:47.741Z,23.79
2022-09-17T09:06:20.657Z,23.80
2022-09-17T09:08:53.752Z,23.80
2022-09-17T09:11:26.770Z,23.81
2022-09-17T09:13:59.904Z,23.82
2022-09-17T09:16:32.734Z,23.83
2022-09-17T09:19:06.858Z,23.83
2022-09-17T09:21:38.808Z,23.84
2022-09-17T09:24:11.725Z,23.85
2022-09-17T09:26:44.793Z,23.85
2022-09-17T09:29:17.821Z,23.86
2022-09-17T09:31:50.887Z,23.86
2022-09-17T09:34:23.777Z,23.87
2022-09-17T09:36:56.766Z,23.87
2022-09-17T09:39:33.341Z,23.88
2022-09-17T09:42:02.802Z,23.89
2022-09-17T09:44:35.900Z,23.89
2022-09-17T09:47:08.839Z,23.90
2022-09-17T09:49:41.797Z,23.90
2022-09-17T09:52:14.756Z,23.91
2022-09-17T09:54:47.803Z,23.91
2022-09-17T09:57:20.802Z,23.92
2022-09-17T09:59:53.936Z,23.92
2022-09-17T10:02:26.954Z,23.93
2022-09-17T10:04:59.838Z,23.93
2022-09-17T10:07:32.816Z,23.94
2022-09-17T10:10:05.974Z,23.94
2022-09-17T10:12:39.753Z,23.95
2022-09-17T10:15:12.942Z,23.95
2022-09-17T10:17:45.753Z,23.96
2022-09-17T10:20:22.912Z,23.96
2022-09-17T10:22:51.800Z,23.96
2022-09-17T10:25:24.854Z,23.97
2022-09-17T10:27:57.813Z,23.98
2022-09-17T10:30:30.906Z,23.99
2022-09-17T10:33:07.735Z,23.99
2022-09-17T10:35:40.876Z,24.00
2022-09-17T10:38:13.774Z,24.00
2022-09-17T10:40:46.979Z,24.01
2022-09-17T10:43:20.858Z,24.01
2022-09-17T10:45:53.904Z,24.02
2022-09-17T10:48:26.906Z,24.02
2022-09-17T10:50:59.643Z,24.02
2022-09-17T10:53:32.941Z,24.03
2022-09-17T10:56:05.815Z,24.03
2022-09-17T10:58:42.285Z,24.04
2022-09-17T11:01:12.035Z,24.04
2022-09-17T11:03:44.849Z,24.05
2022-09-17T11:06:17.875Z,24.05
2022-09-17T11:08:50.874Z,24.05
2022-09-17T11:11:23.923Z,24.06
2022-09-17T11:13:56.980Z,24.06
2022-09-17T11:16:29.983Z,24.07
2022-09-17T11:19:02.860Z,24.07
2022-09-17T11:21:35.910Z,24.08
2022-09-17T11:24:08.987Z,24.08
2022-09-17T11:26:55.807Z,24.08
2022-09-17T11:29:28.942Z,24.09
2022-09-17T11:32:02.087Z,24.09
2022-09-17T11:34:34.963Z,24.10
2022-09-17T11:37:07.901Z,24.10
2022-09-17T11:39:40.927Z,24.10
2022-09-17T11:42:13.952Z,24.11
2022-09-17T11:44:46.628Z,24.11
2022-09-17T11:47:19.725Z,24.12
2022-09-17T11:49:53.016Z,24.12
2022-09-17T11:52:25.932Z,24.13
2022-09-17T11:54:58.982Z,24.13
2022-09-17T11:57:31.910Z,24.14
2022-09-17T12:00:05.003Z,24.14
2022-09-17T12:02:44.120Z,24.15
2022-09-17T12:05:17.018Z,24.15
2022-09-17T12:07:49.631Z,24.15
2022-09-17T12:10:22.936Z,24.16
2022-09-17T12:12:55.935Z,24.17
2022-09-17T12:15:28.640Z,24.18
2022-09-17T12:18:27.702Z,24.18
2022-09-17T12:20:34.679Z,24.19
2022-09-17T12:23:07.821Z,24.20
2022-09-17T12:25:40.767Z,24.21
2022-09-17T12:28:16.898Z,24.22
2022-09-17T12:30:50.005Z,24.23
2022-09-17T12:33:23.041Z,24.24
2022-09-17T12:36:04.889Z,24.25
2022-09-17T12:38:29.085Z,24.25
2022-09-17T12:41:02.032Z,24.25
2022-09-17T12:43:35.194Z,24.25
2022-09-17T12:46:09.064Z,24.25
2022-09-17T12:48:42.179Z,24.25
2022-09-17T12:51:14.970Z,24.25
2022-09-17T12:53:48.034Z,24.26
2022-09-17T12:56:20.993Z,24.26
2022-09-17T12:58:53.758Z,24.26
2022-09-17T13:01:27.046Z,24.26
2022-09-17T13:04:00.174Z,24.26
2022-09-17T13:06:32.854Z,24.26
2022-09-17T13:09:06.054Z,24.26
2022-09-17T13:11:39.045Z,24.27
2022-09-17T13:14:12.369Z,24.27
2022-09-17T13:16:45.064Z,24.28
2022-09-17T13:19:18.596Z,24.29
2022-09-17T13:21:51.010Z,24.29
2022-09-17T13:24:24.028Z,24.29
2022-09-17T13:26:57.019Z,24.30
2022-09-17T13:29:30.122Z,24.30
2022-09-17T13:32:03.013Z,24.31
2022-09-17T13:34:36.242Z,24.31
2022-09-17T13:37:09.034Z,24.31
2022-09-17T13:39:45.067Z,24.31
2022-09-17T13:42:17.991Z,24.32
2022-09-17T13:44:51.048Z,24.32
2022-09-17T13:47:23.893Z,24.33
2022-09-17T13:49:57.216Z,24.33
2022-09-17T13:52:29.775Z,24.33
2022-09-17T13:55:03.169Z,24.33
2022-09-17T13:57:35.875Z,24.33
2022-09-17T14:00:09.167Z,24.33
2022-09-17T14:02:42.171Z,24.33
2022-09-17T14:05:15.198Z,24.34
2022-09-17T14:07:48.173Z,24.34
2022-09-17T14:10:21.172Z,24.34
2022-09-17T14:12:54.098Z,24.34
2022-09-17T14:15:27.220Z,24.34
2022-09-17T14:18:00.141Z,24.34
2022-09-17T14:20:33.312Z,24.35
2022-09-17T14:23:06.133Z,24.35
2022-09-17T14:25:38.860Z,24.35
2022-09-17T14:28:11.973Z,24.36
2022-09-17T14:30:45.120Z,24.36
2022-09-17T14:33:24.094Z,24.37
2022-09-17T14:35:57.353Z,24.37
2022-09-17T14:38:30.116Z,24.37
2022-09-17T14:41:03.159Z,24.37
2022-09-17T14:43:36.204Z,24.37
2022-09-17T14:46:09.250Z,24.37
2022-09-17T14:48:57.066Z,24.37
2022-09-17T14:51:30.328Z,24.36
2022-09-17T14:54:02.898Z,24.36
2022-09-17T14:56:36.178Z,24.35
2022-09-17T14:59:09.247Z,24.34
2022-09-17T15:01:42.219Z,24.33
2022-09-17T15:04:15.211Z,24.32
2022-09-17T15:06:48.334Z,24.31
2022-09-17T15:09:21.045Z,24.30
2022-09-17T15:11:54.170Z,24.29
2022-09-17T15:14:27.037Z,24.29
2022-09-17T15:16:59.989Z,24.29
2022-09-17T15:19:33.046Z,24.29
2022-09-17T15:22:06.382Z,24.28
2022-09-17T15:24:38.922Z,24.27
2022-09-17T15:27:12.208Z,24.25
2022-09-17T15:29:49.081Z,24.21
2022-09-17T15:32:22.276Z,24.19
2022-09-17T15:34:55.052Z,24.15
2022-09-17T15:37:28.434Z,24.11
2022-09-17T15:40:01.157Z,24.07
2022-09-17T15:42:34.305Z,24.03
2022-09-17T15:45:07.239Z,23.99
2022-09-17T15:47:40.312Z,23.94
2022-09-17T15:50:13.257Z,23.90
2022-09-17T15:52:46.223Z,23.87
2022-09-17T15:55:19.213Z,23.84
2022-09-17T15:58:06.272Z,23.82
2022-09-17T16:00:41.906Z,23.81
2022-09-17T16:03:15.265Z,23.80
2022-09-17T16:05:50.823Z,23.79
2022-09-17T16:08:21.462Z,23.79
2022-09-17T16:10:54.345Z,23.78
2022-09-17T16:13:28.767Z,23.78
2022-09-17T16:16:00.293Z,23.77
2022-09-17T16:18:33.362Z,23.77
2022-09-17T16:21:06.272Z,23.77
2022-09-17T16:23:39.238Z,23.77
2022-09-17T16:26:13.013Z,23.77
2022-09-17T16:28:46.050Z,23.77
2022-09-17T16:31:19.100Z,23.77
2022-09-17T16:33:52.140Z,23.77
2022-09-17T16:36:25.103Z,23.77
2022-09-17T16:38:58.250Z,23.77
2022-09-17T16:41:31.157Z,23.78
2022-09-17T16:44:04.318Z,23.79
2022-09-17T16:46:37.148Z,23.79
2022-09-17T16:49:10.324Z,23.80
2022-09-17T16:51:43.316Z,23.81
2022-09-17T16:54:16.445Z,23.81
2022-09-17T16:56:49.087Z,23.81
2022-09-17T16:59:22.189Z,23.81
2022-09-17T17:01:55.239Z,23.81
2022-09-17T17:04:28.219Z,23.81
2022-09-17T17:07:01.163Z,23.81
2022-09-17T17:09:34.211Z,23.81
2022-09-17T17:12:07.085Z,23.81
2022-09-17T17:14:40.237Z,23.81
2022-09-17T17:17:13.066Z,23.81
2022-09-17T17:19:46.145Z,23.82
2022-09-17T17:22:19.232Z,23.82
2022-09-17T17:24:52.513Z,23.83
2022-09-17T17:27:25.110Z,23.83
2022-09-17T17:29:58.467Z,23.84
2022-09-17T17:32:31.419Z,23.85
2022-09-17T17:35:04.224Z,23.85
2022-09-17T17:37:37.468Z,23.87
2022-09-17T17:40:10.487Z,23.87
2022-09-17T17:42:43.174Z,23.88
2022-09-17T17:45:16.117Z,23.90
2022-09-17T17:47:49.411Z,23.90
2022-09-17T17:50:22.316Z,23.91
2022-09-17T17:52:55.570Z,23.92
2022-09-17T17:55:28.253Z,23.93
2022-09-17T17:58:01.901Z,23.94
2022-09-17T18:00:34.254Z,23.94
2022-09-17T18:03:07.282Z,23.95
2022-09-17T18:05:41.378Z,23.96
2022-09-17T18:08:14.459Z,23.97
2022-09-17T18:10:47.645Z,23.98
2022-09-17T18:13:20.308Z,23.98
2022-09-17T18:15:55.423Z,23.99
2022-09-17T18:18:28.166Z,24.00
2022-09-17T18:21:01.222Z,24.00
2022-09-17T18:23:34.459Z,24.01
2022-09-17T18:26:07.535Z,24.02
2022-09-17T18:28:40.537Z,24.03
2022-09-17T18:31:13.391Z,24.03
2022-09-17T18:33:46.325Z,24.04
2022-09-17T18:36:19.282Z,24.04
2022-09-17T18:38:52.192Z,24.05
2022-09-17T18:41:25.402Z,24.05
2022-09-17T18:43:58.329Z,24.06
2022-09-17T18:46:31.239Z,24.06
2022-09-17T18:49:04.360Z,24.06
2022-09-17T18:51:37.229Z,24.07
2022-09-17T18:54:10.218Z,24.07
2022-09-17T18:56:43.439Z,24.08
2022-09-17T18:59:16.246Z,24.08
2022-09-17T19:01:49.499Z,24.08
2022-09-17T19:04:22.350Z,24.08
2022-09-17T19:06:55.519Z,24.09
2022-09-17T19:09:28.375Z,24.09
2022-09-17T19:12:01.457Z,24.09
2022-09-17T19:14:34.284Z,24.09
2022-09-17T19:17:07.390Z,24.10
2022-09-17T19:19:40.550Z,24.10
2022-09-17T19:22:13.715Z,24.10
2022-09-17T19:24:47.594Z,24.10
2022-09-17T19:27:20.617Z,24.10
2022-09-17T19:29:53.516Z,24.11
2022-09-17T19:32:26.603Z,24.11
2022-09-17T19:34:59.576Z,24.11
2022-09-17T19:37:32.663Z,24.11
2022-09-17T19:40:05.745Z,24.11
2022-09-17T19:42:38.404Z,24.12
2022-09-17T19:45:11.572Z,24.12
2022-09-17T19:47:44.651Z,24.12
2022-09-17T19:50:17.564Z,24.12
2022-09-17T19:52:50.599Z,24.13
2022-09-17T19:55:23.707Z,24.13
2022-09-17T19:57:56.763Z,24.12
2022-09-17T20:00:43.367Z,24.12
2022-09-17T20:03:16.421Z,24.11
2022-09-17T20:05:49.631Z,24.11
2022-09-17T20:08:22.678Z,24.10
2022-09-17T20:10:55.638Z,24.11
2022-09-17T20:13:28.723Z,24.11
2022-09-17T20:16:01.579Z,24.11
2022-09-17T20:18:34.393Z,24.12
2022-09-17T20:21:07.371Z,24.12
2022-09-17T20:23:40.462Z,24.13
2022-09-17T20:26:13.353Z,24.14
2022-09-17T20:28:46.573Z,24.15
2022-09-17T20:31:19.536Z,24.15
2022-09-17T20:33:52.390Z,24.16
2022-09-17T20:36:25.737Z,24.16
2022-09-17T20:39:22.053Z,24.16
2022-09-17T20:41:31.750Z,24.16
2022-09-17T20:44:04.821Z,24.16
2022-09-17T20:46:37.449Z,24.16
2022-09-17T20:49:10.685Z,24.16
2022-09-17T20:51:43.657Z,24.16
2022-09-17T20:54:16.720Z,24.16
2022-09-17T20:56:49.740Z,24.16
2022-09-17T20:59:22.804Z,24.15
2022-09-17T21:01:55.860Z,24.14
2022-09-17T21:04:28.772Z,24.13
2022-09-17T21:07:01.744Z,24.11
2022-09-17T21:09:34.763Z,24.10
2022-09-17T21:12:07.743Z,24.08
2022-09-17T21:14:40.898Z,24.06
2022-09-17T21:17:13.705Z,24.05
2022-09-17T21:19:46.778Z,24.03
2022-09-17T21:22:19.713Z,24.02
2022-09-17T21:24:52.585Z,24.00
2022-09-17T21:27:25.737Z,23.99
2022-09-17T21:29:58.959Z,23.98
2022-09-17T21:32:31.739Z,23.97
2022-09-17T21:35:04.800Z,23.95
2022-09-17T21:37:37.807Z,23.94
2022-09-17T21:40:10.862Z,23.92
2022-09-17T21:42:43.488Z,23.91
2022-09-17T21:45:16.835Z,23.89
2022-09-17T21:47:49.811Z,23.88
2022-09-17T21:50:25.740Z,23.87
2022-09-17T21:52:58.807Z,23.85
2022-09-17T21:55:31.786Z,23.84
2022-09-17T21:58:04.814Z,23.83
2022-09-17T22:00:37.689Z,23.82
2022-09-17T22:03:10.847Z,23.81
2022-09-17T22:05:43.767Z,23.79
2022-09-17T22:08:16.823Z,23.78
2022-09-17T22:10:49.837Z,23.77
2022-09-17T22:13:22.851Z,23.76
2022-09-17T22:15:56.052Z,23.75
2022-09-17T22:18:28.791Z,23.75
2022-09-17T22:21:01.872Z,23.74
2022-09-17T22:23:34.883Z,23.73
2022-09-17T22:26:07.583Z,23.71
2022-09-17T22:28:40.867Z,23.71
2022-09-17T22:31:14.028Z,23.70
2022-09-17T22:33:46.910Z,23.69
2022-09-17T22:36:19.888Z,23.68
2022-09-17T22:38:53.931Z,23.67
2022-09-17T22:41:26.854Z,23.66
2022-09-17T22:43:59.921Z,23.65
2022-09-17T22:46:32.983Z,23.63
2022-09-17T22:49:05.899Z,23.62
2022-09-17T22:51:38.807Z,23.61
2022-09-17T22:54:11.872Z,23.60
2022-09-17T22:56:58.866Z,23.59
2022-09-17T22:59:31.930Z,23.58
2022-09-17T23:02:05.085Z,23.57
2022-09-17T23:04:37.894Z,23.56
2022-09-17T23:07:10.895Z,23.55
2022-09-17T23:09:43.935Z,23.54
2022-09-17T23:12:16.906Z,23.53
2022-09-17T23:14:49.903Z,23.52
2022-09-17T23:17:27.207Z,23.51
2022-09-17T23:19:55.938Z,23.50
2022-09-17T23:22:28.862Z,23.49
2022-09-17T23:25:01.948Z,23.47
2022-09-17T23:27:34.909Z,23.46
2022-09-17T23:30:07.986Z,23.45
2022-09-17T23:32:41.068Z,23.43
2022-09-17T23:35:13.916Z,23.41
2022-09-17T23:37:46.974Z,23.40
2022-09-17T23:40:20.011Z,23.38
2022-09-17T23:42:52.706Z,23.36
2022-09-17T23:45:25.974Z,23.34
2022-09-17T23:47:59.101Z,23.33
2022-09-17T23:50:31.971Z,23.31
2022-09-17T23:53:06.830Z,23.30
2022-09-17T23:55:39.908Z,23.29
2022-09-17T23:58:12.940Z,23.28
