createdAt,value
2022-10-11T00:00:07.907Z,9.47
2022-10-11T00:02:34.400Z,9.67
2022-10-11T00:05:00.958Z,9.27
2022-10-11T00:07:27.459Z,8.33
2022-10-11T00:09:54.009Z,7.90
2022-10-11T00:12:20.486Z,8.13
2022-10-11T00:14:46.998Z,7.83
2022-10-11T00:17:13.987Z,7.27
2022-10-11T00:19:40.571Z,7.33
2022-10-11T00:22:07.044Z,6.83
2022-10-11T00:24:33.548Z,7.77
2022-10-11T00:26:59.997Z,6.77
2022-10-11T00:29:26.516Z,6.77
2022-10-11T00:31:52.989Z,6.53
2022-10-11T00:34:19.515Z,7.03
2022-10-11T00:36:46.024Z,6.27
2022-10-11T00:39:14.418Z,7.10
2022-10-11T00:41:41.600Z,6.60
2022-10-11T00:44:18.680Z,6.83
2022-10-11T00:47:23.806Z,8.03
2022-10-11T00:49:58.609Z,6.60
2022-10-11T00:52:41.291Z,7.57
2022-10-11T00:55:17.852Z,7.30
2022-10-11T00:57:49.026Z,7.27
2022-10-11T01:00:16.600Z,8.07
2022-10-11T01:02:43.274Z,7.80
2022-10-11T01:05:29.053Z,6.87
2022-10-11T01:07:59.526Z,6.20
2022-10-11T01:10:27.687Z,7.27
2022-10-11T01:15:02.497Z,6.43
2022-10-11T01:18:17.303Z,6.73
2022-10-11T01:22:44.377Z,6.60
2022-10-11T01:27:39.696Z,6.27
2022-10-11T01:35:19.489Z,7.30
2022-10-11T01:38:05.466Z,5.77
2022-10-11T01:40:45.021Z,6.50
2022-10-11T01:43:14.436Z,6.60
2022-10-11T01:45:43.858Z,6.93
2022-10-11T01:48:12.987Z,7.07
2022-10-11T01:50:49.980Z,7.00
2022-10-11T02:00:22.807Z,6.43
2022-10-11T02:03:33.151Z,7.47
2022-10-11T02:06:39.244Z,7.37
2022-10-11T02:09:30.765Z,7.23
2022-10-11T02:12:05.051Z,6.33
2022-10-11T02:14:42.328Z,6.87
2022-10-11T02:17:16.390Z,7.40
2022-10-11T02:19:49.436Z,8.33
2022-10-11T02:22:33.556Z,7.20
2022-10-11T02:25:08.126Z,7.07
2022-10-11T02:27:38.936Z,7.60
2022-10-11T02:30:08.602Z,8.23
2022-10-11T02:32:39.477Z,7.60
2022-10-11T02:35:07.529Z,7.83
2022-10-11T02:38:22.876Z,7.63
2022-10-11T02:41:04.515Z,7.17
2022-10-11T02:43:40.882Z,6.50
2022-10-11T02:46:09.633Z,7.20
2022-10-11T02:48:37.567Z,7.30
2022-10-11T02:51:04.219Z,7.27
2022-10-11T02:53:31.163Z,7.47
2022-10-11T02:55:57.779Z,7.47
2022-10-11T02:58:24.728Z,7.60
2022-10-11T03:00:51.290Z,8.23
2022-10-11T03:03:17.790Z,7.50
2022-10-11T03:05:44.336Z,7.40
2022-10-11T03:08:14.321Z,7.50
2022-10-11T03:10:41.854Z,8.20
2022-10-11T03:13:08.375Z,7.27
2022-10-11T03:15:35.341Z,7.13
2022-10-11T03:18:01.817Z,7.53
2022-10-11T03:20:28.292Z,7.47
2022-10-11T03:22:54.836Z,7.10
2022-10-11T03:25:21.347Z,7.57
2022-10-11T03:27:47.836Z,7.50
2022-10-11T03:30:18.160Z,7.40
2022-10-11T03:32:45.334Z,6.93
2022-10-11T03:35:11.837Z,7.40
2022-10-11T03:37:38.301Z,7.47
2022-10-11T03:40:07.982Z,7.50
2022-10-11T03:42:35.931Z,7.43
2022-10-11T03:45:07.205Z,7.13
2022-10-11T03:47:40.038Z,6.83
2022-10-11T03:50:09.061Z,7.03
2022-10-11T03:52:35.983Z,6.73
2022-10-11T03:55:02.987Z,6.90
2022-10-11T03:57:29.824Z,6.90
2022-10-11T03:59:57.078Z,7.57
2022-10-11T04:02:23.656Z,7.60
2022-10-11T04:04:50.174Z,8.27
2022-10-11T04:07:16.654Z,8.20
2022-10-11T04:09:43.143Z,8.20
2022-10-11T04:12:09.622Z,7.73
2022-10-11T04:14:36.094Z,7.57
2022-10-11T04:17:02.603Z,7.03
2022-10-11T04:19:29.111Z,7.80
2022-10-11T04:21:55.590Z,7.50
2022-10-11T04:24:25.052Z,7.77
2022-10-11T04:26:51.536Z,7.20
2022-10-11T04:29:18.029Z,7.70
2022-10-11T04:31:44.527Z,7.70
2022-10-11T04:34:11.012Z,8.43
2022-10-11T04:36:38.334Z,8.33
2022-10-11T04:39:06.373Z,7.17
2022-10-11T04:41:34.080Z,7.57
2022-10-11T04:44:01.868Z,7.13
2022-10-11T04:46:28.484Z,8.33
2022-10-11T04:48:55.515Z,7.60
2022-10-11T04:51:22.073Z,6.87
2022-10-11T04:53:49.129Z,7.13
2022-10-11T04:56:17.845Z,7.13
2022-10-11T04:58:47.375Z,6.80
2022-10-11T05:01:14.372Z,7.07
2022-10-11T05:03:40.834Z,6.80
2022-10-11T05:06:07.672Z,7.23
2022-10-11T05:08:34.376Z,7.37
2022-10-11T05:11:07.453Z,6.40
2022-10-11T05:13:35.620Z,7.27
2022-10-11T05:16:05.939Z,6.20
2022-10-11T05:18:36.364Z,6.43
2022-10-11T05:21:17.747Z,6.90
2022-10-11T05:23:45.588Z,7.47
2022-10-11T05:26:12.787Z,7.10
2022-10-11T05:28:39.386Z,6.87
2022-10-11T05:31:06.147Z,6.87
2022-10-11T05:33:33.469Z,7.00
2022-10-11T05:36:00.073Z,7.13
2022-10-11T05:38:27.077Z,6.50
2022-10-11T05:40:53.932Z,6.57
2022-10-11T05:43:20.602Z,8.83
2022-10-11T05:45:47.121Z,9.53
2022-10-11T05:48:13.615Z,10.27
2022-10-11T05:50:40.511Z,8.80
2022-10-11T05:53:07.486Z,9.27
2022-10-11T05:55:39.111Z,7.70
2022-10-11T05:58:07.435Z,6.53
2022-10-11T06:00:39.447Z,6.83
2022-10-11T06:03:07.904Z,7.10
2022-10-11T06:05:35.495Z,6.63
2022-10-11T06:08:03.233Z,7.07
2022-10-11T06:10:29.844Z,7.00
2022-10-11T06:12:56.345Z,7.30
2022-10-11T06:15:22.889Z,7.63
2022-10-11T06:17:49.342Z,7.43
2022-10-11T06:20:16.277Z,7.00
2022-10-11T06:22:42.754Z,7.00
2022-10-11T06:25:09.663Z,7.33
2022-10-11T06:27:36.192Z,7.13
2022-10-11T06:30:04.153Z,7.67
2022-10-11T06:32:31.288Z,8.73
2022-10-11T06:34:57.811Z,8.97
2022-10-11T06:37:24.335Z,9.77
2022-10-11T06:39:50.799Z,9.00
2022-10-11T06:42:17.302Z,9.13
2022-10-11T06:44:43.816Z,9.00
2022-10-11T06:47:10.306Z,9.10
2022-10-11T06:49:36.787Z,8.57
2022-10-11T06:52:03.301Z,8.47
2022-10-11T06:54:29.761Z,8.90
2022-10-11T06:56:56.649Z,8.33
2022-10-11T06:59:23.135Z,8.80
2022-10-11T07:01:49.747Z,7.93
2022-10-11T07:04:16.345Z,8.50
2022-10-11T07:06:42.826Z,9.23
2022-10-11T07:09:09.586Z,9.47
2022-10-11T07:11:36.270Z,9.17
2022-10-11T07:14:07.016Z,9.67
2022-10-11T07:16:35.527Z,8.47
2022-10-11T07:19:04.617Z,8.83
2022-10-11T07:21:33.444Z,8.77
2022-10-11T07:24:00.983Z,7.93
2022-10-11T07:26:32.498Z,8.63
2022-10-11T07:29:04.377Z,8.37
2022-10-11T07:31:31.148Z,8.60
2022-10-11T07:33:57.764Z,8.37
2022-10-11T07:36:24.962Z,8.83
2022-10-11T07:38:51.549Z,8.17
2022-10-11T07:41:18.098Z,9.13
2022-10-11T07:43:47.031Z,8.37
2022-10-11T07:46:13.999Z,8.27
2022-10-11T07:48:41.221Z,8.20
2022-10-11T07:51:20.442Z,7.50
2022-10-11T07:53:53.280Z,8.10
2022-10-11T07:56:28.957Z,7.97
2022-10-11T07:59:00.126Z,7.60
2022-10-11T08:01:27.911Z,7.70
2022-10-11T08:03:56.146Z,7.73
2022-10-11T08:06:28.473Z,7.07
2022-10-11T08:08:56.354Z,7.57
2022-10-11T08:11:27.075Z,7.33
2022-10-11T08:13:53.763Z,7.63
2022-10-11T08:16:20.772Z,7.22
2022-10-11T08:18:47.369Z,7.22
2022-10-11T08:21:17.350Z,7.10
2022-10-11T08:23:44.208Z,6.85
2022-10-11T08:26:11.601Z,6.62
2022-10-11T08:28:38.235Z,7.75
2022-10-11T08:31:05.613Z,7.72
2022-10-11T08:33:32.355Z,6.72
2022-10-11T08:36:03.542Z,6.43
2022-10-11T08:38:30.384Z,6.65
2022-10-11T08:40:58.964Z,7.12
2022-10-11T08:44:46.406Z,7.07
2022-10-11T08:47:35.752Z,6.85
2022-10-11T08:50:07.785Z,7.18
2022-10-11T08:52:50.108Z,6.85
2022-10-11T08:55:44.432Z,7.28
2022-10-11T08:58:18.434Z,7.12
2022-10-11T09:00:49.412Z,7.50
2022-10-11T09:03:42.034Z,7.43
2022-10-11T09:07:46.311Z,6.37
2022-10-11T09:12:17.751Z,6.87
2022-10-11T09:18:30.433Z,7.75
2022-10-11T09:22:55.601Z,7.57
2022-10-11T09:25:38.998Z,9.57
2022-10-11T09:29:53.935Z,6.65
2022-10-11T09:32:22.149Z,6.03
2022-10-11T09:35:00.112Z,5.82
2022-10-11T09:37:48.919Z,5.62
2022-10-11T09:43:11.618Z,5.32
2022-10-11T09:45:45.649Z,6.07
2022-10-11T09:48:38.153Z,5.12
2022-10-11T09:51:20.821Z,5.10
2022-10-11T09:54:05.973Z,5.05
2022-10-11T09:56:40.169Z,5.07
2022-10-11T09:59:35.489Z,5.25
2022-10-11T10:02:41.321Z,3.95
2022-10-11T10:05:24.894Z,4.20
2022-10-11T10:09:51.006Z,5.28
2022-10-11T10:12:27.192Z,5.30
2022-10-11T10:15:13.233Z,5.10
2022-10-11T10:17:51.478Z,4.40
2022-10-11T10:20:34.586Z,4.37
2022-10-11T10:23:28.148Z,4.10
2022-10-11T10:26:25.752Z,4.85
2022-10-11T10:29:17.828Z,4.47
2022-10-11T10:37:28.590Z,4.28
2022-10-11T10:40:20.859Z,4.45
2022-10-11T10:42:47.998Z,4.57
2022-10-11T10:45:21.200Z,3.97
2022-10-11T10:49:54.480Z,4.62
2022-10-11T10:53:17.800Z,4.25
2022-10-11T10:57:36.314Z,5.00
2022-10-11T11:00:16.925Z,4.55
2022-10-11T11:03:09.157Z,3.95
2022-10-11T11:06:03.897Z,4.57
2022-10-11T11:11:53.182Z,3.85
2022-10-11T11:14:55.757Z,3.90
2022-10-11T11:19:13.105Z,4.18
2022-10-11T11:26:20.288Z,3.85
2022-10-11T11:33:00.846Z,3.90
2022-10-11T11:35:47.700Z,4.10
2022-10-11T11:39:03.034Z,5.15
2022-10-11T11:41:52.863Z,4.37
2022-10-11T11:44:35.228Z,3.90
2022-10-11T11:47:30.590Z,4.15
2022-10-11T11:50:18.350Z,4.40
2022-10-11T11:52:57.267Z,4.37
2022-10-11T11:56:00.216Z,4.50
2022-10-11T11:59:05.856Z,3.25
2022-10-11T12:02:06.598Z,3.92
2022-10-11T12:04:41.665Z,4.35
2022-10-11T12:07:18.540Z,4.50
2022-10-11T12:11:31.693Z,4.57
2022-10-11T12:14:13.599Z,4.00
2022-10-11T12:17:26.905Z,3.33
2022-10-11T12:21:45.399Z,3.53
2022-10-11T12:24:24.370Z,3.60
2022-10-11T12:27:47.097Z,3.62
2022-10-11T12:33:06.001Z,4.15
2022-10-11T12:36:22.766Z,3.58
2022-10-11T12:43:03.553Z,4.37
2022-10-11T12:45:35.005Z,3.62
2022-10-11T12:48:42.812Z,4.12
2022-10-11T12:51:57.534Z,4.05
2022-10-11T12:59:11.173Z,4.30
2022-10-11T13:01:57.350Z,3.78
2022-10-11T13:04:31.520Z,4.45
2022-10-11T13:07:12.382Z,4.55
2022-10-11T13:09:48.133Z,4.50
2022-10-11T13:12:22.623Z,4.40
2022-10-11T13:15:09.093Z,4.57
2022-10-11T13:17:42.041Z,4.65
2022-10-11T13:20:24.355Z,4.32
2022-10-11T13:22:54.449Z,4.82
2022-10-11T13:25:36.913Z,4.55
2022-10-11T13:28:07.920Z,5.00
2022-10-11T13:30:41.525Z,4.68
2022-10-11T13:33:23.033Z,5.35
2022-10-11T13:35:51.637Z,5.22
2022-10-11T13:38:33.279Z,4.87
2022-10-11T13:41:04.811Z,5.12
2022-10-11T13:43:32.068Z,5.43
2022-10-11T13:46:02.129Z,5.35
2022-10-11T13:48:31.966Z,5.30
2022-10-11T13:52:22.979Z,5.10
2022-10-11T14:00:20.097Z,5.12
2022-10-11T14:03:03.137Z,4.82
2022-10-11T14:05:53.309Z,5.75
2022-10-11T14:08:46.461Z,5.68
2022-10-11T14:11:14.624Z,5.20
2022-10-11T14:13:47.155Z,4.85
2022-10-11T14:16:31.594Z,4.68
2022-10-11T14:19:10.460Z,5.50
2022-10-11T14:21:52.235Z,5.28
2022-10-11T14:24:19.831Z,5.28
2022-10-11T14:26:51.021Z,4.90
2022-10-11T14:29:35.500Z,5.20
2022-10-11T14:32:13.296Z,5.68
2022-10-11T14:34:39.931Z,5.32
2022-10-11T14:37:06.450Z,5.30
2022-10-11T14:39:33.283Z,5.85
2022-10-11T14:41:59.826Z,5.82
2022-10-11T14:44:26.540Z,6.43
2022-10-11T14:46:54.775Z,5.50
2022-10-11T14:49:28.728Z,5.55
2022-10-11T14:51:57.684Z,5.57
2022-10-11T14:54:26.863Z,6.78
2022-10-11T14:56:57.154Z,5.80
2022-10-11T14:59:31.063Z,6.65
2022-10-11T15:01:57.573Z,5.78
2022-10-11T15:04:26.240Z,6.72
2022-10-11T15:06:55.109Z,5.40
2022-10-11T15:09:21.828Z,6.43
2022-10-11T15:11:50.712Z,5.93
2022-10-11T15:14:17.481Z,5.62
2022-10-11T15:16:44.045Z,5.50
2022-10-11T15:19:22.040Z,6.37
2022-10-11T15:21:49.575Z,6.72
2022-10-11T15:24:19.198Z,6.50
2022-10-11T15:26:47.370Z,6.65
2022-10-11T15:29:17.016Z,6.00
2022-10-11T15:31:43.938Z,6.78
2022-10-11T15:34:10.645Z,6.37
2022-10-11T15:36:37.148Z,5.97
2022-10-11T15:39:04.001Z,6.05
2022-10-11T15:41:30.490Z,6.37
2022-10-11T15:43:56.964Z,5.97
2022-10-11T15:46:23.766Z,6.50
2022-10-11T15:48:51.902Z,6.10
2022-10-11T15:51:18.430Z,6.57
2022-10-11T15:53:46.022Z,5.75
2022-10-11T15:56:16.430Z,6.55
2022-10-11T15:58:43.497Z,6.40
2022-10-11T16:01:16.171Z,5.82
2022-10-11T16:03:43.431Z,6.15
2022-10-11T16:06:10.776Z,6.75
2022-10-11T16:08:37.796Z,6.03
2022-10-11T16:11:07.037Z,6.18
2022-10-11T16:13:34.929Z,7.78
2022-10-11T16:16:07.322Z,6.87
2022-10-11T16:18:35.623Z,6.37
2022-10-11T16:21:10.807Z,6.30
2022-10-11T16:23:38.085Z,6.40
2022-10-11T16:26:10.888Z,7.05
2022-10-11T16:28:37.694Z,7.45
2022-10-11T16:31:15.982Z,7.55
2022-10-11T16:33:46.057Z,7.05
2022-10-11T16:36:31.786Z,6.50
2022-10-11T16:39:00.697Z,6.60
2022-10-11T16:41:27.230Z,6.40
2022-10-11T16:43:55.285Z,6.68
2022-10-11T16:46:22.070Z,6.32
2022-10-11T16:48:48.767Z,6.53
2022-10-11T16:51:15.247Z,6.60
2022-10-11T16:53:41.712Z,7.90
2022-10-11T16:56:11.182Z,7.43
2022-10-11T16:58:37.831Z,6.72
2022-10-11T17:01:10.296Z,6.32
2022-10-11T17:03:37.621Z,7.22
2022-10-11T17:06:05.769Z,6.87
2022-10-11T17:08:32.405Z,7.40
2022-10-11T17:10:58.954Z,6.85
2022-10-11T17:13:25.725Z,7.47
2022-10-11T17:15:52.380Z,7.10
2022-10-11T17:18:18.968Z,7.70
2022-10-11T17:20:45.651Z,7.47
2022-10-11T17:23:12.523Z,8.27
2022-10-11T17:25:46.525Z,8.20
2022-10-11T17:28:13.299Z,7.78
2022-10-11T17:30:42.486Z,8.77
2022-10-11T17:33:09.177Z,8.10
2022-10-11T17:35:35.905Z,8.00
2022-10-11T17:38:06.103Z,8.20
2022-10-11T17:40:33.153Z,8.05
2022-10-11T17:42:59.723Z,25.05
2022-10-11T17:45:26.230Z,18.40
2022-10-11T17:47:53.532Z,12.50
2022-10-11T17:50:20.051Z,8.40
2022-10-11T17:52:46.645Z,12.13
2022-10-11T17:55:13.154Z,12.45
2022-10-11T17:57:39.704Z,8.10
2022-10-11T18:00:07.511Z,7.90
2022-10-11T18:02:33.972Z,7.90
2022-10-11T18:05:00.484Z,8.50
2022-10-11T18:07:26.978Z,8.93
2022-10-11T18:09:53.462Z,8.98
2022-10-11T18:12:19.978Z,10.43
2022-10-11T18:14:46.451Z,11.40
2022-10-11T18:17:12.927Z,13.43
2022-10-11T18:19:39.421Z,11.60
2022-10-11T18:22:07.209Z,8.65
2022-10-11T18:24:34.171Z,8.00
2022-10-11T18:27:00.651Z,8.37
2022-10-11T18:29:27.344Z,8.52
2022-10-11T18:31:53.858Z,9.27
2022-10-11T18:34:20.364Z,8.15
2022-10-11T18:36:47.369Z,8.82
2022-10-11T18:39:14.946Z,9.30
2022-10-11T18:41:43.582Z,8.80
2022-10-11T18:44:13.738Z,8.43
2022-10-11T18:46:40.701Z,8.80
2022-10-11T18:49:08.076Z,10.13
2022-10-11T18:51:39.041Z,9.00
2022-10-11T18:54:08.197Z,9.30
2022-10-11T18:56:36.175Z,9.30
2022-10-11T18:59:04.664Z,9.73
2022-10-11T19:01:35.577Z,8.55
2022-10-11T19:04:04.706Z,9.20
2022-10-11T19:06:38.340Z,9.67
2022-10-11T19:09:13.178Z,9.20
2022-10-11T19:11:41.012Z,8.53
2022-10-11T19:14:14.490Z,8.60
2022-10-11T19:16:50.436Z,8.73
2022-10-11T19:19:20.109Z,8.05
2022-10-11T19:21:47.965Z,8.90
2022-10-11T19:24:19.624Z,8.70
2022-10-11T19:26:46.833Z,32.90
2022-10-11T19:29:20.062Z,25.58
2022-10-11T19:31:56.810Z,17.37
2022-10-11T19:34:28.078Z,14.50
2022-10-11T19:36:55.936Z,16.10
2022-10-11T19:39:23.983Z,10.40
2022-10-11T19:41:51.595Z,10.20
2022-10-11T19:44:18.752Z,9.73
2022-10-11T19:46:51.443Z,8.60
2022-10-11T19:49:21.700Z,9.00
2022-10-11T19:51:48.243Z,9.37
2022-10-11T19:54:15.068Z,10.03
2022-10-11T19:56:42.250Z,10.32
2022-10-11T19:59:10.711Z,9.05
2022-10-11T20:01:37.962Z,10.13
2022-10-11T20:04:08.942Z,9.40
2022-10-11T20:06:40.311Z,11.10
2022-10-11T20:12:05.485Z,10.90
2022-10-11T20:14:31.991Z,10.47
2022-10-11T20:16:58.472Z,11.73
2022-10-11T20:19:30.599Z,9.73
2022-10-11T20:21:59.411Z,9.00
2022-10-11T20:24:28.163Z,9.77
2022-10-11T20:26:55.004Z,9.77
2022-10-11T20:29:24.541Z,9.67
2022-10-11T20:31:51.678Z,9.73
2022-10-11T20:34:18.174Z,8.73
2022-10-11T20:36:48.911Z,9.50
2022-10-11T20:39:16.225Z,9.60
2022-10-11T20:41:42.994Z,9.40
2022-10-11T20:44:11.641Z,10.80
2022-10-11T20:46:39.269Z,11.00
2022-10-11T20:49:09.947Z,12.07
2022-10-11T20:51:39.114Z,10.40
2022-10-11T20:54:05.774Z,10.40
2022-10-11T20:56:33.187Z,9.87
2022-10-11T20:58:59.800Z,9.93
2022-10-11T21:01:31.373Z,9.87
2022-10-11T21:04:00.271Z,9.73
2022-10-11T21:06:28.801Z,9.73
2022-10-11T21:08:56.375Z,10.20
2022-10-11T21:11:31.706Z,10.67
2022-10-11T21:14:02.368Z,10.47
2022-10-11T21:16:29.224Z,10.20
2022-10-11T21:18:58.320Z,11.15
2022-10-11T21:21:26.110Z,10.43
2022-10-11T21:23:58.206Z,10.68
2022-10-11T21:26:25.292Z,10.87
2022-10-11T21:28:51.853Z,10.43
2022-10-11T21:31:22.780Z,10.87
2022-10-11T21:33:49.649Z,10.00
2022-10-11T21:36:23.897Z,10.27
2022-10-11T21:38:51.532Z,11.43
2022-10-11T21:41:22.605Z,10.07
2022-10-11T21:43:49.527Z,10.32
2022-10-11T21:46:23.804Z,9.47
2022-10-11T21:48:53.806Z,10.38
2022-10-11T21:51:30.358Z,10.43
2022-10-11T21:53:59.896Z,9.53
2022-10-11T21:56:30.147Z,11.10
2022-10-11T21:58:57.002Z,9.95
2022-10-11T22:01:23.844Z,9.25
2022-10-11T22:03:52.951Z,10.07
2022-10-11T22:06:20.275Z,9.93
2022-10-11T22:08:48.171Z,9.75
2022-10-11T22:11:14.778Z,9.83
2022-10-11T22:13:42.101Z,9.60
2022-10-11T22:16:11.867Z,10.00
2022-10-11T22:18:38.988Z,9.57
2022-10-11T22:21:18.235Z,10.30
2022-10-11T22:23:48.723Z,9.63
2022-10-11T22:26:26.491Z,11.90
2022-10-11T22:28:53.109Z,10.20
2022-10-11T22:31:20.976Z,10.10
2022-10-11T22:33:48.051Z,10.80
2022-10-11T22:36:18.554Z,9.67
2022-10-11T22:38:45.940Z,9.90
2022-10-11T22:41:12.468Z,11.13
2022-10-11T22:43:39.449Z,9.95
2022-10-11T22:46:06.286Z,9.88
2022-10-11T22:48:32.938Z,10.13
2022-10-11T22:50:59.778Z,9.98
2022-10-11T22:53:26.344Z,10.80
2022-10-11T22:55:52.894Z,9.98
2022-10-11T22:58:19.401Z,10.02
2022-10-11T23:00:45.919Z,10.03
2022-10-11T23:03:14.623Z,10.07
2022-10-11T23:05:41.847Z,10.60
2022-10-11T23:08:09.106Z,9.63
2022-10-11T23:10:39.795Z,12.40
2022-10-11T23:13:06.309Z,10.17
2022-10-11T23:15:32.778Z,9.77
2022-10-11T23:17:59.271Z,9.47
2022-10-11T23:20:26.310Z,9.80
2022-10-11T23:22:52.811Z,10.43
2022-10-11T23:25:19.276Z,9.80
2022-10-11T23:27:45.764Z,10.87
2022-10-11T23:30:13.318Z,10.70
2022-10-11T23:32:39.925Z,10.30
2022-10-11T23:35:07.137Z,9.83
2022-10-11T23:37:33.607Z,9.70
2022-10-11T23:40:00.099Z,10.00
2022-10-11T23:42:27.323Z,11.02
2022-10-11T23:44:53.809Z,9.67
2022-10-11T23:47:20.271Z,9.70
2022-10-11T23:49:46.738Z,9.98
2022-10-11T23:52:13.321Z,9.68
2022-10-11T23:54:39.818Z,9.57
2022-10-11T23:57:06.263Z,9.48
2022-10-11T23:59:32.761Z,9.57
