createdAt,value
2022-11-15T00:00:03.659Z,77.10
2022-11-15T00:00:14.375Z,79.60
2022-11-15T00:00:24.342Z,80.20
2022-11-15T00:00:33.602Z,80.10
2022-11-15T00:00:43.605Z,82.20
2022-11-15T00:00:53.612Z,82.50
2022-11-15T00:01:03.680Z,85.20
2022-11-15T00:01:14.406Z,77.70
2022-11-15T00:01:23.606Z,73.90
2022-11-15T00:01:33.665Z,70.20
2022-11-15T00:01:43.676Z,70.70
2022-11-15T00:01:54.390Z,71.10
2022-11-15T00:02:03.671Z,71.90
2022-11-15T00:02:13.703Z,74.90
2022-11-15T00:02:24.499Z,79.20
2022-11-15T00:02:33.612Z,84.60
2022-11-15T00:02:43.600Z,84.70
2022-11-15T00:02:53.593Z,85.00
2022-11-15T00:03:03.597Z,80.30
2022-11-15T00:03:13.594Z,84.20
2022-11-15T00:03:23.597Z,83.10
2022-11-15T00:03:34.042Z,81.30
2022-11-15T00:03:43.604Z,76.90
2022-11-15T00:03:53.609Z,72.00
2022-11-15T00:04:03.679Z,71.50
2022-11-15T00:04:13.607Z,73.60
2022-11-15T00:04:23.609Z,78.30
2022-11-15T00:04:33.594Z,82.70
2022-11-15T00:04:43.598Z,83.30
2022-11-15T00:04:53.606Z,85.00
2022-11-15T00:05:03.643Z,87.60
2022-11-15T00:05:13.704Z,85.10
2022-11-15T00:05:23.582Z,88.60
2022-11-15T00:05:33.598Z,86.00
2022-11-15T00:05:43.600Z,93.40
2022-11-15T00:05:53.610Z,83.10
2022-11-15T00:06:03.694Z,83.10
2022-11-15T00:06:13.582Z,78.70
2022-11-15T00:06:23.669Z,86.00
2022-11-15T00:06:33.586Z,85.10
2022-11-15T00:06:43.576Z,83.10
2022-11-15T00:06:53.858Z,81.10
2022-11-15T00:07:04.409Z,77.50
2022-11-15T00:07:33.267Z,79.50
2022-11-15T00:07:53.704Z,78.00
2022-11-15T00:07:54.756Z,77.80
2022-11-15T00:07:55.223Z,72.30
2022-11-15T00:07:56.197Z,75.90
2022-11-15T00:08:04.394Z,78.10
2022-11-15T00:08:13.688Z,85.90
2022-11-15T00:08:23.612Z,81.80
2022-11-15T00:08:33.599Z,82.90
2022-11-15T00:08:43.596Z,78.30
2022-11-15T00:08:53.597Z,78.20
2022-11-15T00:09:03.601Z,79.60
2022-11-15T00:09:13.565Z,80.50
2022-11-15T00:09:23.568Z,81.30
2022-11-15T00:09:33.618Z,79.20
2022-11-15T00:09:46.107Z,81.10
2022-11-15T00:09:53.570Z,86.50
2022-11-15T00:10:03.563Z,88.40
2022-11-15T00:10:13.701Z,87.10
2022-11-15T00:10:23.606Z,83.80
2022-11-15T00:10:33.570Z,83.80
2022-11-15T00:10:43.607Z,85.40
2022-11-15T00:10:53.568Z,85.20
2022-11-15T00:11:03.567Z,88.50
2022-11-15T00:11:13.556Z,83.90
2022-11-15T00:11:24.402Z,85.40
2022-11-15T00:11:33.585Z,85.30
2022-11-15T00:11:43.618Z,87.90
2022-11-15T00:11:53.648Z,88.90
2022-11-15T00:12:03.582Z,85.90
2022-11-15T00:12:13.620Z,90.60
2022-11-15T00:12:23.575Z,87.60
2022-11-15T00:12:33.553Z,87.20
2022-11-15T00:12:43.557Z,85.10
2022-11-15T00:12:53.550Z,85.70
2022-11-15T00:13:03.574Z,86.70
2022-11-15T00:13:13.591Z,86.70
2022-11-15T00:13:23.664Z,91.00
2022-11-15T00:13:34.236Z,89.90
2022-11-15T00:13:43.562Z,86.30
2022-11-15T00:13:53.561Z,85.70
2022-11-15T00:14:03.565Z,86.70
2022-11-15T00:14:13.568Z,88.40
2022-11-15T00:14:23.702Z,86.20
2022-11-15T00:14:33.548Z,85.00
2022-11-15T00:14:43.559Z,83.30
2022-11-15T00:14:53.559Z,81.40
2022-11-15T00:15:03.547Z,83.80
2022-11-15T00:15:13.674Z,86.60
2022-11-15T00:15:23.574Z,88.40
2022-11-15T00:15:33.574Z,87.80
2022-11-15T00:15:43.571Z,88.70
2022-11-15T00:15:53.544Z,86.60
2022-11-15T00:16:03.553Z,83.00
2022-11-15T00:16:13.554Z,82.60
2022-11-15T00:16:23.607Z,84.90
2022-11-15T00:16:33.544Z,89.00
2022-11-15T00:16:43.701Z,88.00
2022-11-15T00:16:53.532Z,83.40
2022-11-15T00:17:03.546Z,84.30
2022-11-15T00:17:13.553Z,89.60
2022-11-15T00:17:23.544Z,92.70
2022-11-15T00:17:33.550Z,93.20
2022-11-15T00:17:43.567Z,85.30
2022-11-15T00:17:53.528Z,85.60
2022-11-15T00:18:03.560Z,79.40
2022-11-15T00:18:13.547Z,83.00
2022-11-15T00:18:24.413Z,88.50
2022-11-15T00:18:34.352Z,88.60
2022-11-15T00:18:49.259Z,88.20
2022-11-15T00:18:53.523Z,82.70
2022-11-15T00:19:03.526Z,88.60
2022-11-15T00:19:13.634Z,91.20
2022-11-15T00:19:23.533Z,93.00
2022-11-15T00:19:33.550Z,90.10
2022-11-15T00:19:43.530Z,86.00
2022-11-15T00:19:53.530Z,84.20
2022-11-15T00:20:03.663Z,91.40
2022-11-15T00:20:13.522Z,90.50
2022-11-15T00:20:23.544Z,90.20
2022-11-15T00:20:34.353Z,87.00
2022-11-15T00:20:43.884Z,87.70
2022-11-15T00:20:53.544Z,89.40
2022-11-15T00:21:04.359Z,86.90
2022-11-15T00:21:13.516Z,89.60
2022-11-15T00:21:23.620Z,88.60
2022-11-15T00:21:33.537Z,85.50
2022-11-15T00:21:43.508Z,84.00
2022-11-15T00:21:53.511Z,81.30
2022-11-15T00:22:03.519Z,84.30
2022-11-15T00:22:13.516Z,85.70
2022-11-15T00:22:23.518Z,90.20
2022-11-15T00:22:33.515Z,95.30
2022-11-15T00:22:43.619Z,93.40
2022-11-15T00:22:53.566Z,97.50
2022-11-15T00:23:03.521Z,92.70
2022-11-15T00:23:13.529Z,92.00
2022-11-15T00:23:23.513Z,88.80
2022-11-15T00:23:33.904Z,91.20
2022-11-15T00:23:43.532Z,92.80
2022-11-15T00:23:53.523Z,90.70
2022-11-15T00:24:03.523Z,90.30
2022-11-15T00:24:13.534Z,95.20
2022-11-15T00:24:23.529Z,91.40
2022-11-15T00:24:33.509Z,86.90
2022-11-15T00:24:43.527Z,80.00
2022-11-15T00:24:53.502Z,81.20
2022-11-15T00:25:03.616Z,84.80
2022-11-15T00:25:13.524Z,86.60
2022-11-15T00:25:23.501Z,87.90
2022-11-15T00:25:33.501Z,87.20
2022-11-15T00:25:43.504Z,87.40
2022-11-15T00:25:54.367Z,87.60
2022-11-15T00:26:03.505Z,86.40
2022-11-15T00:26:13.495Z,85.80
2022-11-15T00:26:23.487Z,88.00
2022-11-15T00:26:33.505Z,88.70
2022-11-15T00:26:44.369Z,89.00
2022-11-15T00:26:53.608Z,89.40
2022-11-15T00:27:07.641Z,92.00
2022-11-15T00:27:13.501Z,93.00
2022-11-15T00:27:23.489Z,91.10
2022-11-15T00:27:33.523Z,91.00
2022-11-15T00:27:43.482Z,90.60
2022-11-15T00:27:53.488Z,93.90
2022-11-15T00:28:03.483Z,88.40
2022-11-15T00:28:13.492Z,89.90
2022-11-15T00:28:23.486Z,85.90
2022-11-15T00:28:33.487Z,92.30
2022-11-15T00:28:43.490Z,93.10
2022-11-15T00:28:53.520Z,93.70
2022-11-15T00:29:03.490Z,90.30
2022-11-15T00:29:13.486Z,88.50
2022-11-15T00:29:23.490Z,89.10
2022-11-15T00:29:33.500Z,90.70
2022-11-15T00:29:44.348Z,90.60
2022-11-15T00:29:53.494Z,89.50
2022-11-15T00:30:03.487Z,89.60
2022-11-15T00:30:13.527Z,88.10
2022-11-15T00:30:23.499Z,90.70
2022-11-15T00:30:33.495Z,89.80
2022-11-15T00:30:43.476Z,90.70
2022-11-15T00:30:53.476Z,87.10
2022-11-15T00:31:04.362Z,89.60
2022-11-15T00:31:13.475Z,88.30
2022-11-15T00:31:23.506Z,90.60
2022-11-15T00:31:33.497Z,88.80
2022-11-15T00:31:43.476Z,92.50
2022-11-15T00:31:53.473Z,90.20
2022-11-15T00:32:03.470Z,86.80
2022-11-15T00:32:13.478Z,88.90
2022-11-15T00:32:23.478Z,90.00
2022-11-15T00:32:33.470Z,92.90
2022-11-15T00:32:43.479Z,90.60
2022-11-15T00:32:53.484Z,91.60
2022-11-15T00:33:03.525Z,93.00
2022-11-15T00:33:13.488Z,94.00
2022-11-15T00:33:23.478Z,96.40
2022-11-15T00:33:33.870Z,96.30
2022-11-15T00:33:43.492Z,93.10
2022-11-15T00:33:53.490Z,93.50
2022-11-15T00:34:03.458Z,92.80
2022-11-15T00:34:13.458Z,95.20
2022-11-15T00:34:23.487Z,91.50
2022-11-15T00:34:33.457Z,91.20
2022-11-15T00:34:43.474Z,90.70
2022-11-15T00:34:53.740Z,90.50
2022-11-15T00:35:03.489Z,89.60
2022-11-15T00:35:13.458Z,87.90
2022-11-15T00:35:23.466Z,87.50
2022-11-15T00:35:33.475Z,91.90
2022-11-15T00:35:43.469Z,96.60
2022-11-15T00:35:53.452Z,98.90
2022-11-15T00:36:03.479Z,95.70
2022-11-15T00:36:13.505Z,91.60
2022-11-15T00:36:23.464Z,90.30
2022-11-15T00:36:33.470Z,92.40
2022-11-15T00:36:43.467Z,93.60
2022-11-15T00:36:53.471Z,95.80
2022-11-15T00:37:03.441Z,95.10
2022-11-15T00:37:13.522Z,96.90
2022-11-15T00:37:23.446Z,94.30
2022-11-15T00:37:33.469Z,95.60
2022-11-15T00:37:43.442Z,96.50
2022-11-15T00:37:53.450Z,94.20
2022-11-15T00:38:03.446Z,91.70
2022-11-15T00:38:13.483Z,90.90
2022-11-15T00:38:23.463Z,91.80
2022-11-15T00:38:33.453Z,90.80
2022-11-15T00:38:43.457Z,89.80
2022-11-15T00:38:53.455Z,91.90
2022-11-15T00:39:03.445Z,93.30
2022-11-15T00:39:14.526Z,93.40
2022-11-15T00:39:23.503Z,95.80
2022-11-15T00:39:33.486Z,95.90
2022-11-15T00:39:43.446Z,95.00
2022-11-15T00:39:53.481Z,93.80
2022-11-15T00:40:03.446Z,91.90
2022-11-15T00:40:13.435Z,91.80
2022-11-15T00:40:23.453Z,91.30
2022-11-15T00:40:33.458Z,93.30
2022-11-15T00:40:44.354Z,94.30
2022-11-15T00:40:53.434Z,97.30
2022-11-15T00:41:07.856Z,96.30
2022-11-15T00:41:13.456Z,96.20
2022-11-15T00:41:23.903Z,94.00
2022-11-15T00:41:33.426Z,96.20
2022-11-15T00:41:43.429Z,95.60
2022-11-15T00:41:53.436Z,96.00
2022-11-15T00:42:04.501Z,94.60
2022-11-15T00:42:13.434Z,92.70
2022-11-15T00:42:23.430Z,89.50
2022-11-15T00:42:33.541Z,90.90
2022-11-15T00:42:43.448Z,93.80
2022-11-15T00:42:53.437Z,93.30
2022-11-15T00:43:03.436Z,91.60
2022-11-15T00:43:14.407Z,93.60
2022-11-15T00:43:23.452Z,99.50
2022-11-15T00:43:33.746Z,102.60
2022-11-15T00:43:43.419Z,101.40
2022-11-15T00:43:53.447Z,99.70
2022-11-15T00:44:03.423Z,99.20
2022-11-15T00:44:13.417Z,97.20
2022-11-15T00:44:23.494Z,95.60
2022-11-15T00:44:33.436Z,93.10
2022-11-15T00:44:43.428Z,93.60
2022-11-15T00:44:54.527Z,98.90
2022-11-15T00:45:03.423Z,103.10
2022-11-15T00:45:13.416Z,107.40
2022-11-15T00:45:23.424Z,103.80
2022-11-15T00:45:33.440Z,99.30
2022-11-15T00:45:43.426Z,96.60
2022-11-15T00:45:53.419Z,95.60
2022-11-15T00:46:03.427Z,98.30
2022-11-15T00:46:13.432Z,95.20
2022-11-15T00:46:23.408Z,96.10
2022-11-15T00:46:33.458Z,97.40
2022-11-15T00:46:43.418Z,98.10
2022-11-15T00:46:53.408Z,96.50
2022-11-15T00:47:03.407Z,92.50
2022-11-15T00:47:13.441Z,90.50
2022-11-15T00:47:23.409Z,91.10
2022-11-15T00:47:34.474Z,95.00
2022-11-15T00:47:44.369Z,97.10
2022-11-15T00:47:53.415Z,97.60
2022-11-15T00:48:03.421Z,96.00
2022-11-15T00:48:13.405Z,100.40
2022-11-15T00:48:23.424Z,99.70
2022-11-15T00:48:33.418Z,99.50
2022-11-15T00:48:43.406Z,94.40
2022-11-15T00:48:53.430Z,93.80
2022-11-15T00:49:03.421Z,91.10
2022-11-15T00:49:13.403Z,93.70
2022-11-15T00:49:24.398Z,95.70
2022-11-15T00:49:33.464Z,96.60
2022-11-15T00:49:43.464Z,95.50
2022-11-15T00:49:53.420Z,94.90
2022-11-15T00:50:03.430Z,94.30
2022-11-15T00:50:15.395Z,94.00
2022-11-15T00:50:23.489Z,92.90
2022-11-15T00:50:33.477Z,92.60
2022-11-15T00:50:43.398Z,90.00
2022-11-15T00:50:53.530Z,90.60
2022-11-15T00:51:03.393Z,92.90
2022-11-15T00:51:13.394Z,97.90
2022-11-15T00:51:23.428Z,99.50
2022-11-15T00:51:33.395Z,102.30
2022-11-15T00:51:43.521Z,97.10
2022-11-15T00:51:53.407Z,96.80
2022-11-15T00:52:03.382Z,93.00
2022-11-15T00:52:13.399Z,96.00
2022-11-15T00:52:23.410Z,101.40
2022-11-15T00:52:33.391Z,105.40
2022-11-15T00:52:43.409Z,106.60
2022-11-15T00:52:53.406Z,100.80
2022-11-15T00:53:03.380Z,96.80
2022-11-15T00:53:13.382Z,97.30
2022-11-15T00:53:23.376Z,94.50
2022-11-15T00:53:33.820Z,95.60
2022-11-15T00:53:43.384Z,94.60
2022-11-15T00:53:53.377Z,100.30
2022-11-15T00:54:03.385Z,101.30
2022-11-15T00:54:13.375Z,99.50
2022-11-15T00:54:23.388Z,98.40
2022-11-15T00:54:33.493Z,95.70
2022-11-15T00:54:43.524Z,99.10
2022-11-15T00:54:53.391Z,97.20
2022-11-15T00:55:03.392Z,98.60
2022-11-15T00:55:13.375Z,98.00
2022-11-15T00:55:23.378Z,95.70
2022-11-15T00:55:33.399Z,95.40
2022-11-15T00:55:43.386Z,92.60
2022-11-15T00:55:53.432Z,97.40
2022-11-15T00:56:03.395Z,99.00
2022-11-15T00:56:13.453Z,99.20
2022-11-15T00:56:23.374Z,98.10
2022-11-15T00:56:33.370Z,100.40
2022-11-15T00:56:43.361Z,103.30
2022-11-15T00:56:53.407Z,99.40
2022-11-15T00:57:03.401Z,96.80
2022-11-15T00:57:13.364Z,97.00
2022-11-15T00:57:23.365Z,98.00
2022-11-15T00:57:33.361Z,98.40
2022-11-15T00:57:43.372Z,99.60
2022-11-15T00:57:53.484Z,101.50
2022-11-15T00:58:03.435Z,103.00
2022-11-15T00:58:13.361Z,102.00
2022-11-15T00:58:23.503Z,103.20
2022-11-15T00:58:33.426Z,101.60
2022-11-15T00:58:43.351Z,100.50
2022-11-15T00:58:53.407Z,100.50
2022-11-15T00:59:03.363Z,100.90
2022-11-15T00:59:13.359Z,105.00
2022-11-15T00:59:23.377Z,104.20
2022-11-15T00:59:33.381Z,104.60
2022-11-15T00:59:43.361Z,102.30
2022-11-15T00:59:53.381Z,100.70
2022-11-15T01:00:03.427Z,99.50
2022-11-15T01:00:13.888Z,96.40
2022-11-15T01:00:23.374Z,99.10
2022-11-15T01:00:33.415Z,98.50
2022-11-15T01:00:43.558Z,102.20
2022-11-15T01:00:53.504Z,101.80
2022-11-15T01:01:03.985Z,100.30
2022-11-15T01:01:13.427Z,101.70
2022-11-15T01:01:23.454Z,99.40
2022-11-15T01:01:33.380Z,103.10
2022-11-15T01:01:43.375Z,100.90
2022-11-15T01:01:53.353Z,101.60
2022-11-15T01:02:03.440Z,101.70
2022-11-15T01:02:13.349Z,99.10
2022-11-15T01:02:23.352Z,100.70
2022-11-15T01:02:33.347Z,105.30
2022-11-15T01:02:43.468Z,107.40
2022-11-15T01:02:53.336Z,104.30
2022-11-15T01:03:03.342Z,98.80
2022-11-15T01:03:13.368Z,96.50
2022-11-15T01:03:23.336Z,96.10
2022-11-15T01:03:33.649Z,101.10
2022-11-15T01:03:43.336Z,104.50
2022-11-15T01:03:56.251Z,107.00
2022-11-15T01:04:03.354Z,104.00
2022-11-15T01:04:13.437Z,103.10
2022-11-15T01:04:23.345Z,104.20
2022-11-15T01:04:33.362Z,103.50
2022-11-15T01:04:43.338Z,101.60
2022-11-15T01:04:53.450Z,101.50
2022-11-15T01:05:03.361Z,99.50
2022-11-15T01:05:13.912Z,104.90
2022-11-15T01:05:23.330Z,103.50
2022-11-15T01:05:33.353Z,102.50
2022-11-15T01:05:43.328Z,97.80
2022-11-15T01:05:53.358Z,102.30
2022-11-15T01:06:03.331Z,106.00
2022-11-15T01:06:13.351Z,106.30
2022-11-15T01:06:23.340Z,104.80
2022-11-15T01:06:33.325Z,100.50
2022-11-15T01:06:43.427Z,100.00
2022-11-15T01:06:53.391Z,98.40
2022-11-15T01:07:03.386Z,99.50
2022-11-15T01:07:13.507Z,101.00
2022-11-15T01:07:23.379Z,99.80
2022-11-15T01:07:33.921Z,100.20
2022-11-15T01:07:43.316Z,103.00
2022-11-15T01:07:53.320Z,106.80
2022-11-15T01:08:03.402Z,109.90
2022-11-15T01:08:13.316Z,107.00
2022-11-15T01:08:23.367Z,99.30
2022-11-15T01:08:33.313Z,100.60
2022-11-15T01:08:43.336Z,105.50
2022-11-15T01:08:53.306Z,110.60
2022-11-15T01:09:03.314Z,105.60
2022-11-15T01:09:13.310Z,101.70
2022-11-15T01:09:23.350Z,98.30
2022-11-15T01:09:33.328Z,102.30
2022-11-15T01:09:43.322Z,101.30
2022-11-15T01:09:53.413Z,105.40
2022-11-15T01:10:03.315Z,103.50
2022-11-15T01:10:13.301Z,103.30
2022-11-15T01:10:23.352Z,99.90
2022-11-15T01:10:33.304Z,99.50
2022-11-15T01:10:43.322Z,97.90
2022-11-15T01:10:53.316Z,104.30
2022-11-15T01:11:03.315Z,107.40
2022-11-15T01:11:13.337Z,110.30
2022-11-15T01:11:23.319Z,105.00
2022-11-15T01:11:33.297Z,100.60
2022-11-15T01:11:43.311Z,99.40
2022-11-15T01:11:53.299Z,101.70
2022-11-15T01:12:03.414Z,101.60
2022-11-15T01:12:13.294Z,102.80
2022-11-15T01:12:23.385Z,100.80
2022-11-15T01:12:33.478Z,104.20
2022-11-15T01:12:43.301Z,102.50
2022-11-15T01:12:53.307Z,105.70
2022-11-15T01:13:03.338Z,105.10
2022-11-15T01:13:13.308Z,105.40
2022-11-15T01:13:23.324Z,103.20
2022-11-15T01:13:33.726Z,101.70
2022-11-15T01:13:43.311Z,102.90
2022-11-15T01:13:53.311Z,100.60
2022-11-15T01:14:03.292Z,100.20
2022-11-15T01:14:13.308Z,97.50
2022-11-15T01:14:25.482Z,100.80
2022-11-15T01:14:33.883Z,99.70
2022-11-15T01:14:43.307Z,104.60
2022-11-15T01:14:53.292Z,106.70
2022-11-15T01:15:03.316Z,108.20
2022-11-15T01:15:13.284Z,103.40
2022-11-15T01:15:23.355Z,96.90
2022-11-15T01:15:33.281Z,97.70
2022-11-15T01:15:43.288Z,99.30
2022-11-15T01:15:53.300Z,100.40
2022-11-15T01:16:03.287Z,102.30
2022-11-15T01:16:13.280Z,101.20
2022-11-15T01:16:23.295Z,105.00
2022-11-15T01:16:33.912Z,102.00
2022-11-15T01:16:43.364Z,101.20
2022-11-15T01:16:53.277Z,98.30
2022-11-15T01:17:03.292Z,97.10
2022-11-15T01:17:13.275Z,96.70
2022-11-15T01:17:23.307Z,97.40
2022-11-15T01:17:33.317Z,96.30
2022-11-15T01:17:43.286Z,98.60
2022-11-15T01:17:53.283Z,97.80
2022-11-15T01:18:03.273Z,100.80
2022-11-15T01:18:13.275Z,101.40
2022-11-15T01:18:23.276Z,103.20
2022-11-15T01:18:33.297Z,102.70
2022-11-15T01:18:43.378Z,102.90
2022-11-15T01:18:53.317Z,101.30
2022-11-15T01:19:03.295Z,102.40
2022-11-15T01:19:13.277Z,101.60
2022-11-15T01:19:23.266Z,103.80
2022-11-15T01:19:33.892Z,103.20
2022-11-15T01:19:43.283Z,105.40
2022-11-15T01:19:53.287Z,100.60
2022-11-15T01:20:03.279Z,102.20
2022-11-15T01:20:13.296Z,97.20
2022-11-15T01:20:23.279Z,99.10
2022-11-15T01:20:33.270Z,95.90
2022-11-15T01:20:43.291Z,101.60
2022-11-15T01:20:53.343Z,102.60
2022-11-15T01:21:03.267Z,106.10
2022-11-15T01:21:13.294Z,101.30
2022-11-15T01:21:23.270Z,100.00
2022-11-15T01:21:33.258Z,96.40
2022-11-15T01:21:43.258Z,97.90
2022-11-15T01:21:53.252Z,98.10
2022-11-15T01:22:03.264Z,99.50
2022-11-15T01:22:13.250Z,99.40
2022-11-15T01:22:23.298Z,103.40
2022-11-15T01:22:33.340Z,102.50
2022-11-15T01:22:43.303Z,103.30
2022-11-15T01:22:53.280Z,104.90
2022-11-15T01:23:03.279Z,107.90
2022-11-15T01:23:13.248Z,106.90
2022-11-15T01:23:23.258Z,101.60
2022-11-15T01:23:33.705Z,99.30
2022-11-15T01:23:43.258Z,102.70
2022-11-15T01:23:53.266Z,105.20
2022-11-15T01:24:03.270Z,105.20
2022-11-15T01:24:13.252Z,105.10
2022-11-15T01:24:23.255Z,105.40
2022-11-15T01:24:33.262Z,107.30
2022-11-15T01:24:43.256Z,108.40
2022-11-15T01:24:53.449Z,105.60
2022-11-15T01:25:03.366Z,102.00
2022-11-15T01:25:13.246Z,101.60
2022-11-15T01:25:23.247Z,107.00
2022-11-15T01:25:33.245Z,106.20
2022-11-15T01:25:43.278Z,106.80
2022-11-15T01:25:53.260Z,103.30
2022-11-15T01:26:03.288Z,103.20
2022-11-15T01:26:13.921Z,101.70
2022-11-15T01:26:23.267Z,101.90
2022-11-15T01:26:33.254Z,101.10
2022-11-15T01:26:43.276Z,98.50
2022-11-15T01:26:53.260Z,99.00
2022-11-15T01:27:03.303Z,102.10
2022-11-15T01:27:13.233Z,108.70
2022-11-15T01:27:23.241Z,106.30
2022-11-15T01:27:33.277Z,106.80
2022-11-15T01:27:43.239Z,100.50
2022-11-15T01:27:53.321Z,100.10
2022-11-15T01:28:03.252Z,100.90
2022-11-15T01:28:13.231Z,106.00
2022-11-15T01:28:23.248Z,106.80
2022-11-15T01:28:33.300Z,105.60
2022-11-15T01:28:43.886Z,102.80
2022-11-15T01:28:53.227Z,103.60
2022-11-15T01:29:03.874Z,100.70
2022-11-15T01:29:13.237Z,105.60
2022-11-15T01:29:23.229Z,107.20
2022-11-15T01:29:33.219Z,112.40
2022-11-15T01:29:43.252Z,110.80
2022-11-15T01:29:53.234Z,116.10
2022-11-15T01:30:03.233Z,113.70
2022-11-15T01:30:13.986Z,109.20
2022-11-15T01:30:23.246Z,101.30
2022-11-15T01:30:33.222Z,100.40
2022-11-15T01:30:43.236Z,103.90
2022-11-15T01:30:53.241Z,106.20
2022-11-15T01:31:03.262Z,105.90
2022-11-15T01:31:13.313Z,103.70
2022-11-15T01:31:23.351Z,101.00
2022-11-15T01:31:33.881Z,101.10
2022-11-15T01:31:43.227Z,102.50
2022-11-15T01:31:53.256Z,104.80
2022-11-15T01:32:03.227Z,106.30
2022-11-15T01:32:13.245Z,106.00
2022-11-15T01:32:23.215Z,101.20
2022-11-15T01:32:33.942Z,101.50
2022-11-15T01:32:43.219Z,100.90
2022-11-15T01:32:53.412Z,105.00
2022-11-15T01:33:03.290Z,103.60
2022-11-15T01:33:13.889Z,104.70
2022-11-15T01:33:23.236Z,105.50
2022-11-15T01:33:33.631Z,109.90
2022-11-15T01:33:43.215Z,105.80
2022-11-15T01:33:53.204Z,101.50
2022-11-15T01:34:03.202Z,92.80
2022-11-15T01:34:13.292Z,94.00
2022-11-15T01:34:23.207Z,97.50
2022-11-15T01:34:33.197Z,99.50
2022-11-15T01:34:43.407Z,104.80
2022-11-15T01:34:53.215Z,105.00
2022-11-15T01:35:03.213Z,108.30
2022-11-15T01:35:13.441Z,108.00
2022-11-15T01:35:23.408Z,107.00
2022-11-15T01:35:33.203Z,110.20
2022-11-15T01:35:43.214Z,106.70
2022-11-15T01:35:53.203Z,108.30
2022-11-15T01:36:03.213Z,105.00
2022-11-15T01:36:13.240Z,104.30
2022-11-15T01:36:23.205Z,102.70
2022-11-15T01:36:33.190Z,100.50
2022-11-15T01:36:43.374Z,101.40
2022-11-15T01:36:53.222Z,102.40
2022-11-15T01:37:03.213Z,105.70
2022-11-15T01:37:13.192Z,107.40
2022-11-15T01:37:23.899Z,105.30
2022-11-15T01:37:33.186Z,101.10
2022-11-15T01:37:43.210Z,100.30
2022-11-15T01:37:53.195Z,101.90
2022-11-15T01:38:03.209Z,105.60
2022-11-15T01:38:13.241Z,104.40
2022-11-15T01:38:23.187Z,100.00
2022-11-15T01:38:33.193Z,98.40
2022-11-15T01:38:43.273Z,97.90
2022-11-15T01:38:53.193Z,103.80
2022-11-15T01:39:03.187Z,102.70
2022-11-15T01:39:13.189Z,102.20
2022-11-15T01:39:23.209Z,101.90
2022-11-15T01:39:33.434Z,102.00
2022-11-15T01:39:43.188Z,103.20
2022-11-15T01:39:53.176Z,103.50
2022-11-15T01:40:03.230Z,103.20
2022-11-15T01:40:13.177Z,104.60
2022-11-15T01:40:23.177Z,101.90
2022-11-15T01:40:33.192Z,101.30
2022-11-15T01:40:43.179Z,101.50
2022-11-15T01:40:53.200Z,101.90
2022-11-15T01:41:05.983Z,107.20
2022-11-15T01:41:13.170Z,107.70
2022-11-15T01:41:23.196Z,108.60
2022-11-15T01:41:33.911Z,106.00
2022-11-15T01:41:43.188Z,106.00
2022-11-15T01:41:53.184Z,106.60
2022-11-15T01:42:03.176Z,103.90
2022-11-15T01:42:13.249Z,102.00
2022-11-15T01:42:23.170Z,100.60
2022-11-15T01:42:33.200Z,101.50
2022-11-15T01:42:43.186Z,102.00
2022-11-15T01:42:53.192Z,102.10
2022-11-15T01:43:03.180Z,102.00
2022-11-15T01:43:13.162Z,101.20
2022-11-15T01:43:23.283Z,100.20
2022-11-15T01:43:33.545Z,102.50
2022-11-15T01:43:43.243Z,102.60
2022-11-15T01:43:53.189Z,100.50
2022-11-15T01:44:03.161Z,97.20
2022-11-15T01:44:13.167Z,97.90
2022-11-15T01:44:23.170Z,101.50
2022-11-15T01:44:33.173Z,104.30
2022-11-15T01:44:43.228Z,102.10
2022-11-15T01:44:53.895Z,101.60
2022-11-15T01:45:03.162Z,99.50
2022-11-15T01:45:13.205Z,99.30
2022-11-15T01:45:23.180Z,101.40
2022-11-15T01:45:33.245Z,108.50
2022-11-15T01:45:43.204Z,111.10
2022-11-15T01:45:53.165Z,110.10
2022-11-15T01:46:03.159Z,102.80
2022-11-15T01:46:13.159Z,102.70
2022-11-15T01:46:23.184Z,100.90
2022-11-15T01:46:33.151Z,107.60
2022-11-15T01:46:43.179Z,109.00
2022-11-15T01:46:53.199Z,109.00
2022-11-15T01:47:03.154Z,105.30
2022-11-15T01:47:13.164Z,106.20
2022-11-15T01:47:23.144Z,106.00
2022-11-15T01:47:33.897Z,102.60
2022-11-15T01:47:43.922Z,99.70
2022-11-15T01:47:53.251Z,101.40
2022-11-15T01:48:03.150Z,105.00
2022-11-15T01:48:13.174Z,104.80
2022-11-15T01:48:23.152Z,103.60
2022-11-15T01:48:33.211Z,101.50
2022-11-15T01:48:43.173Z,99.80
2022-11-15T01:48:53.156Z,102.60
2022-11-15T01:49:03.149Z,105.40
2022-11-15T01:49:13.171Z,107.10
2022-11-15T01:49:23.172Z,106.60
2022-11-15T01:49:33.145Z,103.60
2022-11-15T01:49:43.221Z,104.40
2022-11-15T01:49:53.178Z,103.40
2022-11-15T01:50:03.266Z,106.10
2022-11-15T01:50:13.143Z,105.90
2022-11-15T01:50:23.200Z,112.50
2022-11-15T01:50:33.268Z,112.40
2022-11-15T01:50:43.133Z,111.60
2022-11-15T01:50:53.169Z,109.50
2022-11-15T01:51:03.881Z,106.60
2022-11-15T01:51:13.161Z,108.10
2022-11-15T01:51:23.130Z,107.90
2022-11-15T01:51:33.177Z,108.80
2022-11-15T01:51:43.203Z,112.20
2022-11-15T01:51:53.921Z,107.00
2022-11-15T01:52:03.148Z,110.70
2022-11-15T01:52:13.132Z,109.70
2022-11-15T01:52:23.132Z,112.40
2022-11-15T01:52:33.135Z,109.20
2022-11-15T01:52:43.133Z,103.50
2022-11-15T01:52:53.130Z,103.90
2022-11-15T01:53:03.167Z,103.20
2022-11-15T01:53:13.125Z,108.90
2022-11-15T01:53:23.131Z,108.70
2022-11-15T01:53:34.168Z,108.50
2022-11-15T01:53:43.204Z,107.40
2022-11-15T01:53:53.132Z,105.50
2022-11-15T01:54:03.202Z,106.20
2022-11-15T01:54:13.123Z,108.70
2022-11-15T01:54:23.117Z,110.50
2022-11-15T01:54:33.126Z,112.90
2022-11-15T01:54:43.117Z,106.70
2022-11-15T01:54:53.120Z,105.70
2022-11-15T01:55:03.121Z,105.30
2022-11-15T01:55:13.123Z,105.10
2022-11-15T01:55:23.150Z,106.80
2022-11-15T01:55:33.156Z,110.10
2022-11-15T01:55:43.123Z,113.80
2022-11-15T01:55:53.232Z,111.60
2022-11-15T01:56:03.132Z,105.70
2022-11-15T01:56:13.127Z,106.10
2022-11-15T01:56:23.117Z,106.90
2022-11-15T01:56:33.141Z,112.90
2022-11-15T01:56:43.123Z,114.20
2022-11-15T01:56:53.116Z,114.60
2022-11-15T01:57:03.180Z,109.10
2022-11-15T01:57:15.923Z,106.30
2022-11-15T01:57:23.123Z,105.60
2022-11-15T01:57:33.129Z,107.00
2022-11-15T01:57:43.133Z,108.60
2022-11-15T01:57:53.115Z,107.70
2022-11-15T01:58:03.895Z,105.40
2022-11-15T01:58:13.177Z,103.80
2022-11-15T01:58:23.118Z,104.40
2022-11-15T01:58:33.104Z,106.30
2022-11-15T01:58:43.141Z,105.70
2022-11-15T01:58:53.148Z,105.80
2022-11-15T01:59:03.112Z,105.70
2022-11-15T01:59:13.146Z,106.10
2022-11-15T01:59:23.112Z,106.30
2022-11-15T01:59:33.275Z,105.90
2022-11-15T01:59:43.091Z,105.90
2022-11-15T01:59:53.095Z,106.90
2022-11-15T02:00:03.105Z,107.40
2022-11-15T02:00:13.116Z,109.30
2022-11-15T02:00:23.127Z,107.80
2022-11-15T02:00:33.150Z,107.40
2022-11-15T02:00:43.132Z,107.90
2022-11-15T02:00:53.112Z,112.60
2022-11-15T02:01:03.200Z,113.30
2022-11-15T02:01:13.209Z,111.70
2022-11-15T02:01:23.202Z,104.80
2022-11-15T02:01:33.095Z,107.70
2022-11-15T02:01:43.109Z,111.90
2022-11-15T02:01:53.103Z,114.80
2022-11-15T02:02:04.008Z,116.00
2022-11-15T02:02:13.106Z,112.10
2022-11-15T02:02:23.088Z,110.70
2022-11-15T02:02:33.278Z,108.30
2022-11-15T02:02:43.103Z,110.20
2022-11-15T02:02:53.157Z,109.90
2022-11-15T02:03:03.118Z,108.40
2022-11-15T02:03:13.082Z,106.80
2022-11-15T02:03:23.096Z,110.30
2022-11-15T02:03:33.322Z,110.70
2022-11-15T02:03:43.078Z,111.00
2022-11-15T02:03:53.104Z,109.70
2022-11-15T02:04:03.143Z,112.40
2022-11-15T02:04:13.116Z,112.40
2022-11-15T02:04:23.111Z,113.60
2022-11-15T02:04:33.082Z,110.80
2022-11-15T02:04:43.365Z,113.60
2022-11-15T02:04:53.079Z,109.60
2022-11-15T02:05:03.091Z,110.70
2022-11-15T02:05:13.903Z,106.50
2022-11-15T02:05:23.074Z,109.70
2022-11-15T02:05:33.101Z,106.10
2022-11-15T02:05:43.087Z,109.30
2022-11-15T02:05:53.070Z,112.60
2022-11-15T02:06:03.070Z,115.10
2022-11-15T02:06:13.087Z,114.90
2022-11-15T02:06:23.119Z,107.80
2022-11-15T02:06:33.169Z,105.20
2022-11-15T02:06:43.070Z,101.50