createdAt,value
2022-12-09T00:02:01.123Z,17.40
2022-12-09T00:04:27.771Z,19.10
2022-12-09T00:06:54.384Z,18.40
2022-12-09T00:09:21.028Z,19.93
2022-12-09T00:11:48.123Z,16.27
2022-12-09T00:14:14.803Z,16.50
2022-12-09T00:16:41.613Z,19.80
2022-12-09T00:19:08.208Z,18.60
2022-12-09T00:21:34.787Z,17.60
2022-12-09T00:24:01.516Z,17.30
2022-12-09T00:26:28.085Z,18.70
2022-12-09T00:28:54.590Z,18.83
2022-12-09T00:31:21.486Z,19.00
2022-12-09T00:33:48.070Z,19.57
2022-12-09T00:36:15.017Z,17.20
2022-12-09T00:38:41.537Z,17.83
2022-12-09T00:41:08.056Z,17.70
2022-12-09T00:43:34.519Z,16.40
2022-12-09T00:46:01.539Z,16.67
2022-12-09T00:48:28.256Z,17.17
2022-12-09T00:50:54.965Z,17.07
2022-12-09T00:53:21.907Z,16.90
2022-12-09T00:55:48.500Z,16.17
2022-12-09T00:58:15.088Z,18.60
2022-12-09T01:00:41.888Z,16.20
2022-12-09T01:03:08.754Z,17.30
2022-12-09T01:05:35.428Z,16.13
2022-12-09T01:08:02.075Z,16.83
2022-12-09T01:10:28.635Z,17.10
2022-12-09T01:12:55.157Z,14.97
2022-12-09T01:15:21.728Z,17.17
2022-12-09T01:17:48.301Z,16.27
2022-12-09T01:20:14.777Z,15.30
2022-12-09T01:22:41.277Z,17.70
2022-12-09T01:25:08.079Z,15.10
2022-12-09T01:27:34.593Z,15.30
2022-12-09T01:30:01.159Z,15.50
2022-12-09T01:32:28.349Z,15.77
2022-12-09T01:34:55.184Z,15.57
2022-12-09T01:37:21.711Z,15.40
2022-12-09T01:39:48.226Z,16.23
2022-12-09T01:42:14.997Z,16.73
2022-12-09T01:44:41.523Z,16.20
2022-12-09T01:47:08.132Z,14.60
2022-12-09T01:49:34.980Z,15.07
2022-12-09T01:52:01.610Z,15.37
2022-12-09T01:54:28.096Z,14.73
2022-12-09T01:56:54.689Z,15.53
2022-12-09T01:59:21.206Z,14.70
2022-12-09T02:01:47.862Z,14.63
2022-12-09T02:04:15.023Z,13.70
2022-12-09T02:06:41.614Z,13.60
2022-12-09T02:09:08.269Z,14.50
2022-12-09T02:11:35.051Z,13.70
2022-12-09T02:14:01.595Z,14.53
2022-12-09T02:16:28.215Z,13.67
2022-12-09T02:18:54.742Z,13.27
2022-12-09T02:21:21.276Z,12.97
2022-12-09T02:23:49.089Z,13.00
2022-12-09T02:26:15.630Z,14.80
2022-12-09T02:28:42.179Z,13.40
2022-12-09T02:31:08.718Z,15.13
2022-12-09T02:33:36.078Z,12.33
2022-12-09T02:36:02.702Z,13.40
2022-12-09T02:38:29.338Z,13.13
2022-12-09T02:40:55.842Z,13.13
2022-12-09T02:43:22.419Z,11.77
2022-12-09T02:45:48.931Z,14.13
2022-12-09T02:48:15.758Z,13.67
2022-12-09T02:50:42.898Z,13.20
2022-12-09T02:53:09.845Z,13.03
2022-12-09T02:55:36.392Z,11.83
2022-12-09T02:58:02.936Z,12.73
2022-12-09T03:00:29.527Z,13.00
2022-12-09T03:02:56.323Z,13.73
2022-12-09T03:05:23.219Z,13.70
2022-12-09T03:07:49.917Z,14.27
2022-12-09T03:10:16.649Z,15.63
2022-12-09T03:12:43.367Z,14.87
2022-12-09T03:15:09.897Z,13.23
2022-12-09T03:17:36.955Z,13.07
2022-12-09T03:20:05.139Z,13.33
2022-12-09T03:22:32.432Z,13.43
2022-12-09T03:24:58.970Z,14.83
2022-12-09T03:27:25.519Z,14.90
2022-12-09T03:29:52.129Z,14.50
2022-12-09T03:32:18.796Z,14.43
2022-12-09T03:34:45.451Z,13.80
2022-12-09T03:37:12.160Z,14.20
2022-12-09T03:39:38.745Z,14.30
2022-12-09T03:42:05.259Z,14.53
2022-12-09T03:44:31.873Z,14.33
2022-12-09T03:46:58.644Z,12.90
2022-12-09T03:49:25.416Z,13.30
2022-12-09T03:51:52.003Z,14.60
2022-12-09T03:54:18.712Z,12.77
2022-12-09T03:56:45.507Z,15.00
2022-12-09T03:59:12.004Z,13.40
2022-12-09T04:01:38.563Z,16.00
2022-12-09T04:04:05.300Z,14.40
2022-12-09T04:06:32.237Z,14.30
2022-12-09T04:09:02.341Z,14.20
2022-12-09T04:11:29.688Z,14.50
2022-12-09T04:13:56.423Z,13.13
2022-12-09T04:16:23.038Z,13.20
2022-12-09T04:18:50.551Z,14.53
2022-12-09T04:21:17.150Z,14.77
2022-12-09T04:23:43.756Z,14.53
2022-12-09T04:26:10.520Z,16.03
2022-12-09T04:28:37.081Z,15.23
2022-12-09T04:31:03.661Z,14.80
2022-12-09T04:33:30.558Z,15.47
2022-12-09T04:35:57.183Z,14.93
2022-12-09T04:38:23.987Z,14.87
2022-12-09T04:40:50.786Z,15.17
2022-12-09T04:43:17.568Z,14.57
2022-12-09T04:45:44.172Z,13.53
2022-12-09T04:48:11.116Z,14.23
2022-12-09T04:50:37.701Z,15.23
2022-12-09T04:53:04.469Z,13.63
2022-12-09T04:55:31.226Z,15.13
2022-12-09T04:57:57.787Z,12.40
2022-12-09T05:00:24.298Z,13.80
2022-12-09T05:02:51.494Z,14.00
2022-12-09T05:05:18.557Z,15.00
2022-12-09T05:07:45.317Z,14.87
2022-12-09T05:10:13.000Z,16.23
2022-12-09T05:12:40.019Z,15.20
2022-12-09T05:15:07.051Z,14.57
2022-12-09T05:17:33.734Z,17.07
2022-12-09T05:20:00.424Z,15.37
2022-12-09T05:22:27.229Z,16.70
2022-12-09T05:24:54.198Z,15.27
2022-12-09T05:27:20.731Z,16.10
2022-12-09T05:29:48.228Z,15.30
2022-12-09T05:32:15.225Z,17.33
2022-12-09T05:34:41.967Z,15.03
2022-12-09T05:37:08.940Z,16.40
2022-12-09T05:39:35.629Z,14.50
2022-12-09T05:42:02.446Z,15.70
2022-12-09T05:44:29.183Z,15.60
2022-12-09T05:46:55.770Z,14.23
2022-12-09T05:49:22.966Z,15.10
2022-12-09T05:51:49.656Z,15.20
2022-12-09T05:54:16.496Z,14.13
2022-12-09T05:56:48.128Z,13.13
2022-12-09T05:59:15.665Z,15.50
2022-12-09T06:01:42.256Z,14.00
2022-12-09T06:04:09.496Z,13.97
2022-12-09T06:06:36.959Z,13.17
2022-12-09T06:09:03.728Z,13.53
2022-12-09T06:11:32.272Z,13.47
2022-12-09T06:13:59.048Z,13.97
2022-12-09T06:16:26.446Z,14.60
2022-12-09T06:18:53.546Z,13.70
2022-12-09T06:21:20.720Z,15.03
2022-12-09T06:23:47.653Z,14.90
2022-12-09T06:26:14.315Z,14.57
2022-12-09T06:28:41.114Z,13.40
2022-12-09T06:31:08.076Z,14.27
2022-12-09T06:33:54.103Z,14.37
2022-12-09T06:36:21.396Z,13.20
2022-12-09T06:38:48.355Z,13.43
2022-12-09T06:41:15.055Z,11.43
2022-12-09T06:43:41.954Z,12.33
2022-12-09T06:46:08.887Z,12.30
2022-12-09T06:48:35.529Z,12.17
2022-12-09T06:51:02.579Z,13.63
2022-12-09T06:53:29.411Z,10.10
2022-12-09T06:55:55.916Z,11.93
2022-12-09T06:58:22.723Z,11.87
2022-12-09T07:00:49.654Z,11.43
2022-12-09T07:03:16.398Z,12.60
2022-12-09T07:05:43.676Z,12.47
2022-12-09T07:08:11.104Z,12.60
2022-12-09T07:10:37.887Z,13.03
2022-12-09T07:13:04.862Z,12.47
2022-12-09T07:15:31.604Z,12.30
2022-12-09T07:17:58.507Z,11.77
2022-12-09T07:20:25.284Z,14.03
2022-12-09T07:22:52.162Z,12.67
2022-12-09T07:25:18.795Z,12.90
2022-12-09T07:27:45.319Z,12.33
2022-12-09T07:30:12.274Z,12.50
2022-12-09T07:32:39.233Z,12.67
2022-12-09T07:35:06.526Z,13.60
2022-12-09T07:37:33.633Z,12.50
2022-12-09T07:40:00.356Z,12.07
2022-12-09T07:42:27.044Z,12.00
2022-12-09T07:44:54.030Z,13.73
2022-12-09T07:47:20.715Z,12.90
2022-12-09T07:49:47.862Z,14.77
2022-12-09T07:52:14.648Z,13.17
2022-12-09T07:54:41.370Z,14.03
2022-12-09T07:57:08.081Z,13.13
2022-12-09T07:59:34.911Z,13.30
2022-12-09T08:02:06.521Z,14.67
2022-12-09T08:04:33.694Z,12.80
2022-12-09T08:07:00.623Z,12.60
2022-12-09T08:09:27.700Z,13.77
2022-12-09T08:11:54.961Z,12.97
2022-12-09T08:14:21.632Z,13.27
2022-12-09T08:16:48.524Z,12.77
2022-12-09T08:19:15.552Z,13.50
2022-12-09T08:21:42.533Z,13.83
2022-12-09T08:24:09.566Z,14.00
2022-12-09T08:26:39.082Z,14.37
2022-12-09T08:29:05.990Z,15.07
2022-12-09T08:31:38.797Z,12.73
2022-12-09T08:34:07.481Z,13.73
2022-12-09T08:36:35.038Z,14.63
2022-12-09T08:39:02.068Z,12.80
2022-12-09T08:41:38.902Z,11.87
2022-12-09T08:44:06.582Z,11.43
2022-12-09T08:46:33.890Z,12.53
2022-12-09T08:49:03.743Z,10.97
2022-12-09T08:51:30.460Z,13.17
2022-12-09T08:53:57.284Z,12.40
2022-12-09T08:56:24.128Z,10.73
2022-12-09T08:58:51.202Z,12.07
2022-12-09T09:01:17.989Z,10.13
2022-12-09T09:03:44.955Z,11.60
2022-12-09T09:06:12.244Z,12.00
2022-12-09T09:08:39.168Z,11.03
2022-12-09T09:11:10.344Z,10.57
2022-12-09T09:13:37.387Z,13.27
2022-12-09T09:16:04.776Z,12.47
2022-12-09T09:18:31.782Z,10.90
2022-12-09T09:20:59.612Z,10.77
2022-12-09T09:23:26.357Z,11.00
2022-12-09T09:25:52.937Z,12.27
2022-12-09T09:28:19.471Z,13.00
2022-12-09T09:30:50.390Z,11.20
2022-12-09T09:33:17.823Z,11.53
2022-12-09T09:35:44.934Z,11.20
2022-12-09T09:38:11.993Z,11.67
2022-12-09T09:40:38.714Z,11.57
2022-12-09T09:43:05.588Z,12.23
2022-12-09T09:45:32.622Z,11.90
2022-12-09T09:47:59.320Z,12.10
2022-12-09T09:50:26.604Z,11.50
2022-12-09T09:52:54.009Z,12.10
2022-12-09T09:55:20.589Z,13.30
2022-12-09T09:57:47.247Z,13.27
2022-12-09T10:00:14.643Z,12.80
2022-12-09T10:02:41.768Z,11.73
2022-12-09T10:05:09.152Z,12.33
2022-12-09T10:07:36.387Z,11.20
2022-12-09T10:10:03.349Z,13.77
2022-12-09T10:12:30.672Z,13.60
2022-12-09T10:14:58.037Z,13.30
2022-12-09T10:17:25.105Z,13.33
2022-12-09T10:19:51.924Z,14.20
2022-12-09T10:22:18.795Z,12.47
2022-12-09T10:24:45.505Z,13.13
2022-12-09T10:27:12.662Z,11.10
2022-12-09T10:29:39.595Z,13.43
2022-12-09T10:32:06.636Z,11.03
2022-12-09T10:34:33.815Z,11.10
2022-12-09T10:37:00.485Z,10.47
2022-12-09T10:39:27.346Z,11.30
2022-12-09T10:42:12.925Z,10.20
2022-12-09T10:44:39.741Z,9.40
2022-12-09T10:47:06.485Z,9.77
2022-12-09T10:49:34.029Z,9.17
2022-12-09T10:52:00.855Z,9.90
2022-12-09T10:54:27.689Z,9.60
2022-12-09T10:56:54.550Z,11.17
2022-12-09T10:59:21.088Z,11.10
2022-12-09T11:01:48.054Z,12.10
2022-12-09T11:04:15.138Z,10.03
2022-12-09T11:06:41.946Z,9.63
2022-12-09T11:09:09.332Z,9.20
2022-12-09T11:11:36.381Z,11.53
2022-12-09T11:14:03.552Z,11.03
2022-12-09T11:16:30.595Z,11.70
2022-12-09T11:18:57.752Z,11.10
2022-12-09T11:21:25.067Z,11.07
2022-12-09T11:23:57.196Z,11.57
2022-12-09T11:26:29.102Z,11.43
2022-12-09T11:28:55.817Z,10.30
2022-12-09T11:31:32.673Z,10.57
2022-12-09T11:34:00.361Z,11.13
2022-12-09T11:36:29.836Z,12.80
2022-12-09T11:38:57.640Z,11.07
2022-12-09T11:41:44.421Z,11.80
2022-12-09T11:44:10.922Z,13.03
2022-12-09T11:46:37.550Z,14.07
2022-12-09T11:49:04.121Z,15.13
2022-12-09T11:51:30.651Z,13.37
2022-12-09T11:54:01.903Z,10.90
2022-12-09T11:56:30.200Z,11.07
2022-12-09T11:58:56.691Z,12.70
2022-12-09T12:01:23.213Z,11.10
2022-12-09T12:03:49.753Z,10.83
2022-12-09T12:06:16.220Z,11.30
2022-12-09T12:08:43.592Z,11.60
2022-12-09T12:11:15.026Z,9.40
2022-12-09T12:13:41.884Z,10.63
2022-12-09T12:16:08.457Z,9.90
2022-12-09T12:18:34.959Z,10.40
2022-12-09T12:21:01.460Z,10.20
2022-12-09T12:23:27.936Z,10.33
2022-12-09T12:25:54.414Z,10.43
2022-12-09T12:28:20.903Z,11.43
2022-12-09T12:30:47.366Z,9.70
2022-12-09T12:34:00.515Z,9.77
2022-12-09T12:36:00.932Z,8.67
2022-12-09T12:38:27.397Z,9.50
2022-12-09T12:40:53.877Z,10.13
2022-12-09T12:43:39.277Z,9.87
2022-12-09T12:46:18.068Z,7.93
2022-12-09T12:48:44.673Z,8.77
2022-12-09T12:51:11.244Z,10.53
2022-12-09T12:53:37.757Z,9.13
2022-12-09T12:56:04.250Z,9.47
2022-12-09T12:58:30.728Z,8.87
2022-12-09T13:00:59.496Z,9.97
2022-12-09T13:03:26.024Z,9.50
2022-12-09T13:05:52.626Z,10.33
2022-12-09T13:08:19.188Z,9.83
2022-12-09T13:10:45.674Z,11.73
2022-12-09T13:13:12.148Z,11.87
2022-12-09T13:15:38.650Z,13.90
2022-12-09T13:18:05.923Z,14.20
2022-12-09T13:20:32.411Z,14.47
2022-12-09T13:22:58.928Z,13.90
2022-12-09T13:25:25.440Z,13.40
2022-12-09T13:27:51.964Z,13.50
2022-12-09T13:30:18.483Z,13.17
2022-12-09T13:32:44.983Z,12.87
2022-12-09T13:35:11.521Z,14.17
2022-12-09T13:37:38.006Z,13.60
2022-12-09T13:40:04.559Z,13.33
2022-12-09T13:42:49.814Z,12.20
2022-12-09T13:45:16.364Z,11.50
2022-12-09T13:47:42.865Z,13.37
2022-12-09T13:50:10.141Z,13.53
2022-12-09T13:52:36.861Z,11.53
2022-12-09T13:55:03.344Z,13.10
2022-12-09T13:57:29.834Z,12.67
2022-12-09T13:59:56.301Z,12.70
2022-12-09T14:02:22.940Z,11.17
2022-12-09T14:04:49.493Z,11.27
2022-12-09T14:07:15.987Z,13.07
2022-12-09T14:09:42.516Z,13.90
2022-12-09T14:12:09.334Z,13.10
2022-12-09T14:14:35.873Z,13.10
2022-12-09T14:17:02.416Z,17.67
2022-12-09T14:19:33.714Z,13.20
2022-12-09T14:22:00.203Z,13.30
2022-12-09T14:24:26.682Z,13.23
2022-12-09T14:26:53.164Z,12.57
2022-12-09T14:29:19.859Z,13.47
2022-12-09T14:31:46.421Z,11.10
2022-12-09T14:34:12.921Z,15.90
2022-12-09T14:36:39.420Z,14.33
2022-12-09T14:39:23.630Z,13.30
2022-12-09T14:41:51.035Z,13.70
2022-12-09T14:44:17.517Z,13.80
2022-12-09T14:46:44.229Z,13.63
2022-12-09T14:49:10.807Z,14.97
2022-12-09T14:51:37.325Z,14.80
2022-12-09T14:54:03.840Z,12.23
2022-12-09T14:56:30.336Z,13.97
2022-12-09T14:58:56.847Z,13.50
2022-12-09T15:01:23.326Z,13.43
2022-12-09T15:03:49.985Z,12.43
2022-12-09T15:06:16.623Z,15.60
2022-12-09T15:08:43.222Z,14.70
2022-12-09T15:11:09.726Z,14.93
2022-12-09T15:13:37.244Z,15.07
2022-12-09T15:16:03.783Z,15.60
2022-12-09T15:18:30.819Z,16.33
2022-12-09T15:20:57.396Z,17.93
2022-12-09T15:23:23.932Z,17.90
2022-12-09T15:25:50.409Z,15.97
2022-12-09T15:28:19.264Z,18.03
2022-12-09T15:30:49.544Z,17.80
2022-12-09T15:33:16.044Z,20.17
2022-12-09T15:35:42.601Z,17.77
2022-12-09T15:38:09.150Z,20.10
2022-12-09T15:40:35.651Z,18.23
2022-12-09T15:43:02.229Z,17.80
2022-12-09T15:45:28.699Z,18.67
2022-12-09T15:47:55.206Z,19.03
2022-12-09T15:50:21.695Z,20.90
2022-12-09T15:52:48.245Z,19.60
2022-12-09T15:55:14.893Z,18.57
2022-12-09T15:57:41.385Z,18.67
2022-12-09T16:00:07.984Z,20.47
2022-12-09T16:02:34.760Z,20.50
2022-12-09T16:05:01.382Z,18.00
2022-12-09T16:07:27.960Z,16.80
2022-12-09T16:09:54.448Z,15.90
2022-12-09T16:12:20.947Z,14.97
2022-12-09T16:14:47.480Z,19.60
2022-12-09T16:17:13.992Z,19.00
2022-12-09T16:19:40.640Z,21.00
2022-12-09T16:22:07.157Z,18.33
2022-12-09T16:24:57.819Z,17.63
2022-12-09T16:27:20.126Z,17.73
2022-12-09T16:29:46.669Z,16.23
2022-12-09T16:32:13.191Z,18.07
2022-12-09T16:34:39.692Z,19.07
2022-12-09T16:37:09.456Z,17.67
2022-12-09T16:39:37.974Z,16.70
2022-12-09T16:42:04.558Z,15.23
2022-12-09T16:44:31.094Z,15.77
2022-12-09T16:46:57.563Z,16.13
2022-12-09T16:49:24.065Z,15.03
2022-12-09T16:51:50.544Z,16.10
2022-12-09T16:54:20.605Z,14.73
2022-12-09T16:56:47.610Z,17.13
2022-12-09T16:59:14.076Z,16.83
2022-12-09T17:01:41.378Z,18.17
2022-12-09T17:04:07.884Z,17.20
2022-12-09T17:06:34.385Z,16.23
2022-12-09T17:09:00.884Z,17.90
2022-12-09T17:11:27.372Z,17.20
2022-12-09T17:13:53.948Z,18.60
2022-12-09T17:16:26.497Z,17.57
2022-12-09T17:18:53.139Z,18.70
2022-12-09T17:21:19.661Z,17.33
2022-12-09T17:23:46.222Z,17.93
2022-12-09T17:26:12.800Z,19.37
2022-12-09T17:28:39.333Z,17.87
2022-12-09T17:31:05.817Z,18.80
2022-12-09T17:33:32.270Z,19.43
2022-12-09T17:35:58.780Z,18.67
2022-12-09T17:38:25.257Z,18.70
2022-12-09T17:40:51.726Z,16.70
2022-12-09T17:43:18.255Z,19.00
2022-12-09T17:45:44.768Z,17.13
2022-12-09T17:48:11.277Z,18.23
2022-12-09T17:50:37.762Z,18.73
2022-12-09T17:53:04.235Z,19.80
2022-12-09T17:55:30.691Z,18.37
2022-12-09T17:57:57.138Z,20.07
2022-12-09T18:00:23.578Z,16.30
2022-12-09T18:02:50.025Z,15.70
2022-12-09T18:05:16.516Z,17.17
2022-12-09T18:07:42.972Z,16.20
2022-12-09T18:10:09.828Z,15.70
2022-12-09T18:12:36.396Z,16.40
2022-12-09T18:15:02.884Z,16.20
2022-12-09T18:17:32.307Z,17.07
2022-12-09T18:19:58.745Z,17.60
2022-12-09T18:22:25.175Z,19.30
2022-12-09T18:24:51.658Z,18.03
2022-12-09T18:27:18.127Z,17.10
2022-12-09T18:29:44.608Z,16.47
2022-12-09T18:32:11.054Z,15.70
2022-12-09T18:34:37.614Z,16.60
2022-12-09T18:37:04.056Z,20.07
2022-12-09T18:39:30.559Z,18.63
2022-12-09T18:41:57.100Z,17.60
2022-12-09T18:44:23.797Z,16.57
2022-12-09T18:46:50.348Z,15.00
2022-12-09T18:49:16.875Z,16.27
2022-12-09T18:51:43.422Z,14.63
2022-12-09T18:54:09.947Z,14.60
2022-12-09T18:56:36.957Z,14.90
2022-12-09T18:59:08.327Z,15.77
2022-12-09T19:01:44.592Z,14.50
2022-12-09T19:07:19.528Z,15.57
2022-12-09T19:10:10.302Z,15.00
2022-12-09T19:12:46.962Z,15.70
2022-12-09T19:15:14.530Z,14.53
2022-12-09T19:17:42.496Z,16.40
2022-12-09T19:20:09.146Z,14.83
2022-12-09T19:22:35.823Z,13.60
2022-12-09T19:25:02.256Z,14.33
2022-12-09T19:27:28.722Z,12.80
2022-12-09T19:29:55.180Z,14.17
2022-12-09T19:32:51.344Z,13.23
2022-12-09T19:35:08.215Z,11.97
2022-12-09T19:37:34.683Z,13.63
2022-12-09T19:40:01.145Z,12.77
2022-12-09T19:42:27.660Z,12.97
2022-12-09T19:45:02.928Z,12.27
2022-12-09T19:47:29.692Z,12.10
2022-12-09T19:49:56.199Z,12.20
2022-12-09T19:52:22.699Z,11.90
2022-12-09T19:54:49.174Z,13.17
2022-12-09T19:57:15.728Z,11.00
2022-12-09T19:59:42.210Z,12.47
2022-12-09T20:02:11.814Z,12.00
2022-12-09T20:04:48.593Z,14.27
2022-12-09T20:07:15.464Z,13.80
2022-12-09T20:09:41.935Z,12.43
2022-12-09T20:12:08.425Z,12.27
2022-12-09T20:14:34.996Z,12.33
2022-12-09T20:17:01.517Z,14.57
2022-12-09T20:19:28.033Z,13.00
2022-12-09T20:21:54.555Z,10.43
2022-12-09T20:24:21.270Z,10.57
2022-12-09T20:26:47.864Z,13.47
2022-12-09T20:29:14.364Z,12.87
2022-12-09T20:31:40.939Z,9.80
2022-12-09T20:34:07.431Z,10.80
2022-12-09T20:36:33.941Z,10.57
2022-12-09T20:39:00.445Z,10.37
2022-12-09T20:41:26.984Z,8.87
2022-12-09T20:43:53.455Z,10.87
2022-12-09T20:46:20.106Z,10.87
2022-12-09T20:48:46.666Z,12.93
2022-12-09T20:51:13.245Z,11.93
2022-12-09T20:53:39.719Z,13.13
2022-12-09T20:56:06.428Z,12.40
2022-12-09T20:58:32.913Z,14.00
2022-12-09T21:00:59.466Z,14.10
2022-12-09T21:03:26.132Z,16.67
2022-12-09T21:05:52.688Z,16.97
2022-12-09T21:08:19.270Z,18.60
2022-12-09T21:10:45.797Z,16.43
2022-12-09T21:13:12.272Z,16.80
2022-12-09T21:15:38.853Z,18.17
2022-12-09T21:18:05.369Z,18.03
2022-12-09T21:20:31.863Z,15.77
2022-12-09T21:23:25.184Z,17.70
2022-12-09T21:25:44.801Z,17.00
2022-12-09T21:28:11.354Z,18.43
2022-12-09T21:30:37.856Z,17.40
2022-12-09T21:33:04.343Z,16.27
2022-12-09T21:35:30.867Z,16.70
2022-12-09T21:37:57.404Z,18.27
2022-12-09T21:40:23.945Z,17.07
2022-12-09T21:42:50.619Z,21.10
2022-12-09T21:45:17.154Z,18.20
2022-12-09T21:47:43.643Z,18.30
2022-12-09T21:50:10.386Z,17.67
2022-12-09T21:52:37.071Z,18.60
2022-12-09T21:55:04.008Z,17.90
2022-12-09T21:57:30.831Z,18.40
2022-12-09T21:59:57.324Z,21.53
2022-12-09T22:02:23.892Z,19.23
2022-12-09T22:04:50.418Z,20.90
2022-12-09T22:07:16.933Z,21.50
2022-12-09T22:09:43.405Z,22.70
2022-12-09T22:12:09.906Z,21.77
2022-12-09T22:14:37.021Z,25.17
2022-12-09T22:17:03.598Z,21.33
2022-12-09T22:19:30.155Z,23.37
2022-12-09T22:21:56.660Z,21.33
2022-12-09T22:24:23.131Z,19.97
2022-12-09T22:26:49.698Z,23.97
2022-12-09T22:29:16.240Z,23.83
2022-12-09T22:31:42.761Z,21.37
2022-12-09T22:34:09.234Z,24.80
2022-12-09T22:36:36.931Z,21.50
2022-12-09T22:39:03.537Z,22.63
2022-12-09T22:41:30.114Z,20.97
2022-12-09T22:43:56.624Z,20.30
2022-12-09T22:46:23.125Z,22.97
2022-12-09T22:48:49.861Z,22.07
2022-12-09T22:51:16.374Z,24.33
2022-12-09T22:53:42.872Z,20.07
2022-12-09T22:56:09.352Z,21.23
2022-12-09T22:58:35.825Z,19.43
2022-12-09T23:01:02.305Z,20.43
2022-12-09T23:03:28.875Z,21.17
2022-12-09T23:05:55.701Z,20.97
2022-12-09T23:08:22.543Z,18.60
2022-12-09T23:10:49.150Z,17.40
2022-12-09T23:13:15.670Z,19.70
2022-12-09T23:15:42.270Z,21.93
2022-12-09T23:18:08.853Z,20.93
2022-12-09T23:20:35.319Z,22.40
2022-12-09T23:23:01.819Z,19.90
2022-12-09T23:25:28.338Z,22.20
2022-12-09T23:27:54.952Z,21.27
2022-12-09T23:30:21.460Z,16.00
2022-12-09T23:35:22.182Z,16.37
2022-12-09T23:37:48.754Z,15.63
2022-12-09T23:40:15.274Z,17.47
2022-12-09T23:42:41.788Z,14.63
2022-12-09T23:45:08.275Z,15.77
2022-12-09T23:47:34.912Z,16.53
2022-12-09T23:50:01.397Z,17.10
2022-12-09T23:52:27.942Z,18.53
2022-12-09T23:54:54.477Z,19.57
2022-12-09T23:57:22.288Z,22.93
2022-12-09T23:59:49.775Z,21.60
