createdAt,value
2022-12-08T00:01:14.048Z,100.00
2022-12-08T00:03:41.007Z,100.00
2022-12-08T00:06:26.917Z,100.00
2022-12-08T00:09:11.671Z,100.00
2022-12-08T00:11:39.071Z,100.00
2022-12-08T00:14:05.485Z,100.00
2022-12-08T00:16:31.908Z,100.00
2022-12-08T00:18:58.374Z,100.00
2022-12-08T00:21:24.839Z,100.00
2022-12-08T00:23:54.408Z,100.00
2022-12-08T00:26:20.808Z,100.00
2022-12-08T00:28:47.346Z,100.00
2022-12-08T00:31:13.972Z,100.00
2022-12-08T00:33:40.533Z,100.00
2022-12-08T00:36:11.612Z,100.00
2022-12-08T00:38:39.143Z,100.00
2022-12-08T00:41:42.621Z,100.00
2022-12-08T00:44:10.002Z,100.00
2022-12-08T00:46:36.447Z,100.00
2022-12-08T00:49:03.670Z,100.00
2022-12-08T00:51:30.107Z,100.00
2022-12-08T00:53:56.506Z,100.00
2022-12-08T00:56:23.264Z,100.00
2022-12-08T00:58:49.752Z,100.00
2022-12-08T01:01:16.623Z,100.00
2022-12-08T01:03:43.561Z,100.00
2022-12-08T01:06:09.988Z,100.00
2022-12-08T01:08:37.357Z,100.00
2022-12-08T01:11:04.667Z,100.00
2022-12-08T01:13:31.117Z,100.00
2022-12-08T01:15:57.695Z,100.00
2022-12-08T01:18:24.153Z,100.00
2022-12-08T01:20:50.634Z,100.00
2022-12-08T01:23:17.053Z,100.00
2022-12-08T01:25:43.453Z,100.00
2022-12-08T01:28:09.901Z,100.00
2022-12-08T01:30:38.218Z,100.00
2022-12-08T01:33:04.950Z,100.00
2022-12-08T01:35:31.350Z,100.00
2022-12-08T01:37:57.733Z,100.00
2022-12-08T01:40:24.169Z,100.00
2022-12-08T01:42:50.614Z,100.00
2022-12-08T01:45:25.590Z,100.00
2022-12-08T01:47:55.218Z,100.00
2022-12-08T01:50:22.164Z,100.00
2022-12-08T01:52:59.819Z,100.00
2022-12-08T01:55:28.874Z,100.00
2022-12-08T01:58:21.756Z,100.00
2022-12-08T02:00:49.372Z,100.00
2022-12-08T02:03:18.600Z,100.00
2022-12-08T02:05:46.158Z,100.00
2022-12-08T02:08:13.199Z,100.00
2022-12-08T02:10:40.741Z,100.00
2022-12-08T02:13:09.347Z,100.00
2022-12-08T02:15:35.788Z,100.00
2022-12-08T02:18:37.715Z,100.00
2022-12-08T02:21:08.897Z,100.00
2022-12-08T02:23:50.545Z,100.00
2022-12-08T02:26:22.805Z,100.00
2022-12-08T02:28:55.323Z,100.00
2022-12-08T02:31:45.035Z,100.00
2022-12-08T02:34:14.382Z,100.00
2022-12-08T02:36:57.449Z,100.00
2022-12-08T02:39:37.532Z,100.00
2022-12-08T02:42:03.948Z,100.00
2022-12-08T02:44:33.273Z,100.00
2022-12-08T02:47:04.743Z,100.00
2022-12-08T02:49:32.378Z,100.00
2022-12-08T02:52:25.090Z,100.00
2022-12-08T02:54:53.530Z,100.00
2022-12-08T02:57:40.245Z,100.00
2022-12-08T03:00:13.432Z,100.00
2022-12-08T03:02:57.081Z,100.00
2022-12-08T03:05:51.856Z,100.00
2022-12-08T03:08:30.441Z,100.00
2022-12-08T03:10:57.110Z,100.00
2022-12-08T03:13:27.113Z,100.00
2022-12-08T03:15:54.783Z,100.00
2022-12-08T03:18:22.808Z,100.00
2022-12-08T03:20:50.499Z,100.00
2022-12-08T03:23:18.152Z,100.00
2022-12-08T03:25:59.771Z,100.00
2022-12-08T03:28:26.241Z,100.00
2022-12-08T03:30:55.752Z,100.00
2022-12-08T03:33:28.978Z,100.00
2022-12-08T03:35:55.715Z,100.00
2022-12-08T03:38:22.863Z,100.00
2022-12-08T03:41:09.284Z,100.00
2022-12-08T03:43:35.931Z,100.00
2022-12-08T03:46:02.462Z,100.00
2022-12-08T03:48:28.891Z,100.00
2022-12-08T03:50:55.520Z,100.00
2022-12-08T03:53:22.038Z,100.00
2022-12-08T03:55:48.455Z,100.00
2022-12-08T03:58:14.846Z,100.00
2022-12-08T04:00:41.320Z,100.00
2022-12-08T04:03:07.836Z,100.00
2022-12-08T04:05:34.373Z,100.00
2022-12-08T04:08:01.227Z,100.00
2022-12-08T04:10:27.703Z,100.00
2022-12-08T04:12:54.072Z,100.00
2022-12-08T04:15:20.499Z,100.00
2022-12-08T04:17:46.934Z,100.00
2022-12-08T04:20:13.489Z,100.00
2022-12-08T04:22:40.029Z,100.00
2022-12-08T04:25:07.087Z,100.00
2022-12-08T04:27:33.552Z,100.00
2022-12-08T04:29:59.951Z,100.00
2022-12-08T04:32:26.384Z,100.00
2022-12-08T04:34:52.893Z,100.00
2022-12-08T04:37:19.390Z,100.00
2022-12-08T04:39:45.844Z,100.00
2022-12-08T04:42:12.256Z,100.00
2022-12-08T04:44:38.653Z,100.00
2022-12-08T04:47:05.112Z,100.00
2022-12-08T04:49:31.620Z,100.00
2022-12-08T04:51:58.058Z,100.00
2022-12-08T04:54:24.457Z,100.00
2022-12-08T04:56:50.855Z,100.00
2022-12-08T04:59:17.236Z,100.00
2022-12-08T05:01:43.821Z,100.00
2022-12-08T05:04:10.319Z,100.00
2022-12-08T05:06:36.737Z,100.00
2022-12-08T05:09:03.196Z,100.00
2022-12-08T05:11:29.613Z,100.00
2022-12-08T05:13:56.119Z,100.00
2022-12-08T05:16:22.601Z,100.00
2022-12-08T05:18:49.053Z,100.00
2022-12-08T05:21:15.461Z,100.00
2022-12-08T05:23:41.928Z,100.00
2022-12-08T05:26:08.456Z,100.00
2022-12-08T05:28:43.350Z,100.00
2022-12-08T05:31:11.302Z,100.00
2022-12-08T05:33:37.801Z,100.00
2022-12-08T05:36:04.320Z,100.00
2022-12-08T05:38:30.825Z,100.00
2022-12-08T05:40:57.347Z,100.00
2022-12-08T05:43:23.783Z,100.00
2022-12-08T05:45:50.549Z,100.00
2022-12-08T05:48:17.065Z,100.00
2022-12-08T05:50:50.158Z,100.00
2022-12-08T05:53:17.660Z,100.00
2022-12-08T05:55:44.436Z,100.00
2022-12-08T05:58:13.205Z,100.00
2022-12-08T06:00:39.821Z,100.00
2022-12-08T06:03:06.357Z,100.00
2022-12-08T06:05:36.061Z,100.00
2022-12-08T06:08:02.702Z,100.00
2022-12-08T06:10:29.527Z,100.00
2022-12-08T06:12:56.039Z,100.00
2022-12-08T06:15:22.450Z,100.00
2022-12-08T06:17:48.916Z,100.00
2022-12-08T06:20:15.436Z,100.00
2022-12-08T06:22:41.856Z,100.00
2022-12-08T06:25:10.118Z,100.00
2022-12-08T06:27:36.722Z,100.00
2022-12-08T06:30:03.660Z,100.00
2022-12-08T06:32:30.433Z,100.00
2022-12-08T06:34:57.084Z,100.00
2022-12-08T06:37:23.529Z,100.00
2022-12-08T06:39:50.008Z,100.00
2022-12-08T06:42:35.333Z,100.00
2022-12-08T06:45:01.788Z,100.00
2022-12-08T06:47:28.191Z,100.00
2022-12-08T06:49:54.678Z,100.00
2022-12-08T06:52:21.093Z,100.00
2022-12-08T06:54:47.516Z,100.00
2022-12-08T06:57:13.984Z,100.00
2022-12-08T06:59:40.424Z,100.00
2022-12-08T07:02:07.261Z,100.00
2022-12-08T07:04:33.715Z,100.00
2022-12-08T07:07:00.148Z,100.00
2022-12-08T07:09:26.536Z,100.00
2022-12-08T07:11:52.961Z,100.00
2022-12-08T07:14:23.605Z,100.00
2022-12-08T07:16:50.728Z,100.00
2022-12-08T07:19:17.371Z,100.00
2022-12-08T07:21:43.797Z,100.00
2022-12-08T07:24:10.433Z,100.00
2022-12-08T07:26:36.955Z,100.00
2022-12-08T07:29:03.916Z,100.00
2022-12-08T07:31:30.370Z,100.00
2022-12-08T07:33:57.096Z,100.00
2022-12-08T07:36:23.921Z,100.00
2022-12-08T07:38:51.130Z,100.00
2022-12-08T07:41:18.466Z,100.00
2022-12-08T07:43:45.308Z,100.00
2022-12-08T07:46:12.563Z,100.00
2022-12-08T07:48:39.292Z,100.00
2022-12-08T07:51:06.139Z,100.00
2022-12-08T07:53:32.603Z,100.00
2022-12-08T07:55:59.303Z,100.00
2022-12-08T07:58:25.853Z,100.00
2022-12-08T08:00:52.649Z,100.00
2022-12-08T08:03:19.263Z,100.00
2022-12-08T08:05:48.251Z,100.00
2022-12-08T08:08:14.683Z,100.00
2022-12-08T08:10:41.192Z,100.00
2022-12-08T08:13:08.309Z,100.00
2022-12-08T08:15:35.078Z,99.02
2022-12-08T08:18:01.570Z,100.00
2022-12-08T08:20:27.962Z,100.00
2022-12-08T08:22:54.371Z,100.00
2022-12-08T08:25:22.846Z,100.00
2022-12-08T08:27:49.653Z,100.00
2022-12-08T08:30:20.324Z,100.00
2022-12-08T08:32:47.952Z,100.00
2022-12-08T08:35:14.483Z,100.00
2022-12-08T08:37:44.363Z,99.68
2022-12-08T08:40:14.963Z,98.29
2022-12-08T08:42:41.389Z,99.17
2022-12-08T08:45:08.021Z,97.84
2022-12-08T08:47:34.465Z,97.09
2022-12-08T08:50:00.905Z,93.99
2022-12-08T08:52:27.321Z,91.91
2022-12-08T08:54:53.763Z,82.40
2022-12-08T08:57:25.297Z,74.88
2022-12-08T08:59:52.358Z,67.44
2022-12-08T09:02:19.282Z,66.14
2022-12-08T09:04:46.130Z,66.76
2022-12-08T09:07:13.379Z,66.94
2022-12-08T09:09:40.245Z,66.39
2022-12-08T09:12:06.674Z,67.70
2022-12-08T09:14:33.094Z,70.56
2022-12-08T09:16:59.537Z,74.43
2022-12-08T09:19:26.038Z,75.95
2022-12-08T09:21:52.461Z,78.73
2022-12-08T09:24:18.876Z,79.69
2022-12-08T09:26:45.630Z,80.88
2022-12-08T09:29:12.207Z,81.50
2022-12-08T09:31:38.736Z,82.93
2022-12-08T09:34:05.345Z,82.40
2022-12-08T09:36:31.791Z,84.02
2022-12-08T09:38:58.399Z,84.18
2022-12-08T09:41:39.191Z,84.94
2022-12-08T09:44:21.829Z,84.57
2022-12-08T09:46:51.185Z,85.07
2022-12-08T09:49:20.950Z,84.77
2022-12-08T09:51:47.429Z,84.57
2022-12-08T09:54:22.232Z,85.08
2022-12-08T09:56:51.319Z,84.24
2022-12-08T09:59:31.627Z,83.60
2022-12-08T10:01:58.288Z,84.40
2022-12-08T10:04:24.795Z,83.81
2022-12-08T10:07:02.455Z,84.11
2022-12-08T10:09:38.773Z,83.72
2022-12-08T10:12:08.311Z,83.51
2022-12-08T10:14:41.739Z,82.04
2022-12-08T10:17:15.575Z,82.44
2022-12-08T10:19:42.474Z,82.19
2022-12-08T10:22:20.827Z,81.48
2022-12-08T10:24:53.438Z,81.76
2022-12-08T10:27:20.392Z,81.64
2022-12-08T10:29:46.827Z,81.65
2022-12-08T10:32:17.003Z,81.88
2022-12-08T10:35:18.702Z,81.66
2022-12-08T10:38:00.989Z,81.58
2022-12-08T10:40:28.417Z,81.82
2022-12-08T10:42:58.537Z,81.91
2022-12-08T10:45:27.872Z,81.68
2022-12-08T10:48:02.072Z,80.97
2022-12-08T10:50:30.548Z,79.83
2022-12-08T10:52:58.894Z,80.53
2022-12-08T10:55:25.348Z,78.99
2022-12-08T10:57:51.790Z,78.37
2022-12-08T11:00:21.185Z,77.41
2022-12-08T11:02:53.085Z,77.32
2022-12-08T11:05:20.622Z,76.63
2022-12-08T11:07:51.795Z,76.55
2022-12-08T11:10:19.156Z,75.56
2022-12-08T11:12:45.856Z,76.04
2022-12-08T11:15:18.474Z,75.70
2022-12-08T11:17:52.203Z,74.13
2022-12-08T11:20:22.965Z,73.85
2022-12-08T11:22:54.349Z,73.73
2022-12-08T11:25:22.803Z,73.86
2022-12-08T11:27:50.199Z,73.57
2022-12-08T11:30:17.126Z,73.63
2022-12-08T11:32:47.529Z,74.07
2022-12-08T11:35:18.993Z,74.22
2022-12-08T11:37:45.425Z,74.26
2022-12-08T11:40:26.223Z,75.65
2022-12-08T11:42:55.636Z,75.65
2022-12-08T11:45:26.755Z,75.71
2022-12-08T11:48:05.073Z,76.70
2022-12-08T11:50:52.090Z,77.93
2022-12-08T11:53:33.119Z,77.72
2022-12-08T11:56:01.067Z,78.08
2022-12-08T11:58:39.376Z,78.39
2022-12-08T12:01:05.838Z,78.85
2022-12-08T12:03:40.607Z,79.52
2022-12-08T12:06:23.968Z,78.81
2022-12-08T12:09:08.691Z,79.01
2022-12-08T12:12:08.393Z,78.87
2022-12-08T12:14:56.840Z,79.75
2022-12-08T12:17:43.528Z,79.94
2022-12-08T12:20:21.330Z,79.72
2022-12-08T12:22:50.149Z,79.87
2022-12-08T12:25:19.429Z,79.69
2022-12-08T12:27:46.568Z,79.85
2022-12-08T12:30:23.967Z,79.47
2022-12-08T12:32:58.418Z,78.79
2022-12-08T12:35:32.189Z,79.51
2022-12-08T12:38:01.323Z,79.94
2022-12-08T12:40:29.104Z,80.19
2022-12-08T12:42:55.593Z,80.04
2022-12-08T12:45:22.013Z,80.45
2022-12-08T12:47:58.863Z,80.91
2022-12-08T12:50:34.372Z,80.88
2022-12-08T12:53:02.384Z,81.30
2022-12-08T12:55:52.078Z,81.59
2022-12-08T12:58:27.272Z,81.59
2022-12-08T13:01:12.733Z,81.98
2022-12-08T13:03:40.756Z,82.39
2022-12-08T13:06:14.593Z,83.09
2022-12-08T13:08:50.304Z,83.56
2022-12-08T13:11:16.706Z,83.80
2022-12-08T13:14:15.610Z,84.57
2022-12-08T13:16:42.068Z,85.33
2022-12-08T13:19:15.979Z,86.31
2022-12-08T13:21:42.742Z,87.03
2022-12-08T13:24:19.766Z,87.52
2022-12-08T13:26:50.131Z,87.53
2022-12-08T13:29:26.056Z,88.86
2022-12-08T13:31:57.027Z,88.84
2022-12-08T13:34:32.772Z,89.41
2022-12-08T13:37:08.291Z,89.89
2022-12-08T13:39:40.593Z,90.01
2022-12-08T13:42:12.961Z,90.06
2022-12-08T13:53:00.038Z,91.36
2022-12-08T13:59:20.846Z,92.50
2022-12-08T14:01:48.743Z,92.68
2022-12-08T14:04:42.514Z,92.46
2022-12-08T14:07:09.522Z,93.08
2022-12-08T14:09:36.827Z,92.75
2022-12-08T14:12:20.260Z,92.89
2022-12-08T14:15:03.834Z,93.28
2022-12-08T14:17:30.961Z,93.35
2022-12-08T14:19:57.446Z,93.52
2022-12-08T14:22:24.509Z,93.70
2022-12-08T14:24:53.228Z,93.62
2022-12-08T14:27:24.054Z,93.55
2022-12-08T14:29:58.280Z,94.42
2022-12-08T14:32:44.413Z,94.54
2022-12-08T14:35:10.787Z,94.78
2022-12-08T14:37:44.607Z,95.19
2022-12-08T14:40:37.075Z,95.37
2022-12-08T14:43:09.461Z,95.28
2022-12-08T14:45:38.965Z,95.78
2022-12-08T14:48:25.318Z,95.96
2022-12-08T14:50:54.964Z,95.72
2022-12-08T14:53:21.544Z,95.96
2022-12-08T14:55:49.142Z,96.14
2022-12-08T14:58:20.633Z,95.90
2022-12-08T15:00:48.407Z,95.87
2022-12-08T15:03:16.642Z,96.13
2022-12-08T15:05:43.407Z,96.51
2022-12-08T15:08:12.801Z,96.82
2022-12-08T15:10:40.044Z,97.27
2022-12-08T15:13:19.963Z,97.29
2022-12-08T15:15:51.367Z,97.27
2022-12-08T15:18:19.828Z,96.70
2022-12-08T15:20:46.236Z,96.21
2022-12-08T15:23:32.539Z,96.43
2022-12-08T15:25:59.684Z,96.57
2022-12-08T15:28:30.012Z,96.08
2022-12-08T15:30:57.788Z,95.92
2022-12-08T15:33:24.575Z,95.73
2022-12-08T15:35:51.176Z,96.02
2022-12-08T15:38:19.672Z,96.19
2022-12-08T15:40:46.338Z,96.23
2022-12-08T15:43:12.818Z,96.40
2022-12-08T15:45:46.879Z,96.99
2022-12-08T15:48:22.519Z,96.83
2022-12-08T15:50:49.530Z,96.86
2022-12-08T15:53:16.005Z,96.59
2022-12-08T15:56:03.534Z,96.74
2022-12-08T15:58:53.704Z,96.89
2022-12-08T16:01:17.137Z,97.90
2022-12-08T16:04:25.457Z,98.00
2022-12-08T16:09:21.682Z,98.04
2022-12-08T16:12:08.814Z,98.56
2022-12-08T16:17:22.515Z,99.19
2022-12-08T16:19:49.042Z,99.68
2022-12-08T16:25:22.627Z,99.91
2022-12-08T16:28:01.412Z,100.00
2022-12-08T16:30:29.807Z,99.92
2022-12-08T16:32:56.213Z,100.00
2022-12-08T16:35:22.662Z,100.00
2022-12-08T16:37:49.100Z,100.00
2022-12-08T16:40:15.692Z,100.00
2022-12-08T16:42:46.627Z,100.00
2022-12-08T16:45:13.393Z,100.00
2022-12-08T16:47:41.289Z,100.00
2022-12-08T16:50:09.266Z,100.00
2022-12-08T16:52:35.695Z,100.00
2022-12-08T16:55:02.418Z,100.00
2022-12-08T16:57:29.137Z,100.00
2022-12-08T16:59:55.900Z,100.00
2022-12-08T17:02:22.387Z,100.00
2022-12-08T17:04:49.001Z,100.00
2022-12-08T17:07:16.312Z,100.00
2022-12-08T17:09:43.064Z,100.00
2022-12-08T17:12:10.660Z,100.00
2022-12-08T17:14:37.110Z,100.00
2022-12-08T17:17:03.764Z,100.00
2022-12-08T17:19:30.228Z,100.00
2022-12-08T17:21:56.671Z,100.00
2022-12-08T17:24:25.036Z,100.00
2022-12-08T17:26:52.900Z,100.00
2022-12-08T17:29:19.342Z,100.00
2022-12-08T17:31:46.413Z,100.00
2022-12-08T17:34:12.883Z,100.00
2022-12-08T17:36:39.623Z,100.00
2022-12-08T17:39:09.249Z,100.00
2022-12-08T17:41:37.461Z,100.00
2022-12-08T17:44:09.599Z,100.00
2022-12-08T17:46:41.615Z,100.00
2022-12-08T17:49:16.005Z,100.00
2022-12-08T17:51:42.582Z,100.00
2022-12-08T17:54:09.198Z,100.00
2022-12-08T17:56:35.656Z,100.00
2022-12-08T17:59:02.605Z,100.00
2022-12-08T18:01:29.127Z,100.00
2022-12-08T18:03:55.673Z,100.00
2022-12-08T18:06:25.621Z,100.00
2022-12-08T18:08:53.373Z,100.00
2022-12-08T18:11:19.870Z,100.00
2022-12-08T18:13:50.690Z,100.00
2022-12-08T18:16:18.195Z,100.00
2022-12-08T18:18:44.656Z,100.00
2022-12-08T18:21:11.606Z,100.00
2022-12-08T18:23:39.187Z,100.00
2022-12-08T18:26:06.597Z,100.00
2022-12-08T18:28:33.278Z,100.00
2022-12-08T18:30:59.713Z,100.00
2022-12-08T18:33:26.222Z,100.00
2022-12-08T18:35:52.664Z,100.00
2022-12-08T18:38:19.414Z,100.00
2022-12-08T18:40:45.807Z,100.00
2022-12-08T18:43:12.336Z,100.00
2022-12-08T18:45:39.757Z,100.00
2022-12-08T18:48:06.731Z,100.00
2022-12-08T18:50:33.126Z,100.00
2022-12-08T18:52:59.605Z,100.00
2022-12-08T18:55:26.052Z,100.00
2022-12-08T18:57:52.513Z,100.00
2022-12-08T19:00:19.668Z,100.00
2022-12-08T19:02:46.200Z,100.00
2022-12-08T19:05:13.597Z,100.00
2022-12-08T19:07:40.262Z,100.00
2022-12-08T19:10:07.301Z,100.00
2022-12-08T19:12:34.063Z,100.00
2022-12-08T19:15:00.715Z,100.00
2022-12-08T19:17:27.297Z,100.00
2022-12-08T19:19:53.779Z,100.00
2022-12-08T19:22:20.174Z,100.00
2022-12-08T19:24:46.613Z,100.00
2022-12-08T19:27:13.042Z,100.00
2022-12-08T19:29:39.486Z,100.00
2022-12-08T19:32:05.992Z,100.00
2022-12-08T19:34:32.486Z,100.00
2022-12-08T19:36:59.015Z,100.00
2022-12-08T19:39:43.866Z,100.00
2022-12-08T19:42:32.858Z,100.00
2022-12-08T19:45:01.266Z,100.00
2022-12-08T19:47:27.879Z,100.00
2022-12-08T19:50:15.191Z,100.00
2022-12-08T19:52:42.083Z,100.00
2022-12-08T19:55:08.717Z,100.00
2022-12-08T19:57:35.114Z,100.00
2022-12-08T20:00:01.745Z,100.00
2022-12-08T20:02:29.387Z,100.00
2022-12-08T20:04:56.039Z,100.00
2022-12-08T20:07:22.477Z,100.00
2022-12-08T20:09:48.924Z,100.00
2022-12-08T20:12:15.354Z,100.00
2022-12-08T20:14:45.879Z,100.00
2022-12-08T20:17:12.703Z,100.00
2022-12-08T20:19:39.279Z,100.00
2022-12-08T20:22:05.682Z,100.00
2022-12-08T20:24:32.134Z,100.00
2022-12-08T20:26:58.626Z,100.00
2022-12-08T20:29:25.124Z,100.00
2022-12-08T20:31:51.736Z,100.00
2022-12-08T20:34:18.956Z,100.00
2022-12-08T20:36:45.956Z,100.00
2022-12-08T20:39:13.878Z,100.00
2022-12-08T20:41:44.361Z,100.00
2022-12-08T20:44:11.096Z,100.00
2022-12-08T20:46:37.819Z,100.00
2022-12-08T20:49:04.611Z,100.00
2022-12-08T20:51:32.273Z,100.00
2022-12-08T20:53:59.541Z,100.00
2022-12-08T20:56:26.759Z,100.00
2022-12-08T20:58:53.652Z,100.00
2022-12-08T21:01:21.746Z,100.00
2022-12-08T21:03:48.994Z,100.00
2022-12-08T21:06:16.060Z,100.00
2022-12-08T21:08:42.914Z,100.00
2022-12-08T21:11:10.328Z,100.00
2022-12-08T21:13:37.388Z,100.00
2022-12-08T21:16:04.917Z,100.00
2022-12-08T21:18:37.459Z,100.00
2022-12-08T21:21:07.223Z,100.00
2022-12-08T21:23:33.719Z,100.00
2022-12-08T21:26:00.321Z,100.00
2022-12-08T21:28:26.793Z,100.00
2022-12-08T21:30:53.356Z,100.00
2022-12-08T21:33:19.968Z,100.00
2022-12-08T21:35:46.901Z,100.00
2022-12-08T21:38:13.640Z,100.00
2022-12-08T21:40:40.053Z,100.00
2022-12-08T21:43:06.712Z,100.00
2022-12-08T21:45:33.570Z,100.00
2022-12-08T21:48:04.351Z,100.00
2022-12-08T21:50:33.903Z,100.00
2022-12-08T21:53:00.503Z,100.00
2022-12-08T21:55:27.057Z,100.00
2022-12-08T21:57:53.753Z,100.00
2022-12-08T22:00:20.705Z,100.00
2022-12-08T22:02:47.299Z,100.00
2022-12-08T22:05:14.302Z,100.00
2022-12-08T22:07:41.371Z,100.00
2022-12-08T22:10:09.082Z,100.00
2022-12-08T22:12:36.462Z,100.00
2022-12-08T22:15:05.704Z,100.00
2022-12-08T22:17:35.559Z,100.00
2022-12-08T22:20:02.546Z,100.00
2022-12-08T22:22:29.201Z,100.00
2022-12-08T22:24:55.760Z,100.00
2022-12-08T22:27:22.173Z,100.00
2022-12-08T22:29:48.749Z,100.00
2022-12-08T22:32:15.309Z,100.00
2022-12-08T22:34:41.724Z,100.00
2022-12-08T22:37:08.197Z,100.00
2022-12-08T22:39:35.777Z,100.00
2022-12-08T22:42:02.570Z,100.00
2022-12-08T22:44:29.267Z,100.00
2022-12-08T22:46:56.635Z,100.00
2022-12-08T22:49:24.291Z,100.00
2022-12-08T22:51:51.186Z,100.00
2022-12-08T22:54:17.976Z,100.00
2022-12-08T22:56:44.566Z,100.00
2022-12-08T22:59:10.964Z,100.00
2022-12-08T23:01:37.437Z,100.00
2022-12-08T23:04:04.086Z,100.00
2022-12-08T23:06:31.643Z,100.00
2022-12-08T23:08:59.250Z,100.00
2022-12-08T23:11:27.699Z,100.00
2022-12-08T23:13:55.988Z,100.00
2022-12-08T23:16:22.616Z,100.00
2022-12-08T23:18:49.049Z,100.00
2022-12-08T23:21:17.223Z,100.00
2022-12-08T23:23:43.887Z,100.00
2022-12-08T23:26:18.057Z,100.00
2022-12-08T23:28:44.560Z,100.00
2022-12-08T23:31:11.295Z,100.00
2022-12-08T23:33:37.869Z,100.00
2022-12-08T23:36:04.450Z,100.00
2022-12-08T23:38:30.911Z,100.00
2022-12-08T23:41:00.605Z,100.00
2022-12-08T23:43:27.114Z,100.00
2022-12-08T23:45:53.618Z,100.00
2022-12-08T23:48:20.457Z,100.00
2022-12-08T23:50:47.094Z,100.00
2022-12-08T23:53:13.539Z,100.00
2022-12-08T23:55:40.133Z,100.00
2022-12-08T23:58:06.528Z,100.00
