createdAt,value
2018-12-17T00:00:01.307Z,-0.1
2018-12-17T00:15:01.236Z,-0.1
2018-12-17T00:30:01.319Z,-0.1
2018-12-17T00:45:01.250Z,-0.1
2018-12-17T01:00:01.508Z,-0.1
2018-12-17T02:20:01.315Z,0.1
2018-12-17T02:30:01.233Z,0.1
2018-12-17T02:45:01.293Z,0.1
2018-12-17T03:00:01.455Z,0.1
2018-12-17T03:25:01.195Z,-0.1
2018-12-17T03:30:01.192Z,-0.1
2018-12-17T03:35:01.365Z,-0.2
2018-12-17T03:45:01.798Z,-0.2
2018-12-17T03:50:01.250Z,-0.3
2018-12-17T04:00:01.328Z,-0.3
2018-12-17T04:05:01.349Z,-0.4
2018-12-17T04:15:01.277Z,-0.4
2018-12-17T04:25:01.271Z,-0.5
2018-12-17T04:30:01.253Z,-0.5
2018-12-17T04:35:01.267Z,-0.4
2018-12-17T04:45:01.271Z,-0.4
2018-12-17T05:00:01.470Z,-0.4
2018-12-17T05:05:01.336Z,-0.3
2018-12-17T05:15:01.216Z,-0.3
2018-12-17T05:25:01.299Z,-0.2
2018-12-17T05:30:01.217Z,-0.2
2018-12-17T05:45:01.426Z,-0.2
2018-12-17T05:55:01.392Z,-0.1
2018-12-17T06:00:01.229Z,-0.1
2018-12-17T06:40:01.389Z,0.1
2018-12-17T06:45:01.419Z,0.1
2018-12-17T07:00:02.452Z,0.2
2018-12-17T07:15:01.465Z,0.2
2018-12-17T07:30:01.407Z,0.2
2018-12-17T07:35:01.411Z,0.3
2018-12-17T07:45:01.461Z,0.3
2018-12-17T08:00:01.442Z,0.3
2018-12-17T08:16:01.407Z,0.3
2018-12-17T08:21:01.412Z,0.4
2018-12-17T08:36:01.472Z,0.5
2018-12-17T08:52:01.392Z,0.6
2018-12-17T09:07:01.484Z,0.7
2018-12-17T09:22:01.234Z,0.7
2018-12-17T09:27:01.408Z,0.8
2018-12-17T09:42:01.466Z,0.8
2018-12-17T09:52:01.399Z,0.9
2018-12-17T10:07:01.591Z,0.9
2018-12-17T10:12:01.444Z,1.0
2018-12-17T10:27:01.402Z,1.1
2018-12-17T10:42:01.251Z,1.2
2018-12-17T10:57:01.257Z,1.3
2018-12-17T11:12:01.089Z,1.3
2018-12-17T11:17:01.255Z,1.4
2018-12-17T11:32:01.274Z,1.4
2018-12-17T11:37:01.295Z,1.5
2018-12-17T11:47:01.247Z,1.6
2018-12-17T12:02:01.269Z,1.6
2018-12-17T12:17:01.274Z,1.7
2018-12-17T12:32:01.296Z,1.7
2018-12-17T12:47:01.260Z,1.7
2018-12-17T13:02:01.272Z,1.7
2018-12-17T13:17:01.254Z,1.7
2018-12-17T13:32:01.252Z,1.7
2018-12-17T13:47:01.348Z,1.7
2018-12-17T14:02:01.247Z,1.7
2018-12-17T14:12:01.281Z,1.6
2018-12-17T14:27:06.272Z,1.6
2018-12-17T14:42:02.504Z,1.6
2018-12-17T14:47:01.469Z,1.7
2018-12-17T15:02:01.394Z,1.7
2018-12-17T15:07:03.954Z,1.8
2018-12-17T15:22:01.410Z,1.8
2018-12-17T15:27:01.465Z,1.9
2018-12-17T15:42:01.252Z,1.9
2018-12-17T15:57:01.232Z,1.9
2018-12-17T16:12:01.393Z,1.9
2018-12-17T16:17:01.122Z,2.0
2018-12-17T16:32:01.493Z,2.0
2018-12-17T16:37:01.867Z,2.1
2018-12-17T16:52:01.397Z,2.1
2018-12-17T17:02:04.583Z,2.2
2018-12-17T17:17:01.313Z,2.2
2018-12-17T17:32:01.329Z,2.2
2018-12-17T17:47:01.380Z,2.3
2018-12-17T18:02:01.367Z,2.3
2018-12-17T18:18:01.308Z,2.3
2018-12-17T18:33:01.356Z,2.3
2018-12-17T18:48:01.447Z,2.3
2018-12-17T18:58:01.420Z,2.2
2018-12-17T19:03:01.379Z,2.3
2018-12-17T19:18:01.385Z,2.3
2018-12-17T19:33:01.397Z,2.3
2018-12-17T19:48:01.394Z,2.3
2018-12-17T20:03:01.413Z,2.4
2018-12-17T20:18:01.384Z,2.4
2018-12-17T20:28:01.392Z,2.5
2018-12-17T20:43:01.392Z,2.5
2018-12-17T20:58:01.355Z,2.5
2018-12-17T21:13:01.252Z,2.5
2018-12-17T21:28:01.376Z,2.5
2018-12-17T21:43:01.372Z,2.5
2018-12-17T21:58:01.414Z,2.5
2018-12-17T22:13:01.257Z,2.5
2018-12-17T22:28:01.464Z,2.5
2018-12-17T22:43:01.256Z,2.5
2018-12-17T22:48:01.265Z,2.6
2018-12-17T23:03:01.291Z,2.6
2018-12-17T23:08:01.319Z,2.7
2018-12-17T23:23:01.363Z,2.7
2018-12-17T23:38:01.341Z,2.7
2018-12-17T23:53:01.402Z,2.7
