createdAt,value
2018-12-06T00:03:14.000Z,45.09
2018-12-06T00:08:18.000Z,45.09
2018-12-06T00:13:22.000Z,45.09
2018-12-06T00:18:26.000Z,45.09
2018-12-06T00:23:30.000Z,45.19
2018-12-06T00:28:34.000Z,45.09
2018-12-06T00:33:38.000Z,45.09
2018-12-06T00:38:42.000Z,45.09
2018-12-06T00:43:46.000Z,45.19
2018-12-06T00:48:50.000Z,45.19
2018-12-06T00:53:54.000Z,45.19
2018-12-06T00:58:58.000Z,45.19
2018-12-06T01:04:02.000Z,45.29
2018-12-06T01:09:06.000Z,45.29
2018-12-06T01:14:10.000Z,45.29
2018-12-06T01:19:14.000Z,45.29
2018-12-06T01:24:18.000Z,45.31
2018-12-06T01:29:22.000Z,45.29
2018-12-06T01:34:26.000Z,45.31
2018-12-06T01:39:30.000Z,45.31
2018-12-06T01:44:34.000Z,45.29
2018-12-06T01:49:38.000Z,45.29
2018-12-06T01:54:42.000Z,45.31
2018-12-06T01:59:46.000Z,45.31
2018-12-06T02:04:50.000Z,45.41
2018-12-06T02:09:54.000Z,45.41
2018-12-06T02:14:58.000Z,45.41
2018-12-06T02:20:02.000Z,45.41
2018-12-06T02:25:06.000Z,45.41
2018-12-06T02:30:10.000Z,45.41
2018-12-06T02:35:14.000Z,45.41
2018-12-06T02:40:18.000Z,45.41
2018-12-06T02:45:21.000Z,45.41
2018-12-06T02:50:25.000Z,45.41
2018-12-06T02:55:29.000Z,45.41
2018-12-06T03:00:33.000Z,45.41
2018-12-06T03:05:37.000Z,45.52
2018-12-06T03:10:41.000Z,45.52
2018-12-06T03:15:45.000Z,45.52
2018-12-06T03:20:49.000Z,45.52
2018-12-06T03:25:53.000Z,45.41
2018-12-06T03:30:57.000Z,45.52
2018-12-06T03:36:01.000Z,45.52
2018-12-06T03:41:05.000Z,45.52
2018-12-06T03:46:09.699Z,45.52
2018-12-06T03:51:13.000Z,45.52
2018-12-06T03:56:17.000Z,45.52
2018-12-06T04:01:21.000Z,45.52
2018-12-06T04:06:25.000Z,45.52
2018-12-06T04:11:29.000Z,45.52
2018-12-06T04:16:33.000Z,45.61
2018-12-06T04:21:37.000Z,45.52
2018-12-06T04:26:41.000Z,45.61
2018-12-06T04:31:45.000Z,45.52
2018-12-06T04:36:49.000Z,45.52
2018-12-06T04:41:53.000Z,45.61
2018-12-06T04:46:58.000Z,45.61
2018-12-06T04:52:02.000Z,45.52
2018-12-06T04:57:06.000Z,45.61
2018-12-06T05:02:10.000Z,45.61
2018-12-06T05:07:14.000Z,45.61
2018-12-06T05:12:18.000Z,45.61
2018-12-06T05:17:22.000Z,45.52
2018-12-06T05:22:26.000Z,45.52
2018-12-06T05:27:30.000Z,45.61
2018-12-06T05:32:34.000Z,45.61
2018-12-06T05:37:38.000Z,45.61
2018-12-06T05:42:42.000Z,45.61
2018-12-06T05:47:46.000Z,45.61
2018-12-06T05:52:50.000Z,45.61
2018-12-06T05:57:54.000Z,45.61
2018-12-06T06:02:58.000Z,45.61
2018-12-06T06:08:02.000Z,45.61
2018-12-06T06:13:06.000Z,45.61
2018-12-06T06:18:09.000Z,45.72
2018-12-06T06:23:13.000Z,45.61
2018-12-06T06:28:17.000Z,45.61
2018-12-06T06:33:21.000Z,45.61
2018-12-06T06:38:25.000Z,45.61
2018-12-06T06:43:29.000Z,45.61
2018-12-06T06:48:33.000Z,45.61
2018-12-06T06:53:37.000Z,45.41
2018-12-06T06:58:41.000Z,45.31
2018-12-06T07:03:45.000Z,45.41
2018-12-06T07:08:49.000Z,45.52
2018-12-06T07:13:53.000Z,45.41
2018-12-06T07:18:57.000Z,45.52
2018-12-06T07:24:01.000Z,45.41
2018-12-06T07:29:05.000Z,45.41
2018-12-06T07:34:09.000Z,45.41
2018-12-06T07:39:13.000Z,45.31
2018-12-06T07:44:17.000Z,45.29
2018-12-06T07:49:21.000Z,45.29
2018-12-06T07:54:25.000Z,45.19
2018-12-06T07:59:29.000Z,45.29
2018-12-06T08:04:33.000Z,45.19
2018-12-06T08:09:37.000Z,45.19
2018-12-06T08:14:41.000Z,45.19
2018-12-06T08:19:45.000Z,45.09
2018-12-06T08:24:49.000Z,45.19
2018-12-06T08:29:53.000Z,45.09
2018-12-06T08:34:57.000Z,45.09
2018-12-06T08:40:01.000Z,45.19
2018-12-06T08:45:05.000Z,45.19
2018-12-06T08:50:09.000Z,45.19
2018-12-06T08:55:13.000Z,45.09
2018-12-06T09:00:17.000Z,45.09
2018-12-06T09:05:21.000Z,45.09
2018-12-06T09:10:25.000Z,45.09
2018-12-06T09:15:29.000Z,45.19
2018-12-06T09:20:33.000Z,45.19
2018-12-06T09:25:37.000Z,45.29
2018-12-06T09:30:41.000Z,45.39
2018-12-06T09:35:45.000Z,45.39
2018-12-06T09:40:49.000Z,45.39
2018-12-06T09:45:53.000Z,45.29
2018-12-06T09:50:57.000Z,45.29
2018-12-06T09:56:01.000Z,45.29
2018-12-06T10:01:04.000Z,45.29
2018-12-06T10:06:08.000Z,45.29
2018-12-06T10:11:12.000Z,45.69
2018-12-06T10:16:16.000Z,45.09
2018-12-06T10:21:20.000Z,44.99
2018-12-06T10:26:24.000Z,44.99
2018-12-06T10:31:28.000Z,44.48
2018-12-06T10:36:32.000Z,44.18
2018-12-06T10:41:36.000Z,43.78
2018-12-06T10:46:40.000Z,43.66
2018-12-06T10:51:44.000Z,43.46
2018-12-06T10:56:48.000Z,43.35
2018-12-06T11:01:52.000Z,42.85
2018-12-06T11:06:56.000Z,43.06
2018-12-06T11:12:00.000Z,42.85
2018-12-06T11:17:04.000Z,42.73
2018-12-06T11:22:08.000Z,42.93
2018-12-06T11:27:12.000Z,43.13
2018-12-06T11:32:16.000Z,44.22
2018-12-06T11:37:20.000Z,44.62
2018-12-06T11:42:24.000Z,44.02
2018-12-06T11:47:28.000Z,43.62
2018-12-06T11:52:32.000Z,43.51
2018-12-06T11:57:36.000Z,44.3
2018-12-06T12:02:40.000Z,43.6
2018-12-06T12:07:44.000Z,44.02
2018-12-06T12:12:48.000Z,44.42
2018-12-06T12:17:52.000Z,44.54
2018-12-06T12:22:56.000Z,44.54
2018-12-06T12:28:00.000Z,44.75
2018-12-06T12:33:04.000Z,44.84
2018-12-06T12:38:08.000Z,44.84
2018-12-06T12:43:12.000Z,45.05
2018-12-06T12:48:16.000Z,45.83
2018-12-06T12:53:20.000Z,43.03
2018-12-06T12:58:24.000Z,41.85
2018-12-06T13:03:28.000Z,41.13
2018-12-06T13:08:32.000Z,40.31
2018-12-06T13:13:36.000Z,39.39
2018-12-06T13:18:40.000Z,39.31
2018-12-06T13:23:44.000Z,38.49
2018-12-06T13:28:48.000Z,38.99
2018-12-06T13:33:51.000Z,38.5
2018-12-06T13:38:55.000Z,38.9
2018-12-06T13:43:58.000Z,39.95
2018-12-06T13:49:02.000Z,39.95
2018-12-06T13:54:06.000Z,40.27
2018-12-06T13:59:11.000Z,40.77
2018-12-06T14:04:15.000Z,40.66
2018-12-06T14:09:19.000Z,40.99
2018-12-06T14:14:23.000Z,41.29
2018-12-06T14:19:27.000Z,41.81
2018-12-06T14:24:31.000Z,41.81
2018-12-06T14:29:35.000Z,41.81
2018-12-06T14:34:39.000Z,42.13
2018-12-06T14:39:43.000Z,41.91
2018-12-06T14:44:47.000Z,42.03
2018-12-06T14:49:51.000Z,42.33
2018-12-06T14:54:55.000Z,42.13
2018-12-06T14:59:59.000Z,42.23
2018-12-06T15:05:03.000Z,42.93
2018-12-06T15:10:07.000Z,42.73
2018-12-06T15:15:11.000Z,42.73
2018-12-06T15:20:15.000Z,43.03
2018-12-06T15:25:19.000Z,43.23
2018-12-06T15:30:23.000Z,43.34
2018-12-06T15:35:27.000Z,43.25
2018-12-06T15:40:31.000Z,43.25
2018-12-06T15:45:35.000Z,43.25
2018-12-06T15:50:39.000Z,43.25
2018-12-06T15:55:43.000Z,43.45
2018-12-06T16:00:47.000Z,43.35
2018-12-06T16:05:51.000Z,43.65
2018-12-06T16:10:55.000Z,43.65
2018-12-06T16:15:59.000Z,43.76
2018-12-06T16:21:03.000Z,43.76
2018-12-06T16:26:07.000Z,43.76
2018-12-06T16:31:11.000Z,43.96
2018-12-06T16:36:15.000Z,43.96
2018-12-06T16:41:19.000Z,43.88
2018-12-06T16:46:23.000Z,44.07
2018-12-06T16:51:27.000Z,44.06
2018-12-06T16:56:31.000Z,44.07
2018-12-06T17:01:35.000Z,43.98
2018-12-06T17:06:39.000Z,43.88
2018-12-06T17:11:42.000Z,44.18
2018-12-06T17:16:46.000Z,44.07
2018-12-06T17:21:50.000Z,44.18
2018-12-06T17:26:54.000Z,44.38
2018-12-06T17:31:58.000Z,44.38
2018-12-06T17:37:02.000Z,44.38
2018-12-06T17:42:06.000Z,44.48
2018-12-06T17:47:10.000Z,44.5
2018-12-06T17:52:14.000Z,44.38
2018-12-06T17:57:18.000Z,44.48
2018-12-06T18:02:22.000Z,44.5
2018-12-06T18:07:26.000Z,44.5
2018-12-06T18:12:30.000Z,44.48
2018-12-06T18:17:34.000Z,44.48
2018-12-06T18:22:38.000Z,44.48
2018-12-06T18:27:42.000Z,44.48
2018-12-06T18:32:46.000Z,44.48
2018-12-06T18:37:50.000Z,44.58
2018-12-06T18:42:54.000Z,44.68
2018-12-06T18:47:58.000Z,44.7
2018-12-06T18:53:02.000Z,44.8
2018-12-06T18:58:06.000Z,44.9
2018-12-06T19:03:10.000Z,45
2018-12-06T19:08:14.000Z,45
2018-12-06T19:13:19.000Z,45.1
2018-12-06T19:18:23.000Z,45.2
2018-12-06T19:23:27.000Z,45.2
2018-12-06T19:28:31.000Z,45.2
2018-12-06T19:33:35.000Z,45.3
2018-12-06T19:38:39.000Z,45.41
2018-12-06T19:43:43.000Z,45.41
2018-12-06T19:48:47.000Z,45.53
2018-12-06T19:53:51.000Z,45.53
2018-12-06T19:58:55.000Z,45.53
2018-12-06T20:03:59.000Z,45.53
2018-12-06T20:09:03.000Z,45.62
2018-12-06T20:14:07.000Z,45.62
2018-12-06T20:19:11.000Z,45.62
2018-12-06T20:24:15.000Z,45.62
2018-12-06T20:29:19.000Z,45.73
2018-12-06T20:34:23.000Z,45.73
2018-12-06T20:39:27.000Z,45.73
2018-12-06T20:44:31.000Z,45.73
2018-12-06T20:49:34.000Z,45.83
2018-12-06T20:54:38.000Z,45.83
2018-12-06T20:59:42.000Z,45.83
2018-12-06T21:04:46.000Z,45.83
2018-12-06T21:09:50.000Z,45.83
2018-12-06T21:14:54.000Z,45.83
2018-12-06T21:19:58.000Z,45.83
2018-12-06T21:25:02.000Z,45.93
2018-12-06T21:30:06.000Z,45.93
2018-12-06T21:35:10.000Z,45.93
2018-12-06T21:40:14.000Z,45.93
2018-12-06T21:45:18.000Z,45.93
2018-12-06T21:50:22.000Z,46.03
2018-12-06T21:55:26.000Z,46.03
2018-12-06T22:00:30.000Z,46.03
2018-12-06T22:05:34.000Z,46.03
2018-12-06T22:10:38.000Z,46.03
2018-12-06T22:15:42.000Z,46.03
2018-12-06T22:20:46.000Z,46.03
2018-12-06T22:25:50.000Z,46.03
2018-12-06T22:30:54.000Z,46.13
2018-12-06T22:35:58.000Z,46.03
2018-12-06T22:41:02.000Z,46.13
2018-12-06T22:46:06.000Z,46.13
2018-12-06T22:51:10.000Z,46.13
2018-12-06T22:56:14.000Z,46.13
2018-12-06T23:01:18.000Z,46.13
2018-12-06T23:06:22.000Z,46.13
2018-12-06T23:11:26.000Z,46.13
2018-12-06T23:16:30.000Z,46.13
2018-12-06T23:21:34.000Z,46.13
2018-12-06T23:26:38.000Z,46.13
2018-12-06T23:31:42.000Z,46.13
2018-12-06T23:36:46.000Z,46.13
2018-12-06T23:41:50.000Z,46.13
2018-12-06T23:46:54.000Z,46.23
2018-12-06T23:51:58.000Z,46.23
2018-12-06T23:57:02.000Z,46.13
