createdAt,value
2023-05-22T00:00:55.195Z,14.04
2023-05-22T00:03:27.479Z,13.98
2023-05-22T00:05:58.846Z,13.99
2023-05-22T00:08:29.826Z,13.97
2023-05-22T00:10:57.171Z,13.95
2023-05-22T00:13:23.930Z,13.88
2023-05-22T00:15:50.945Z,13.82
2023-05-22T00:18:17.871Z,13.78
2023-05-22T00:20:47.170Z,13.78
2023-05-22T00:23:17.308Z,13.73
2023-05-22T00:25:52.022Z,13.72
2023-05-22T00:28:18.825Z,13.66
2023-05-22T00:30:48.032Z,13.67
2023-05-22T00:33:17.555Z,13.67
2023-05-22T00:35:47.734Z,13.61
2023-05-22T00:38:36.640Z,13.53
2023-05-22T00:41:08.300Z,13.50
2023-05-22T00:43:35.553Z,13.46
2023-05-22T00:46:02.276Z,13.38
2023-05-22T00:48:29.135Z,13.35
2023-05-22T00:50:59.108Z,13.27
2023-05-22T00:53:28.654Z,13.22
2023-05-22T00:55:59.962Z,13.12
2023-05-22T00:58:33.156Z,13.11
2023-05-22T01:01:01.163Z,13.08
2023-05-22T01:03:29.928Z,13.06
2023-05-22T01:05:57.004Z,13.07
2023-05-22T01:08:24.039Z,13.04
2023-05-22T01:11:06.867Z,12.98
2023-05-22T01:14:07.854Z,12.99
2023-05-22T01:17:12.756Z,12.97
2023-05-22T01:21:06.613Z,12.95
2023-05-22T01:24:48.742Z,12.86
2023-05-22T01:28:08.534Z,12.88
2023-05-22T01:31:01.992Z,12.86
2023-05-22T01:33:43.680Z,12.84
2023-05-22T01:36:15.771Z,12.80
2023-05-22T01:39:00.400Z,12.83
2023-05-22T01:41:41.738Z,12.80
2023-05-22T01:44:08.440Z,12.75
2023-05-22T01:46:37.202Z,12.77
2023-05-22T01:49:06.740Z,12.75
2023-05-22T01:52:05.941Z,12.73
2023-05-22T01:54:57.151Z,12.71
2023-05-22T01:57:57.298Z,12.71
2023-05-22T02:00:27.660Z,12.70
2023-05-22T02:03:16.633Z,12.69
2023-05-22T02:05:55.637Z,12.66
2023-05-22T02:08:27.674Z,12.67
2023-05-22T02:11:00.604Z,12.68
2023-05-22T02:13:28.120Z,12.67
2023-05-22T02:15:59.173Z,12.66
2023-05-22T02:18:29.595Z,12.66
2023-05-22T02:20:58.241Z,12.61
2023-05-22T02:23:25.905Z,12.61
2023-05-22T02:25:55.178Z,12.57
2023-05-22T02:28:22.341Z,12.55
2023-05-22T02:30:52.170Z,12.54
2023-05-22T02:33:19.107Z,12.50
2023-05-22T02:35:46.187Z,12.48
2023-05-22T02:38:13.641Z,12.45
2023-05-22T02:40:43.321Z,12.45
2023-05-22T02:43:10.068Z,12.41
2023-05-22T02:45:36.940Z,12.39
2023-05-22T02:48:06.327Z,12.35
2023-05-22T02:50:37.244Z,12.31
2023-05-22T02:53:06.014Z,12.27
2023-05-22T02:55:32.760Z,12.25
2023-05-22T02:57:59.494Z,12.23
2023-05-22T03:00:28.290Z,12.20
2023-05-22T03:02:57.539Z,12.16
2023-05-22T03:05:24.551Z,12.13
2023-05-22T03:07:59.287Z,12.11
2023-05-22T03:10:25.990Z,12.08
2023-05-22T03:12:56.773Z,12.07
2023-05-22T03:15:23.517Z,12.05
2023-05-22T03:18:00.204Z,12.05
2023-05-22T03:20:27.201Z,12.02
2023-05-22T03:23:00.088Z,12.03
2023-05-22T03:25:26.911Z,12.06
2023-05-22T03:27:56.800Z,12.08
2023-05-22T03:30:23.605Z,12.07
2023-05-22T03:32:56.475Z,12.06
2023-05-22T03:35:24.785Z,12.06
2023-05-22T03:38:00.837Z,12.09
2023-05-22T03:40:27.519Z,12.11
2023-05-22T03:42:56.964Z,12.15
2023-05-22T03:45:24.227Z,12.15
2023-05-22T03:47:59.746Z,12.16
2023-05-22T03:50:26.460Z,12.20
2023-05-22T03:52:58.436Z,12.22
2023-05-22T03:55:28.104Z,12.24
2023-05-22T03:57:57.975Z,12.21
2023-05-22T04:00:26.747Z,12.27
2023-05-22T04:02:58.704Z,12.34
2023-05-22T04:05:25.856Z,12.37
2023-05-22T04:08:00.093Z,12.37
2023-05-22T04:10:29.013Z,12.44
2023-05-22T04:12:59.930Z,12.46
2023-05-22T04:15:27.055Z,12.49
2023-05-22T04:18:00.779Z,12.54
2023-05-22T04:20:27.716Z,12.58
2023-05-22T04:22:57.664Z,12.63
2023-05-22T04:25:24.500Z,12.64
2023-05-22T04:27:55.568Z,12.69
2023-05-22T04:30:22.316Z,12.76
2023-05-22T04:32:54.186Z,12.90
2023-05-22T04:35:26.133Z,12.96
2023-05-22T04:38:02.670Z,13.09
2023-05-22T04:40:32.235Z,13.21
2023-05-22T04:43:00.721Z,13.43
2023-05-22T04:45:30.800Z,13.56
2023-05-22T04:47:57.480Z,13.75
2023-05-22T04:50:24.882Z,13.92
2023-05-22T04:52:57.560Z,14.14
2023-05-22T04:55:24.485Z,14.47
2023-05-22T04:57:58.246Z,14.86
2023-05-22T05:00:28.319Z,15.11
2023-05-22T05:03:07.024Z,15.38
2023-05-22T05:05:41.693Z,15.34
2023-05-22T05:08:08.549Z,15.24
2023-05-22T05:10:35.554Z,15.31
2023-05-22T05:13:02.543Z,15.47
2023-05-22T05:15:33.460Z,15.60
2023-05-22T05:18:00.220Z,15.78
2023-05-22T05:20:27.598Z,16.17
2023-05-22T05:22:57.473Z,16.45
2023-05-22T05:25:24.173Z,16.47
2023-05-22T05:27:51.039Z,16.55
2023-05-22T05:30:20.509Z,16.62
2023-05-22T05:32:47.679Z,16.74
2023-05-22T05:35:14.858Z,16.82
2023-05-22T05:37:43.867Z,16.96
2023-05-22T05:40:11.633Z,17.03
2023-05-22T05:42:38.340Z,16.94
2023-05-22T05:45:11.860Z,17.17
2023-05-22T05:47:38.756Z,17.43
2023-05-22T05:50:07.206Z,17.62
2023-05-22T05:52:34.195Z,17.71
2023-05-22T05:55:00.976Z,17.82
2023-05-22T05:57:31.778Z,17.91
2023-05-22T05:59:58.514Z,18.38
2023-05-22T06:02:25.370Z,18.50
2023-05-22T06:04:59.790Z,18.60
2023-05-22T06:07:28.524Z,18.91
2023-05-22T06:10:02.962Z,19.06
2023-05-22T06:12:29.808Z,19.42
2023-05-22T06:15:08.849Z,19.78
2023-05-22T06:17:37.438Z,20.10
2023-05-22T06:20:07.487Z,20.49
2023-05-22T06:22:34.234Z,20.85
2023-05-22T06:25:01.222Z,21.09
2023-05-22T06:27:31.043Z,21.19
2023-05-22T06:30:01.925Z,21.36
2023-05-22T06:32:28.919Z,21.65
2023-05-22T06:35:01.501Z,21.92
2023-05-22T06:37:28.289Z,22.08
2023-05-22T06:40:01.859Z,22.49
2023-05-22T06:42:28.613Z,22.71
2023-05-22T06:45:17.842Z,22.63
2023-05-22T06:47:44.636Z,22.49
2023-05-22T06:50:14.262Z,22.27
2023-05-22T06:52:44.178Z,21.90
2023-05-22T06:55:11.098Z,22.29
2023-05-22T06:57:37.817Z,22.10
2023-05-22T07:00:11.661Z,22.49
2023-05-22T07:02:39.302Z,22.52
2023-05-22T07:05:09.551Z,22.28
2023-05-22T07:07:39.547Z,22.38
2023-05-22T07:10:07.932Z,22.51
2023-05-22T07:12:34.729Z,23.25
2023-05-22T07:15:01.855Z,23.24
2023-05-22T07:17:28.768Z,23.08
2023-05-22T07:20:08.112Z,22.77
2023-05-22T07:22:34.801Z,22.51
2023-05-22T07:25:10.659Z,23.09
2023-05-22T07:27:37.480Z,22.43
2023-05-22T07:30:08.186Z,22.42
2023-05-22T07:32:34.887Z,22.65
2023-05-22T07:35:10.679Z,22.97
2023-05-22T07:37:38.202Z,22.59
2023-05-22T07:40:09.794Z,22.26
2023-05-22T07:42:36.499Z,22.90
2023-05-22T07:45:04.919Z,22.95
2023-05-22T07:47:31.657Z,22.93
2023-05-22T07:50:06.317Z,22.92
2023-05-22T07:52:33.057Z,23.46
2023-05-22T07:55:02.864Z,23.84
2023-05-22T07:57:32.849Z,24.28
2023-05-22T08:00:17.822Z,24.62
2023-05-22T08:02:45.259Z,24.95
2023-05-22T08:05:12.180Z,24.55
2023-05-22T08:07:39.262Z,24.75
2023-05-22T08:10:21.140Z,24.61
2023-05-22T08:12:47.892Z,24.76
2023-05-22T08:15:14.812Z,25.12
2023-05-22T08:17:41.604Z,24.51
2023-05-22T08:20:09.496Z,25.44
2023-05-22T08:22:39.207Z,25.54
2023-05-22T08:25:09.679Z,25.08
2023-05-22T08:27:38.032Z,23.84
2023-05-22T08:30:09.089Z,24.15
2023-05-22T08:32:36.121Z,24.03
2023-05-22T08:35:09.551Z,24.38
2023-05-22T08:37:38.925Z,24.73
2023-05-22T08:40:15.587Z,24.75
2023-05-22T08:42:45.608Z,25.60
2023-05-22T08:45:16.252Z,26.16
2023-05-22T08:47:46.476Z,26.24
2023-05-22T08:50:15.264Z,26.32
2023-05-22T08:52:57.594Z,25.18
2023-05-22T08:55:25.195Z,26.02
2023-05-22T08:58:02.528Z,26.30
2023-05-22T09:00:37.176Z,25.69
2023-05-22T09:03:10.241Z,25.53
2023-05-22T09:05:37.242Z,25.37
2023-05-22T09:08:19.035Z,25.19
2023-05-22T09:10:46.994Z,24.91
2023-05-22T09:13:26.807Z,24.46
2023-05-22T09:16:12.781Z,24.24
2023-05-22T09:18:42.391Z,24.19
2023-05-22T09:21:25.971Z,24.91
2023-05-22T09:24:06.232Z,25.19
2023-05-22T09:26:33.717Z,25.52
2023-05-22T09:29:11.781Z,25.98
2023-05-22T09:31:44.493Z,26.00
2023-05-22T09:34:15.978Z,26.42
2023-05-22T09:36:43.639Z,27.04
2023-05-22T09:39:10.884Z,27.37
2023-05-22T09:41:43.069Z,26.58
2023-05-22T09:44:15.947Z,26.65
2023-05-22T09:46:46.766Z,27.07
2023-05-22T09:49:19.077Z,26.77
2023-05-22T09:51:58.747Z,26.90
2023-05-22T09:54:28.014Z,26.65
2023-05-22T09:57:08.024Z,27.12
2023-05-22T09:59:40.250Z,27.30
2023-05-22T10:02:11.157Z,26.35
2023-05-22T10:04:43.990Z,27.21
2023-05-22T10:07:12.497Z,27.48
2023-05-22T10:09:51.718Z,26.43
2023-05-22T10:12:24.140Z,25.18
2023-05-22T10:14:57.086Z,25.44
2023-05-22T10:17:26.956Z,26.34
2023-05-22T10:20:03.494Z,26.88
2023-05-22T10:22:35.629Z,27.36
2023-05-22T10:25:12.435Z,27.78
2023-05-22T10:27:41.524Z,27.09
2023-05-22T10:30:21.094Z,27.30
2023-05-22T10:33:26.176Z,27.37
2023-05-22T10:37:16.872Z,26.78
2023-05-22T10:40:46.567Z,27.67
2023-05-22T10:43:13.986Z,26.18
2023-05-22T10:45:46.403Z,25.50
2023-05-22T10:48:13.316Z,25.48
2023-05-22T10:50:51.288Z,25.43
2023-05-22T10:53:34.316Z,25.68
2023-05-22T10:56:16.144Z,26.32
2023-05-22T10:59:08.982Z,25.59
2023-05-22T11:01:40.869Z,25.18
2023-05-22T11:04:12.006Z,25.76
2023-05-22T11:06:41.363Z,25.61
2023-05-22T11:09:43.232Z,26.06
2023-05-22T11:12:28.794Z,25.95
2023-05-22T11:15:32.661Z,26.16
2023-05-22T11:18:06.929Z,26.14
2023-05-22T11:20:42.987Z,26.33
2023-05-22T11:23:14.378Z,25.79
2023-05-22T11:25:41.998Z,25.75
2023-05-22T11:28:13.057Z,26.24
2023-05-22T11:30:41.699Z,25.60
2023-05-22T11:33:12.890Z,24.94
2023-05-22T11:35:45.963Z,24.31
2023-05-22T11:38:14.774Z,24.00
2023-05-22T11:40:44.594Z,23.99
2023-05-22T11:43:11.796Z,23.81
2023-05-22T11:45:40.061Z,23.77
2023-05-22T11:48:12.826Z,23.89
2023-05-22T11:50:47.336Z,23.51
2023-05-22T11:53:14.671Z,23.55
2023-05-22T11:55:43.407Z,23.04
2023-05-22T11:58:12.757Z,23.47
2023-05-22T12:00:42.729Z,24.02
2023-05-22T12:03:13.609Z,23.85
2023-05-22T12:05:40.841Z,24.30
2023-05-22T12:08:10.130Z,24.36
2023-05-22T12:10:49.211Z,25.37
2023-05-22T12:13:26.846Z,25.72
2023-05-22T12:16:01.025Z,25.53
2023-05-22T12:18:39.132Z,25.20
2023-05-22T12:21:11.093Z,25.04
2023-05-22T12:23:52.223Z,24.81
2023-05-22T12:26:19.947Z,24.65
2023-05-22T12:28:46.725Z,24.22
2023-05-22T12:31:23.657Z,24.29
2023-05-22T12:33:59.167Z,24.07
2023-05-22T12:36:37.930Z,24.24
2023-05-22T12:39:22.376Z,24.01
2023-05-22T12:41:56.538Z,23.43
2023-05-22T12:44:23.479Z,23.35
2023-05-22T12:47:02.787Z,23.31
2023-05-22T12:49:29.629Z,23.35
2023-05-22T12:51:59.231Z,23.27
2023-05-22T12:54:26.267Z,22.79
2023-05-22T12:57:11.704Z,22.86
2023-05-22T12:59:38.635Z,22.81
2023-05-22T13:02:12.005Z,22.62
2023-05-22T13:04:38.868Z,22.41
2023-05-22T13:07:12.023Z,22.62
2023-05-22T13:09:42.142Z,22.38
2023-05-22T13:12:12.187Z,22.57
2023-05-22T13:14:42.224Z,22.46
2023-05-22T13:17:12.038Z,22.57
2023-05-22T13:19:39.193Z,22.71
2023-05-22T13:22:12.474Z,22.78
2023-05-22T13:24:39.280Z,22.93
2023-05-22T13:27:12.447Z,23.14
2023-05-22T13:29:39.448Z,23.05
2023-05-22T13:32:09.132Z,23.02
2023-05-22T13:34:36.764Z,22.94
2023-05-22T13:37:13.368Z,23.15
2023-05-22T13:39:40.273Z,22.92
2023-05-22T13:42:17.607Z,23.02
2023-05-22T13:44:50.820Z,22.81
2023-05-22T13:47:19.686Z,22.95
2023-05-22T13:49:47.904Z,22.86
2023-05-22T13:52:15.109Z,22.73
2023-05-22T13:54:45.370Z,22.69
2023-05-22T13:57:12.106Z,23.42
2023-05-22T13:59:41.612Z,23.07
2023-05-22T14:02:14.006Z,23.80
2023-05-22T14:04:41.170Z,23.81
2023-05-22T14:07:11.039Z,23.22
2023-05-22T14:09:40.264Z,23.13
2023-05-22T14:12:15.868Z,22.71
2023-05-22T14:14:45.873Z,22.96
2023-05-22T14:17:12.780Z,22.10
2023-05-22T14:19:45.760Z,21.88
2023-05-22T14:22:12.624Z,21.42
2023-05-22T14:24:39.366Z,22.16
2023-05-22T14:27:12.330Z,22.10
2023-05-22T14:29:41.947Z,22.18
2023-05-22T14:32:11.777Z,22.15
2023-05-22T14:34:38.590Z,22.20
2023-05-22T14:37:10.419Z,23.00
2023-05-22T14:39:45.494Z,23.47
2023-05-22T14:42:12.519Z,23.99
2023-05-22T14:44:42.505Z,24.60
2023-05-22T14:47:21.883Z,24.85
2023-05-22T14:49:48.914Z,24.38
2023-05-22T14:52:25.271Z,24.42
2023-05-22T14:54:53.589Z,23.25
2023-05-22T14:57:20.607Z,23.46
2023-05-22T14:59:47.752Z,22.90
2023-05-22T15:02:14.724Z,22.93
2023-05-22T15:04:41.584Z,23.42
2023-05-22T15:07:14.606Z,22.73
2023-05-22T15:09:41.379Z,23.14
2023-05-22T15:12:25.116Z,22.48
2023-05-22T15:14:51.906Z,22.93
2023-05-22T15:17:23.633Z,22.49
2023-05-22T15:19:50.559Z,22.11
2023-05-22T15:22:19.950Z,21.61
2023-05-22T15:25:24.305Z,21.61
2023-05-22T15:27:51.444Z,21.12
2023-05-22T15:30:23.101Z,21.41
2023-05-22T15:32:50.152Z,21.50
2023-05-22T15:35:17.196Z,21.19
2023-05-22T15:37:50.265Z,21.96
2023-05-22T15:40:23.994Z,21.73
2023-05-22T15:42:55.358Z,21.53
2023-05-22T15:45:25.321Z,21.16
2023-05-22T15:47:55.816Z,21.12
2023-05-22T15:50:22.626Z,20.87
2023-05-22T15:52:49.562Z,20.91
2023-05-22T15:55:16.805Z,20.92
2023-05-22T15:57:43.625Z,20.81
2023-05-22T16:00:14.361Z,20.61
2023-05-22T16:05:38.777Z,20.47
2023-05-22T16:08:17.680Z,20.51
2023-05-22T16:16:13.512Z,20.19
2023-05-22T16:24:14.305Z,20.06
2023-05-22T16:29:22.801Z,19.80
2023-05-22T16:31:50.121Z,19.80
2023-05-22T16:37:17.522Z,19.80
2023-05-22T16:39:50.007Z,19.78
2023-05-22T16:53:26.483Z,19.56
2023-05-22T16:56:15.068Z,19.54
2023-05-22T16:58:44.371Z,19.49
2023-05-22T17:01:23.021Z,19.44
2023-05-22T17:03:55.373Z,19.42
2023-05-22T17:06:25.128Z,19.27
2023-05-22T17:09:00.187Z,19.28
2023-05-22T17:14:08.618Z,19.04
2023-05-22T17:19:27.020Z,18.98
2023-05-22T17:38:08.520Z,18.50
2023-05-22T17:40:45.011Z,18.44
2023-05-22T17:46:07.811Z,18.22
2023-05-22T17:51:18.130Z,18.12
2023-05-22T17:53:48.645Z,18.14
2023-05-22T17:56:25.641Z,18.05
2023-05-22T17:59:00.459Z,17.97
2023-05-22T18:04:12.455Z,17.93
2023-05-22T18:09:20.284Z,17.97
2023-05-22T18:14:27.990Z,17.92
2023-05-22T18:17:04.680Z,17.88
2023-05-22T18:22:18.171Z,17.83
2023-05-22T18:24:45.045Z,17.85
2023-05-22T18:27:17.697Z,17.83
2023-05-22T18:29:45.231Z,17.84
2023-05-22T18:32:18.761Z,17.84
2023-05-22T18:34:52.230Z,17.85
2023-05-22T18:37:30.492Z,17.86
2023-05-22T18:42:42.745Z,17.92
2023-05-22T18:45:15.281Z,17.91
2023-05-22T18:47:42.081Z,17.91
2023-05-22T18:50:09.771Z,17.91
2023-05-22T18:52:39.257Z,17.92
2023-05-22T18:55:19.467Z,17.92
2023-05-22T18:57:46.477Z,17.74
2023-05-22T19:00:14.182Z,17.62
2023-05-22T19:02:44.194Z,17.55
2023-05-22T19:05:21.235Z,17.43
2023-05-22T19:07:48.358Z,17.33
2023-05-22T19:10:22.870Z,17.26
2023-05-22T19:12:51.984Z,17.15
2023-05-22T19:15:23.640Z,17.10
2023-05-22T19:17:50.657Z,17.05
2023-05-22T19:20:21.525Z,17.02
2023-05-22T19:22:48.628Z,16.98
2023-05-22T19:25:19.607Z,16.85
2023-05-22T19:27:48.736Z,16.78
2023-05-22T19:30:20.881Z,16.73
2023-05-22T19:32:49.855Z,16.73
2023-05-22T19:35:20.690Z,16.75
2023-05-22T19:37:47.653Z,16.80
2023-05-22T19:40:23.947Z,16.84
2023-05-22T19:42:50.998Z,16.82
2023-05-22T19:45:20.695Z,16.75
2023-05-22T19:47:47.481Z,16.65
2023-05-22T19:50:14.387Z,16.55
2023-05-22T19:52:41.598Z,16.44
2023-05-22T19:55:10.212Z,16.32
2023-05-22T19:57:37.239Z,16.26
2023-05-22T20:00:10.950Z,16.16
2023-05-22T20:02:40.023Z,16.08
2023-05-22T20:05:09.436Z,15.99
2023-05-22T20:07:36.429Z,15.92
2023-05-22T20:10:07.330Z,15.84
2023-05-22T20:12:38.198Z,15.80
2023-05-22T20:15:10.590Z,15.79
2023-05-22T20:17:38.412Z,15.77
2023-05-22T20:20:09.718Z,15.76
2023-05-22T20:22:36.518Z,15.76
2023-05-22T20:25:07.903Z,15.78
2023-05-22T20:27:34.684Z,15.78
2023-05-22T20:30:01.484Z,15.80
2023-05-22T20:32:28.822Z,15.84
2023-05-22T20:35:01.078Z,15.88
2023-05-22T20:37:27.782Z,15.97
2023-05-22T20:40:09.404Z,16.04
2023-05-22T20:42:37.772Z,16.14
2023-05-22T20:45:13.654Z,16.16
2023-05-22T20:47:41.444Z,16.09
2023-05-22T20:50:09.126Z,15.98
2023-05-22T20:52:37.562Z,15.88
2023-05-22T20:55:08.631Z,15.81
2023-05-22T20:57:35.638Z,15.73
2023-05-22T21:00:13.719Z,15.64
2023-05-22T21:02:57.070Z,15.58
2023-05-22T21:05:27.930Z,15.50
2023-05-22T21:07:58.157Z,15.38
2023-05-22T21:10:27.846Z,15.33
2023-05-22T21:12:57.583Z,15.22
2023-05-22T21:15:24.310Z,15.15
2023-05-22T21:17:51.087Z,15.14
2023-05-22T21:20:17.726Z,15.10
2023-05-22T21:22:44.495Z,15.02
2023-05-22T21:25:11.211Z,15.02
2023-05-22T21:27:37.963Z,14.98
2023-05-22T21:30:10.965Z,14.97
2023-05-22T21:32:37.726Z,14.95
2023-05-22T21:35:09.311Z,14.88
2023-05-22T21:37:36.012Z,14.80
2023-05-22T21:40:05.448Z,14.74
2023-05-22T21:42:45.025Z,14.71
2023-05-22T21:45:18.343Z,14.72
2023-05-22T21:47:45.181Z,14.66
2023-05-22T21:50:12.129Z,14.56
2023-05-22T21:52:38.840Z,14.47
2023-05-22T21:55:11.651Z,14.43
2023-05-22T21:57:38.384Z,14.42
2023-05-22T22:00:09.556Z,14.40
2023-05-22T22:02:37.517Z,14.38
2023-05-22T22:05:08.611Z,14.29
2023-05-22T22:07:35.271Z,14.23
2023-05-22T22:10:12.367Z,14.17
2023-05-22T22:12:39.139Z,14.12
2023-05-22T22:15:12.074Z,14.10
2023-05-22T22:17:40.588Z,14.08
2023-05-22T22:20:11.458Z,14.01
2023-05-22T22:22:42.627Z,14.00
2023-05-22T22:25:09.874Z,14.04
2023-05-22T22:27:36.857Z,14.09
2023-05-22T22:30:14.190Z,14.09
2023-05-22T22:32:41.012Z,14.08
2023-05-22T22:35:08.615Z,14.06
2023-05-22T22:37:35.333Z,14.14
2023-05-22T22:40:05.572Z,14.11
2023-05-22T22:42:35.437Z,14.12
2023-05-22T22:45:15.024Z,14.13
2023-05-22T22:47:41.814Z,14.15
2023-05-22T22:50:17.601Z,14.12
2023-05-22T22:52:45.638Z,14.14
2023-05-22T22:55:13.416Z,14.18
2023-05-22T22:57:44.619Z,14.23
2023-05-22T23:00:16.025Z,14.25
2023-05-22T23:02:43.208Z,14.28
2023-05-22T23:05:14.802Z,14.31
2023-05-22T23:07:41.861Z,14.27
2023-05-22T23:10:09.486Z,14.23
2023-05-22T23:12:36.367Z,14.23
2023-05-22T23:15:06.584Z,14.25
2023-05-22T23:17:36.404Z,14.23
2023-05-22T23:20:03.523Z,14.19
2023-05-22T23:22:30.566Z,14.15
2023-05-22T23:24:57.506Z,14.16
2023-05-22T23:27:27.836Z,14.13
2023-05-22T23:29:58.369Z,14.14
2023-05-22T23:32:27.980Z,14.11
2023-05-22T23:35:18.345Z,14.14
2023-05-22T23:37:45.115Z,14.12
2023-05-22T23:40:12.663Z,14.11
2023-05-22T23:42:39.399Z,14.09
2023-05-22T23:45:14.864Z,14.00
2023-05-22T23:47:41.662Z,13.94
2023-05-22T23:50:13.698Z,13.97
2023-05-22T23:53:09.867Z,13.94
2023-05-22T23:55:36.721Z,13.93
2023-05-22T23:58:06.869Z,13.94
