createdAt,value
2023-05-14T00:00:01.135Z,1015.08
2023-05-14T00:01:01.113Z,1015.09
2023-05-14T00:02:01.126Z,1015.10
2023-05-14T00:03:01.174Z,1015.11
2023-05-14T00:04:01.185Z,1015.08
2023-05-14T00:05:01.163Z,1015.08
2023-05-14T00:06:01.051Z,1015.10
2023-05-14T00:07:01.011Z,1015.07
2023-05-14T00:08:01.012Z,1015.05
2023-05-14T00:09:01.014Z,1015.03
2023-05-14T00:10:00.977Z,1015.02
2023-05-14T00:11:00.963Z,1015.05
2023-05-14T00:12:00.973Z,1015.06
2023-05-14T00:13:00.965Z,1015.04
2023-05-14T00:14:00.947Z,1015.05
2023-05-14T00:15:00.914Z,1015.05
2023-05-14T00:16:00.984Z,1015.03
2023-05-14T00:17:00.900Z,1015.04
2023-05-14T00:18:00.959Z,1015.01
2023-05-14T00:19:00.949Z,1015.00
2023-05-14T00:20:00.873Z,1015.00
2023-05-14T00:21:00.854Z,1015.02
2023-05-14T00:22:00.845Z,1014.99
2023-05-14T00:23:00.838Z,1015.01
2023-05-14T00:24:00.839Z,1014.95
2023-05-14T00:25:00.815Z,1014.99
2023-05-14T00:26:00.794Z,1015.00
2023-05-14T00:27:00.753Z,1014.94
2023-05-14T00:28:00.794Z,1014.94
2023-05-14T00:29:00.763Z,1014.91
2023-05-14T00:30:00.823Z,1014.93
2023-05-14T00:31:00.766Z,1014.96
2023-05-14T00:32:00.733Z,1014.93
2023-05-14T00:33:00.730Z,1014.90
2023-05-14T00:34:00.718Z,1014.89
2023-05-14T00:35:00.703Z,1014.84
2023-05-14T00:36:00.689Z,1014.88
2023-05-14T00:37:00.637Z,1014.87
2023-05-14T00:38:00.643Z,1014.90
2023-05-14T00:39:00.623Z,1014.92
2023-05-14T00:40:00.670Z,1014.90
2023-05-14T00:41:00.577Z,1014.82
2023-05-14T00:42:00.607Z,1014.89
2023-05-14T00:43:00.556Z,1014.94
2023-05-14T00:44:00.574Z,1014.91
2023-05-14T00:45:00.586Z,1014.87
2023-05-14T00:46:00.540Z,1014.93
2023-05-14T00:47:00.722Z,1014.92
2023-05-14T00:48:00.521Z,1014.93
2023-05-14T00:49:00.479Z,1014.94
2023-05-14T00:50:00.493Z,1014.89
2023-05-14T00:51:00.473Z,1014.94
2023-05-14T00:52:00.455Z,1014.89
2023-05-14T00:53:00.437Z,1014.90
2023-05-14T00:54:00.433Z,1014.89
2023-05-14T00:55:00.439Z,1014.92
2023-05-14T00:56:00.431Z,1014.88
2023-05-14T00:57:00.392Z,1014.84
2023-05-14T00:58:00.378Z,1014.85
2023-05-14T00:59:00.392Z,1014.85
2023-05-14T01:00:00.373Z,1014.89
2023-05-14T01:01:00.428Z,1014.84
2023-05-14T01:02:00.338Z,1014.88
2023-05-14T01:03:00.334Z,1014.85
2023-05-14T01:04:00.430Z,1014.88
2023-05-14T01:05:00.289Z,1014.84
2023-05-14T01:06:00.275Z,1014.82
2023-05-14T01:07:00.268Z,1014.85
2023-05-14T01:08:00.240Z,1014.87
2023-05-14T01:09:00.249Z,1014.85
2023-05-14T01:10:00.228Z,1014.78
2023-05-14T01:11:00.209Z,1014.85
2023-05-14T01:12:00.225Z,1014.82
2023-05-14T01:13:00.180Z,1014.83
2023-05-14T01:14:00.163Z,1014.79
2023-05-14T01:15:00.174Z,1014.80
2023-05-14T01:16:00.235Z,1014.82
2023-05-14T01:17:00.184Z,1014.84
2023-05-14T01:18:00.172Z,1014.87
2023-05-14T01:19:00.169Z,1014.86
2023-05-14T01:20:00.170Z,1014.88
2023-05-14T01:21:00.071Z,1014.85
2023-05-14T01:22:00.090Z,1014.88
2023-05-14T01:23:00.114Z,1014.87
2023-05-14T01:24:00.046Z,1014.89
2023-05-14T01:25:00.028Z,1014.90
2023-05-14T01:26:00.014Z,1014.92
2023-05-14T01:27:00.013Z,1014.86
2023-05-14T01:28:00.009Z,1014.88
2023-05-14T01:28:59.992Z,1014.89
2023-05-14T01:29:59.961Z,1014.85
2023-05-14T01:30:59.941Z,1014.87
2023-05-14T01:32:00.061Z,1014.86
2023-05-14T01:33:00.019Z,1014.83
2023-05-14T01:33:59.907Z,1014.77
2023-05-14T01:34:59.893Z,1014.78
2023-05-14T01:35:59.909Z,1014.81
2023-05-14T01:36:59.873Z,1014.78
2023-05-14T01:37:59.841Z,1014.73
2023-05-14T01:38:59.838Z,1014.74
2023-05-14T01:39:59.864Z,1014.74
2023-05-14T01:40:59.815Z,1014.68
2023-05-14T01:41:59.796Z,1014.73
2023-05-14T01:42:59.848Z,1014.72
2023-05-14T01:43:59.773Z,1014.74
2023-05-14T01:44:59.788Z,1014.73
2023-05-14T01:45:59.823Z,1014.75
2023-05-14T01:46:59.756Z,1014.71
2023-05-14T01:47:59.747Z,1014.70
2023-05-14T01:48:59.705Z,1014.71
2023-05-14T01:49:59.693Z,1014.70
2023-05-14T01:50:59.674Z,1014.68
2023-05-14T01:51:59.676Z,1014.71
2023-05-14T01:52:59.647Z,1014.70
2023-05-14T01:53:59.627Z,1014.66
2023-05-14T01:54:59.634Z,1014.70
2023-05-14T01:55:59.615Z,1014.66
2023-05-14T01:56:59.600Z,1014.65
2023-05-14T01:57:59.589Z,1014.69
2023-05-14T01:58:59.599Z,1014.69
2023-05-14T01:59:59.556Z,1014.71
2023-05-14T02:00:59.598Z,1014.71
2023-05-14T02:01:59.633Z,1014.70
2023-05-14T02:02:59.560Z,1014.72
2023-05-14T02:03:59.550Z,1014.69
2023-05-14T02:04:59.515Z,1014.68
2023-05-14T02:05:59.500Z,1014.68
2023-05-14T02:06:59.501Z,1014.67
2023-05-14T02:07:59.469Z,1014.63
2023-05-14T02:08:59.448Z,1014.62
2023-05-14T02:09:59.433Z,1014.64
2023-05-14T02:10:59.431Z,1014.60
2023-05-14T02:11:59.413Z,1014.60
2023-05-14T02:12:59.417Z,1014.58
2023-05-14T02:13:59.376Z,1014.61
2023-05-14T02:14:59.362Z,1014.59
2023-05-14T02:15:59.391Z,1014.57
2023-05-14T02:16:59.336Z,1014.63
2023-05-14T02:17:59.395Z,1014.58
2023-05-14T02:18:59.372Z,1014.56
2023-05-14T02:19:59.347Z,1014.57
2023-05-14T02:20:59.299Z,1014.55
2023-05-14T02:21:59.288Z,1014.56
2023-05-14T02:22:59.257Z,1014.58
2023-05-14T02:23:59.273Z,1014.48
2023-05-14T02:24:59.229Z,1014.47
2023-05-14T02:25:59.291Z,1014.52
2023-05-14T02:26:59.217Z,1014.55
2023-05-14T02:27:59.221Z,1014.54
2023-05-14T02:28:59.173Z,1014.55
2023-05-14T02:29:59.180Z,1014.53
2023-05-14T02:30:59.185Z,1014.49
2023-05-14T02:31:59.199Z,1014.55
2023-05-14T02:32:59.276Z,1014.52
2023-05-14T02:33:59.139Z,1014.50
2023-05-14T02:34:59.118Z,1014.53
2023-05-14T02:35:59.081Z,1014.52
2023-05-14T02:36:59.095Z,1014.52
2023-05-14T02:37:59.065Z,1014.48
2023-05-14T02:38:59.090Z,1014.54
2023-05-14T02:39:59.098Z,1014.50
2023-05-14T02:40:59.032Z,1014.53
2023-05-14T02:41:59.084Z,1014.49
2023-05-14T02:42:59.007Z,1014.45
2023-05-14T02:43:59.010Z,1014.48
2023-05-14T02:44:59.044Z,1014.52
2023-05-14T02:45:59.076Z,1014.50
2023-05-14T02:46:58.989Z,1014.48
2023-05-14T02:47:59.000Z,1014.47
2023-05-14T02:48:58.933Z,1014.47
2023-05-14T02:49:58.900Z,1014.46
2023-05-14T02:50:58.919Z,1014.37
2023-05-14T02:51:58.899Z,1014.45
2023-05-14T02:52:58.899Z,1014.40
2023-05-14T02:53:58.864Z,1014.45
2023-05-14T02:54:58.851Z,1014.43
2023-05-14T02:55:58.819Z,1014.42
2023-05-14T02:56:58.834Z,1014.46
2023-05-14T02:57:58.825Z,1014.45
2023-05-14T02:58:58.822Z,1014.45
2023-05-14T02:59:58.788Z,1014.48
2023-05-14T03:00:58.832Z,1014.50
2023-05-14T03:01:58.837Z,1014.49
2023-05-14T03:03:05.819Z,1014.51
2023-05-14T03:03:58.735Z,1014.47
2023-05-14T03:04:58.734Z,1014.45
2023-05-14T03:05:58.690Z,1014.46
2023-05-14T03:06:58.702Z,1014.45
2023-05-14T03:07:58.692Z,1014.47
2023-05-14T03:08:58.684Z,1014.44
2023-05-14T03:09:58.657Z,1014.49
2023-05-14T03:10:58.654Z,1014.52
2023-05-14T03:11:58.637Z,1014.50
2023-05-14T03:12:58.605Z,1014.48
2023-05-14T03:13:58.605Z,1014.48
2023-05-14T03:14:58.611Z,1014.53
2023-05-14T03:15:58.578Z,1014.52
2023-05-14T03:16:58.634Z,1014.57
2023-05-14T03:17:58.600Z,1014.57
2023-05-14T03:19:05.689Z,1014.57
2023-05-14T03:19:58.543Z,1014.58
2023-05-14T03:20:58.510Z,1014.52
2023-05-14T03:21:58.488Z,1014.60
2023-05-14T03:22:58.500Z,1014.55
2023-05-14T03:23:58.469Z,1014.58
2023-05-14T03:24:58.482Z,1014.58
2023-05-14T03:25:58.460Z,1014.59
2023-05-14T03:26:58.450Z,1014.57
2023-05-14T03:27:58.435Z,1014.53
2023-05-14T03:28:58.425Z,1014.58
2023-05-14T03:29:58.390Z,1014.50
2023-05-14T03:30:58.449Z,1014.56
2023-05-14T03:31:58.415Z,1014.54
2023-05-14T03:32:58.398Z,1014.53
2023-05-14T03:33:58.360Z,1014.54
2023-05-14T03:34:58.352Z,1014.51
2023-05-14T03:35:58.346Z,1014.49
2023-05-14T03:36:58.310Z,1014.51
2023-05-14T03:37:58.326Z,1014.45
2023-05-14T03:38:58.310Z,1014.44
2023-05-14T03:39:58.267Z,1014.52
2023-05-14T03:40:58.273Z,1014.45
2023-05-14T03:41:58.293Z,1014.44
2023-05-14T03:42:58.232Z,1014.46
2023-05-14T03:43:58.211Z,1014.40
2023-05-14T03:44:58.212Z,1014.35
2023-05-14T03:45:58.196Z,1014.39
2023-05-14T03:46:58.218Z,1014.44
2023-05-14T03:47:58.295Z,1014.34
2023-05-14T03:48:58.288Z,1014.43
2023-05-14T03:49:58.135Z,1014.40
2023-05-14T03:50:58.131Z,1014.38
2023-05-14T03:51:58.129Z,1014.41
2023-05-14T03:52:58.163Z,1014.37
2023-05-14T03:53:58.113Z,1014.38
2023-05-14T03:54:58.092Z,1014.42
2023-05-14T03:55:58.059Z,1014.42
2023-05-14T03:56:58.054Z,1014.40
2023-05-14T03:57:58.058Z,1014.37
2023-05-14T03:58:58.067Z,1014.38
2023-05-14T03:59:58.017Z,1014.40
2023-05-14T04:00:58.004Z,1014.42
2023-05-14T04:01:58.002Z,1014.35
2023-05-14T04:02:58.063Z,1014.38
2023-05-14T04:03:58.104Z,1014.35
2023-05-14T04:04:58.000Z,1014.40
2023-05-14T04:05:58.003Z,1014.42
2023-05-14T04:06:57.951Z,1014.43
2023-05-14T04:07:58.025Z,1014.38
2023-05-14T04:08:57.930Z,1014.40
2023-05-14T04:09:57.900Z,1014.40
2023-05-14T04:10:57.914Z,1014.38
2023-05-14T04:11:57.952Z,1014.39
2023-05-14T04:12:57.959Z,1014.40
2023-05-14T04:13:57.862Z,1014.44
2023-05-14T04:14:57.855Z,1014.42
2023-05-14T04:15:57.883Z,1014.38
2023-05-14T04:16:59.485Z,1014.34
2023-05-14T04:17:57.944Z,1014.37
2023-05-14T04:18:57.825Z,1014.34
2023-05-14T04:19:57.786Z,1014.32
2023-05-14T04:20:57.760Z,1014.34
2023-05-14T04:21:57.774Z,1014.38
2023-05-14T04:22:57.722Z,1014.37
2023-05-14T04:23:57.707Z,1014.36
2023-05-14T04:24:57.724Z,1014.33
2023-05-14T04:25:57.702Z,1014.32
2023-05-14T04:26:57.683Z,1014.35
2023-05-14T04:27:57.681Z,1014.34
2023-05-14T04:28:57.673Z,1014.36
2023-05-14T04:29:57.634Z,1014.30
2023-05-14T04:30:57.611Z,1014.34
2023-05-14T04:31:57.633Z,1014.37
2023-05-14T04:32:57.648Z,1014.35
2023-05-14T04:33:57.584Z,1014.30
2023-05-14T04:34:57.560Z,1014.34
2023-05-14T04:35:57.562Z,1014.32
2023-05-14T04:36:57.566Z,1014.27
2023-05-14T04:37:57.527Z,1014.30
2023-05-14T04:38:57.525Z,1014.29
2023-05-14T04:39:57.525Z,1014.27
2023-05-14T04:40:57.490Z,1014.28
2023-05-14T04:41:57.489Z,1014.23
2023-05-14T04:42:57.461Z,1014.27
2023-05-14T04:43:57.485Z,1014.26
2023-05-14T04:44:57.477Z,1014.24
2023-05-14T04:45:57.437Z,1014.28
2023-05-14T04:46:57.422Z,1014.22
2023-05-14T04:47:57.412Z,1014.21
2023-05-14T04:48:57.385Z,1014.23
2023-05-14T04:49:57.389Z,1014.20
2023-05-14T04:50:57.370Z,1014.21
2023-05-14T04:51:57.359Z,1014.18
2023-05-14T04:52:57.344Z,1014.17
2023-05-14T04:53:57.335Z,1014.17
2023-05-14T04:54:57.434Z,1014.13
2023-05-14T04:55:57.303Z,1014.13
2023-05-14T04:56:57.272Z,1014.13
2023-05-14T04:57:57.348Z,1014.14
2023-05-14T04:58:57.275Z,1014.17
2023-05-14T04:59:57.267Z,1014.14
2023-05-14T05:00:57.281Z,1014.11
2023-05-14T05:01:57.225Z,1014.15
2023-05-14T05:02:57.248Z,1014.22
2023-05-14T05:03:57.234Z,1014.16
2023-05-14T05:04:57.174Z,1014.18
2023-05-14T05:05:57.179Z,1014.19
2023-05-14T05:06:57.208Z,1014.19
2023-05-14T05:07:57.141Z,1014.19
2023-05-14T05:08:57.125Z,1014.16
2023-05-14T05:09:57.105Z,1014.17
2023-05-14T05:10:57.097Z,1014.16
2023-05-14T05:11:57.178Z,1014.14
2023-05-14T05:12:57.079Z,1014.18
2023-05-14T05:13:57.086Z,1014.22
2023-05-14T05:14:57.037Z,1014.24
2023-05-14T05:15:57.107Z,1014.23
2023-05-14T05:16:57.079Z,1014.20
2023-05-14T05:17:57.066Z,1014.20
2023-05-14T05:18:57.056Z,1014.18
2023-05-14T05:19:56.978Z,1014.13
2023-05-14T05:20:57.002Z,1014.08
2023-05-14T05:21:56.956Z,1014.07
2023-05-14T05:22:56.955Z,1014.11
2023-05-14T05:23:56.937Z,1014.05
2023-05-14T05:24:56.937Z,1014.13
2023-05-14T05:25:56.910Z,1014.09
2023-05-14T05:26:56.901Z,1014.10
2023-05-14T05:27:56.909Z,1014.10
2023-05-14T05:28:56.893Z,1014.10
2023-05-14T05:29:56.851Z,1014.07
2023-05-14T05:30:56.909Z,1014.04
2023-05-14T05:31:56.851Z,1014.09
2023-05-14T05:32:56.904Z,1014.07
2023-05-14T05:33:56.849Z,1014.05
2023-05-14T05:34:56.868Z,1014.06
2023-05-14T05:35:56.797Z,1014.05
2023-05-14T05:36:56.758Z,1014.03
2023-05-14T05:37:57.396Z,1014.07
2023-05-14T05:38:56.769Z,1014.05
2023-05-14T05:39:56.731Z,1014.05
2023-05-14T05:40:56.764Z,1014.06
2023-05-14T05:41:56.716Z,1014.07
2023-05-14T05:42:56.681Z,1014.01
2023-05-14T05:43:56.688Z,1014.01
2023-05-14T05:44:56.687Z,1013.97
2023-05-14T05:45:56.641Z,1014.00
2023-05-14T05:46:56.770Z,1013.97
2023-05-14T05:47:56.687Z,1014.02
2023-05-14T05:48:56.691Z,1013.99
2023-05-14T05:49:56.583Z,1014.03
2023-05-14T05:50:56.594Z,1013.97
2023-05-14T05:51:56.588Z,1013.97
2023-05-14T05:52:56.576Z,1013.93
2023-05-14T05:53:56.549Z,1013.96
2023-05-14T05:54:56.538Z,1013.92
2023-05-14T05:55:56.543Z,1013.92
2023-05-14T05:56:56.529Z,1013.93
2023-05-14T05:57:56.558Z,1013.94
2023-05-14T05:58:56.574Z,1013.95
2023-05-14T05:59:56.486Z,1013.96
2023-05-14T06:00:56.476Z,1013.96
2023-05-14T06:01:56.496Z,1013.96
2023-05-14T06:02:56.531Z,1013.94
2023-05-14T06:03:56.432Z,1013.97
2023-05-14T06:04:56.410Z,1013.97
2023-05-14T06:05:56.400Z,1013.98
2023-05-14T06:06:56.407Z,1013.95
2023-05-14T06:07:56.375Z,1013.98
2023-05-14T06:08:56.356Z,1013.94
2023-05-14T06:09:56.424Z,1013.95
2023-05-14T06:10:56.351Z,1013.99
2023-05-14T06:11:56.348Z,1013.96
2023-05-14T06:12:56.304Z,1014.00
2023-05-14T06:13:56.294Z,1013.99
2023-05-14T06:14:56.268Z,1013.95
2023-05-14T06:15:56.260Z,1013.94
2023-05-14T06:16:56.306Z,1013.94
2023-05-14T06:17:56.269Z,1013.91
2023-05-14T06:18:56.600Z,1013.94
2023-05-14T06:19:56.226Z,1013.96
2023-05-14T06:20:56.216Z,1013.96
2023-05-14T06:21:56.232Z,1013.99
2023-05-14T06:22:56.175Z,1013.99
2023-05-14T06:23:56.167Z,1014.01
2023-05-14T06:24:56.161Z,1014.02
2023-05-14T06:25:56.142Z,1013.93
2023-05-14T06:26:56.129Z,1013.95
2023-05-14T06:27:56.131Z,1013.93
2023-05-14T06:28:56.091Z,1013.94
2023-05-14T06:29:56.089Z,1013.92
2023-05-14T06:30:56.082Z,1013.95
2023-05-14T06:31:56.111Z,1013.93
2023-05-14T06:32:56.626Z,1013.94
2023-05-14T06:33:56.042Z,1013.93
2023-05-14T06:34:56.012Z,1013.91
2023-05-14T06:35:56.024Z,1013.95
2023-05-14T06:36:56.004Z,1013.94
2023-05-14T06:37:55.986Z,1013.92
2023-05-14T06:38:55.976Z,1013.94
2023-05-14T06:39:57.752Z,1013.88
2023-05-14T06:40:56.756Z,1013.88
2023-05-14T06:41:55.954Z,1013.92
2023-05-14T06:42:55.967Z,1013.87
2023-05-14T06:43:55.908Z,1013.92
2023-05-14T06:44:55.896Z,1013.88
2023-05-14T06:45:55.923Z,1013.90
2023-05-14T06:46:55.858Z,1013.88
2023-05-14T06:47:55.928Z,1013.89
2023-05-14T06:48:57.963Z,1013.86
2023-05-14T06:49:55.848Z,1013.91
2023-05-14T06:50:55.834Z,1013.87
2023-05-14T06:51:55.797Z,1013.93
2023-05-14T06:52:55.810Z,1013.92
2023-05-14T06:53:55.767Z,1013.91
2023-05-14T06:54:55.771Z,1013.94
2023-05-14T06:55:55.778Z,1013.98
2023-05-14T06:56:55.735Z,1013.84
2023-05-14T06:57:55.721Z,1013.87
2023-05-14T06:58:55.794Z,1013.85
2023-05-14T06:59:55.702Z,1013.85
2023-05-14T07:00:55.682Z,1013.84
2023-05-14T07:01:55.770Z,1013.86
2023-05-14T07:02:55.738Z,1013.89
2023-05-14T07:03:55.666Z,1013.85
2023-05-14T07:04:55.656Z,1013.82
2023-05-14T07:05:55.637Z,1013.80
2023-05-14T07:06:55.615Z,1013.85
2023-05-14T07:07:55.608Z,1013.81
2023-05-14T07:08:55.588Z,1013.80
2023-05-14T07:09:55.572Z,1013.77
2023-05-14T07:10:55.575Z,1013.83
2023-05-14T07:11:55.565Z,1013.82
2023-05-14T07:12:55.528Z,1013.80
2023-05-14T07:13:55.537Z,1013.79
2023-05-14T07:14:55.511Z,1013.78
2023-05-14T07:15:55.520Z,1013.78
2023-05-14T07:16:55.537Z,1013.80
2023-05-14T07:17:55.587Z,1013.74
2023-05-14T07:18:55.547Z,1013.79
2023-05-14T07:19:55.455Z,1013.74
2023-05-14T07:20:55.444Z,1013.77
2023-05-14T07:21:55.428Z,1013.71
2023-05-14T07:22:55.400Z,1013.71
2023-05-14T07:23:55.394Z,1013.74
2023-05-14T07:24:55.387Z,1013.69
2023-05-14T07:25:55.355Z,1013.71
2023-05-14T07:26:55.362Z,1013.73
2023-05-14T07:27:55.319Z,1013.71
2023-05-14T07:28:55.309Z,1013.66
2023-05-14T07:29:55.335Z,1013.65
2023-05-14T07:30:55.299Z,1013.66
2023-05-14T07:31:55.292Z,1013.65
2023-05-14T07:32:55.361Z,1013.67
2023-05-14T07:33:55.248Z,1013.66
2023-05-14T07:34:55.268Z,1013.65
2023-05-14T07:35:55.236Z,1013.69
2023-05-14T07:36:55.241Z,1013.64
2023-05-14T07:37:55.218Z,1013.60
2023-05-14T07:38:55.198Z,1013.59
2023-05-14T07:39:55.186Z,1013.63
2023-05-14T07:40:55.161Z,1013.58
2023-05-14T07:41:55.165Z,1013.59
2023-05-14T07:42:55.144Z,1013.59
2023-05-14T07:43:55.134Z,1013.59
2023-05-14T07:44:55.116Z,1013.55
2023-05-14T07:45:55.115Z,1013.53
2023-05-14T07:46:55.130Z,1013.51
2023-05-14T07:47:55.234Z,1013.52
2023-05-14T07:48:55.078Z,1013.50
2023-05-14T07:49:55.048Z,1013.54
2023-05-14T07:50:55.062Z,1013.50
2023-05-14T07:51:55.055Z,1013.49
2023-05-14T07:52:55.033Z,1013.50
2023-05-14T07:53:55.010Z,1013.44
2023-05-14T07:54:55.001Z,1013.41
2023-05-14T07:55:54.999Z,1013.43
2023-05-14T07:56:54.994Z,1013.39
2023-05-14T07:57:54.948Z,1013.41
2023-05-14T07:58:54.961Z,1013.43
2023-05-14T07:59:54.948Z,1013.42
2023-05-14T08:00:54.917Z,1013.38
2023-05-14T08:01:54.955Z,1013.43
2023-05-14T08:02:55.092Z,1013.42
2023-05-14T08:03:55.002Z,1013.42
2023-05-14T08:04:54.874Z,1013.32
2023-05-14T08:05:54.868Z,1013.32
2023-05-14T08:06:54.831Z,1013.32
2023-05-14T08:07:54.835Z,1013.33
2023-05-14T08:08:54.828Z,1013.29
2023-05-14T08:09:54.813Z,1013.30
2023-05-14T08:10:54.840Z,1013.32
2023-05-14T08:11:54.784Z,1013.29
2023-05-14T08:12:54.808Z,1013.30
2023-05-14T08:13:54.787Z,1013.33
2023-05-14T08:14:54.767Z,1013.27
2023-05-14T08:15:54.715Z,1013.27
2023-05-14T08:16:54.768Z,1013.25
2023-05-14T08:17:54.948Z,1013.23
2023-05-14T08:18:54.860Z,1013.24
2023-05-14T08:19:54.664Z,1013.24
2023-05-14T08:20:54.686Z,1013.24
2023-05-14T08:21:54.655Z,1013.22
2023-05-14T08:22:54.624Z,1013.24
2023-05-14T08:23:54.618Z,1013.19
2023-05-14T08:24:54.617Z,1013.16
2023-05-14T08:25:54.594Z,1013.19
2023-05-14T08:26:54.618Z,1013.24
2023-05-14T08:27:54.576Z,1013.21
2023-05-14T08:28:54.569Z,1013.22
2023-05-14T08:29:54.530Z,1013.18
2023-05-14T08:30:54.567Z,1013.23
2023-05-14T08:31:54.515Z,1013.21
2023-05-14T08:32:54.526Z,1013.21
2023-05-14T08:33:54.499Z,1013.18
2023-05-14T08:34:54.467Z,1013.15
2023-05-14T08:35:54.458Z,1013.16
2023-05-14T08:36:54.488Z,1013.17
2023-05-14T08:37:54.447Z,1013.14
2023-05-14T08:38:54.428Z,1013.14
2023-05-14T08:39:54.433Z,1013.09
2023-05-14T08:40:54.408Z,1013.12
2023-05-14T08:41:54.394Z,1013.09
2023-05-14T08:42:54.375Z,1013.09
2023-05-14T08:43:54.347Z,1013.08
2023-05-14T08:44:54.352Z,1013.11
2023-05-14T08:45:54.335Z,1013.07
2023-05-14T08:46:54.315Z,1013.09
2023-05-14T08:47:54.372Z,1013.06
2023-05-14T08:48:54.337Z,1013.06
2023-05-14T08:49:54.284Z,1013.04
2023-05-14T08:50:54.278Z,1013.02
2023-05-14T08:51:54.245Z,1013.06
2023-05-14T08:52:54.254Z,1012.97
2023-05-14T08:53:54.224Z,1012.99
2023-05-14T08:54:54.214Z,1012.93
2023-05-14T08:55:54.210Z,1012.94
2023-05-14T08:56:54.193Z,1012.93
2023-05-14T08:57:54.194Z,1012.93
2023-05-14T08:58:54.158Z,1012.95
2023-05-14T08:59:54.190Z,1012.92
2023-05-14T09:00:54.161Z,1012.92
2023-05-14T09:01:54.196Z,1012.87
2023-05-14T09:02:54.175Z,1012.82
2023-05-14T09:03:54.129Z,1012.89
2023-05-14T09:04:54.083Z,1012.82
2023-05-14T09:05:54.062Z,1012.82
2023-05-14T09:06:54.066Z,1012.77
2023-05-14T09:07:54.046Z,1012.76
2023-05-14T09:08:54.054Z,1012.76
2023-05-14T09:09:54.023Z,1012.77
2023-05-14T09:10:53.998Z,1012.80
2023-05-14T09:11:54.000Z,1012.74
2023-05-14T09:12:53.979Z,1012.69
2023-05-14T09:13:53.975Z,1012.63
2023-05-14T09:14:53.963Z,1012.66
2023-05-14T09:15:54.004Z,1012.64
2023-05-14T09:16:54.007Z,1012.63
2023-05-14T09:17:53.959Z,1012.56
2023-05-14T09:19:01.052Z,1012.56
2023-05-14T09:19:53.885Z,1012.56
2023-05-14T09:20:53.875Z,1012.50
2023-05-14T09:21:53.873Z,1012.59
2023-05-14T09:22:53.930Z,1012.60
2023-05-14T09:23:53.854Z,1012.55
2023-05-14T09:24:53.859Z,1012.58
2023-05-14T09:25:53.806Z,1012.49
2023-05-14T09:26:53.850Z,1012.47
2023-05-14T09:27:53.780Z,1012.48
2023-05-14T09:28:53.782Z,1012.47
2023-05-14T09:29:53.746Z,1012.46
2023-05-14T09:30:53.773Z,1012.42
2023-05-14T09:31:53.815Z,1012.38
2023-05-14T09:32:53.900Z,1012.37
2023-05-14T09:33:53.712Z,1012.31
2023-05-14T09:34:53.783Z,1012.40
2023-05-14T09:35:53.703Z,1012.44
2023-05-14T09:36:53.679Z,1012.34
2023-05-14T09:37:53.690Z,1012.39
2023-05-14T09:38:53.666Z,1012.38
2023-05-14T09:39:53.660Z,1012.36
2023-05-14T09:40:53.624Z,1012.34
2023-05-14T09:41:53.675Z,1012.34
2023-05-14T09:42:53.597Z,1012.33
2023-05-14T09:43:53.595Z,1012.30
2023-05-14T09:44:53.750Z,1012.32
2023-05-14T09:45:53.577Z,1012.29
2023-05-14T09:46:53.609Z,1012.26
2023-05-14T09:47:53.744Z,1012.25
2023-05-14T09:48:53.538Z,1012.31
2023-05-14T09:49:53.518Z,1012.29
2023-05-14T09:50:53.513Z,1012.19
2023-05-14T09:51:53.499Z,1012.28
2023-05-14T09:52:53.464Z,1012.19
2023-05-14T09:53:53.451Z,1012.29
2023-05-14T09:54:53.462Z,1012.21
2023-05-14T09:55:53.471Z,1012.26
2023-05-14T09:56:55.644Z,1012.24
2023-05-14T09:57:53.413Z,1012.21
2023-05-14T09:58:53.394Z,1012.20
2023-05-14T09:59:53.369Z,1012.15
2023-05-14T10:00:53.400Z,1012.21
2023-05-14T10:01:53.389Z,1012.17
2023-05-14T10:02:53.515Z,1012.19
2023-05-14T10:03:53.367Z,1012.14
2023-05-14T10:04:53.461Z,1012.09
2023-05-14T10:05:53.353Z,1012.06
2023-05-14T10:06:53.294Z,1012.08
2023-05-14T10:07:53.258Z,1012.16
2023-05-14T10:08:53.268Z,1012.13
2023-05-14T10:09:53.253Z,1012.10
2023-05-14T10:10:53.249Z,1012.07
2023-05-14T10:11:53.245Z,1012.06
2023-05-14T10:12:53.214Z,1012.01
2023-05-14T10:13:53.227Z,1011.92
2023-05-14T10:14:53.198Z,1011.98
2023-05-14T10:15:53.186Z,1011.94
2023-05-14T10:16:53.262Z,1011.92
2023-05-14T10:17:53.197Z,1011.92
2023-05-14T10:18:54.182Z,1011.85
2023-05-14T10:19:53.157Z,1011.91
2023-05-14T10:20:53.155Z,1011.86
2023-05-14T10:21:53.153Z,1011.97
2023-05-14T10:22:53.086Z,1011.98
2023-05-14T10:23:53.049Z,1011.90
2023-05-14T10:24:53.060Z,1011.89
2023-05-14T10:25:53.046Z,1011.90
2023-05-14T10:26:53.103Z,1011.89
2023-05-14T10:27:53.017Z,1011.82
2023-05-14T10:28:53.015Z,1011.81
2023-05-14T10:29:53.009Z,1011.83
2023-05-14T10:30:53.075Z,1011.83
2023-05-14T10:31:52.967Z,1011.81
2023-05-14T10:32:53.005Z,1011.79
2023-05-14T10:33:52.928Z,1011.75
2023-05-14T10:34:53.020Z,1011.77
2023-05-14T10:35:52.915Z,1011.76
2023-05-14T10:36:52.904Z,1011.71
2023-05-14T10:37:52.912Z,1011.69
2023-05-14T10:38:52.911Z,1011.69
2023-05-14T10:39:52.957Z,1011.66
2023-05-14T10:40:54.214Z,1011.60
2023-05-14T10:41:52.831Z,1011.70
2023-05-14T10:42:52.831Z,1011.70
2023-05-14T10:43:52.833Z,1011.70
2023-05-14T10:44:52.805Z,1011.71
2023-05-14T10:45:52.781Z,1011.70
2023-05-14T10:46:52.859Z,1011.72
2023-05-14T10:47:52.816Z,1011.71
2023-05-14T10:48:52.826Z,1011.76
2023-05-14T10:49:52.743Z,1011.68
2023-05-14T10:50:52.841Z,1011.70
2023-05-14T10:51:52.712Z,1011.70
2023-05-14T10:52:52.720Z,1011.68
2023-05-14T10:53:52.720Z,1011.66
2023-05-14T10:54:52.750Z,1011.61
2023-05-14T10:55:52.696Z,1011.60
2023-05-14T10:56:52.663Z,1011.57
2023-05-14T10:57:52.637Z,1011.55
2023-05-14T10:58:52.652Z,1011.54
2023-05-14T10:59:52.616Z,1011.55
2023-05-14T11:00:52.605Z,1011.58
2023-05-14T11:01:52.648Z,1011.56
2023-05-14T11:02:52.776Z,1011.53
2023-05-14T11:03:52.635Z,1011.52
2023-05-14T11:04:52.542Z,1011.47
2023-05-14T11:05:52.578Z,1011.51
2023-05-14T11:06:52.512Z,1011.43
2023-05-14T11:07:52.508Z,1011.50
2023-05-14T11:08:52.519Z,1011.49
2023-05-14T11:09:52.479Z,1011.43
2023-05-14T11:10:52.483Z,1011.47
2023-05-14T11:11:52.452Z,1011.46
2023-05-14T11:12:52.460Z,1011.46
2023-05-14T11:13:52.445Z,1011.47
2023-05-14T11:14:52.439Z,1011.45
2023-05-14T11:15:52.401Z,1011.44
2023-05-14T11:16:52.434Z,1011.44
2023-05-14T11:17:52.481Z,1011.44
2023-05-14T11:18:52.409Z,1011.42
2023-05-14T11:19:52.358Z,1011.34
2023-05-14T11:20:52.353Z,1011.31
2023-05-14T11:21:52.342Z,1011.35
2023-05-14T11:22:52.551Z,1011.29
2023-05-14T11:23:52.321Z,1011.31
2023-05-14T11:24:52.304Z,1011.29
2023-05-14T11:25:52.294Z,1011.30
2023-05-14T11:26:52.259Z,1011.34
2023-05-14T11:27:52.241Z,1011.32
2023-05-14T11:28:53.114Z,1011.30
2023-05-14T11:29:52.227Z,1011.29
2023-05-14T11:30:52.247Z,1011.33
2023-05-14T11:31:52.266Z,1011.26
2023-05-14T11:32:52.254Z,1011.28
2023-05-14T11:33:52.199Z,1011.27
2023-05-14T11:34:52.153Z,1011.25
2023-05-14T11:35:52.153Z,1011.25
2023-05-14T11:36:52.141Z,1011.22
2023-05-14T11:37:52.110Z,1011.24
2023-05-14T11:38:52.172Z,1011.22
2023-05-14T11:39:52.102Z,1011.16
2023-05-14T11:40:52.091Z,1011.14
2023-05-14T11:41:52.163Z,1011.16
2023-05-14T11:42:52.065Z,1011.13
2023-05-14T11:43:52.042Z,1011.14
2023-05-14T11:44:52.136Z,1011.06
2023-05-14T11:45:52.109Z,1011.11
2023-05-14T11:46:52.027Z,1011.08
2023-05-14T11:47:52.074Z,1011.10
2023-05-14T11:48:52.000Z,1011.08
2023-05-14T11:49:51.989Z,1011.09
2023-05-14T11:50:52.037Z,1011.06
2023-05-14T11:51:51.982Z,1011.06
2023-05-14T11:52:52.024Z,1011.07
2023-05-14T11:53:51.937Z,1011.03
2023-05-14T11:54:51.921Z,1011.00
2023-05-14T11:55:52.062Z,1010.99
2023-05-14T11:56:52.029Z,1010.99
2023-05-14T11:57:51.880Z,1010.99
2023-05-14T11:58:51.878Z,1010.96
2023-05-14T11:59:51.829Z,1010.95
2023-05-14T12:00:51.820Z,1010.96
2023-05-14T12:01:51.801Z,1010.87
2023-05-14T12:02:51.874Z,1010.89
2023-05-14T12:03:52.121Z,1010.85
2023-05-14T12:04:51.933Z,1010.86