createdAt,value
2022-10-05T00:01:22.028Z,0.63
2022-10-05T00:03:49.172Z,1.00
2022-10-05T00:06:16.032Z,0.75
2022-10-05T00:08:43.347Z,0.93
2022-10-05T00:11:14.684Z,2.50
2022-10-05T00:16:11.609Z,1.10
2022-10-05T00:18:39.712Z,0.90
2022-10-05T00:21:19.820Z,1.30
2022-10-05T00:23:46.708Z,1.10
2022-10-05T00:26:26.183Z,1.23
2022-10-05T00:28:54.698Z,1.15
2022-10-05T00:31:30.975Z,1.27
2022-10-05T00:33:58.301Z,0.95
2022-10-05T00:36:26.417Z,1.33
2022-10-05T00:38:54.045Z,1.40
2022-10-05T00:41:38.840Z,1.02
2022-10-05T00:44:14.547Z,0.70
2022-10-05T00:46:49.265Z,1.15
2022-10-05T00:49:35.470Z,0.80
2022-10-05T00:52:20.289Z,0.90
2022-10-05T00:55:10.578Z,1.10
2022-10-05T00:58:18.843Z,0.90
2022-10-05T01:01:18.025Z,0.85
2022-10-05T01:03:53.102Z,0.77
2022-10-05T01:06:47.989Z,0.80
2022-10-05T01:09:53.944Z,0.60
2022-10-05T01:12:30.513Z,0.90
2022-10-05T01:15:03.152Z,0.60
2022-10-05T01:17:32.804Z,0.65
2022-10-05T01:20:23.999Z,1.63
2022-10-05T01:23:32.690Z,0.70
2022-10-05T01:26:17.534Z,0.82
2022-10-05T01:29:02.423Z,0.60
2022-10-05T01:31:43.138Z,0.63
2022-10-05T01:34:36.094Z,0.63
2022-10-05T01:37:21.921Z,0.68
2022-10-05T01:40:36.544Z,0.50
2022-10-05T01:43:42.334Z,0.43
2022-10-05T01:46:50.208Z,0.40
2022-10-05T01:49:52.174Z,0.55
2022-10-05T01:52:48.762Z,0.70
2022-10-05T01:55:39.260Z,0.35
2022-10-05T01:58:20.374Z,0.80
2022-10-05T02:01:17.464Z,0.60
2022-10-05T02:04:09.216Z,0.60
2022-10-05T02:06:43.802Z,0.45
2022-10-05T02:09:16.502Z,0.50
2022-10-05T02:11:50.531Z,0.50
2022-10-05T02:14:23.556Z,0.50
2022-10-05T02:16:54.351Z,0.45
2022-10-05T02:19:25.030Z,0.28
2022-10-05T02:21:55.764Z,0.45
2022-10-05T02:24:27.464Z,0.40
2022-10-05T02:26:56.777Z,0.47
2022-10-05T02:29:27.863Z,0.20
2022-10-05T02:31:58.639Z,0.65
2022-10-05T02:34:36.133Z,0.40
2022-10-05T02:37:14.969Z,0.45
2022-10-05T02:39:54.153Z,0.30
2022-10-05T02:42:33.671Z,0.32
2022-10-05T02:45:06.414Z,0.52
2022-10-05T02:47:46.002Z,0.40
2022-10-05T02:50:24.530Z,0.40
2022-10-05T02:53:09.350Z,0.35
2022-10-05T02:55:55.316Z,0.70
2022-10-05T02:58:27.787Z,0.40
2022-10-05T03:01:03.456Z,0.47
2022-10-05T03:03:39.779Z,0.60
2022-10-05T03:06:25.095Z,0.47
2022-10-05T03:09:05.451Z,0.50
2022-10-05T03:11:43.810Z,0.60
2022-10-05T03:14:36.982Z,0.32
2022-10-05T03:17:13.494Z,0.63
2022-10-05T03:20:02.197Z,0.50
2022-10-05T03:22:49.372Z,0.30
2022-10-05T03:25:40.780Z,0.30
2022-10-05T03:28:33.053Z,0.40
2022-10-05T03:31:02.727Z,0.45
2022-10-05T03:33:42.794Z,0.32
2022-10-05T03:36:39.165Z,0.40
2022-10-05T03:39:36.845Z,0.40
2022-10-05T03:42:09.725Z,0.38
2022-10-05T03:45:07.694Z,0.30
2022-10-05T03:48:12.074Z,0.30
2022-10-05T03:50:51.182Z,0.40
2022-10-05T03:53:25.151Z,0.38
2022-10-05T03:56:03.821Z,0.35
2022-10-05T03:58:39.626Z,0.30
2022-10-05T04:01:12.266Z,0.40
2022-10-05T04:03:46.116Z,0.50
2022-10-05T04:06:18.698Z,0.30
2022-10-05T04:08:54.603Z,0.38
2022-10-05T04:11:37.245Z,0.68
2022-10-05T04:14:30.268Z,0.50
2022-10-05T04:17:06.266Z,0.38
2022-10-05T04:19:40.868Z,0.30
2022-10-05T04:22:18.493Z,0.45
2022-10-05T04:25:03.668Z,0.20
2022-10-05T04:27:39.468Z,0.30
2022-10-05T04:30:13.276Z,0.70
2022-10-05T04:33:04.492Z,0.60
2022-10-05T04:35:50.431Z,0.50
2022-10-05T04:38:41.491Z,0.40
2022-10-05T04:41:26.554Z,0.40
2022-10-05T04:44:31.038Z,0.20
2022-10-05T04:47:29.670Z,0.30
2022-10-05T04:50:22.418Z,0.28
2022-10-05T04:53:24.692Z,0.20
2022-10-05T04:56:05.371Z,0.50
2022-10-05T04:58:44.375Z,0.40
2022-10-05T05:01:59.675Z,0.40
2022-10-05T05:04:37.972Z,0.30
2022-10-05T05:07:28.941Z,0.40
2022-10-05T05:10:19.802Z,0.55
2022-10-05T05:13:09.770Z,0.30
2022-10-05T05:15:52.250Z,0.40
2022-10-05T05:18:37.721Z,0.50
2022-10-05T05:21:36.512Z,0.35
2022-10-05T05:24:03.346Z,0.40
2022-10-05T05:27:01.058Z,0.40
2022-10-05T05:29:46.496Z,0.35
2022-10-05T05:32:34.905Z,0.63
2022-10-05T05:35:53.494Z,0.40
2022-10-05T05:38:55.326Z,0.30
2022-10-05T05:41:42.893Z,0.30
2022-10-05T05:44:26.327Z,0.40
2022-10-05T05:47:27.248Z,0.43
2022-10-05T05:50:22.071Z,0.40
2022-10-05T05:53:30.370Z,0.30
2022-10-05T05:56:12.436Z,0.50
2022-10-05T05:59:15.624Z,0.38
2022-10-05T06:01:51.456Z,0.30
2022-10-05T06:04:45.252Z,0.40
2022-10-05T06:07:19.831Z,0.30
2022-10-05T06:09:53.770Z,0.20
2022-10-05T06:12:24.617Z,0.32
2022-10-05T06:15:05.286Z,0.50
2022-10-05T06:17:36.123Z,0.23
2022-10-05T06:20:06.804Z,0.22
2022-10-05T06:22:37.475Z,0.30
2022-10-05T06:25:04.228Z,0.20
2022-10-05T06:27:38.606Z,0.40
2022-10-05T06:30:15.260Z,0.38
2022-10-05T06:32:51.002Z,0.20
2022-10-05T06:35:35.160Z,0.32
2022-10-05T06:38:12.669Z,0.40
2022-10-05T06:40:45.318Z,0.20
2022-10-05T06:43:39.548Z,0.30
2022-10-05T06:46:13.892Z,0.30
2022-10-05T06:48:59.439Z,0.30
2022-10-05T06:51:43.428Z,0.30
2022-10-05T06:54:28.959Z,0.25
2022-10-05T06:57:26.204Z,0.20
2022-10-05T07:00:15.273Z,0.25
2022-10-05T07:03:04.292Z,0.40
2022-10-05T07:05:46.074Z,0.30
2022-10-05T07:08:12.920Z,0.35
2022-10-05T07:10:59.629Z,0.30
2022-10-05T07:13:56.582Z,0.30
2022-10-05T07:16:32.288Z,0.60
2022-10-05T07:19:34.810Z,0.40
2022-10-05T07:22:19.932Z,0.40
2022-10-05T07:25:01.913Z,0.35
2022-10-05T07:27:36.041Z,1.00
2022-10-05T07:30:05.072Z,0.50
2022-10-05T07:32:56.850Z,0.50
2022-10-05T07:35:59.693Z,0.55
2022-10-05T07:38:54.523Z,0.80
2022-10-05T07:41:54.821Z,0.60
2022-10-05T07:44:37.549Z,0.40
2022-10-05T07:47:32.787Z,0.30
2022-10-05T07:50:09.830Z,0.30
2022-10-05T07:52:43.995Z,0.38
2022-10-05T07:55:25.518Z,0.35
2022-10-05T08:00:24.947Z,0.80
2022-10-05T08:02:54.451Z,0.50
2022-10-05T08:05:31.790Z,0.50
2022-10-05T08:08:12.344Z,0.55
2022-10-05T08:11:02.218Z,0.60
2022-10-05T08:13:29.034Z,0.50
2022-10-05T08:16:01.653Z,0.80
2022-10-05T08:18:46.566Z,0.35
2022-10-05T08:21:16.418Z,0.65
2022-10-05T08:23:43.203Z,0.70
2022-10-05T08:26:12.879Z,0.52
2022-10-05T08:28:47.655Z,0.85
2022-10-05T08:31:27.615Z,0.60
2022-10-05T08:34:01.688Z,0.63
2022-10-05T08:36:58.932Z,0.68
2022-10-05T08:39:30.720Z,0.70
2022-10-05T08:42:23.436Z,0.73
2022-10-05T08:45:14.939Z,0.70
2022-10-05T08:47:47.785Z,0.40
2022-10-05T08:50:23.473Z,0.63
2022-10-05T08:53:32.113Z,0.70
2022-10-05T08:56:19.094Z,0.80
2022-10-05T08:59:03.234Z,1.58
2022-10-05T09:01:45.568Z,0.60
2022-10-05T09:04:43.743Z,0.43
2022-10-05T09:07:17.271Z,0.60
2022-10-05T09:10:38.370Z,0.60
2022-10-05T09:14:02.026Z,0.83
2022-10-05T09:16:54.342Z,0.90
2022-10-05T09:19:26.963Z,0.40
2022-10-05T09:22:24.377Z,0.52
2022-10-05T09:25:01.808Z,0.40
2022-10-05T09:27:38.563Z,0.50
2022-10-05T09:30:27.150Z,0.52
2022-10-05T09:33:00.027Z,0.47
2022-10-05T09:35:47.537Z,0.50
2022-10-05T09:38:46.652Z,0.28
2022-10-05T09:41:32.063Z,0.45
2022-10-05T09:44:36.586Z,0.63
2022-10-05T09:47:04.319Z,0.50
2022-10-05T09:49:49.935Z,0.47
2022-10-05T09:52:34.864Z,0.50
2022-10-05T09:55:25.876Z,0.35
2022-10-05T09:58:48.380Z,0.57
2022-10-05T10:01:54.224Z,0.50
2022-10-05T10:04:52.797Z,0.50
2022-10-05T10:07:59.238Z,0.60
2022-10-05T10:10:49.133Z,0.60
2022-10-05T10:13:37.848Z,0.60
2022-10-05T10:16:32.675Z,0.60
2022-10-05T10:18:59.714Z,0.40
2022-10-05T10:21:45.654Z,0.70
2022-10-05T10:24:24.599Z,0.40
2022-10-05T10:27:05.869Z,0.98
2022-10-05T10:29:38.090Z,0.50
2022-10-05T10:32:20.089Z,0.50
2022-10-05T10:35:20.454Z,0.60
2022-10-05T10:37:53.295Z,1.30
2022-10-05T10:40:42.594Z,0.60
2022-10-05T10:43:22.398Z,0.70
2022-10-05T10:46:01.221Z,0.60
2022-10-05T10:48:31.305Z,0.70
2022-10-05T10:51:18.768Z,0.70
2022-10-05T10:53:57.656Z,0.60
2022-10-05T10:56:35.708Z,1.15
2022-10-05T10:59:08.348Z,1.00
2022-10-05T11:01:41.215Z,0.80
2022-10-05T11:04:32.082Z,0.88
2022-10-05T11:07:21.201Z,0.93
2022-10-05T11:09:56.596Z,0.70
2022-10-05T11:13:00.592Z,0.85
2022-10-05T11:15:52.498Z,0.80
2022-10-05T11:18:50.516Z,0.70
2022-10-05T11:21:30.564Z,0.77
2022-10-05T11:24:39.089Z,0.80
2022-10-05T11:27:28.901Z,0.77
2022-10-05T11:30:25.857Z,0.95
2022-10-05T11:33:31.464Z,0.80
2022-10-05T11:36:24.575Z,0.88
2022-10-05T11:39:09.750Z,0.63
2022-10-05T11:42:13.609Z,0.30
2022-10-05T11:45:11.929Z,0.40
2022-10-05T11:48:04.950Z,0.40
2022-10-05T11:50:56.614Z,1.00
2022-10-05T11:53:53.354Z,1.27
2022-10-05T11:56:44.787Z,0.60
2022-10-05T11:59:49.352Z,1.00
2022-10-05T12:02:44.143Z,0.90
2022-10-05T12:05:27.376Z,0.82
2022-10-05T12:08:09.276Z,0.80
2022-10-05T12:10:36.012Z,0.70
2022-10-05T12:13:07.463Z,1.00
2022-10-05T12:15:48.363Z,0.90
2022-10-05T12:18:31.869Z,1.00
2022-10-05T12:21:02.041Z,0.93
2022-10-05T12:23:40.354Z,0.80
2022-10-05T12:26:12.246Z,0.80
2022-10-05T12:28:47.470Z,1.40
2022-10-05T12:31:36.447Z,0.90
2022-10-05T12:34:28.557Z,1.00
2022-10-05T12:37:08.382Z,0.80
2022-10-05T12:40:02.009Z,0.90
2022-10-05T12:42:38.110Z,1.60
2022-10-05T12:45:36.817Z,1.02
2022-10-05T12:48:31.621Z,0.70
2022-10-05T12:51:13.916Z,0.98
2022-10-05T12:53:48.473Z,1.10
2022-10-05T12:56:31.322Z,0.88
2022-10-05T12:59:04.606Z,0.93
2022-10-05T13:01:43.591Z,0.98
2022-10-05T13:04:39.289Z,1.20
2022-10-05T13:07:12.327Z,1.10
2022-10-05T13:09:53.511Z,1.30
2022-10-05T13:12:29.938Z,1.70
2022-10-05T13:15:05.631Z,1.80
2022-10-05T13:17:47.987Z,1.25
2022-10-05T13:20:21.545Z,0.85
2022-10-05T13:22:57.248Z,0.75
2022-10-05T13:25:31.401Z,0.80
2022-10-05T13:28:10.616Z,1.13
2022-10-05T13:30:41.203Z,0.60
2022-10-05T13:33:20.353Z,0.90
2022-10-05T13:35:59.572Z,1.25
2022-10-05T13:38:48.288Z,0.70
2022-10-05T13:41:24.660Z,0.82
2022-10-05T13:44:09.414Z,1.35
2022-10-05T13:46:45.166Z,0.90
2022-10-05T13:49:38.007Z,1.15
2022-10-05T13:52:42.895Z,1.30
2022-10-05T13:55:43.144Z,1.10
2022-10-05T13:58:35.224Z,1.00
2022-10-05T14:01:07.842Z,1.17
2022-10-05T14:03:37.232Z,0.98
2022-10-05T14:06:12.607Z,0.93
2022-10-05T14:08:53.567Z,0.98
2022-10-05T14:11:35.110Z,1.20
2022-10-05T14:14:14.587Z,0.75
2022-10-05T14:17:06.039Z,1.75
2022-10-05T14:22:22.835Z,1.63
2022-10-05T14:25:08.009Z,1.13
2022-10-05T14:27:48.303Z,1.40
2022-10-05T14:30:15.063Z,0.98
2022-10-05T14:33:04.590Z,0.93
2022-10-05T14:35:46.232Z,1.25
2022-10-05T14:38:20.539Z,1.20
2022-10-05T14:41:03.666Z,1.88
2022-10-05T14:43:31.326Z,2.78
2022-10-05T14:46:27.863Z,2.17
2022-10-05T14:49:21.698Z,1.02
2022-10-05T14:51:50.071Z,0.70
2022-10-05T14:54:35.183Z,0.90
2022-10-05T14:57:23.350Z,1.13
2022-10-05T15:00:26.223Z,0.90
2022-10-05T15:03:01.765Z,1.10
2022-10-05T15:05:50.274Z,1.05
2022-10-05T15:08:36.314Z,1.20
2022-10-05T15:11:14.261Z,0.82
2022-10-05T15:13:48.834Z,1.05
2022-10-05T15:16:24.925Z,1.02
2022-10-05T15:19:04.707Z,1.08
2022-10-05T15:22:09.575Z,0.85
2022-10-05T15:24:44.149Z,1.00
2022-10-05T15:27:26.347Z,0.70
2022-10-05T15:30:19.855Z,1.75
2022-10-05T15:32:46.658Z,1.02
2022-10-05T15:35:22.560Z,1.38
2022-10-05T15:38:21.075Z,1.27
2022-10-05T15:41:12.459Z,1.38
2022-10-05T15:43:53.490Z,1.10
2022-10-05T15:46:35.849Z,1.10
2022-10-05T15:49:47.343Z,1.52
2022-10-05T15:52:29.848Z,1.33
2022-10-05T15:55:08.784Z,1.20
2022-10-05T15:58:17.766Z,1.20
2022-10-05T16:00:49.513Z,0.75
2022-10-05T16:03:29.725Z,1.02
2022-10-05T16:06:26.161Z,0.88
2022-10-05T16:09:17.252Z,0.80
2022-10-05T16:11:47.086Z,0.75
2022-10-05T16:14:35.943Z,1.27
2022-10-05T16:17:16.097Z,1.15
2022-10-05T16:20:12.821Z,0.80
2022-10-05T16:22:43.682Z,0.85
2022-10-05T16:25:51.844Z,1.00
2022-10-05T16:28:34.800Z,0.82
2022-10-05T16:31:31.146Z,0.90
2022-10-05T16:34:17.379Z,0.70
2022-10-05T16:36:58.663Z,1.02
2022-10-05T16:39:57.452Z,3.45
2022-10-05T16:42:46.783Z,1.50
2022-10-05T16:45:25.762Z,1.77
2022-10-05T16:48:29.934Z,2.17
2022-10-05T16:51:07.729Z,1.80
2022-10-05T16:53:43.274Z,1.30
2022-10-05T16:56:15.091Z,1.55
2022-10-05T16:58:48.113Z,1.67
2022-10-05T17:01:52.836Z,1.50
2022-10-05T17:04:23.876Z,2.15
2022-10-05T17:07:10.481Z,1.52
2022-10-05T17:09:56.496Z,1.38
2022-10-05T17:12:58.615Z,2.50
2022-10-05T17:15:39.252Z,2.03
2022-10-05T17:18:49.605Z,1.47
2022-10-05T17:21:26.424Z,1.15
2022-10-05T17:24:12.613Z,1.35
2022-10-05T17:27:18.211Z,1.52
2022-10-05T17:30:32.407Z,1.33
2022-10-05T17:33:25.752Z,1.45
2022-10-05T17:36:12.536Z,1.15
2022-10-05T17:38:51.562Z,1.20
2022-10-05T17:41:19.890Z,1.13
2022-10-05T17:44:20.582Z,1.70
2022-10-05T17:46:59.236Z,1.50
2022-10-05T17:49:26.043Z,1.08
2022-10-05T17:52:11.474Z,1.27
2022-10-05T17:55:02.527Z,1.23
2022-10-05T17:57:30.094Z,2.30
2022-10-05T18:00:02.069Z,2.13
2022-10-05T18:02:36.265Z,13.18
2022-10-05T18:05:07.056Z,3.58
2022-10-05T18:07:35.841Z,16.67
2022-10-05T18:10:17.627Z,23.33
2022-10-05T18:12:48.112Z,17.60
2022-10-05T18:15:21.410Z,9.53
2022-10-05T18:17:57.667Z,14.70
2022-10-05T18:20:24.410Z,15.15
2022-10-05T18:22:54.322Z,140.63
2022-10-05T18:25:34.367Z,69.43
2022-10-05T18:28:27.892Z,34.20
2022-10-05T18:31:21.408Z,28.42
2022-10-05T18:33:54.401Z,25.17
2022-10-05T18:36:53.445Z,26.38
2022-10-05T18:39:41.948Z,22.58
2022-10-05T18:42:33.357Z,11.95
2022-10-05T18:45:22.433Z,12.15
2022-10-05T18:48:24.649Z,6.00
2022-10-05T18:51:03.313Z,5.75
2022-10-05T18:53:47.232Z,6.32
2022-10-05T18:56:21.773Z,6.32
2022-10-05T18:59:01.066Z,4.78
2022-10-05T19:01:50.326Z,3.30
2022-10-05T19:04:48.392Z,3.10
2022-10-05T19:07:33.837Z,4.88
2022-10-05T19:10:21.788Z,2.20
2022-10-05T19:13:00.852Z,1.92
2022-10-05T19:15:53.428Z,2.17
2022-10-05T19:18:25.948Z,2.08
2022-10-05T19:21:00.205Z,1.75
2022-10-05T19:23:45.150Z,2.15
2022-10-05T19:26:17.903Z,1.55
2022-10-05T19:29:16.888Z,1.70
2022-10-05T19:31:53.577Z,10.88
2022-10-05T19:35:05.311Z,2.85
2022-10-05T19:37:44.141Z,2.75
2022-10-05T19:40:35.668Z,2.33
2022-10-05T19:43:14.581Z,2.10
2022-10-05T19:45:54.894Z,3.42
2022-10-05T19:48:40.857Z,1.95
2022-10-05T19:51:32.871Z,1.77
2022-10-05T19:54:13.924Z,1.60
2022-10-05T19:56:49.891Z,1.45
2022-10-05T19:59:24.723Z,2.22
2022-10-05T20:01:54.177Z,2.25
2022-10-05T20:04:43.597Z,2.30
2022-10-05T20:07:23.531Z,2.33
2022-10-05T20:09:58.093Z,2.35
2022-10-05T20:13:00.191Z,2.58
2022-10-05T20:15:50.769Z,2.42
2022-10-05T20:19:06.014Z,2.80
2022-10-05T20:21:44.230Z,2.00
2022-10-05T20:24:15.623Z,2.60
2022-10-05T20:29:42.745Z,1.98
2022-10-05T20:32:13.844Z,2.15
2022-10-05T20:34:43.640Z,2.75
2022-10-05T20:37:15.655Z,3.08
2022-10-05T20:39:42.973Z,2.80
2022-10-05T20:42:10.729Z,2.38
2022-10-05T20:44:38.201Z,2.40
2022-10-05T20:47:08.887Z,2.70
2022-10-05T20:49:36.949Z,2.95
2022-10-05T20:52:06.090Z,2.28
2022-10-05T20:54:33.070Z,2.30
2022-10-05T20:57:00.069Z,1.70
2022-10-05T20:59:27.037Z,1.80
2022-10-05T21:01:53.948Z,2.42
2022-10-05T21:04:23.784Z,4.03
2022-10-05T21:06:51.110Z,3.05
2022-10-05T21:09:19.629Z,2.65
2022-10-05T21:11:49.490Z,2.40
2022-10-05T21:14:17.145Z,2.40
2022-10-05T21:16:46.000Z,2.25
2022-10-05T21:19:14.483Z,2.65
2022-10-05T21:21:43.086Z,2.38
2022-10-05T21:24:11.684Z,2.20
2022-10-05T21:26:38.570Z,1.88
2022-10-05T21:29:10.206Z,1.50
2022-10-05T21:31:39.408Z,2.22
2022-10-05T21:34:06.271Z,2.22
2022-10-05T21:36:33.702Z,2.45
2022-10-05T21:39:01.004Z,1.55
2022-10-05T21:41:28.080Z,2.05
2022-10-05T21:43:55.027Z,1.48
2022-10-05T21:46:26.586Z,1.70
2022-10-05T21:48:54.770Z,1.48
2022-10-05T21:51:25.420Z,2.00
2022-10-05T21:53:58.776Z,1.73
2022-10-05T21:56:30.595Z,1.80
2022-10-05T21:58:58.234Z,1.80
2022-10-05T22:01:25.344Z,1.80
2022-10-05T22:03:52.341Z,2.10
2022-10-05T22:06:19.187Z,2.70
2022-10-05T22:08:46.183Z,1.80
2022-10-05T22:11:18.306Z,1.65
2022-10-05T22:13:53.299Z,1.90
2022-10-05T22:16:23.805Z,2.60
2022-10-05T22:18:50.811Z,1.67
2022-10-05T22:21:17.913Z,1.90
2022-10-05T22:23:46.027Z,1.98
2022-10-05T22:26:16.865Z,2.00
2022-10-05T22:28:45.941Z,2.03
2022-10-05T22:31:13.439Z,2.15
2022-10-05T22:33:41.354Z,2.17
2022-10-05T22:36:08.994Z,2.00
2022-10-05T22:38:35.792Z,1.80
2022-10-05T22:41:02.794Z,2.50
2022-10-05T22:43:29.636Z,2.00
2022-10-05T22:45:56.530Z,2.67
2022-10-05T22:48:23.470Z,1.50
2022-10-05T22:50:50.409Z,1.77
2022-10-05T22:53:17.454Z,1.90
2022-10-05T22:55:44.397Z,2.35
2022-10-05T22:58:11.406Z,2.53
2022-10-05T23:00:57.515Z,1.55
2022-10-05T23:03:25.268Z,2.10
2022-10-05T23:06:00.820Z,2.33
2022-10-05T23:08:28.317Z,1.65
2022-10-05T23:10:59.915Z,1.70
2022-10-05T23:15:53.539Z,1.77
2022-10-05T23:18:20.344Z,1.60
2022-10-05T23:20:54.306Z,1.75
2022-10-05T23:23:23.041Z,1.48
2022-10-05T23:25:50.388Z,1.73
2022-10-05T23:28:17.296Z,3.30
2022-10-05T23:30:44.535Z,1.67
2022-10-05T23:33:11.488Z,1.88
2022-10-05T23:35:38.328Z,1.90
2022-10-05T23:38:05.477Z,1.65
2022-10-05T23:40:32.468Z,1.77
2022-10-05T23:42:59.421Z,2.22
2022-10-05T23:45:26.358Z,2.10
2022-10-05T23:47:53.250Z,1.77
2022-10-05T23:50:21.331Z,1.65
2022-10-05T23:52:48.372Z,1.48
2022-10-05T23:55:15.365Z,1.80
2022-10-05T23:57:42.416Z,1.88
