createdAt,value
2018-03-07T17:31:38.585Z,43.60
2018-03-07T17:34:10.395Z,33.40
2018-03-07T17:46:24.908Z,39.20
2018-03-07T17:48:52.927Z,43.20
2018-03-07T17:51:23.186Z,43.30
2018-03-07T17:53:51.182Z,44.50
2018-03-07T17:56:19.757Z,43.70
2018-03-07T17:58:48.100Z,43.00
2018-03-07T18:01:15.715Z,44.60
2018-03-07T18:03:47.039Z,29.50
2018-03-07T18:07:21.409Z,37.20
2018-03-07T18:09:51.636Z,51.80
2018-03-07T18:12:20.023Z,60.60
2018-03-07T18:14:50.235Z,70.70
2018-03-07T19:20:38.734Z,26.20
2018-03-07T19:23:12.997Z,54.00
2018-03-07T19:25:56.504Z,62.40
2018-03-07T19:28:24.843Z,69.30
2018-03-07T19:30:52.505Z,69.20
2018-03-07T19:33:20.068Z,73.50
2018-03-07T19:35:48.755Z,75.40
2018-03-07T19:38:16.594Z,77.40
2018-03-07T19:40:44.908Z,79.90
2018-03-07T19:43:12.452Z,79.90
2018-03-07T19:45:40.011Z,80.30
2018-03-07T19:48:10.587Z,81.10
2018-03-07T19:50:38.174Z,80.90
2018-03-07T19:53:07.766Z,81.80
2018-03-07T19:55:35.657Z,81.70
2018-03-07T19:58:03.247Z,81.60
2018-03-07T20:00:30.797Z,82.00
2018-03-07T20:02:58.404Z,82.50
2018-03-07T20:05:43.512Z,82.50
2018-03-07T20:08:12.674Z,82.40
2018-03-07T20:10:41.750Z,82.80
2018-03-07T20:19:03.381Z,84.90
2018-03-07T20:21:34.295Z,84.80
2018-03-07T20:24:02.508Z,84.60
2018-03-07T20:26:36.450Z,84.40
2018-03-07T20:29:06.063Z,84.60
2018-03-07T20:31:33.722Z,84.90
2018-03-07T20:34:01.284Z,84.70
2018-03-07T20:36:29.581Z,84.70
2018-03-07T21:44:14.033Z,99.90
2018-03-07T21:46:41.591Z,83.60
2018-03-07T21:49:09.208Z,78.50
2018-03-07T21:51:37.723Z,81.20
2018-03-07T21:54:05.273Z,82.90
2018-03-07T21:56:33.584Z,84.20
2018-03-07T21:59:01.126Z,84.10
2018-03-07T22:01:28.688Z,84.20
2018-03-07T22:03:56.466Z,84.10
2018-03-07T22:06:24.017Z,84.10
2018-03-07T22:08:52.347Z,83.90
2018-03-07T22:11:20.580Z,84.00
