createdAt,value
2018-05-12T00:00:03.671Z,18.36
2018-05-12T00:02:31.999Z,10.52
2018-05-12T00:05:00.307Z,18.76
2018-05-12T00:07:28.639Z,15.16
2018-05-12T00:09:56.941Z,29.30
2018-05-12T00:12:25.260Z,14.28
2018-05-12T00:14:53.649Z,16.24
2018-05-12T00:17:21.895Z,19.12
2018-05-12T00:19:50.198Z,10.46
2018-05-12T00:22:18.524Z,10.16
2018-05-12T00:24:46.835Z,10.68
2018-05-12T00:27:15.163Z,16.90
2018-05-12T00:29:43.466Z,31.12
2018-05-12T00:32:11.788Z,12.40
2018-05-12T00:34:40.087Z,22.46
2018-05-12T00:37:08.411Z,64.50
2018-05-12T00:39:36.711Z,26.34
2018-05-12T00:42:05.035Z,13.04
2018-05-12T00:44:33.335Z,18.88
2018-05-12T00:47:00.959Z,24.06
2018-05-12T00:49:29.198Z,18.76
2018-05-12T00:51:56.755Z,18.60
2018-05-12T00:54:25.047Z,17.70
2018-05-12T00:56:53.367Z,12.26
2018-05-12T00:59:21.738Z,12.70
2018-05-12T01:01:50.011Z,24.90
2018-05-12T01:04:18.302Z,21.24
2018-05-12T01:06:46.615Z,20.18
2018-05-12T01:09:14.907Z,15.18
2018-05-12T01:11:43.227Z,23.34
2018-05-12T01:14:14.233Z,30.68
2018-05-12T01:16:42.561Z,12.12
2018-05-12T01:19:10.855Z,40.18
2018-05-12T01:21:38.416Z,23.02
2018-05-12T01:24:06.707Z,20.76
2018-05-12T01:26:35.004Z,27.10
2018-05-12T01:29:02.560Z,55.28
2018-05-12T01:31:30.083Z,40.12
2018-05-12T01:33:58.406Z,84.92
2018-05-12T01:36:26.705Z,83.42
2018-05-12T01:38:55.032Z,34.66
2018-05-12T01:41:23.331Z,52.30
2018-05-12T01:43:51.650Z,23.94
2018-05-12T01:46:19.942Z,53.30
2018-05-12T01:48:48.262Z,27.04
2018-05-12T01:51:16.553Z,51.16
2018-05-12T01:53:44.878Z,68.96
2018-05-12T01:56:12.428Z,63.40
2018-05-12T01:58:39.988Z,34.52
2018-05-12T02:01:08.277Z,16.40
2018-05-12T02:03:36.602Z,43.74
2018-05-12T02:06:04.912Z,130.64
2018-05-12T02:08:33.231Z,31.58
2018-05-12T02:11:01.523Z,32.20
2018-05-12T02:13:29.843Z,32.88
2018-05-12T02:15:58.138Z,15.42
2018-05-12T02:18:26.455Z,26.58
2018-05-12T02:20:54.753Z,50.08
2018-05-12T02:23:23.069Z,16.26
2018-05-12T02:25:51.377Z,14.52
2018-05-12T02:28:19.690Z,15.86
2018-05-12T02:30:47.980Z,14.00
2018-05-12T02:33:16.291Z,13.92
2018-05-12T02:35:43.835Z,14.96
2018-05-12T02:38:12.160Z,15.14
2018-05-12T02:40:40.456Z,14.96
2018-05-12T02:43:08.784Z,14.30
2018-05-12T02:45:37.091Z,21.18
2018-05-12T02:48:05.424Z,16.60
2018-05-12T02:50:33.720Z,14.54
2018-05-12T02:53:02.049Z,14.26
2018-05-12T02:55:30.366Z,14.04
2018-05-12T02:57:58.678Z,14.50
2018-05-12T03:00:26.974Z,13.72
2018-05-12T03:02:55.290Z,14.20
2018-05-12T03:05:23.591Z,13.94
2018-05-12T03:07:51.907Z,14.40
2018-05-12T03:10:20.208Z,13.48
2018-05-12T03:12:48.532Z,13.22
2018-05-12T03:15:16.832Z,14.46
2018-05-12T03:17:45.167Z,13.64
2018-05-12T03:20:13.464Z,13.28
2018-05-12T03:22:41.758Z,13.52
2018-05-12T03:25:10.074Z,14.34
2018-05-12T03:27:38.371Z,18.62
2018-05-12T03:30:06.687Z,17.04
2018-05-12T03:32:34.991Z,19.02
2018-05-12T03:35:03.307Z,22.98
2018-05-12T03:37:31.606Z,22.04
2018-05-12T03:39:59.931Z,24.00
2018-05-12T03:42:28.231Z,24.30
2018-05-12T03:44:56.547Z,15.78
2018-05-12T03:47:24.838Z,26.76
2018-05-12T03:49:53.155Z,25.32
2018-05-12T03:52:20.690Z,16.10
2018-05-12T03:54:49.023Z,17.70
2018-05-12T03:57:17.313Z,41.22
2018-05-12T03:59:45.638Z,18.16
2018-05-12T04:02:13.178Z,28.23
2018-05-12T04:04:53.191Z,14.74
2018-05-12T04:07:33.158Z,19.54
2018-05-12T04:10:09.395Z,19.12
2018-05-12T04:12:38.439Z,38.68
2018-05-12T04:15:06.758Z,26.88
2018-05-12T04:17:35.050Z,22.74
2018-05-12T04:20:03.371Z,99.38
2018-05-12T04:22:31.667Z,29.46
2018-05-12T04:24:59.992Z,19.56
2018-05-12T04:27:28.296Z,16.26
2018-05-12T04:29:56.623Z,16.88
2018-05-12T04:32:24.918Z,15.24
2018-05-12T04:34:53.236Z,14.80
2018-05-12T04:37:21.534Z,46.22
2018-05-12T04:39:49.856Z,32.74
2018-05-12T04:42:18.148Z,45.20
2018-05-12T04:44:46.473Z,30.14
2018-05-12T04:47:14.758Z,18.22
2018-05-12T04:49:43.075Z,23.52
2018-05-12T04:52:11.363Z,25.18
2018-05-12T04:54:39.691Z,14.40
2018-05-12T04:57:08.006Z,13.80
2018-05-12T04:59:36.331Z,10.90
2018-05-12T05:02:04.640Z,12.28
2018-05-12T05:04:32.968Z,12.20
2018-05-12T05:07:01.272Z,10.52
2018-05-12T05:09:28.866Z,12.74
2018-05-12T05:11:57.158Z,19.70
2018-05-12T05:14:25.486Z,12.12
2018-05-12T05:16:53.780Z,11.24
2018-05-12T05:19:22.102Z,11.32
2018-05-12T05:21:50.398Z,11.22
2018-05-12T05:24:18.714Z,11.88
2018-05-12T05:26:47.003Z,11.08
2018-05-12T05:29:15.326Z,11.24
2018-05-12T05:31:43.626Z,10.58
2018-05-12T05:34:11.946Z,11.22
2018-05-12T05:36:40.238Z,11.36
2018-05-12T05:39:08.556Z,10.34
2018-05-12T05:41:36.853Z,11.02
2018-05-12T05:44:05.147Z,10.80
2018-05-12T05:46:33.466Z,11.64
2018-05-12T05:49:01.002Z,11.70
2018-05-12T05:51:33.739Z,12.10
2018-05-12T05:54:02.043Z,12.44
2018-05-12T05:56:30.363Z,13.26
2018-05-12T05:58:58.662Z,13.48
2018-05-12T06:01:26.978Z,14.72
2018-05-12T06:03:55.280Z,13.70
2018-05-12T06:06:23.607Z,13.54
2018-05-12T06:08:51.907Z,13.80
2018-05-12T06:11:20.227Z,13.96
2018-05-12T06:13:48.525Z,14.12
2018-05-12T06:16:16.843Z,13.78
2018-05-12T06:18:45.138Z,13.08
2018-05-12T06:21:13.455Z,15.94
2018-05-12T06:23:41.797Z,12.50
2018-05-12T06:26:10.083Z,13.24
2018-05-12T06:28:38.378Z,13.28
2018-05-12T06:31:06.714Z,13.12
2018-05-12T06:33:35.104Z,13.82
2018-05-12T06:36:03.351Z,13.18
2018-05-12T06:38:31.646Z,12.88
2018-05-12T06:40:59.199Z,13.88
2018-05-12T06:43:27.503Z,13.48
2018-05-12T06:45:55.826Z,12.90
2018-05-12T06:48:24.128Z,13.64
2018-05-12T06:50:52.443Z,13.08
2018-05-12T06:53:20.743Z,14.84
2018-05-12T06:55:49.062Z,14.80
2018-05-12T06:58:17.355Z,14.70
2018-05-12T07:00:45.670Z,13.98
2018-05-12T07:03:13.967Z,15.32
2018-05-12T07:05:42.811Z,15.30
2018-05-12T07:08:11.118Z,15.30
2018-05-12T07:10:39.442Z,13.52
2018-05-12T07:13:07.736Z,14.18
2018-05-12T07:15:36.094Z,14.04
2018-05-12T07:18:03.599Z,14.58
2018-05-12T07:20:31.923Z,12.74
2018-05-12T07:23:00.226Z,13.80
2018-05-12T07:25:28.554Z,12.74
2018-05-12T07:27:56.091Z,12.50
2018-05-12T07:30:24.402Z,9.68
2018-05-12T07:32:52.698Z,8.30
2018-05-12T07:35:20.244Z,5.78
2018-05-12T07:37:48.531Z,5.82
2018-05-12T07:40:16.861Z,4.74
2018-05-12T07:42:45.154Z,4.44
2018-05-12T07:45:13.447Z,3.72
2018-05-12T07:47:41.765Z,4.72
2018-05-12T07:50:10.054Z,4.46
2018-05-12T07:52:38.372Z,3.76
2018-05-12T07:55:06.658Z,4.00
2018-05-12T07:57:34.976Z,3.80
2018-05-12T08:00:03.268Z,4.06
2018-05-12T08:02:31.596Z,4.40
2018-05-12T08:04:59.892Z,4.16
2018-05-12T08:07:28.198Z,3.98
2018-05-12T08:09:56.500Z,4.08
2018-05-12T08:12:24.815Z,3.94
2018-05-12T08:14:53.108Z,3.90
2018-05-12T08:17:21.422Z,4.26
2018-05-12T08:19:49.716Z,4.10
2018-05-12T08:22:18.031Z,3.90
2018-05-12T08:24:46.322Z,3.96
2018-05-12T08:27:14.631Z,4.10
2018-05-12T08:29:42.919Z,4.10
2018-05-12T08:32:11.226Z,3.76
2018-05-12T08:34:39.520Z,4.26
2018-05-12T08:37:07.839Z,3.72
2018-05-12T08:39:36.134Z,3.76
2018-05-12T08:42:04.451Z,4.40
2018-05-12T08:44:32.743Z,3.80
2018-05-12T08:47:01.066Z,4.00
2018-05-12T08:49:29.365Z,3.72
2018-05-12T08:51:57.693Z,4.76
2018-05-12T08:54:25.981Z,4.30
2018-05-12T08:56:54.291Z,4.24
2018-05-12T08:59:22.579Z,4.20
2018-05-12T09:01:50.884Z,3.84
2018-05-12T09:04:19.173Z,4.22
2018-05-12T09:06:47.482Z,3.90
2018-05-12T09:09:16.223Z,3.42
2018-05-12T09:11:44.589Z,4.12
2018-05-12T09:14:12.918Z,4.50
2018-05-12T09:16:41.263Z,3.80
2018-05-12T09:19:09.745Z,3.98
2018-05-12T09:21:38.006Z,3.94
2018-05-12T09:24:06.303Z,4.02
2018-05-12T09:26:34.617Z,4.02
2018-05-12T09:29:02.906Z,3.70
2018-05-12T09:31:31.218Z,4.22
2018-05-12T09:33:59.508Z,4.14
2018-05-12T09:36:27.815Z,3.64
2018-05-12T09:38:56.104Z,4.00
2018-05-12T09:41:24.418Z,3.92
2018-05-12T09:43:52.703Z,3.60
2018-05-12T09:46:21.015Z,3.26
2018-05-12T09:48:49.299Z,4.30
2018-05-12T09:51:17.603Z,3.34
2018-05-12T09:53:45.893Z,4.14
2018-05-12T09:56:14.211Z,4.00
2018-05-12T09:58:42.499Z,4.00
2018-05-12T10:01:10.807Z,3.90
2018-05-12T10:03:39.104Z,3.86
2018-05-12T10:06:07.432Z,3.92
2018-05-12T10:08:35.725Z,3.84
2018-05-12T10:11:04.035Z,4.02
2018-05-12T10:13:32.327Z,3.90
2018-05-12T10:16:00.635Z,3.88
2018-05-12T10:18:28.928Z,3.82
2018-05-12T10:20:56.461Z,4.02
2018-05-12T10:23:24.759Z,4.98
2018-05-12T10:25:53.069Z,3.92
2018-05-12T10:28:20.588Z,3.88
2018-05-12T10:30:48.903Z,4.54
2018-05-12T10:33:17.191Z,3.76
2018-05-12T10:35:45.504Z,4.26
2018-05-12T10:38:13.799Z,3.46
2018-05-12T10:40:42.127Z,4.52
2018-05-12T10:43:10.422Z,4.04
2018-05-12T10:45:38.706Z,3.98
2018-05-12T10:48:07.010Z,3.58
2018-05-12T10:50:35.299Z,3.84
2018-05-12T10:53:03.620Z,4.10
2018-05-12T10:55:31.911Z,4.16
2018-05-12T10:58:00.222Z,3.84
2018-05-12T11:00:28.952Z,3.74
2018-05-12T11:02:57.878Z,3.74
2018-05-12T11:05:26.431Z,4.10
2018-05-12T11:07:54.912Z,3.80
2018-05-12T11:10:23.232Z,3.82
2018-05-12T11:12:51.542Z,3.62
2018-05-12T11:15:19.835Z,4.22
2018-05-12T11:17:48.151Z,4.44
2018-05-12T11:20:16.449Z,9.72
2018-05-12T11:22:44.774Z,4.12
2018-05-12T11:25:13.079Z,3.68
2018-05-12T11:27:41.390Z,3.60
2018-05-12T11:30:09.680Z,5.84
2018-05-12T11:32:37.995Z,3.80
2018-05-12T11:35:06.299Z,4.80
2018-05-12T11:37:34.613Z,4.72
2018-05-12T11:40:02.915Z,4.82
2018-05-12T11:42:31.231Z,4.38
2018-05-12T11:44:59.531Z,4.50
2018-05-12T11:47:27.076Z,4.66
2018-05-12T11:49:55.366Z,4.64
2018-05-12T11:52:23.686Z,4.58
2018-05-12T11:54:51.978Z,3.98
2018-05-12T11:57:20.290Z,4.40
2018-05-12T11:59:48.579Z,4.14
2018-05-12T12:02:16.118Z,4.18
2018-05-12T12:04:44.874Z,4.60
2018-05-12T12:07:13.183Z,4.66
2018-05-12T12:09:41.480Z,4.52
2018-05-12T12:12:09.791Z,4.42
2018-05-12T12:14:38.083Z,4.68
2018-05-12T12:17:06.389Z,4.68
2018-05-12T12:19:34.678Z,4.64
2018-05-12T12:22:03.014Z,4.50
2018-05-12T12:24:31.305Z,4.96
2018-05-12T12:26:59.619Z,5.28
2018-05-12T12:29:27.912Z,4.80
2018-05-12T12:31:56.199Z,4.88
2018-05-12T12:34:24.522Z,5.30
2018-05-12T12:36:52.808Z,5.02
2018-05-12T12:39:21.124Z,5.74
2018-05-12T12:41:49.415Z,5.72
2018-05-12T12:44:17.731Z,6.28
2018-05-12T12:46:46.019Z,5.78
2018-05-12T12:49:14.326Z,5.66
2018-05-12T12:51:42.662Z,5.30
2018-05-12T12:54:10.956Z,6.16
2018-05-12T12:56:38.488Z,5.84
2018-05-12T12:59:06.806Z,5.74
2018-05-12T13:01:35.095Z,5.76
2018-05-12T13:04:03.407Z,6.48
2018-05-12T13:06:31.700Z,6.40
2018-05-12T13:09:00.010Z,5.32
2018-05-12T13:11:28.303Z,5.76
2018-05-12T13:13:56.616Z,5.40
2018-05-12T13:16:24.904Z,5.58
2018-05-12T13:18:53.217Z,5.22
2018-05-12T13:21:21.515Z,5.40
2018-05-12T13:23:49.830Z,6.04
2018-05-12T13:26:18.119Z,5.46
2018-05-12T13:28:46.427Z,5.40
2018-05-12T13:31:14.710Z,5.20
2018-05-12T13:33:43.023Z,5.40
2018-05-12T13:36:11.334Z,5.96
2018-05-12T13:38:39.644Z,5.42
2018-05-12T13:41:07.936Z,5.72
2018-05-12T13:43:36.248Z,5.48
2018-05-12T13:46:04.535Z,5.42
2018-05-12T13:48:32.863Z,5.52
2018-05-12T13:51:01.163Z,5.44
2018-05-12T13:53:29.479Z,5.28
2018-05-12T13:55:57.856Z,5.82
2018-05-12T13:58:26.103Z,6.64
2018-05-12T14:00:54.387Z,5.48
2018-05-12T14:03:22.696Z,6.92
2018-05-12T14:05:50.991Z,5.86
2018-05-12T14:08:19.322Z,6.14
2018-05-12T14:10:47.605Z,5.58
2018-05-12T14:13:15.915Z,5.38
2018-05-12T14:15:44.223Z,5.76
2018-05-12T14:18:12.518Z,5.92
2018-05-12T14:20:40.836Z,5.40
2018-05-12T14:23:09.129Z,6.04
2018-05-12T14:25:37.436Z,5.32
2018-05-12T14:28:05.736Z,6.46
2018-05-12T14:30:34.052Z,6.30
2018-05-12T14:33:02.351Z,6.60
2018-05-12T14:35:30.667Z,7.22
2018-05-12T14:37:58.957Z,6.52
2018-05-12T14:40:27.267Z,5.96
2018-05-12T14:42:55.562Z,6.94
2018-05-12T14:45:23.875Z,6.80
2018-05-12T14:47:52.186Z,6.88
2018-05-12T14:50:20.495Z,7.66
2018-05-12T14:52:48.795Z,7.88
2018-05-12T14:55:17.119Z,7.06
2018-05-12T14:57:45.410Z,7.88
2018-05-12T15:00:12.965Z,7.48
2018-05-12T15:02:41.255Z,6.54
2018-05-12T15:05:09.563Z,7.80
2018-05-12T15:07:37.852Z,7.76
2018-05-12T15:10:06.170Z,7.66
2018-05-12T15:12:34.460Z,7.50
2018-05-12T15:15:02.778Z,7.32
2018-05-12T15:17:31.066Z,7.72
2018-05-12T15:19:59.379Z,8.00
2018-05-12T15:22:28.254Z,7.54
2018-05-12T15:24:56.574Z,7.70
2018-05-12T15:27:24.867Z,6.90
2018-05-12T15:29:53.183Z,7.40
2018-05-12T15:32:21.479Z,7.70
2018-05-12T15:34:49.791Z,7.58
2018-05-12T15:37:18.083Z,7.46
2018-05-12T15:39:46.402Z,7.50
2018-05-12T15:42:14.690Z,7.64
2018-05-12T15:44:43.011Z,7.04
2018-05-12T15:47:10.549Z,8.00
2018-05-12T15:49:38.864Z,7.98
2018-05-12T15:52:07.163Z,6.74
2018-05-12T15:54:35.479Z,7.72
2018-05-12T15:57:03.789Z,8.28
2018-05-12T15:59:31.315Z,8.44
2018-05-12T16:01:59.635Z,8.46
2018-05-12T16:04:27.931Z,7.86
2018-05-12T16:06:56.247Z,7.72
2018-05-12T16:09:24.543Z,7.54
2018-05-12T16:11:52.870Z,8.26
2018-05-12T16:14:22.087Z,8.00
2018-05-12T16:16:50.400Z,7.88
2018-05-12T16:19:18.694Z,8.24
2018-05-12T16:21:46.244Z,8.58
2018-05-12T16:24:14.815Z,7.44
2018-05-12T16:26:43.127Z,8.98
2018-05-12T16:29:11.420Z,7.36
2018-05-12T16:31:39.762Z,8.36
2018-05-12T16:34:08.039Z,7.88
2018-05-12T16:36:36.359Z,8.10
2018-05-12T16:39:04.652Z,7.74
2018-05-12T16:41:32.967Z,7.44
2018-05-12T16:44:01.255Z,8.08
2018-05-12T16:46:29.566Z,7.52
2018-05-12T16:48:57.864Z,7.18
2018-05-12T16:51:26.171Z,7.92
2018-05-12T16:53:54.454Z,7.02
2018-05-12T16:56:22.762Z,7.32
2018-05-12T16:58:50.283Z,7.00
2018-05-12T17:01:18.587Z,7.78
2018-05-12T17:03:46.883Z,7.52
2018-05-12T17:06:14.427Z,6.76
2018-05-12T17:08:42.727Z,7.68
2018-05-12T17:11:11.041Z,6.86
2018-05-12T17:13:39.344Z,7.10
2018-05-12T17:16:07.664Z,7.42
2018-05-12T17:18:35.947Z,8.12
2018-05-12T17:21:04.282Z,8.30
2018-05-12T17:23:32.575Z,7.54
2018-05-12T17:26:00.886Z,7.50
2018-05-12T17:28:29.175Z,7.50
2018-05-12T17:30:56.723Z,7.90
2018-05-12T17:33:25.015Z,7.72
2018-05-12T17:35:53.394Z,6.58
2018-05-12T17:38:21.684Z,7.36
2018-05-12T17:40:49.971Z,7.50
2018-05-12T17:43:18.294Z,7.88
2018-05-12T17:45:46.583Z,8.72
2018-05-12T17:48:14.899Z,8.58
2018-05-12T17:50:43.195Z,7.26
2018-05-12T17:53:11.513Z,7.70
2018-05-12T17:55:39.866Z,6.80
2018-05-12T17:58:08.141Z,7.64
2018-05-12T18:00:36.431Z,7.46
2018-05-12T18:03:04.746Z,7.88
2018-05-12T18:05:33.046Z,7.88
2018-05-12T18:08:01.351Z,8.18
2018-05-12T18:10:29.645Z,7.96
2018-05-12T18:12:57.953Z,7.76
2018-05-12T18:15:26.247Z,7.92
2018-05-12T18:17:54.691Z,8.24
2018-05-12T18:20:22.979Z,8.82
2018-05-12T18:22:51.549Z,8.40
2018-05-12T18:25:19.865Z,7.92
2018-05-12T18:27:48.197Z,7.88
2018-05-12T18:30:16.490Z,8.58
2018-05-12T18:32:44.813Z,7.84
2018-05-12T18:35:13.102Z,8.12
2018-05-12T18:37:41.415Z,9.10
2018-05-12T18:40:09.698Z,8.74
2018-05-12T18:42:38.030Z,9.48
2018-05-12T18:45:06.329Z,8.94
2018-05-12T18:47:34.647Z,9.72
2018-05-12T18:50:02.938Z,9.26
2018-05-12T18:52:31.272Z,9.68
2018-05-12T18:54:59.584Z,9.84
2018-05-12T18:57:27.900Z,11.98
2018-05-12T18:59:56.203Z,11.50
2018-05-12T19:02:24.567Z,11.22
2018-05-12T19:04:52.872Z,10.02
2018-05-12T19:07:21.186Z,10.50
2018-05-12T19:09:49.487Z,10.78
2018-05-12T19:12:17.818Z,12.34
2018-05-12T19:14:46.160Z,10.12
2018-05-12T19:17:14.498Z,9.62
2018-05-12T19:19:42.799Z,8.98
2018-05-12T19:22:11.087Z,9.08
2018-05-12T19:24:39.403Z,9.70
2018-05-12T19:27:07.723Z,9.62
2018-05-12T19:29:36.044Z,9.58
2018-05-12T19:32:04.335Z,9.94
2018-05-12T19:34:32.652Z,9.50
2018-05-12T19:37:00.954Z,9.42
2018-05-12T19:39:29.306Z,10.88
2018-05-12T19:41:57.618Z,10.34
2018-05-12T19:44:25.936Z,10.08
2018-05-12T19:46:53.539Z,9.60
2018-05-12T19:49:21.891Z,10.32
2018-05-12T19:51:50.182Z,9.70
2018-05-12T19:54:18.510Z,10.02
2018-05-12T19:56:46.880Z,11.18
2018-05-12T19:59:15.150Z,10.96
2018-05-12T20:01:43.454Z,11.76
2018-05-12T20:04:11.942Z,12.30
2018-05-12T20:06:40.244Z,11.06
2018-05-12T20:09:08.566Z,11.72
2018-05-12T20:11:36.863Z,12.54
2018-05-12T20:14:05.210Z,10.80
2018-05-12T20:16:33.511Z,11.08
2018-05-12T20:19:01.828Z,10.94
2018-05-12T20:21:30.674Z,11.24
2018-05-12T20:23:58.991Z,11.10
2018-05-12T20:26:26.522Z,11.88
2018-05-12T20:28:54.840Z,11.64
2018-05-12T20:31:23.138Z,11.94
2018-05-12T20:33:51.458Z,11.88
2018-05-12T20:36:19.762Z,11.28
2018-05-12T20:38:48.079Z,12.06
2018-05-12T20:41:16.371Z,12.82
2018-05-12T20:43:45.246Z,13.74
2018-05-12T20:46:13.543Z,13.58
2018-05-12T20:48:41.871Z,13.24
2018-05-12T20:51:10.176Z,12.36
2018-05-12T20:53:38.491Z,12.02
2018-05-12T20:56:06.782Z,11.98
2018-05-12T20:58:35.116Z,12.16
2018-05-12T21:01:03.415Z,11.78
2018-05-12T21:03:31.720Z,11.34
2018-05-12T21:06:00.060Z,12.60
2018-05-12T21:08:28.358Z,12.12
2018-05-12T21:10:56.679Z,13.04
2018-05-12T21:13:24.982Z,11.66
2018-05-12T21:15:53.299Z,12.48
2018-05-12T21:18:21.601Z,11.62
2018-05-12T21:20:49.923Z,12.57
2018-05-12T21:23:18.235Z,12.48
2018-05-12T21:25:46.549Z,13.60
2018-05-12T21:28:14.853Z,12.40
2018-05-12T21:30:43.172Z,11.90
2018-05-12T21:33:11.493Z,12.90
2018-05-12T21:35:39.811Z,12.76
2018-05-12T21:38:08.106Z,12.58
2018-05-12T21:40:36.436Z,13.66
2018-05-12T21:43:04.727Z,12.75
2018-05-12T21:45:33.033Z,12.78
2018-05-12T21:48:01.363Z,14.24
2018-05-12T21:50:28.895Z,13.32
2018-05-12T21:52:57.218Z,16.18
2018-05-12T21:55:25.522Z,13.70
2018-05-12T21:57:53.848Z,13.60
2018-05-12T22:00:21.379Z,18.88
2018-05-12T22:02:49.698Z,29.28
2018-05-12T22:05:17.991Z,29.48
2018-05-12T22:07:45.630Z,35.28
2018-05-12T22:10:13.870Z,27.28
2018-05-12T22:12:42.205Z,37.22
2018-05-12T22:15:10.499Z,48.82
2018-05-12T22:17:38.810Z,23.02
2018-05-12T22:20:06.343Z,20.76
2018-05-12T22:22:34.660Z,33.48
2018-05-12T22:25:02.957Z,60.76
2018-05-12T22:27:31.275Z,36.30
2018-05-12T22:29:59.578Z,49.42
2018-05-12T22:32:27.897Z,29.30
2018-05-12T22:34:56.194Z,43.23
2018-05-12T22:37:24.514Z,46.92
2018-05-12T22:39:52.802Z,37.74
2018-05-12T22:42:21.119Z,52.48
2018-05-12T22:44:49.423Z,46.70
2018-05-12T22:47:17.754Z,66.28
2018-05-12T22:49:46.047Z,19.70
2018-05-12T22:52:14.366Z,20.14
2018-05-12T22:54:42.669Z,24.42
2018-05-12T22:57:10.978Z,21.34
2018-05-12T22:59:39.275Z,19.68
2018-05-12T23:02:07.591Z,19.62
2018-05-12T23:04:35.887Z,17.90
2018-05-12T23:07:03.443Z,19.08
2018-05-12T23:09:31.748Z,95.72
2018-05-12T23:12:00.085Z,65.26
2018-05-12T23:14:28.382Z,36.06
2018-05-12T23:16:56.688Z,60.33
2018-05-12T23:19:25.063Z,69.10
2018-05-12T23:21:53.367Z,24.95
2018-05-12T23:24:21.690Z,51.50
2018-05-12T23:26:49.987Z,20.00
2018-05-12T23:29:18.306Z,16.42
2018-05-12T23:31:46.606Z,24.54
2018-05-12T23:34:14.928Z,16.60
2018-05-12T23:36:43.222Z,26.68
2018-05-12T23:39:11.543Z,18.18
2018-05-12T23:41:39.834Z,17.16
2018-05-12T23:44:08.154Z,19.00
2018-05-12T23:46:36.445Z,16.34
2018-05-12T23:49:04.763Z,27.56
2018-05-12T23:51:33.114Z,21.04
2018-05-12T23:54:01.399Z,16.48
2018-05-12T23:56:29.686Z,56.36
2018-05-12T23:58:58.010Z,113.38
