createdAt,value
2022-08-11T00:00:55.508Z,5.93
2022-08-11T00:03:42.355Z,8.25
2022-08-11T00:06:02.010Z,6.62
2022-08-11T00:08:35.176Z,5.08
2022-08-11T00:11:09.249Z,7.45
2022-08-11T00:13:46.149Z,6.80
2022-08-11T00:16:19.650Z,8.53
2022-08-11T00:18:53.389Z,8.60
2022-08-11T00:22:02.973Z,8.73
2022-08-11T00:24:04.530Z,9.53
2022-08-11T00:26:36.724Z,5.17
2022-08-11T00:29:12.542Z,6.00
2022-08-11T00:31:49.237Z,9.05
2022-08-11T00:34:25.902Z,6.67
2022-08-11T00:37:22.135Z,7.50
2022-08-11T00:42:44.376Z,5.67
2022-08-11T00:45:37.839Z,5.00
2022-08-11T00:48:28.440Z,8.03
2022-08-11T00:51:18.927Z,9.90
2022-08-11T00:54:21.606Z,8.18
2022-08-11T00:57:01.338Z,8.48
2022-08-11T00:59:51.338Z,5.92
2022-08-11T01:02:42.026Z,6.00
2022-08-11T01:05:44.786Z,8.75
2022-08-11T01:08:21.570Z,7.67
2022-08-11T01:11:28.637Z,5.03
2022-08-11T01:14:34.227Z,6.10
2022-08-11T01:17:09.552Z,8.23
2022-08-11T01:20:47.639Z,6.37
2022-08-11T01:22:53.975Z,5.70
2022-08-11T01:25:57.613Z,8.13
2022-08-11T01:28:54.584Z,7.35
2022-08-11T01:31:51.205Z,7.17
2022-08-11T01:34:58.165Z,9.13
2022-08-11T01:37:48.651Z,7.85
2022-08-11T01:40:28.107Z,7.12
2022-08-11T01:43:41.515Z,10.00
2022-08-11T01:46:17.158Z,8.83
2022-08-11T01:50:06.781Z,8.48
2022-08-11T01:52:05.071Z,7.78
2022-08-11T01:54:38.809Z,9.78
2022-08-11T01:57:31.457Z,8.25
2022-08-11T02:00:17.298Z,8.15
2022-08-11T02:05:50.857Z,7.87
2022-08-11T02:08:33.166Z,7.22
2022-08-11T02:11:26.417Z,5.10
2022-08-11T02:14:14.060Z,6.28
2022-08-11T02:17:21.506Z,6.67
2022-08-11T02:20:35.837Z,8.33
2022-08-11T02:24:05.579Z,6.50
2022-08-11T02:26:03.110Z,12.15
2022-08-11T02:28:54.019Z,7.30
2022-08-11T02:32:17.162Z,8.80
2022-08-11T02:35:08.528Z,6.65
2022-08-11T02:37:43.801Z,8.15
2022-08-11T02:40:41.337Z,7.15
2022-08-11T02:43:15.568Z,6.97
2022-08-11T02:45:55.214Z,9.93
2022-08-11T02:48:52.863Z,6.30
2022-08-11T02:51:38.453Z,8.88
2022-08-11T02:54:15.013Z,7.12
2022-08-11T02:56:56.331Z,5.58
2022-08-11T02:59:51.347Z,6.75
2022-08-11T03:02:54.072Z,6.37
2022-08-11T03:05:44.678Z,6.97
2022-08-11T03:08:55.153Z,7.03
2022-08-11T03:11:52.776Z,6.12
2022-08-11T03:14:50.459Z,5.17
2022-08-11T03:17:30.391Z,7.33
2022-08-11T03:20:37.820Z,6.85
2022-08-11T03:23:19.822Z,6.83
2022-08-11T03:26:00.405Z,5.03
2022-08-11T03:28:50.890Z,5.62
2022-08-11T03:31:39.955Z,6.42
2022-08-11T03:34:19.621Z,5.15
2022-08-11T03:37:45.178Z,7.37
2022-08-11T03:40:23.379Z,6.92
2022-08-11T03:43:03.890Z,5.80
2022-08-11T03:45:55.975Z,5.95
2022-08-11T03:48:58.436Z,5.78
2022-08-11T03:51:44.786Z,5.50
2022-08-11T03:54:35.437Z,6.25
2022-08-11T03:57:28.687Z,6.33
2022-08-11T04:00:19.576Z,5.45
2022-08-11T04:03:09.843Z,6.92
2022-08-11T04:06:07.933Z,6.00
2022-08-11T04:08:50.957Z,5.30
2022-08-11T04:11:42.566Z,6.62
2022-08-11T04:15:07.626Z,5.33
2022-08-11T04:18:11.106Z,5.83
2022-08-11T04:21:04.558Z,5.80
2022-08-11T04:24:36.492Z,4.22
2022-08-11T04:29:14.248Z,5.08
2022-08-11T04:32:07.777Z,4.95
2022-08-11T04:34:57.989Z,5.58
2022-08-11T04:37:51.242Z,4.97
2022-08-11T04:40:35.407Z,4.90
2022-08-11T04:43:33.253Z,5.42
2022-08-11T04:46:23.841Z,6.30
2022-08-11T04:49:35.511Z,5.47
2022-08-11T04:52:44.206Z,5.35
2022-08-11T04:55:51.481Z,5.42
2022-08-11T04:58:50.444Z,6.22
2022-08-11T05:01:43.976Z,6.17
2022-08-11T05:04:52.497Z,7.28
2022-08-11T05:07:32.152Z,8.63
2022-08-11T05:10:12.204Z,7.42
2022-08-11T05:12:52.263Z,7.97
2022-08-11T05:15:47.153Z,7.87
2022-08-11T05:18:37.531Z,11.00
2022-08-11T05:21:44.747Z,5.80
2022-08-11T05:24:34.971Z,6.12
2022-08-11T05:27:27.009Z,6.08
2022-08-11T05:30:34.320Z,8.75
2022-08-11T05:33:23.850Z,5.35
2022-08-11T05:36:12.999Z,6.37
2022-08-11T05:39:05.860Z,8.53
2022-08-11T05:41:55.412Z,8.18
2022-08-11T05:44:46.409Z,6.08
2022-08-11T05:47:44.687Z,6.53
2022-08-11T05:50:37.241Z,6.85
2022-08-11T05:53:37.327Z,7.50
2022-08-11T05:56:25.079Z,7.65
2022-08-11T05:58:58.259Z,5.85
2022-08-11T06:01:32.141Z,6.97
2022-08-11T06:04:17.899Z,6.08
2022-08-11T06:06:55.376Z,7.42
2022-08-11T06:09:29.632Z,6.10
2022-08-11T06:12:10.410Z,8.13
2022-08-11T06:14:46.649Z,7.90
2022-08-11T06:17:26.701Z,4.53
2022-08-11T06:20:08.560Z,6.03
2022-08-11T06:22:41.255Z,5.65
2022-08-11T06:25:13.714Z,5.85
2022-08-11T06:27:46.994Z,4.17
2022-08-11T06:30:41.168Z,7.40
2022-08-11T06:33:15.289Z,6.70
2022-08-11T06:36:11.722Z,5.47
2022-08-11T06:39:02.849Z,4.10
2022-08-11T06:41:54.279Z,6.60
2022-08-11T06:44:37.807Z,5.10
2022-08-11T06:47:14.673Z,5.72
2022-08-11T06:53:06.763Z,5.67
2022-08-11T06:56:00.566Z,4.55
2022-08-11T06:58:52.211Z,4.03
2022-08-11T07:01:52.065Z,4.87
2022-08-11T07:04:32.297Z,5.90
2022-08-11T07:07:41.040Z,3.77
2022-08-11T07:10:42.154Z,3.87
2022-08-11T07:13:44.512Z,3.45
2022-08-11T07:16:12.655Z,4.00
2022-08-11T07:19:01.761Z,4.65
2022-08-11T07:22:03.012Z,3.72
2022-08-11T07:24:59.100Z,3.58
2022-08-11T07:27:41.975Z,4.70
2022-08-11T07:30:14.216Z,4.28
2022-08-11T07:32:54.129Z,4.53
2022-08-11T07:35:40.297Z,4.62
2022-08-11T07:38:22.849Z,4.78
2022-08-11T07:40:53.454Z,2.72
2022-08-11T07:43:24.686Z,3.85
2022-08-11T07:46:15.604Z,5.17
2022-08-11T07:49:04.847Z,2.83
2022-08-11T07:51:55.891Z,4.10
2022-08-11T07:54:28.191Z,2.67
2022-08-11T07:57:09.036Z,4.47
2022-08-11T08:00:03.958Z,8.50
2022-08-11T08:02:43.577Z,3.95
2022-08-11T08:05:34.154Z,6.15
2022-08-11T08:08:24.678Z,2.72
2022-08-11T08:11:16.194Z,2.55
2022-08-11T08:14:07.790Z,4.58
2022-08-11T08:16:58.708Z,2.22
2022-08-11T08:19:30.703Z,5.05
2022-08-11T08:22:37.295Z,2.35
2022-08-11T08:24:36.795Z,3.95
2022-08-11T08:27:08.517Z,3.35
2022-08-11T08:29:58.757Z,4.30
2022-08-11T08:32:30.679Z,3.05
2022-08-11T08:35:02.431Z,2.83
2022-08-11T08:37:47.222Z,4.95
2022-08-11T08:40:09.935Z,3.52
2022-08-11T08:42:45.523Z,2.87
2022-08-11T08:45:18.882Z,3.02
2022-08-11T08:48:07.988Z,3.72
2022-08-11T08:51:00.167Z,3.25
2022-08-11T08:53:34.631Z,6.80
2022-08-11T08:56:07.296Z,2.40
2022-08-11T08:58:40.398Z,2.98
2022-08-11T09:01:13.342Z,5.75
2022-08-11T09:04:06.752Z,2.42
2022-08-11T09:06:18.291Z,3.40
2022-08-11T09:08:51.946Z,4.90
2022-08-11T09:11:43.419Z,5.37
2022-08-11T09:14:15.401Z,2.58
2022-08-11T09:16:48.601Z,2.00
2022-08-11T09:19:21.546Z,2.05
2022-08-11T09:22:12.190Z,2.85
2022-08-11T09:25:01.978Z,4.97
2022-08-11T09:27:34.631Z,2.85
2022-08-11T09:30:07.930Z,2.87
2022-08-11T09:32:42.351Z,3.70
2022-08-11T09:35:15.198Z,3.92
2022-08-11T09:38:04.594Z,3.00
2022-08-11T09:40:36.373Z,3.10
2022-08-11T09:43:27.630Z,2.98
2022-08-11T09:46:00.536Z,4.08
2022-08-11T09:48:40.093Z,4.15
2022-08-11T09:51:12.691Z,2.90
2022-08-11T09:53:47.122Z,2.20
2022-08-11T09:56:40.682Z,3.85
2022-08-11T09:59:12.552Z,3.58
2022-08-11T10:01:49.583Z,4.08
2022-08-11T10:04:26.566Z,2.52
2022-08-11T10:07:05.738Z,1.67
2022-08-11T10:09:52.346Z,3.12
2022-08-11T10:12:30.216Z,2.00
2022-08-11T10:15:24.573Z,4.80
2022-08-11T10:18:19.576Z,4.33
2022-08-11T10:20:55.438Z,3.30
2022-08-11T10:24:01.472Z,4.03
2022-08-11T10:26:40.111Z,3.17
2022-08-11T10:29:36.723Z,5.00
2022-08-11T10:32:27.808Z,4.75
2022-08-11T10:35:00.102Z,3.25
2022-08-11T10:38:15.614Z,3.55
2022-08-11T10:40:08.565Z,4.78
2022-08-11T10:42:59.257Z,2.35
2022-08-11T10:45:51.908Z,25.02
2022-08-11T10:48:25.330Z,6.67
2022-08-11T10:51:15.481Z,2.72
2022-08-11T10:54:11.518Z,1.90
2022-08-11T10:57:01.826Z,3.12
2022-08-11T10:59:35.635Z,3.20
2022-08-11T11:02:07.332Z,5.10
2022-08-11T11:04:51.590Z,6.03
2022-08-11T11:07:30.026Z,2.00
2022-08-11T11:10:07.569Z,3.02
2022-08-11T11:13:08.391Z,3.85
2022-08-11T11:15:59.803Z,6.12
2022-08-11T11:18:35.300Z,2.92
2022-08-11T11:21:09.281Z,3.83
2022-08-11T11:24:06.616Z,3.55
2022-08-11T11:26:54.350Z,3.47
2022-08-11T11:29:57.314Z,2.65
2022-08-11T11:32:53.636Z,4.25
2022-08-11T11:35:39.653Z,5.78
2022-08-11T11:38:14.131Z,4.78
2022-08-11T11:40:44.393Z,3.02
2022-08-11T11:43:15.466Z,2.37
2022-08-11T11:45:48.062Z,4.47
2022-08-11T11:48:20.519Z,3.75
2022-08-11T11:50:53.741Z,6.95
2022-08-11T11:53:25.205Z,7.62
2022-08-11T11:55:57.406Z,5.85
2022-08-11T11:58:48.513Z,3.22
2022-08-11T12:01:23.176Z,14.35
2022-08-11T12:03:55.729Z,6.12
2022-08-11T12:06:41.943Z,5.25
2022-08-11T12:09:16.855Z,7.85
2022-08-11T12:12:05.649Z,5.25
2022-08-11T12:14:38.626Z,2.83
2022-08-11T12:17:09.688Z,2.25
2022-08-11T12:19:40.676Z,4.92
2022-08-11T12:22:33.408Z,6.47
2022-08-11T12:25:24.841Z,4.00
2022-08-11T12:27:57.574Z,3.67
2022-08-11T12:30:28.642Z,1.45
2022-08-11T12:32:59.932Z,2.08
2022-08-11T12:35:31.289Z,3.83
2022-08-11T12:38:10.832Z,4.30
2022-08-11T12:41:14.945Z,3.70
2022-08-11T12:43:56.412Z,4.17
2022-08-11T12:46:25.492Z,4.72
2022-08-11T12:49:17.285Z,4.08
2022-08-11T12:52:14.914Z,4.53
2022-08-11T12:54:54.786Z,2.42
2022-08-11T12:57:55.472Z,2.25
2022-08-11T13:00:46.238Z,3.35
2022-08-11T13:03:37.071Z,3.08
2022-08-11T13:06:09.676Z,3.05
2022-08-11T13:08:42.710Z,4.65
2022-08-11T13:11:55.739Z,3.17
2022-08-11T13:14:15.281Z,4.15
2022-08-11T13:17:04.463Z,3.33
2022-08-11T13:19:36.659Z,2.02
2022-08-11T13:22:08.723Z,2.65
2022-08-11T13:24:41.190Z,5.15
2022-08-11T13:27:14.281Z,4.45
2022-08-11T13:29:47.533Z,1.67
2022-08-11T13:32:20.511Z,2.80
2022-08-11T13:34:52.000Z,4.17
2022-08-11T13:38:18.843Z,3.10
2022-08-11T13:39:59.032Z,7.10
2022-08-11T13:42:30.501Z,4.92
2022-08-11T13:45:02.129Z,2.12
2022-08-11T13:47:33.793Z,2.20
2022-08-11T13:50:08.651Z,3.92
2022-08-11T13:52:42.748Z,2.45
2022-08-11T13:55:50.949Z,4.90
2022-08-11T14:00:27.771Z,2.02
2022-08-11T14:02:58.243Z,2.40
2022-08-11T14:05:35.009Z,3.17
2022-08-11T14:08:08.970Z,4.33
2022-08-11T14:10:42.226Z,1.85
2022-08-11T14:13:42.256Z,2.30
2022-08-11T14:16:09.582Z,2.58
2022-08-11T14:18:43.700Z,4.28
2022-08-11T14:21:37.433Z,4.87
2022-08-11T14:24:10.819Z,2.60
2022-08-11T14:26:44.617Z,3.10
2022-08-11T14:29:22.010Z,2.22
2022-08-11T14:31:58.275Z,3.20
2022-08-11T14:34:31.171Z,2.72
2022-08-11T14:37:15.336Z,3.87
2022-08-11T14:39:52.509Z,3.62
2022-08-11T14:42:44.025Z,3.42
2022-08-11T14:45:54.222Z,3.17
2022-08-11T14:48:11.311Z,4.03
2022-08-11T14:50:42.914Z,2.45
2022-08-11T14:53:16.106Z,1.82
2022-08-11T14:56:07.271Z,4.08
2022-08-11T14:58:40.376Z,2.12
2022-08-11T15:01:30.785Z,4.28
2022-08-11T15:04:34.507Z,5.33
2022-08-11T15:06:35.707Z,3.62
2022-08-11T15:09:09.255Z,2.15
2022-08-11T15:12:00.294Z,2.35
2022-08-11T15:14:55.800Z,3.62
2022-08-11T15:17:24.223Z,21.40
2022-08-11T15:20:18.364Z,4.33
2022-08-11T15:23:07.916Z,5.28
2022-08-11T15:25:41.606Z,3.90
2022-08-11T15:28:32.864Z,6.10
2022-08-11T15:31:23.418Z,3.83
2022-08-11T15:34:16.473Z,1.90
2022-08-11T15:37:08.796Z,4.60
2022-08-11T15:39:44.307Z,2.55
2022-08-11T15:42:36.097Z,2.10
2022-08-11T15:45:28.239Z,4.15
2022-08-11T15:48:05.356Z,3.70
2022-08-11T15:50:39.966Z,3.30
2022-08-11T15:53:22.622Z,1.37
2022-08-11T15:55:55.127Z,3.50
2022-08-11T15:58:47.177Z,3.90
2022-08-11T16:01:41.434Z,7.30
2022-08-11T16:04:16.123Z,4.08
2022-08-11T16:06:52.652Z,6.35
2022-08-11T16:09:48.143Z,3.55
2022-08-11T16:12:09.846Z,3.72
2022-08-11T16:15:04.696Z,4.80
2022-08-11T16:17:53.690Z,5.33
2022-08-11T16:20:27.765Z,4.75
2022-08-11T16:23:02.767Z,5.75
2022-08-11T16:28:10.348Z,1.60
2022-08-11T16:30:46.821Z,2.12
2022-08-11T16:33:48.527Z,4.25
2022-08-11T16:36:11.795Z,3.65
2022-08-11T16:38:44.409Z,4.17
2022-08-11T16:41:19.648Z,2.72
2022-08-11T16:44:09.812Z,2.40
2022-08-11T16:46:59.156Z,2.83
2022-08-11T16:49:53.219Z,2.10
2022-08-11T16:52:25.521Z,1.20
2022-08-11T16:54:56.725Z,2.87
2022-08-11T16:57:46.890Z,2.95
2022-08-11T17:00:19.740Z,2.33
2022-08-11T17:03:15.574Z,2.25
2022-08-11T17:06:06.791Z,2.50
2022-08-11T17:09:01.762Z,1.92
2022-08-11T17:11:53.487Z,2.25
2022-08-11T17:14:36.507Z,3.92
2022-08-11T17:17:10.545Z,2.60
2022-08-11T17:20:42.821Z,2.00
2022-08-11T17:22:49.573Z,4.42
2022-08-11T17:25:23.590Z,2.15
2022-08-11T17:27:55.984Z,2.25
2022-08-11T17:30:32.349Z,2.72
2022-08-11T17:33:21.758Z,3.12
2022-08-11T17:35:53.068Z,2.30
2022-08-11T17:38:25.828Z,2.85
2022-08-11T17:41:23.367Z,2.35
2022-08-11T17:44:09.579Z,3.98
2022-08-11T17:47:05.186Z,2.80
2022-08-11T17:49:35.494Z,3.12
2022-08-11T17:52:22.330Z,6.08
2022-08-11T17:55:14.833Z,3.37
2022-08-11T17:58:06.033Z,30.62
2022-08-11T18:00:37.871Z,29.35
2022-08-11T18:03:28.030Z,112.60
2022-08-11T18:06:01.736Z,82.02
2022-08-11T18:08:52.816Z,82.88
2022-08-11T18:12:06.939Z,25.90
2022-08-11T18:14:38.016Z,25.17
2022-08-11T18:17:28.478Z,24.18
2022-08-11T18:20:17.870Z,16.55
2022-08-11T18:23:09.270Z,11.10
2022-08-11T18:26:07.254Z,11.50
2022-08-11T18:29:01.078Z,11.20
2022-08-11T18:31:54.416Z,6.30
2022-08-11T18:34:48.302Z,8.18
2022-08-11T18:37:46.052Z,8.08
2022-08-11T18:40:38.797Z,11.05
2022-08-11T18:43:31.448Z,8.68
2022-08-11T18:46:23.486Z,9.88
2022-08-11T18:50:02.253Z,11.22
2022-08-11T18:52:25.441Z,11.25
2022-08-11T18:55:17.131Z,7.25
2022-08-11T18:58:08.799Z,5.90
2022-08-11T19:01:00.455Z,6.47
2022-08-11T19:03:51.484Z,6.78
2022-08-11T19:06:43.730Z,5.95
2022-08-11T19:09:35.414Z,7.00
2022-08-11T19:12:27.368Z,5.97
2022-08-11T19:15:20.310Z,5.97
2022-08-11T19:18:11.826Z,9.03
2022-08-11T19:21:04.138Z,11.70
2022-08-11T19:23:58.740Z,9.95
2022-08-11T19:26:50.355Z,9.50
2022-08-11T19:30:05.029Z,6.12
2022-08-11T19:32:34.249Z,5.35
2022-08-11T19:35:24.783Z,11.28
2022-08-11T19:38:15.786Z,12.25
2022-08-11T19:41:06.276Z,12.93
2022-08-11T19:43:57.886Z,16.82
2022-08-11T19:46:47.605Z,22.87
2022-08-11T19:49:37.844Z,23.38
2022-08-11T19:52:28.229Z,23.70
2022-08-11T19:55:18.320Z,20.88
2022-08-11T19:58:09.130Z,14.43
2022-08-11T20:00:59.217Z,11.73
2022-08-11T20:03:48.572Z,15.80
2022-08-11T20:06:41.436Z,16.93
2022-08-11T20:10:04.589Z,16.80
2022-08-11T20:12:25.165Z,14.23
2022-08-11T20:15:16.567Z,10.43
2022-08-11T20:18:08.085Z,11.60
2022-08-11T20:20:59.932Z,9.83
2022-08-11T20:23:49.548Z,9.15
2022-08-11T20:26:40.381Z,7.62
2022-08-11T20:29:30.889Z,11.25
2022-08-11T20:32:21.475Z,11.78
2022-08-11T20:35:12.571Z,10.30
2022-08-11T20:38:04.359Z,8.23
2022-08-11T20:40:56.115Z,9.43
2022-08-11T20:44:07.632Z,8.58
2022-08-11T20:46:41.675Z,6.78
2022-08-11T20:49:45.140Z,8.90
2022-08-11T20:52:28.160Z,7.53
2022-08-11T20:55:19.302Z,7.05
2022-08-11T20:58:17.690Z,9.40
2022-08-11T21:01:02.630Z,10.15
2022-08-11T21:06:44.521Z,8.48
2022-08-11T21:09:58.611Z,13.85
2022-08-11T21:12:29.709Z,13.00
2022-08-11T21:15:39.199Z,10.35
2022-08-11T21:18:28.457Z,10.08
2022-08-11T21:21:08.331Z,11.15
2022-08-11T21:24:00.946Z,9.98
2022-08-11T21:26:53.180Z,10.80
2022-08-11T21:29:45.108Z,15.03
2022-08-11T21:32:36.606Z,11.25
2022-08-11T21:35:27.424Z,8.78
2022-08-11T21:38:18.420Z,8.95
2022-08-11T21:41:10.575Z,11.33
2022-08-11T21:44:03.552Z,8.00
2022-08-11T21:46:56.136Z,8.70
2022-08-11T21:49:45.905Z,8.10
2022-08-11T21:52:35.671Z,9.63
2022-08-11T21:55:25.961Z,7.17
2022-08-11T21:58:17.374Z,9.73
2022-08-11T22:01:06.399Z,10.23
2022-08-11T22:03:57.442Z,10.95
2022-08-11T22:06:47.418Z,6.42
2022-08-11T22:09:36.268Z,9.25
2022-08-11T22:12:41.084Z,7.22
2022-08-11T22:15:17.861Z,7.17
2022-08-11T22:18:07.140Z,8.15
2022-08-11T22:20:58.054Z,7.90
2022-08-11T22:23:48.315Z,7.42
2022-08-11T22:26:41.359Z,10.78
2022-08-11T22:29:50.203Z,6.97
2022-08-11T22:32:26.129Z,9.08
2022-08-11T22:35:16.215Z,6.28
2022-08-11T22:38:07.407Z,8.15
2022-08-11T22:40:56.879Z,8.58
2022-08-11T22:43:46.556Z,9.20
2022-08-11T22:46:38.259Z,6.70
2022-08-11T22:49:28.359Z,10.88
2022-08-11T22:52:20.079Z,6.70
2022-08-11T22:55:10.564Z,6.90
2022-08-11T22:58:00.700Z,4.92
2022-08-11T23:00:50.825Z,7.08
2022-08-11T23:03:40.398Z,5.50
2022-08-11T23:06:29.765Z,4.92
2022-08-11T23:09:20.869Z,3.98
2022-08-11T23:12:11.698Z,5.85
2022-08-11T23:15:01.761Z,7.25
2022-08-11T23:17:52.861Z,5.92
2022-08-11T23:20:52.321Z,7.47
2022-08-11T23:23:34.859Z,6.53
2022-08-11T23:26:25.682Z,5.90
2022-08-11T23:29:15.454Z,7.00
2022-08-11T23:32:06.767Z,8.78
2022-08-11T23:35:04.615Z,8.40
2022-08-11T23:37:49.464Z,7.72
2022-08-11T23:40:38.613Z,5.15
2022-08-11T23:43:27.880Z,8.15
2022-08-11T23:46:17.480Z,5.17
2022-08-11T23:49:10.833Z,8.05
2022-08-11T23:52:01.715Z,7.95
2022-08-11T23:54:51.886Z,5.05
2022-08-11T23:57:47.634Z,6.87
