createdAt,value
2022-09-16T00:00:09.036Z,960.09
2022-09-16T00:01:09.055Z,960.06
2022-09-16T00:02:09.034Z,960.05
2022-09-16T00:03:08.878Z,960.03
2022-09-16T00:04:08.830Z,959.99
2022-09-16T00:05:08.777Z,960.00
2022-09-16T00:06:08.740Z,960.00
2022-09-16T00:07:08.672Z,959.98
2022-09-16T00:08:08.620Z,960.00
2022-09-16T00:09:08.574Z,959.99
2022-09-16T00:10:08.516Z,960.00
2022-09-16T00:11:08.478Z,960.03
2022-09-16T00:12:08.411Z,959.99
2022-09-16T00:13:08.357Z,959.99
2022-09-16T00:14:08.307Z,960.00
2022-09-16T00:15:08.256Z,959.98
2022-09-16T00:16:08.258Z,960.03
2022-09-16T00:17:08.151Z,960.02
2022-09-16T00:18:08.098Z,960.00
2022-09-16T00:19:08.060Z,960.03
2022-09-16T00:20:08.001Z,960.04
2022-09-16T00:21:07.943Z,960.06
2022-09-16T00:22:07.904Z,959.97
2022-09-16T00:23:07.838Z,959.98
2022-09-16T00:24:07.803Z,959.97
2022-09-16T00:25:07.761Z,959.96
2022-09-16T00:26:07.687Z,959.95
2022-09-16T00:27:07.632Z,959.96
2022-09-16T00:28:07.593Z,959.93
2022-09-16T00:29:07.524Z,959.91
2022-09-16T00:30:07.471Z,959.90
2022-09-16T00:31:07.481Z,959.95
2022-09-16T00:32:07.365Z,959.92
2022-09-16T00:33:07.316Z,959.92
2022-09-16T00:34:07.262Z,959.95
2022-09-16T00:35:07.213Z,959.99
2022-09-16T00:36:07.173Z,959.96
2022-09-16T00:37:07.124Z,959.95
2022-09-16T00:38:07.054Z,959.95
2022-09-16T00:39:06.999Z,959.96
2022-09-16T00:40:07.021Z,959.95
2022-09-16T00:41:06.916Z,959.96
2022-09-16T00:42:06.844Z,959.96
2022-09-16T00:43:06.806Z,960.00
2022-09-16T00:44:06.745Z,960.04
2022-09-16T00:45:06.692Z,959.98
2022-09-16T00:46:06.648Z,960.03
2022-09-16T00:47:06.644Z,960.03
2022-09-16T00:48:06.530Z,960.03
2022-09-16T00:49:06.479Z,959.98
2022-09-16T00:50:06.431Z,960.00
2022-09-16T00:51:06.374Z,960.01
2022-09-16T00:52:06.322Z,959.97
2022-09-16T00:53:06.287Z,959.95
2022-09-16T00:54:06.219Z,959.97
2022-09-16T00:55:06.182Z,959.96
2022-09-16T00:56:06.110Z,959.96
2022-09-16T00:57:06.067Z,959.98
2022-09-16T00:58:06.004Z,959.97
2022-09-16T00:59:05.951Z,959.98
2022-09-16T01:00:05.901Z,959.96
2022-09-16T01:01:05.958Z,960.00
2022-09-16T01:02:05.858Z,959.96
2022-09-16T01:03:05.765Z,959.95
2022-09-16T01:04:05.690Z,959.99
2022-09-16T01:05:05.645Z,959.98
2022-09-16T01:06:05.587Z,960.02
2022-09-16T01:07:05.532Z,959.99
2022-09-16T01:08:05.497Z,960.00
2022-09-16T01:09:05.432Z,959.99
2022-09-16T01:10:05.379Z,959.98
2022-09-16T01:11:05.331Z,960.03
2022-09-16T01:12:05.271Z,960.01
2022-09-16T01:13:05.238Z,960.00
2022-09-16T01:14:06.159Z,960.01
2022-09-16T01:15:05.116Z,959.97
2022-09-16T01:16:05.086Z,959.98
2022-09-16T01:17:05.011Z,959.99
2022-09-16T01:18:04.970Z,960.01
2022-09-16T01:19:04.904Z,960.01
2022-09-16T01:20:04.903Z,959.99
2022-09-16T01:21:04.800Z,959.99
2022-09-16T01:22:04.746Z,959.99
2022-09-16T01:23:04.708Z,959.99
2022-09-16T01:24:04.658Z,960.03
2022-09-16T01:25:04.589Z,960.04
2022-09-16T01:26:04.538Z,960.01
2022-09-16T01:27:04.484Z,959.97
2022-09-16T01:28:04.435Z,960.03
2022-09-16T01:29:04.397Z,960.01
2022-09-16T01:30:04.329Z,959.97
2022-09-16T01:31:04.317Z,959.97
2022-09-16T01:32:04.239Z,959.96
2022-09-16T01:33:04.171Z,959.95
2022-09-16T01:34:04.118Z,960.00
2022-09-16T01:35:04.079Z,959.97
2022-09-16T01:36:04.013Z,959.98
2022-09-16T01:37:03.960Z,959.99
2022-09-16T01:38:03.909Z,960.00
2022-09-16T01:39:03.870Z,960.01
2022-09-16T01:40:03.906Z,960.00
2022-09-16T01:41:03.750Z,960.00
2022-09-16T01:42:03.696Z,960.04
2022-09-16T01:43:03.645Z,960.06
2022-09-16T01:44:03.606Z,960.04
2022-09-16T01:45:03.543Z,960.04
2022-09-16T01:46:03.489Z,960.05
2022-09-16T01:47:03.436Z,960.02
2022-09-16T01:48:03.385Z,960.01
2022-09-16T01:49:03.344Z,959.99
2022-09-16T01:50:03.280Z,959.99
2022-09-16T01:51:03.241Z,959.98
2022-09-16T01:52:03.217Z,959.97
2022-09-16T01:53:03.123Z,959.96
2022-09-16T01:54:03.069Z,959.95
2022-09-16T01:55:03.032Z,959.99
2022-09-16T01:56:02.961Z,959.94
2022-09-16T01:57:02.915Z,959.94
2022-09-16T01:58:02.862Z,959.93
2022-09-16T01:59:02.805Z,959.89
2022-09-16T02:00:02.776Z,959.93
2022-09-16T02:01:02.707Z,959.92
2022-09-16T02:02:02.746Z,959.91
2022-09-16T02:03:02.672Z,959.93
2022-09-16T02:04:02.544Z,959.93
2022-09-16T02:05:02.507Z,959.94
2022-09-16T02:06:02.454Z,959.95
2022-09-16T02:07:02.388Z,959.96
2022-09-16T02:08:02.337Z,959.98
2022-09-16T02:09:02.284Z,959.99
2022-09-16T02:10:02.247Z,960.02
2022-09-16T02:11:02.176Z,960.03
2022-09-16T02:12:02.126Z,960.05
2022-09-16T02:13:02.089Z,960.05
2022-09-16T02:14:02.021Z,960.04
2022-09-16T02:15:01.969Z,960.02
2022-09-16T02:16:01.969Z,960.07
2022-09-16T02:17:01.864Z,960.04
2022-09-16T02:18:01.823Z,960.00
2022-09-16T02:19:01.762Z,960.02
2022-09-16T02:20:01.707Z,959.98
2022-09-16T02:21:01.657Z,959.95
2022-09-16T02:22:01.601Z,959.95
2022-09-16T02:23:01.563Z,959.91
2022-09-16T02:24:01.501Z,959.88
2022-09-16T02:25:01.445Z,959.91
2022-09-16T02:26:01.408Z,959.89
2022-09-16T02:27:01.338Z,959.89
2022-09-16T02:28:01.285Z,959.95
2022-09-16T02:29:01.235Z,959.93
2022-09-16T02:30:01.184Z,959.95
2022-09-16T02:31:01.193Z,959.97
2022-09-16T02:32:01.090Z,959.95
2022-09-16T02:33:01.028Z,959.96
2022-09-16T02:34:00.984Z,959.91
2022-09-16T02:35:00.918Z,959.93
2022-09-16T02:36:00.876Z,959.94
2022-09-16T02:37:00.815Z,959.95
2022-09-16T02:38:00.761Z,959.93
2022-09-16T02:39:00.722Z,959.94
2022-09-16T02:40:00.678Z,959.95
2022-09-16T02:41:00.620Z,959.94
2022-09-16T02:42:00.549Z,959.91
2022-09-16T02:43:00.499Z,959.86
2022-09-16T02:44:00.444Z,959.85
2022-09-16T02:45:00.393Z,959.88
2022-09-16T02:46:00.394Z,959.88
2022-09-16T02:47:00.299Z,959.83
2022-09-16T02:48:00.237Z,959.84
2022-09-16T02:49:00.191Z,959.79
2022-09-16T02:50:00.166Z,959.82
2022-09-16T02:51:00.076Z,959.81
2022-09-16T02:52:00.039Z,959.85
2022-09-16T02:52:59.974Z,959.85
2022-09-16T02:53:59.921Z,959.89
2022-09-16T02:54:59.879Z,959.87
2022-09-16T02:55:59.815Z,959.85
2022-09-16T02:56:59.760Z,959.82
2022-09-16T02:57:59.710Z,959.77
2022-09-16T02:58:59.655Z,959.82
2022-09-16T02:59:59.619Z,959.78
2022-09-16T03:00:59.568Z,959.80
2022-09-16T03:01:59.564Z,959.78
2022-09-16T03:02:59.474Z,959.80
2022-09-16T03:03:59.393Z,959.78
2022-09-16T03:04:59.342Z,959.76
2022-09-16T03:05:59.287Z,959.77
2022-09-16T03:06:59.250Z,959.76
2022-09-16T03:07:59.206Z,959.77
2022-09-16T03:08:59.130Z,959.76
2022-09-16T03:09:59.083Z,959.79
2022-09-16T03:10:59.027Z,959.79
2022-09-16T03:11:58.973Z,959.80
2022-09-16T03:12:58.936Z,959.78
2022-09-16T03:13:58.867Z,959.76
2022-09-16T03:14:58.815Z,959.75
2022-09-16T03:15:58.833Z,959.76
2022-09-16T03:16:58.706Z,959.76
2022-09-16T03:17:58.672Z,959.78
2022-09-16T03:18:58.607Z,959.77
2022-09-16T03:19:58.550Z,959.74
2022-09-16T03:20:58.499Z,959.79
2022-09-16T03:21:58.460Z,959.79
2022-09-16T03:22:58.392Z,959.81
2022-09-16T03:23:58.340Z,959.82
2022-09-16T03:24:58.288Z,959.83
2022-09-16T03:25:58.237Z,959.83
2022-09-16T03:26:58.194Z,959.85
2022-09-16T03:27:58.132Z,959.81
2022-09-16T03:28:58.090Z,959.83
2022-09-16T03:29:58.026Z,959.88
2022-09-16T03:30:57.993Z,959.86
2022-09-16T03:31:57.919Z,959.87
2022-09-16T03:32:57.865Z,959.88
2022-09-16T03:33:57.829Z,959.86
2022-09-16T03:34:57.763Z,959.93
2022-09-16T03:35:57.709Z,959.94
2022-09-16T03:36:57.710Z,959.92
2022-09-16T03:37:57.621Z,959.94
2022-09-16T03:38:57.558Z,959.89
2022-09-16T03:39:57.529Z,959.89
2022-09-16T03:40:57.444Z,959.88
2022-09-16T03:41:57.392Z,959.90
2022-09-16T03:42:57.371Z,959.92
2022-09-16T03:44:01.631Z,959.86
2022-09-16T03:44:57.237Z,959.91
2022-09-16T03:45:57.211Z,959.88
2022-09-16T03:46:57.127Z,959.88
2022-09-16T03:47:57.075Z,959.86
2022-09-16T03:48:57.039Z,959.84
2022-09-16T03:49:56.971Z,959.86
2022-09-16T03:50:56.947Z,959.86
2022-09-16T03:51:56.866Z,959.85
2022-09-16T03:52:56.812Z,959.83
2022-09-16T03:53:56.773Z,959.82
2022-09-16T03:54:56.707Z,959.83
2022-09-16T03:55:56.653Z,959.83
2022-09-16T03:56:56.599Z,959.80
2022-09-16T03:57:56.551Z,959.78
2022-09-16T03:58:56.513Z,959.80
2022-09-16T03:59:56.456Z,959.84
2022-09-16T04:00:56.388Z,959.81
2022-09-16T04:01:56.422Z,959.83
2022-09-16T04:02:56.354Z,959.80
2022-09-16T04:03:56.243Z,959.81
2022-09-16T04:04:56.201Z,959.82
2022-09-16T04:05:56.124Z,959.79
2022-09-16T04:06:56.071Z,959.83
2022-09-16T04:07:56.017Z,959.79
2022-09-16T04:08:55.977Z,959.79
2022-09-16T04:09:55.927Z,959.80
2022-09-16T04:10:55.859Z,959.76
2022-09-16T04:11:55.807Z,959.78
2022-09-16T04:12:55.754Z,959.75
2022-09-16T04:13:55.765Z,959.75
2022-09-16T04:14:55.662Z,959.72
2022-09-16T04:15:55.645Z,959.71
2022-09-16T04:16:55.541Z,959.70
2022-09-16T04:17:55.492Z,959.69
2022-09-16T04:18:55.434Z,959.75
2022-09-16T04:19:55.400Z,959.73
2022-09-16T04:20:55.330Z,959.68
2022-09-16T04:21:55.279Z,959.72
2022-09-16T04:22:55.223Z,959.66
2022-09-16T04:23:55.204Z,959.69
2022-09-16T04:24:55.133Z,959.70
2022-09-16T04:25:55.066Z,959.69
2022-09-16T04:26:55.014Z,959.66
2022-09-16T04:27:54.974Z,959.66
2022-09-16T04:28:54.920Z,959.67
2022-09-16T04:29:54.854Z,959.69
2022-09-16T04:30:54.873Z,959.66
2022-09-16T04:31:54.750Z,959.68
2022-09-16T04:32:54.696Z,959.63
2022-09-16T04:33:54.657Z,959.66
2022-09-16T04:34:54.595Z,959.68
2022-09-16T04:35:54.535Z,959.67
2022-09-16T04:36:54.482Z,959.70
2022-09-16T04:37:54.431Z,959.71
2022-09-16T04:38:54.443Z,959.70
2022-09-16T04:39:54.393Z,959.70
2022-09-16T04:40:54.274Z,959.69
2022-09-16T04:41:54.221Z,959.73
2022-09-16T04:42:54.166Z,959.75
2022-09-16T04:43:54.129Z,959.75
2022-09-16T04:44:54.088Z,959.75
2022-09-16T04:45:54.043Z,959.76
2022-09-16T04:46:53.967Z,959.72
2022-09-16T04:47:53.903Z,959.74
2022-09-16T04:48:53.853Z,959.74
2022-09-16T04:49:53.808Z,959.74
2022-09-16T04:50:53.759Z,959.75
2022-09-16T04:51:53.691Z,959.76
2022-09-16T04:53:02.799Z,959.73
2022-09-16T04:53:53.698Z,959.74
2022-09-16T04:54:53.531Z,959.71
2022-09-16T04:55:53.490Z,959.72
2022-09-16T04:56:53.426Z,959.71
2022-09-16T04:57:53.390Z,959.72
2022-09-16T04:58:53.331Z,959.75
2022-09-16T04:59:53.266Z,959.68
2022-09-16T05:00:53.214Z,959.69
2022-09-16T05:01:53.228Z,959.70
2022-09-16T05:02:53.161Z,959.71
2022-09-16T05:03:53.057Z,959.65
2022-09-16T05:04:53.003Z,959.71
2022-09-16T05:05:52.956Z,959.73
2022-09-16T05:06:52.912Z,959.72
2022-09-16T05:07:52.841Z,959.70
2022-09-16T05:08:52.861Z,959.73
2022-09-16T05:09:52.751Z,959.73
2022-09-16T05:10:52.684Z,959.72
2022-09-16T05:11:52.630Z,959.70
2022-09-16T05:12:52.680Z,959.74
2022-09-16T05:13:52.541Z,959.73
2022-09-16T05:14:52.471Z,959.77
2022-09-16T05:15:52.488Z,959.74
2022-09-16T05:16:52.366Z,959.78
2022-09-16T05:17:52.323Z,959.75
2022-09-16T05:18:52.276Z,959.76
2022-09-16T05:19:52.225Z,959.85
2022-09-16T05:20:52.157Z,959.81
2022-09-16T05:21:52.098Z,959.83
2022-09-16T05:22:52.049Z,959.85
2022-09-16T05:23:52.017Z,959.84
2022-09-16T05:24:51.957Z,959.86
2022-09-16T05:25:51.911Z,959.90
2022-09-16T05:26:51.842Z,959.90
2022-09-16T05:27:51.789Z,959.90
2022-09-16T05:28:51.836Z,959.90
2022-09-16T05:29:51.692Z,959.89
2022-09-16T05:30:51.643Z,959.86
2022-09-16T05:31:51.613Z,959.93
2022-09-16T05:32:51.564Z,959.90
2022-09-16T05:33:51.481Z,959.88
2022-09-16T05:34:51.492Z,959.91
2022-09-16T05:35:51.365Z,959.95
2022-09-16T05:36:51.310Z,959.91
2022-09-16T05:37:51.296Z,959.93
2022-09-16T05:39:18.155Z,959.90
2022-09-16T05:39:51.168Z,959.89
2022-09-16T05:40:51.099Z,959.90
2022-09-16T05:41:51.040Z,959.90
2022-09-16T05:42:50.992Z,959.92
2022-09-16T05:43:50.951Z,959.91
2022-09-16T05:44:50.983Z,959.89
2022-09-16T05:45:50.865Z,959.86
2022-09-16T05:46:50.776Z,959.92
2022-09-16T05:47:50.744Z,959.90
2022-09-16T05:48:50.678Z,959.85
2022-09-16T05:49:50.631Z,959.79
2022-09-16T05:50:50.579Z,959.80
2022-09-16T05:51:50.522Z,959.78
2022-09-16T05:52:50.454Z,959.80
2022-09-16T05:53:50.403Z,959.81
2022-09-16T05:54:50.367Z,959.80
2022-09-16T05:55:50.305Z,959.79
2022-09-16T05:56:50.251Z,959.83
2022-09-16T05:57:50.193Z,959.81
2022-09-16T05:58:50.142Z,959.81
2022-09-16T05:59:50.109Z,959.85
2022-09-16T06:00:50.135Z,959.83
2022-09-16T06:01:50.052Z,959.84
2022-09-16T06:02:49.978Z,959.80
2022-09-16T06:03:49.876Z,959.83
2022-09-16T06:04:49.821Z,959.86
2022-09-16T06:05:49.769Z,959.85
2022-09-16T06:06:49.726Z,959.87
2022-09-16T06:07:49.663Z,959.88
2022-09-16T06:08:49.612Z,959.89
2022-09-16T06:09:49.554Z,959.88
2022-09-16T06:10:49.515Z,959.89
2022-09-16T06:11:49.450Z,959.92
2022-09-16T06:12:49.397Z,959.95
2022-09-16T06:13:49.343Z,959.97
2022-09-16T06:14:49.293Z,959.99
2022-09-16T06:15:49.273Z,959.97
2022-09-16T06:16:49.297Z,959.94
2022-09-16T06:17:49.152Z,959.92
2022-09-16T06:18:49.086Z,959.93
2022-09-16T06:19:49.028Z,959.92
2022-09-16T06:20:48.974Z,959.96
2022-09-16T06:21:48.943Z,959.91
2022-09-16T06:22:48.867Z,959.93
2022-09-16T06:23:48.832Z,959.99
2022-09-16T06:24:48.776Z,959.97
2022-09-16T06:25:48.721Z,960.02
2022-09-16T06:26:48.661Z,959.95
2022-09-16T06:27:48.605Z,959.93
2022-09-16T06:28:48.568Z,959.98
2022-09-16T06:29:48.497Z,959.96
2022-09-16T06:30:48.492Z,959.95
2022-09-16T06:31:48.396Z,959.95
2022-09-16T06:32:48.437Z,959.87
2022-09-16T06:33:48.360Z,959.89
2022-09-16T06:34:48.248Z,959.85
2022-09-16T06:35:48.183Z,959.87
2022-09-16T06:36:48.147Z,959.83
2022-09-16T06:37:48.118Z,959.83
2022-09-16T06:38:48.022Z,959.84
2022-09-16T06:39:48.021Z,959.84
2022-09-16T06:40:47.913Z,959.78
2022-09-16T06:41:47.884Z,959.78
2022-09-16T06:42:47.809Z,959.79
2022-09-16T06:43:47.761Z,959.78
2022-09-16T06:44:47.709Z,959.72
2022-09-16T06:45:47.679Z,959.75
2022-09-16T06:46:47.609Z,959.72
2022-09-16T06:47:47.544Z,959.70
2022-09-16T06:48:47.650Z,959.68
2022-09-16T06:49:47.444Z,959.67
2022-09-16T06:50:47.401Z,959.62
2022-09-16T06:51:47.337Z,959.68
2022-09-16T06:52:47.284Z,959.69
2022-09-16T06:53:47.231Z,959.71
2022-09-16T06:54:47.176Z,959.72
2022-09-16T06:55:47.138Z,959.73
2022-09-16T06:56:47.075Z,959.73
2022-09-16T06:57:47.020Z,959.72
2022-09-16T06:58:46.968Z,959.73
2022-09-16T06:59:46.932Z,959.76
2022-09-16T07:00:46.861Z,959.75
2022-09-16T07:01:46.891Z,959.76
2022-09-16T07:02:46.794Z,959.72
2022-09-16T07:03:46.783Z,959.70
2022-09-16T07:04:46.773Z,959.69
2022-09-16T07:05:47.190Z,959.70
2022-09-16T07:07:13.776Z,959.71
2022-09-16T07:07:46.493Z,959.73
2022-09-16T07:08:46.444Z,959.76
2022-09-16T07:09:46.394Z,959.75
2022-09-16T07:10:46.355Z,959.77
2022-09-16T07:11:46.289Z,959.79
2022-09-16T07:12:46.235Z,959.79
2022-09-16T07:13:46.183Z,959.78
2022-09-16T07:14:46.144Z,959.77
2022-09-16T07:16:09.264Z,959.80
2022-09-16T07:16:46.102Z,959.75
2022-09-16T07:17:45.992Z,959.71
2022-09-16T07:18:45.960Z,959.72
2022-09-16T07:19:45.872Z,959.75
2022-09-16T07:20:45.913Z,959.77
2022-09-16T07:21:45.765Z,959.78
2022-09-16T07:22:45.730Z,959.72
2022-09-16T07:23:45.680Z,959.72
2022-09-16T07:24:45.629Z,959.67
2022-09-16T07:25:45.564Z,959.67
2022-09-16T07:26:45.510Z,959.70
2022-09-16T07:27:45.449Z,959.73
2022-09-16T07:28:45.413Z,959.70
2022-09-16T07:29:45.346Z,959.72
2022-09-16T07:30:45.345Z,959.72
2022-09-16T07:31:45.241Z,959.75
2022-09-16T07:32:45.189Z,959.77
2022-09-16T07:33:45.152Z,959.80
2022-09-16T07:34:45.085Z,959.86
2022-09-16T07:35:45.034Z,959.81
2022-09-16T07:36:45.098Z,959.81
2022-09-16T07:37:44.946Z,959.84
2022-09-16T07:38:44.902Z,959.84
2022-09-16T07:39:44.828Z,959.85
2022-09-16T07:40:44.776Z,959.79
2022-09-16T07:41:44.723Z,959.83
2022-09-16T07:42:44.670Z,959.80
2022-09-16T07:43:44.683Z,959.85
2022-09-16T07:44:44.579Z,959.82
2022-09-16T07:45:44.556Z,959.89
2022-09-16T07:46:44.466Z,959.84
2022-09-16T07:47:44.413Z,959.89
2022-09-16T07:48:44.402Z,959.90
2022-09-16T07:49:44.334Z,959.84
2022-09-16T07:50:44.255Z,959.86
2022-09-16T07:51:44.206Z,959.81
2022-09-16T07:53:44.155Z,959.79
2022-09-16T07:54:44.052Z,959.79
2022-09-16T07:55:44.000Z,959.92
2022-09-16T07:56:43.964Z,959.83
2022-09-16T07:57:43.951Z,959.88
2022-09-16T07:58:43.844Z,959.94
2022-09-16T07:59:43.795Z,959.91
2022-09-16T08:00:43.743Z,959.90
2022-09-16T08:01:43.952Z,959.84
2022-09-16T08:02:43.728Z,959.88
2022-09-16T08:03:43.638Z,959.86
2022-09-16T08:04:43.547Z,959.92
2022-09-16T08:05:43.499Z,959.88
2022-09-16T08:06:43.447Z,959.90
2022-09-16T08:07:43.411Z,959.93
2022-09-16T08:08:43.446Z,959.97
2022-09-16T08:09:48.563Z,959.90
2022-09-16T08:10:43.262Z,960.02
2022-09-16T08:11:43.204Z,960.03
2022-09-16T08:12:43.167Z,959.96
2022-09-16T08:13:43.131Z,960.00
2022-09-16T08:14:43.064Z,959.96
2022-09-16T08:15:43.022Z,959.95
2022-09-16T08:16:43.029Z,959.97
2022-09-16T08:17:42.936Z,959.97
2022-09-16T08:18:42.902Z,959.88
2022-09-16T08:19:42.835Z,959.91
2022-09-16T08:20:42.812Z,959.94
2022-09-16T08:21:42.767Z,959.99
2022-09-16T08:22:42.704Z,960.00
2022-09-16T08:23:42.671Z,959.94
2022-09-16T08:24:42.717Z,960.02
2022-09-16T08:25:42.562Z,960.06
2022-09-16T08:26:42.576Z,960.08
2022-09-16T08:27:42.479Z,960.04
2022-09-16T08:28:57.406Z,960.02
2022-09-16T08:29:42.376Z,959.93
2022-09-16T08:30:42.326Z,960.03
2022-09-16T08:31:42.369Z,960.01
2022-09-16T08:32:42.288Z,960.06
2022-09-16T08:33:42.199Z,960.06
2022-09-16T08:34:42.147Z,959.98
2022-09-16T08:35:42.116Z,959.98
2022-09-16T08:36:42.075Z,960.02
2022-09-16T08:37:42.018Z,960.10
2022-09-16T08:38:41.970Z,960.04
2022-09-16T08:39:41.922Z,960.14
2022-09-16T08:40:41.984Z,960.10
2022-09-16T08:41:41.834Z,960.12
2022-09-16T08:42:41.786Z,960.12
2022-09-16T08:43:41.753Z,960.15
2022-09-16T08:44:41.692Z,960.15
2022-09-16T08:45:41.662Z,960.12
2022-09-16T08:46:41.615Z,960.11
2022-09-16T08:47:41.554Z,960.11
2022-09-16T08:48:41.516Z,960.17
2022-09-16T08:49:44.179Z,960.18
2022-09-16T08:50:41.407Z,960.09
2022-09-16T08:51:41.404Z,960.08
2022-09-16T08:52:41.317Z,960.09
2022-09-16T08:53:41.284Z,960.21
2022-09-16T08:54:41.219Z,960.19
2022-09-16T08:55:41.171Z,960.20
2022-09-16T08:56:44.180Z,960.17
2022-09-16T08:57:41.107Z,960.17
2022-09-16T08:58:41.051Z,960.22
2022-09-16T08:59:40.985Z,960.12
2022-09-16T09:00:40.998Z,960.14
2022-09-16T09:01:41.160Z,960.08
2022-09-16T09:03:40.844Z,960.05
2022-09-16T09:04:40.766Z,960.11
2022-09-16T09:05:40.707Z,960.03
2022-09-16T09:06:40.677Z,960.06
2022-09-16T09:07:40.615Z,960.02
2022-09-16T09:08:40.596Z,960.06
2022-09-16T09:09:40.522Z,960.07
2022-09-16T09:10:40.477Z,960.05
2022-09-16T09:11:40.446Z,960.08
2022-09-16T09:12:41.831Z,960.12
2022-09-16T09:13:40.335Z,960.10
2022-09-16T09:14:40.290Z,960.13
2022-09-16T09:15:40.235Z,960.16
2022-09-16T09:16:40.267Z,960.19
2022-09-16T09:17:48.116Z,960.17
2022-09-16T09:18:40.109Z,960.19
2022-09-16T09:19:40.050Z,960.16
2022-09-16T09:20:39.996Z,960.22
2022-09-16T09:21:39.952Z,960.25
2022-09-16T09:22:39.903Z,960.21
2022-09-16T09:23:39.871Z,960.17
2022-09-16T09:24:39.805Z,960.15
2022-09-16T09:25:39.764Z,960.20
2022-09-16T09:26:39.707Z,960.09
2022-09-16T09:27:39.663Z,960.22
2022-09-16T09:28:39.721Z,960.17
2022-09-16T09:29:39.585Z,960.12
2022-09-16T09:30:39.519Z,960.20
2022-09-16T09:31:39.525Z,960.15
2022-09-16T09:32:49.056Z,960.18
2022-09-16T09:33:46.501Z,960.17
2022-09-16T09:34:41.643Z,960.14
2022-09-16T09:35:39.281Z,960.06
2022-09-16T09:36:39.249Z,960.12
2022-09-16T09:37:39.209Z,960.18
2022-09-16T09:38:39.138Z,960.12
2022-09-16T09:39:39.097Z,960.10
2022-09-16T09:40:39.044Z,960.23
2022-09-16T09:41:39.000Z,960.09
2022-09-16T09:42:38.984Z,959.99
2022-09-16T09:44:38.974Z,959.97
2022-09-16T09:45:38.927Z,959.98
2022-09-16T09:46:38.766Z,959.96
2022-09-16T09:47:38.917Z,959.95
2022-09-16T09:48:38.698Z,959.93
2022-09-16T09:49:38.623Z,959.96
2022-09-16T09:50:38.580Z,960.00
2022-09-16T09:51:38.529Z,960.01
2022-09-16T09:52:38.508Z,959.97
2022-09-16T09:53:38.440Z,959.96
2022-09-16T09:54:38.406Z,959.94
2022-09-16T09:55:38.340Z,960.00
2022-09-16T09:56:38.307Z,960.08
2022-09-16T09:57:38.276Z,960.08
2022-09-16T09:58:38.220Z,960.06
2022-09-16T09:59:38.151Z,960.12
2022-09-16T10:00:38.253Z,960.02
2022-09-16T10:01:38.124Z,959.98
2022-09-16T10:02:38.006Z,959.94
2022-09-16T10:03:37.970Z,959.98
2022-09-16T10:04:37.911Z,960.00
2022-09-16T10:05:37.863Z,960.05
2022-09-16T10:06:37.829Z,960.02
2022-09-16T10:07:37.765Z,959.95
2022-09-16T10:08:37.725Z,959.98
2022-09-16T10:09:37.670Z,959.93
2022-09-16T10:10:37.631Z,959.90
2022-09-16T10:11:37.575Z,959.89
2022-09-16T10:12:37.542Z,960.00
2022-09-16T10:13:37.481Z,959.93
2022-09-16T10:14:37.430Z,959.92
2022-09-16T10:15:37.387Z,959.84
2022-09-16T10:16:37.649Z,959.83
2022-09-16T10:17:37.288Z,959.91
2022-09-16T10:18:37.256Z,959.82
2022-09-16T10:19:37.195Z,959.77
2022-09-16T10:20:37.144Z,959.80
2022-09-16T10:21:37.119Z,959.75
2022-09-16T10:22:37.055Z,959.71
2022-09-16T10:23:37.027Z,959.70
2022-09-16T10:24:36.956Z,959.73
2022-09-16T10:25:36.908Z,959.74
2022-09-16T10:26:36.873Z,959.76
2022-09-16T10:27:36.829Z,959.78
2022-09-16T10:28:36.774Z,959.82
2022-09-16T10:29:36.749Z,959.87
2022-09-16T10:30:36.677Z,959.92
2022-09-16T10:31:36.750Z,959.91
2022-09-16T10:32:36.685Z,959.91
2022-09-16T10:33:36.526Z,959.91
2022-09-16T10:34:36.478Z,959.88
2022-09-16T10:35:36.445Z,959.88
2022-09-16T10:36:36.393Z,959.84
2022-09-16T10:37:36.334Z,959.80
2022-09-16T10:38:36.289Z,959.85
2022-09-16T10:39:36.251Z,959.81
2022-09-16T10:40:36.220Z,959.90
2022-09-16T10:41:36.139Z,959.86
2022-09-16T10:42:36.091Z,959.85
2022-09-16T10:43:36.051Z,959.87
2022-09-16T10:44:36.011Z,959.87
2022-09-16T10:45:35.942Z,959.90
2022-09-16T10:46:35.927Z,959.89
2022-09-16T10:47:35.872Z,959.87
2022-09-16T10:48:35.921Z,959.85
2022-09-16T10:49:35.749Z,959.88
2022-09-16T10:50:35.703Z,959.89
2022-09-16T10:51:35.647Z,959.86
2022-09-16T10:52:35.609Z,959.87
2022-09-16T10:53:39.182Z,959.85
2022-09-16T10:54:42.548Z,959.85
2022-09-16T10:55:35.466Z,959.80
2022-09-16T10:56:35.397Z,959.83
2022-09-16T10:57:35.349Z,959.85
2022-09-16T10:58:35.298Z,959.85
2022-09-16T10:59:35.249Z,959.82
2022-09-16T11:00:35.235Z,959.84
2022-09-16T11:01:36.702Z,959.83
2022-09-16T11:02:35.121Z,959.85
2022-09-16T11:03:35.054Z,959.83
2022-09-16T11:04:35.130Z,959.85
2022-09-16T11:05:34.953Z,959.91
2022-09-16T11:06:34.901Z,959.87
2022-09-16T11:07:34.854Z,959.77
2022-09-16T11:08:34.805Z,959.80
2022-09-16T11:09:34.757Z,959.86
2022-09-16T11:10:34.723Z,959.82
2022-09-16T11:11:34.676Z,959.88
2022-09-16T11:12:34.611Z,959.89
2022-09-16T11:13:34.560Z,959.82
2022-09-16T11:14:34.507Z,959.76
2022-09-16T11:15:34.459Z,959.71
2022-09-16T11:16:34.460Z,959.67
2022-09-16T11:17:34.363Z,959.67
2022-09-16T11:18:34.312Z,959.70
2022-09-16T11:19:34.265Z,959.72
2022-09-16T11:20:34.325Z,959.74
2022-09-16T11:21:34.185Z,959.74
2022-09-16T11:22:34.120Z,959.74
2022-09-16T11:23:34.073Z,959.69
2022-09-16T11:24:34.044Z,959.74
2022-09-16T11:25:33.977Z,959.77
2022-09-16T11:26:34.450Z,959.72
2022-09-16T11:27:33.901Z,959.69
2022-09-16T11:28:33.841Z,959.72
2022-09-16T11:29:33.815Z,959.70
2022-09-16T11:30:33.804Z,959.69
2022-09-16T11:31:33.740Z,959.70
2022-09-16T11:32:33.670Z,959.67
2022-09-16T11:33:33.587Z,959.63
2022-09-16T11:34:33.541Z,959.67
2022-09-16T11:35:33.500Z,959.65
2022-09-16T11:36:33.568Z,959.71
2022-09-16T11:37:33.401Z,959.67
2022-09-16T11:38:33.979Z,959.73
2022-09-16T11:39:33.296Z,959.73
2022-09-16T11:40:33.279Z,959.72
2022-09-16T11:41:33.208Z,959.75
2022-09-16T11:42:33.175Z,959.77
2022-09-16T11:43:33.099Z,959.74
2022-09-16T11:44:33.058Z,959.80
2022-09-16T11:45:33.016Z,959.76
2022-09-16T11:46:33.010Z,959.75
2022-09-16T11:47:35.946Z,959.78
2022-09-16T11:48:32.853Z,959.80
2022-09-16T11:49:32.803Z,959.78
2022-09-16T11:50:32.753Z,959.77
2022-09-16T11:51:32.725Z,959.85
2022-09-16T11:52:32.977Z,959.80
2022-09-16T11:53:35.505Z,959.72
2022-09-16T11:54:32.555Z,959.65
2022-09-16T11:55:32.535Z,959.65
2022-09-16T11:56:32.477Z,959.68
2022-09-16T11:57:32.437Z,959.64
2022-09-16T11:58:32.358Z,959.62
2022-09-16T11:59:32.308Z,959.61
2022-09-16T12:00:32.277Z,959.55
2022-09-16T12:01:32.315Z,959.55
2022-09-16T12:02:32.321Z,959.61
2022-09-16T12:03:32.112Z,959.60
2022-09-16T12:04:33.796Z,959.55
2022-09-16T12:05:32.022Z,959.56
2022-09-16T12:06:32.067Z,959.62
2022-09-16T12:07:31.916Z,959.60
2022-09-16T12:08:31.975Z,959.56
2022-09-16T12:09:31.818Z,959.58
2022-09-16T12:10:31.768Z,959.60
2022-09-16T12:11:31.724Z,959.57
2022-09-16T12:12:31.690Z,959.50
2022-09-16T12:13:31.620Z,959.53
2022-09-16T12:14:31.569Z,959.53
2022-09-16T12:15:31.583Z,959.50
2022-09-16T12:16:32.581Z,959.51
2022-09-16T12:17:31.424Z,959.51
2022-09-16T12:18:31.408Z,959.48
2022-09-16T12:19:31.322Z,959.50
2022-09-16T12:20:31.277Z,959.49
2022-09-16T12:21:31.239Z,959.46
2022-09-16T12:22:31.190Z,959.48
2022-09-16T12:23:31.142Z,959.39
2022-09-16T12:24:31.185Z,959.37
2022-09-16T12:25:31.074Z,959.40
2022-09-16T12:26:30.981Z,959.39
2022-09-16T12:27:30.953Z,959.38
2022-09-16T12:28:30.884Z,959.35
2022-09-16T12:29:30.833Z,959.36
2022-09-16T12:30:30.783Z,959.35