createdAt,value
2018-02-06T20:41:58.423Z,27.42
2018-02-06T20:44:25.952Z,26.90
2018-02-06T20:46:53.537Z,28.40
2018-02-06T20:49:21.094Z,25.65
2018-02-06T20:51:48.689Z,27.60
2018-02-06T20:59:47.050Z,9.40
2018-02-06T21:02:14.666Z,9.07
2018-02-06T21:04:42.253Z,8.70
2018-02-06T21:07:10.274Z,9.30
2018-02-06T21:09:38.750Z,8.80
2018-02-06T21:15:01.722Z,23.67
2018-02-06T21:17:29.306Z,25.90
2018-02-06T21:19:57.028Z,26.55
2018-02-06T21:22:24.631Z,26.70
2018-02-06T21:24:53.010Z,31.48
2018-02-06T21:27:20.597Z,31.73
2018-02-06T21:29:48.938Z,29.42
2018-02-06T21:32:16.522Z,25.12
2018-02-06T21:34:44.122Z,29.60
2018-02-06T21:37:11.687Z,27.83
2018-02-06T21:39:39.220Z,30.10
2018-02-06T21:42:07.569Z,30.17
2018-02-06T21:44:35.801Z,28.15
2018-02-06T21:47:03.364Z,29.65
2018-02-06T21:49:30.968Z,29.77
2018-02-06T21:51:58.521Z,30.08
2018-02-06T21:54:26.269Z,31.00
2018-02-06T21:56:53.819Z,27.80
2018-02-06T21:59:21.412Z,31.02
2018-02-06T22:01:48.981Z,29.98
2018-02-06T22:04:16.629Z,28.55
2018-02-06T22:06:44.209Z,29.40
2018-02-06T22:09:11.770Z,30.67
2018-02-06T22:11:39.375Z,30.25
2018-02-06T22:14:07.891Z,28.05
2018-02-06T22:16:35.469Z,28.75
2018-02-06T22:19:03.013Z,28.20
2018-02-06T22:21:30.640Z,28.95
2018-02-06T22:23:58.363Z,29.65
2018-02-06T22:26:26.021Z,28.70
2018-02-06T22:28:53.737Z,27.70
2018-02-06T22:31:21.386Z,27.95
2018-02-06T22:33:49.887Z,28.40
2018-02-06T22:36:17.530Z,28.45
2018-02-06T22:38:45.160Z,27.75
2018-02-06T22:41:13.773Z,28.55
2018-02-06T22:43:42.137Z,28.17
2018-02-06T22:46:09.853Z,28.62
2018-02-06T22:48:37.412Z,30.67
2018-02-06T22:51:07.026Z,29.55
2018-02-06T22:53:36.807Z,31.70
2018-02-06T22:56:05.299Z,29.80
2018-02-06T22:58:32.911Z,29.50
2018-02-06T23:01:00.609Z,29.80
2018-02-06T23:03:28.253Z,30.50
2018-02-06T23:05:55.918Z,28.50
2018-02-06T23:08:23.538Z,29.10
2018-02-06T23:10:51.894Z,27.05
2018-02-06T23:13:19.721Z,27.20
2018-02-06T23:15:47.317Z,28.60
2018-02-06T23:18:14.908Z,26.75
2018-02-06T23:20:43.378Z,27.67
2018-02-06T23:23:10.992Z,25.70
2018-02-06T23:25:38.610Z,27.55
2018-02-06T23:28:06.241Z,27.75
2018-02-06T23:30:33.854Z,27.23
2018-02-06T23:33:02.230Z,30.15
2018-02-06T23:35:30.596Z,27.95
2018-02-06T23:37:58.581Z,28.02
2018-02-06T23:40:27.049Z,31.27
2018-02-06T23:42:55.414Z,29.20
2018-02-06T23:45:23.053Z,28.73
2018-02-06T23:47:50.592Z,29.00
2018-02-06T23:50:18.153Z,28.70
2018-02-06T23:52:45.725Z,27.40
2018-02-06T23:55:13.289Z,28.55
2018-02-06T23:57:40.849Z,27.45
