createdAt,value
2023-01-10T00:02:13.982Z,2.73
2023-01-10T00:04:42.537Z,3.20
2023-01-10T00:07:12.413Z,3.27
2023-01-10T00:09:41.026Z,3.13
2023-01-10T00:12:27.026Z,3.20
2023-01-10T00:14:55.894Z,2.87
2023-01-10T00:17:24.446Z,3.77
2023-01-10T00:19:52.860Z,3.40
2023-01-10T00:22:25.261Z,3.77
2023-01-10T00:24:53.841Z,3.67
2023-01-10T00:27:23.593Z,3.33
2023-01-10T00:29:53.216Z,3.20
2023-01-10T00:32:21.834Z,2.70
2023-01-10T00:34:50.253Z,4.00
2023-01-10T00:37:18.747Z,3.07
2023-01-10T00:39:51.287Z,4.30
2023-01-10T00:42:37.135Z,3.03
2023-01-10T00:45:05.888Z,3.53
2023-01-10T00:47:40.418Z,3.73
2023-01-10T00:50:09.844Z,3.23
2023-01-10T00:52:38.223Z,3.17
2023-01-10T00:55:08.881Z,3.57
2023-01-10T00:57:37.261Z,3.57
2023-01-10T01:00:07.745Z,3.80
2023-01-10T01:02:36.139Z,3.00
2023-01-10T01:05:04.580Z,3.57
2023-01-10T01:07:32.945Z,3.77
2023-01-10T01:10:18.845Z,3.50
2023-01-10T01:12:48.586Z,3.50
2023-01-10T01:15:17.088Z,3.20
2023-01-10T01:17:45.540Z,4.20
2023-01-10T01:20:13.958Z,3.17
2023-01-10T01:22:42.411Z,3.60
2023-01-10T01:25:11.031Z,4.00
2023-01-10T01:27:39.417Z,3.63
2023-01-10T01:30:11.533Z,3.00
2023-01-10T01:32:40.048Z,4.33
2023-01-10T01:35:09.351Z,3.20
2023-01-10T01:37:37.759Z,4.20
2023-01-10T01:40:07.609Z,4.43
2023-01-10T01:42:36.364Z,3.67
2023-01-10T01:45:23.199Z,4.23
2023-01-10T01:47:54.018Z,4.53
2023-01-10T01:50:23.375Z,3.73
2023-01-10T01:52:52.053Z,4.00
2023-01-10T01:55:20.605Z,4.00
2023-01-10T01:57:49.051Z,4.10
2023-01-10T02:00:17.652Z,4.13
2023-01-10T02:03:01.210Z,3.43
2023-01-10T02:05:31.797Z,3.93
2023-01-10T02:08:02.105Z,4.60
2023-01-10T02:10:31.924Z,3.73
2023-01-10T02:13:00.975Z,3.17
2023-01-10T02:15:29.595Z,3.13
2023-01-10T02:17:58.033Z,3.97
2023-01-10T02:20:26.699Z,4.13
2023-01-10T02:23:12.794Z,3.20
2023-01-10T02:26:00.539Z,3.73
2023-01-10T02:28:49.790Z,3.90
2023-01-10T02:31:21.624Z,4.30
2023-01-10T02:33:51.833Z,3.60
2023-01-10T02:36:22.505Z,4.47
2023-01-10T02:38:53.763Z,3.97
2023-01-10T02:41:24.174Z,3.73
2023-01-10T02:43:52.860Z,4.23
2023-01-10T02:46:25.302Z,4.57
2023-01-10T02:48:55.327Z,3.67
2023-01-10T02:51:24.255Z,4.30
2023-01-10T02:53:53.482Z,3.87
2023-01-10T02:56:27.077Z,4.37
2023-01-10T02:59:03.764Z,3.93
2023-01-10T03:01:33.943Z,4.70
2023-01-10T03:04:05.236Z,4.07
2023-01-10T03:06:34.061Z,3.07
2023-01-10T03:09:04.946Z,4.80
2023-01-10T03:11:43.966Z,4.03
2023-01-10T03:14:14.604Z,3.70
2023-01-10T03:16:43.097Z,3.63
2023-01-10T03:19:13.510Z,4.03
2023-01-10T03:21:42.279Z,4.10
2023-01-10T03:24:11.501Z,4.00
2023-01-10T03:26:41.910Z,3.93
2023-01-10T03:29:11.136Z,4.93
2023-01-10T03:31:41.404Z,5.33
2023-01-10T03:34:10.084Z,4.80
2023-01-10T03:36:41.867Z,3.77
2023-01-10T03:39:12.159Z,3.77
2023-01-10T03:41:51.126Z,5.20
2023-01-10T03:44:37.643Z,4.40
2023-01-10T03:47:07.254Z,3.43
2023-01-10T03:49:35.765Z,4.67
2023-01-10T03:52:05.757Z,3.90
2023-01-10T03:54:34.163Z,3.83
2023-01-10T03:57:02.976Z,3.63
2023-01-10T03:59:31.520Z,3.30
2023-01-10T04:02:00.005Z,3.67
2023-01-10T04:04:28.798Z,3.90
2023-01-10T04:06:57.398Z,3.90
2023-01-10T04:09:27.154Z,4.27
2023-01-10T04:11:55.756Z,4.03
2023-01-10T04:14:24.447Z,3.90
2023-01-10T04:16:52.988Z,3.77
2023-01-10T04:19:21.501Z,4.00
2023-01-10T04:21:49.973Z,4.10
2023-01-10T04:24:18.383Z,4.17
2023-01-10T04:26:48.236Z,4.33
2023-01-10T04:29:16.710Z,4.77
2023-01-10T04:31:45.113Z,4.20
2023-01-10T04:34:13.743Z,3.90
2023-01-10T04:36:42.403Z,4.47
2023-01-10T04:39:11.074Z,4.50
2023-01-10T04:41:39.628Z,4.63
2023-01-10T04:44:09.746Z,4.63
2023-01-10T04:46:38.289Z,3.63
2023-01-10T04:49:07.439Z,4.50
2023-01-10T04:51:35.902Z,4.67
2023-01-10T04:54:04.444Z,3.90
2023-01-10T04:56:36.023Z,4.10
2023-01-10T04:59:06.492Z,3.97
2023-01-10T05:01:39.152Z,3.83
2023-01-10T05:04:07.863Z,4.03
2023-01-10T05:06:37.206Z,4.03
2023-01-10T05:09:05.671Z,4.00
2023-01-10T05:11:34.112Z,4.23
2023-01-10T05:14:02.645Z,3.97
2023-01-10T05:16:31.033Z,4.63
2023-01-10T05:19:01.006Z,4.40
2023-01-10T05:21:29.463Z,3.17
2023-01-10T05:23:57.895Z,4.57
2023-01-10T05:26:26.291Z,4.83
2023-01-10T05:28:54.670Z,3.70
2023-01-10T05:31:23.257Z,4.00
2023-01-10T05:33:52.420Z,3.70
2023-01-10T05:36:22.387Z,3.43
2023-01-10T05:38:50.938Z,4.27
2023-01-10T05:41:19.604Z,4.83
2023-01-10T05:43:48.348Z,3.93
2023-01-10T05:46:16.966Z,3.63
2023-01-10T05:48:45.707Z,4.97
2023-01-10T05:51:14.803Z,3.57
2023-01-10T05:53:44.568Z,4.10
2023-01-10T05:56:13.316Z,4.23
2023-01-10T05:58:42.134Z,4.17
2023-01-10T06:01:10.661Z,4.23
2023-01-10T06:03:39.101Z,4.47
2023-01-10T06:06:08.017Z,4.63
2023-01-10T06:08:37.262Z,4.00
2023-01-10T06:11:07.268Z,4.27
2023-01-10T06:13:35.783Z,4.10
2023-01-10T06:16:05.083Z,4.80
2023-01-10T06:18:33.833Z,4.00
2023-01-10T06:21:02.234Z,4.40
2023-01-10T06:23:30.735Z,5.23
2023-01-10T06:25:59.249Z,4.67
2023-01-10T06:28:29.323Z,4.67
2023-01-10T06:30:57.779Z,4.07
2023-01-10T06:33:26.608Z,3.80
2023-01-10T06:35:55.229Z,3.93
2023-01-10T06:38:23.977Z,3.73
2023-01-10T06:40:52.404Z,3.63
2023-01-10T06:43:20.913Z,4.20
2023-01-10T06:45:50.816Z,4.67
2023-01-10T06:48:19.361Z,4.93
2023-01-10T06:50:47.757Z,4.43
2023-01-10T06:53:16.300Z,4.27
2023-01-10T06:55:47.638Z,4.40
2023-01-10T06:58:18.544Z,4.47
2023-01-10T07:00:47.259Z,3.90
2023-01-10T07:03:17.154Z,4.30
2023-01-10T07:05:45.568Z,4.53
2023-01-10T07:08:14.399Z,4.10
2023-01-10T07:10:42.842Z,4.50
2023-01-10T07:13:11.439Z,4.37
2023-01-10T07:15:39.960Z,4.30
2023-01-10T07:18:10.258Z,3.57
2023-01-10T07:20:41.110Z,3.83
2023-01-10T07:23:09.679Z,4.80
2023-01-10T07:25:38.117Z,4.43
2023-01-10T07:28:07.006Z,3.57
2023-01-10T07:30:35.800Z,4.57
2023-01-10T07:33:06.323Z,4.33
2023-01-10T07:35:35.106Z,5.00
2023-01-10T07:38:05.126Z,4.57
2023-01-10T07:40:33.744Z,3.80
2023-01-10T07:43:02.241Z,4.13
2023-01-10T07:45:30.636Z,4.50
2023-01-10T07:47:59.318Z,5.10
2023-01-10T07:50:28.057Z,5.27
2023-01-10T07:52:56.437Z,5.47
2023-01-10T07:55:26.332Z,4.67
2023-01-10T07:57:54.940Z,4.80
2023-01-10T08:00:23.668Z,5.63
2023-01-10T08:02:54.936Z,4.20
2023-01-10T08:05:23.678Z,4.30
2023-01-10T08:07:53.819Z,5.03
2023-01-10T08:10:22.233Z,4.13
2023-01-10T08:12:52.904Z,5.40
2023-01-10T08:15:21.312Z,4.70
2023-01-10T08:17:49.978Z,5.37
2023-01-10T08:20:18.688Z,4.80
2023-01-10T08:22:47.143Z,5.53
2023-01-10T08:25:17.684Z,5.07
2023-01-10T08:27:46.502Z,4.07
2023-01-10T08:30:16.984Z,4.80
2023-01-10T08:32:45.490Z,4.77
2023-01-10T08:35:14.106Z,4.80
2023-01-10T08:37:42.639Z,4.30
2023-01-10T08:40:11.653Z,5.13
2023-01-10T08:42:40.430Z,4.97
2023-01-10T08:45:09.735Z,4.80
2023-01-10T08:47:39.827Z,6.57
2023-01-10T08:50:08.485Z,5.13
2023-01-10T08:52:37.103Z,4.10
2023-01-10T08:55:05.550Z,5.23
2023-01-10T08:57:34.254Z,4.67
2023-01-10T09:00:02.720Z,5.43
2023-01-10T09:02:31.232Z,5.70
2023-01-10T09:05:01.188Z,5.10
2023-01-10T09:07:29.736Z,5.30
2023-01-10T09:09:58.412Z,4.83
2023-01-10T09:12:44.639Z,5.57
2023-01-10T09:15:13.485Z,5.43
2023-01-10T09:17:42.035Z,5.10
2023-01-10T09:20:12.623Z,4.50
2023-01-10T09:22:41.080Z,7.07
2023-01-10T09:25:09.870Z,5.63
2023-01-10T09:27:38.575Z,5.63
2023-01-10T09:30:07.349Z,5.97
2023-01-10T09:32:35.758Z,4.93
2023-01-10T09:35:04.379Z,4.70
2023-01-10T09:37:34.683Z,4.53
2023-01-10T09:40:03.214Z,5.43
2023-01-10T09:42:39.526Z,4.03
2023-01-10T09:45:09.919Z,4.17
2023-01-10T09:47:40.481Z,4.80
2023-01-10T09:50:12.399Z,4.13
2023-01-10T09:52:44.174Z,4.80
2023-01-10T09:55:18.563Z,5.73
2023-01-10T09:57:47.054Z,4.90
2023-01-10T10:00:18.175Z,4.53
2023-01-10T10:02:47.419Z,5.30
2023-01-10T10:05:19.223Z,4.80
2023-01-10T10:07:49.569Z,4.77
2023-01-10T10:10:18.856Z,4.97
2023-01-10T10:12:49.416Z,6.50
2023-01-10T10:15:20.531Z,4.93
2023-01-10T10:17:51.350Z,5.33
2023-01-10T10:20:26.089Z,4.20
2023-01-10T10:22:59.113Z,4.67
2023-01-10T10:25:33.096Z,4.63
2023-01-10T10:28:05.960Z,5.40
2023-01-10T10:30:37.351Z,4.57
2023-01-10T10:33:08.894Z,6.07
2023-01-10T10:35:38.329Z,5.60
2023-01-10T10:38:10.806Z,5.37
2023-01-10T10:40:39.779Z,6.03
2023-01-10T10:43:13.821Z,4.73
2023-01-10T10:45:43.943Z,5.83
2023-01-10T10:48:14.555Z,4.13
2023-01-10T10:50:44.559Z,5.83
2023-01-10T10:53:18.919Z,5.27
2023-01-10T10:55:47.504Z,5.67
2023-01-10T10:58:16.085Z,5.77
2023-01-10T11:00:44.839Z,4.47
2023-01-10T11:03:17.869Z,4.90
2023-01-10T11:05:46.613Z,4.67
2023-01-10T11:08:16.836Z,5.07
2023-01-10T11:10:46.294Z,5.07
2023-01-10T11:13:16.957Z,5.20
2023-01-10T11:15:46.608Z,5.33
2023-01-10T11:18:16.372Z,5.50
2023-01-10T11:20:51.663Z,5.10
2023-01-10T11:23:30.208Z,4.93
2023-01-10T11:25:58.663Z,5.30
2023-01-10T11:28:28.037Z,4.47
2023-01-10T11:30:56.581Z,4.40
2023-01-10T11:33:27.999Z,4.47
2023-01-10T11:36:00.744Z,4.87
2023-01-10T11:38:31.178Z,5.27
2023-01-10T11:41:00.557Z,5.10
2023-01-10T11:43:30.190Z,4.40
2023-01-10T11:46:02.355Z,4.30
2023-01-10T11:49:03.691Z,3.70
2023-01-10T11:51:24.810Z,5.17
2023-01-10T11:53:57.079Z,4.13
2023-01-10T11:56:26.088Z,4.20
2023-01-10T11:58:54.403Z,4.70
2023-01-10T12:01:27.548Z,4.53
2023-01-10T12:03:56.184Z,4.00
2023-01-10T12:06:24.669Z,6.07
2023-01-10T12:08:56.295Z,4.23
2023-01-10T12:11:27.682Z,3.97
2023-01-10T12:13:57.175Z,4.07
2023-01-10T12:16:26.107Z,4.30
2023-01-10T12:18:55.350Z,4.57
2023-01-10T12:21:28.202Z,4.87
2023-01-10T12:23:58.672Z,3.93
2023-01-10T12:26:28.867Z,4.30
2023-01-10T12:28:58.901Z,4.40
2023-01-10T12:31:27.560Z,4.80
2023-01-10T12:33:58.099Z,6.60
2023-01-10T12:36:32.930Z,4.23
2023-01-10T12:39:06.548Z,3.83
2023-01-10T12:41:57.572Z,4.50
2023-01-10T12:44:27.669Z,4.40
2023-01-10T12:47:07.381Z,3.97
2023-01-10T12:49:37.957Z,4.20
2023-01-10T12:52:07.249Z,4.93
2023-01-10T12:54:35.634Z,3.93
2023-01-10T12:57:16.804Z,4.40
2023-01-10T12:59:45.403Z,4.30
2023-01-10T13:02:17.315Z,3.90
2023-01-10T13:04:51.826Z,4.03
2023-01-10T13:07:21.812Z,4.20
2023-01-10T13:09:59.886Z,3.67
2023-01-10T13:12:34.222Z,4.33
2023-01-10T13:15:04.467Z,4.50
2023-01-10T13:17:36.456Z,4.67
2023-01-10T13:20:20.714Z,4.63
2023-01-10T13:22:51.353Z,4.20
2023-01-10T13:25:21.385Z,4.67
2023-01-10T13:27:51.414Z,4.50
2023-01-10T13:30:26.129Z,4.40
2023-01-10T13:32:56.836Z,4.87
2023-01-10T13:35:26.593Z,5.07
2023-01-10T13:37:55.512Z,4.97
2023-01-10T13:40:26.008Z,3.10
2023-01-10T13:43:20.310Z,4.50
2023-01-10T13:45:50.482Z,3.43
2023-01-10T13:48:25.693Z,3.80
2023-01-10T13:51:05.866Z,3.80
2023-01-10T13:54:07.381Z,3.53
2023-01-10T13:56:36.674Z,3.67
2023-01-10T13:59:23.340Z,4.13
2023-01-10T14:02:11.537Z,4.10
2023-01-10T14:04:41.085Z,3.80
2023-01-10T14:07:15.020Z,3.83
2023-01-10T14:09:44.902Z,3.80
2023-01-10T14:12:34.198Z,3.97
2023-01-10T14:15:04.439Z,4.00
2023-01-10T14:17:34.402Z,4.17
2023-01-10T14:20:24.803Z,3.60
2023-01-10T14:23:00.544Z,3.67
2023-01-10T14:25:28.987Z,3.90
2023-01-10T14:27:59.664Z,3.47
2023-01-10T14:30:39.326Z,3.27
2023-01-10T14:33:09.579Z,4.10
2023-01-10T14:35:41.081Z,3.33
2023-01-10T14:38:25.866Z,4.37
2023-01-10T14:41:09.236Z,3.67
2023-01-10T14:43:40.557Z,3.70
2023-01-10T14:46:22.494Z,4.27
2023-01-10T14:48:53.365Z,3.90
2023-01-10T14:51:23.759Z,4.03
2023-01-10T14:54:18.710Z,3.30
2023-01-10T14:56:52.096Z,3.60
2023-01-10T14:59:31.332Z,4.50
2023-01-10T15:02:07.838Z,3.57
2023-01-10T15:04:47.939Z,4.00
2023-01-10T15:07:17.616Z,3.57
2023-01-10T15:10:09.633Z,4.67
2023-01-10T15:12:38.306Z,4.60
2023-01-10T15:15:20.208Z,3.90
2023-01-10T15:17:48.780Z,4.53
2023-01-10T15:20:33.712Z,4.43
2023-01-10T15:23:02.753Z,4.17
2023-01-10T15:25:31.807Z,4.17
2023-01-10T15:28:00.401Z,5.50
2023-01-10T15:30:29.233Z,4.17
2023-01-10T15:32:58.480Z,3.87
2023-01-10T15:35:36.341Z,3.67
2023-01-10T15:38:06.018Z,3.50
2023-01-10T15:40:34.760Z,3.60
2023-01-10T15:43:13.548Z,3.50
2023-01-10T15:45:42.914Z,2.77
2023-01-10T15:48:26.287Z,3.53
2023-01-10T15:51:03.615Z,3.70
2023-01-10T15:53:51.834Z,3.30
2023-01-10T15:56:20.969Z,3.37
2023-01-10T15:58:50.052Z,3.43
2023-01-10T16:01:18.816Z,2.87
2023-01-10T16:03:47.984Z,2.87
2023-01-10T16:06:21.851Z,3.30
2023-01-10T16:08:50.584Z,3.60
2023-01-10T16:11:39.757Z,3.60
2023-01-10T16:14:07.255Z,3.20
2023-01-10T16:16:35.963Z,3.70
2023-01-10T16:19:04.661Z,3.80
2023-01-10T16:21:36.650Z,3.70
2023-01-10T16:24:05.305Z,3.70
2023-01-10T16:26:33.975Z,3.93
2023-01-10T16:29:02.666Z,3.80
2023-01-10T16:31:31.054Z,3.90
2023-01-10T16:33:59.543Z,3.90
2023-01-10T16:36:27.974Z,4.37
2023-01-10T16:38:57.760Z,5.20
2023-01-10T16:41:43.660Z,4.27
2023-01-10T16:44:12.094Z,4.57
2023-01-10T16:46:40.619Z,4.93
2023-01-10T16:49:09.232Z,5.47
2023-01-10T16:51:39.729Z,5.07
2023-01-10T16:54:10.482Z,5.07
2023-01-10T16:56:38.935Z,5.27
2023-01-10T16:59:07.760Z,6.00
2023-01-10T17:01:38.002Z,7.03
2023-01-10T17:04:07.778Z,6.70
2023-01-10T17:06:36.639Z,7.07
2023-01-10T17:09:05.225Z,6.80
2023-01-10T17:11:35.864Z,7.80
2023-01-10T17:14:05.336Z,8.03
2023-01-10T17:16:35.036Z,7.53
2023-01-10T17:19:04.104Z,9.00
2023-01-10T17:21:34.528Z,7.87
2023-01-10T17:24:02.922Z,8.90
2023-01-10T17:26:31.327Z,7.77
2023-01-10T17:29:01.170Z,9.00
2023-01-10T17:31:29.701Z,8.67
2023-01-10T17:33:58.260Z,9.53
2023-01-10T17:36:42.992Z,10.07
2023-01-10T17:39:11.571Z,9.47
2023-01-10T17:41:40.119Z,9.43
2023-01-10T17:44:10.425Z,9.47
2023-01-10T17:46:39.900Z,8.67
2023-01-10T17:49:08.428Z,8.37
2023-01-10T17:51:37.058Z,9.87
2023-01-10T17:54:05.594Z,10.20
2023-01-10T17:56:33.935Z,9.43
2023-01-10T17:59:02.355Z,10.10
2023-01-10T18:01:32.175Z,10.30
2023-01-10T18:04:00.758Z,10.13
2023-01-10T18:06:29.181Z,10.43
2023-01-10T18:08:57.552Z,10.17
2023-01-10T18:11:25.988Z,10.50
2023-01-10T18:13:55.918Z,11.90
2023-01-10T18:16:27.097Z,12.30
2023-01-10T18:18:57.499Z,11.77
2023-01-10T18:21:26.197Z,10.00
2023-01-10T18:23:57.099Z,12.40
2023-01-10T18:26:25.559Z,12.47
2023-01-10T18:28:54.215Z,12.57
2023-01-10T18:31:23.025Z,12.60
2023-01-10T18:33:51.408Z,12.27
2023-01-10T18:36:21.993Z,13.03
2023-01-10T18:38:50.800Z,13.23
2023-01-10T18:41:19.419Z,13.20
2023-01-10T18:43:47.873Z,13.13
2023-01-10T18:46:18.596Z,11.63
2023-01-10T18:48:47.169Z,12.50
2023-01-10T18:51:15.877Z,13.13
2023-01-10T18:53:45.660Z,9.60
2023-01-10T18:56:14.766Z,11.63
2023-01-10T18:58:43.696Z,10.17
2023-01-10T19:01:12.730Z,12.23
2023-01-10T19:03:41.431Z,12.00
2023-01-10T19:06:10.984Z,11.37
2023-01-10T19:08:39.751Z,11.30
2023-01-10T19:11:14.836Z,11.67
2023-01-10T19:13:44.236Z,11.13
2023-01-10T19:16:13.437Z,10.23
2023-01-10T19:18:41.926Z,9.23
2023-01-10T19:21:15.183Z,9.13
2023-01-10T19:23:44.192Z,10.00
2023-01-10T19:26:14.375Z,9.40
2023-01-10T19:28:43.133Z,10.07
2023-01-10T19:31:11.990Z,10.57
2023-01-10T19:33:41.750Z,10.53
2023-01-10T19:36:10.608Z,9.63
2023-01-10T19:38:39.295Z,9.13
2023-01-10T19:41:07.720Z,10.63
2023-01-10T19:43:37.495Z,9.70
2023-01-10T19:46:09.169Z,10.53
2023-01-10T19:48:39.302Z,10.73
2023-01-10T19:51:08.510Z,11.07
2023-01-10T19:53:40.055Z,10.73
2023-01-10T19:56:10.090Z,10.07
2023-01-10T19:58:40.625Z,10.40
2023-01-10T20:01:10.042Z,10.90
2023-01-10T20:03:41.153Z,9.57
2023-01-10T20:06:09.808Z,10.03
2023-01-10T20:08:38.240Z,9.47
2023-01-10T20:11:07.152Z,9.87
2023-01-10T20:13:37.209Z,9.47
2023-01-10T20:16:10.370Z,9.60
2023-01-10T20:18:38.767Z,10.00
2023-01-10T20:21:07.591Z,9.60
2023-01-10T20:23:36.113Z,9.67
2023-01-10T20:26:06.413Z,10.73
2023-01-10T20:28:34.819Z,9.70
2023-01-10T20:31:03.275Z,10.37
2023-01-10T20:33:34.520Z,13.73
2023-01-10T20:36:04.361Z,10.53
2023-01-10T20:38:33.521Z,10.67
2023-01-10T20:41:02.514Z,11.03
2023-01-10T20:43:31.213Z,10.80
2023-01-10T20:45:59.823Z,11.03
2023-01-10T20:48:28.378Z,10.47
2023-01-10T20:50:58.591Z,10.97
2023-01-10T20:53:27.068Z,11.47
2023-01-10T20:55:59.958Z,12.50
2023-01-10T20:58:28.764Z,10.40
2023-01-10T21:00:57.598Z,11.80
2023-01-10T21:03:26.057Z,10.43
2023-01-10T21:05:54.704Z,11.13
2023-01-10T21:08:24.805Z,11.23
2023-01-10T21:10:53.333Z,11.17
2023-01-10T21:13:21.788Z,11.03
2023-01-10T21:15:50.317Z,11.20
2023-01-10T21:18:18.657Z,9.50
2023-01-10T21:20:47.887Z,11.90
2023-01-10T21:23:17.651Z,11.97
2023-01-10T21:25:47.683Z,12.67
2023-01-10T21:28:16.068Z,11.37
2023-01-10T21:30:45.888Z,12.30
2023-01-10T21:33:14.490Z,11.43
2023-01-10T21:35:43.041Z,11.57
2023-01-10T21:38:12.176Z,12.30
2023-01-10T21:40:42.130Z,10.73
2023-01-10T21:43:12.353Z,11.10
2023-01-10T21:45:41.059Z,11.30
2023-01-10T21:48:09.632Z,11.17
2023-01-10T21:50:38.475Z,10.60
2023-01-10T21:53:06.909Z,10.57
2023-01-10T21:55:35.502Z,10.33
2023-01-10T21:58:04.015Z,11.67
2023-01-10T22:00:33.809Z,10.20
2023-01-10T22:03:04.234Z,9.90
2023-01-10T22:05:32.755Z,9.30
2023-01-10T22:08:01.199Z,9.83
2023-01-10T22:10:30.227Z,9.40
2023-01-10T22:12:58.676Z,10.63
2023-01-10T22:15:28.089Z,9.80
2023-01-10T22:17:58.535Z,10.40
2023-01-10T22:20:26.986Z,10.03
2023-01-10T22:22:55.475Z,9.63
2023-01-10T22:25:23.916Z,10.40
2023-01-10T22:27:53.437Z,10.33
2023-01-10T22:30:21.961Z,10.43
2023-01-10T22:32:50.457Z,10.60
2023-01-10T22:35:20.155Z,9.53
2023-01-10T22:37:48.533Z,9.83
2023-01-10T22:40:16.920Z,9.60
2023-01-10T22:42:45.401Z,10.10
2023-01-10T22:45:13.789Z,9.70
2023-01-10T22:47:42.288Z,10.20
2023-01-10T22:50:11.235Z,8.13
2023-01-10T22:52:41.152Z,9.20
2023-01-10T22:55:10.774Z,9.20
2023-01-10T22:57:47.264Z,8.73
2023-01-10T23:00:16.481Z,8.03
2023-01-10T23:02:45.117Z,7.87
2023-01-10T23:05:13.593Z,7.77
2023-01-10T23:07:43.454Z,7.67
2023-01-10T23:10:28.743Z,6.87
2023-01-10T23:12:57.880Z,6.67
2023-01-10T23:15:26.315Z,6.57
2023-01-10T23:17:54.679Z,6.50
2023-01-10T23:20:23.439Z,7.07
2023-01-10T23:22:53.273Z,7.27
2023-01-10T23:25:21.763Z,6.27
2023-01-10T23:27:50.369Z,6.93
2023-01-10T23:30:18.937Z,6.03
2023-01-10T23:32:47.534Z,7.33
2023-01-10T23:35:15.923Z,6.23
2023-01-10T23:37:44.371Z,6.57
2023-01-10T23:40:14.825Z,6.10
2023-01-10T23:42:43.224Z,7.10
2023-01-10T23:45:11.955Z,6.47
2023-01-10T23:47:40.389Z,6.53
2023-01-10T23:50:09.390Z,6.27
2023-01-10T23:52:37.824Z,5.30
2023-01-10T23:55:06.619Z,6.17
2023-01-10T23:57:36.372Z,6.30
