createdAt,value
2023-02-01T00:01:24.508Z,57.17
2023-02-01T00:03:52.902Z,56.60
2023-02-01T00:06:21.330Z,44.80
2023-02-01T00:08:49.712Z,31.40
2023-02-01T00:11:17.971Z,36.83
2023-02-01T00:13:47.785Z,54.80
2023-02-01T00:16:18.807Z,40.70
2023-02-01T00:18:47.893Z,32.57
2023-02-01T00:21:18.079Z,29.83
2023-02-01T00:23:47.059Z,41.67
2023-02-01T00:26:18.434Z,45.77
2023-02-01T00:28:48.756Z,38.73
2023-02-01T00:31:17.330Z,42.03
2023-02-01T00:33:49.026Z,42.93
2023-02-01T00:36:17.890Z,43.30
2023-02-01T00:38:47.078Z,40.67
2023-02-01T00:41:18.036Z,38.20
2023-02-01T00:43:49.025Z,36.30
2023-02-01T00:46:20.207Z,27.53
2023-02-01T00:48:48.730Z,29.43
2023-02-01T00:51:18.484Z,30.10
2023-02-01T00:53:47.063Z,34.20
2023-02-01T00:56:15.554Z,24.53
2023-02-01T00:58:45.782Z,23.13
2023-02-01T01:01:17.486Z,34.83
2023-02-01T01:03:47.925Z,30.17
2023-02-01T01:06:18.810Z,36.50
2023-02-01T01:08:47.285Z,26.50
2023-02-01T01:11:17.330Z,32.50
2023-02-01T01:13:48.602Z,32.97
2023-02-01T01:16:19.512Z,26.07
2023-02-01T01:18:48.116Z,23.80
2023-02-01T01:21:18.634Z,41.03
2023-02-01T01:23:48.520Z,41.93
2023-02-01T01:26:19.217Z,41.70
2023-02-01T01:28:47.920Z,24.03
2023-02-01T01:31:19.567Z,30.20
2023-02-01T01:33:55.115Z,38.33
2023-02-01T01:36:24.411Z,37.50
2023-02-01T01:38:52.801Z,36.40
2023-02-01T01:41:24.408Z,34.67
2023-02-01T01:43:55.972Z,26.53
2023-02-01T01:46:27.866Z,24.07
2023-02-01T01:49:04.004Z,34.13
2023-02-01T01:51:36.071Z,24.53
2023-02-01T01:54:09.278Z,28.60
2023-02-01T01:56:37.794Z,36.17
2023-02-01T01:59:07.731Z,36.17
2023-02-01T02:01:38.092Z,26.73
2023-02-01T02:04:07.520Z,31.87
2023-02-01T02:06:46.576Z,33.80
2023-02-01T02:09:15.045Z,25.90
2023-02-01T02:11:43.527Z,28.27
2023-02-01T02:14:13.936Z,41.63
2023-02-01T02:16:58.100Z,25.10
2023-02-01T02:20:17.947Z,28.37
2023-02-01T02:23:13.857Z,35.60
2023-02-01T02:26:23.942Z,27.70
2023-02-01T02:29:28.024Z,39.00
2023-02-01T02:32:20.066Z,34.27
2023-02-01T02:34:57.880Z,31.93
2023-02-01T02:37:35.704Z,23.67
2023-02-01T02:40:11.562Z,33.20
2023-02-01T02:43:02.942Z,32.30
2023-02-01T02:45:55.366Z,33.37
2023-02-01T02:48:28.356Z,21.27
2023-02-01T02:51:21.443Z,29.13
2023-02-01T02:54:16.228Z,26.70
2023-02-01T02:57:02.388Z,31.70
2023-02-01T02:59:59.683Z,38.57
2023-02-01T03:02:47.504Z,24.57
2023-02-01T03:07:59.494Z,37.47
2023-02-01T03:10:38.577Z,34.30
2023-02-01T03:13:10.358Z,45.73
2023-02-01T03:15:42.676Z,40.50
2023-02-01T03:18:17.371Z,28.23
2023-02-01T03:20:49.887Z,30.70
2023-02-01T03:23:23.836Z,22.23
2023-02-01T03:25:54.694Z,26.33
2023-02-01T03:28:25.857Z,26.80
2023-02-01T03:30:54.617Z,28.50
2023-02-01T03:33:26.398Z,19.00
2023-02-01T03:36:05.196Z,17.57
2023-02-01T03:38:40.789Z,15.67
2023-02-01T03:41:14.407Z,26.17
2023-02-01T03:43:52.569Z,25.63
2023-02-01T03:46:28.947Z,34.67
2023-02-01T03:48:58.430Z,15.07
2023-02-01T03:51:27.745Z,25.07
2023-02-01T03:53:58.810Z,21.93
2023-02-01T03:56:29.639Z,26.60
2023-02-01T03:59:01.588Z,19.97
2023-02-01T04:01:31.814Z,15.07
2023-02-01T04:04:00.667Z,18.53
2023-02-01T04:06:29.217Z,17.50
2023-02-01T04:08:58.905Z,19.83
2023-02-01T04:11:28.504Z,22.07
2023-02-01T04:13:56.837Z,21.43
2023-02-01T04:16:25.425Z,19.43
2023-02-01T04:18:53.861Z,21.20
2023-02-01T04:21:22.136Z,23.30
2023-02-01T04:23:50.433Z,18.67
2023-02-01T04:26:20.693Z,21.80
2023-02-01T04:28:49.865Z,21.77
2023-02-01T04:31:18.575Z,18.50
2023-02-01T04:33:47.044Z,16.80
2023-02-01T04:36:15.435Z,22.03
2023-02-01T04:38:44.004Z,20.77
2023-02-01T04:41:12.782Z,21.13
2023-02-01T04:43:42.484Z,23.10
2023-02-01T04:46:11.061Z,15.30
2023-02-01T04:48:39.430Z,13.80
2023-02-01T04:51:08.002Z,18.30
2023-02-01T04:53:36.393Z,21.60
2023-02-01T04:56:05.035Z,25.80
2023-02-01T04:58:33.404Z,16.70
2023-02-01T05:01:05.738Z,12.93
2023-02-01T05:03:34.807Z,17.93
2023-02-01T05:06:05.147Z,15.67
2023-02-01T05:08:34.086Z,15.97
2023-02-01T05:11:03.901Z,16.57
2023-02-01T05:13:50.246Z,19.60
2023-02-01T05:16:19.853Z,16.40
2023-02-01T05:18:48.169Z,20.87
2023-02-01T05:21:16.559Z,19.20
2023-02-01T05:24:02.254Z,16.13
2023-02-01T05:26:30.296Z,20.47
2023-02-01T05:28:58.617Z,16.27
2023-02-01T05:31:28.430Z,18.17
2023-02-01T05:33:56.599Z,16.47
2023-02-01T05:36:24.687Z,18.07
2023-02-01T05:38:52.703Z,17.40
2023-02-01T05:41:20.729Z,19.70
2023-02-01T05:43:48.765Z,10.77
2023-02-01T05:46:17.275Z,14.03
2023-02-01T05:48:46.741Z,21.60
2023-02-01T05:51:15.580Z,20.20
2023-02-01T05:53:43.627Z,16.93
2023-02-01T05:56:11.749Z,15.17
2023-02-01T05:58:39.980Z,20.43
2023-02-01T06:01:07.987Z,14.73
2023-02-01T06:03:36.385Z,23.47
2023-02-01T06:06:06.206Z,17.27
2023-02-01T06:08:34.233Z,20.07
2023-02-01T06:11:03.628Z,16.23
2023-02-01T06:13:34.254Z,16.53
2023-02-01T06:16:03.333Z,18.17
2023-02-01T06:18:31.912Z,14.40
2023-02-01T06:21:01.594Z,23.27
2023-02-01T06:23:31.636Z,26.37
2023-02-01T06:26:03.816Z,21.27
2023-02-01T06:28:32.895Z,15.73
2023-02-01T06:31:07.558Z,19.67
2023-02-01T06:33:36.174Z,17.50
2023-02-01T06:36:07.367Z,18.23
2023-02-01T06:38:37.513Z,15.07
2023-02-01T06:41:05.972Z,18.73
2023-02-01T06:43:34.889Z,21.33
2023-02-01T06:46:04.326Z,16.03
2023-02-01T06:48:33.213Z,14.37
2023-02-01T06:51:01.355Z,18.13
2023-02-01T06:53:29.771Z,17.17
2023-02-01T06:56:00.720Z,20.47
2023-02-01T06:58:31.554Z,17.73
2023-02-01T07:01:00.230Z,13.03
2023-02-01T07:03:28.343Z,15.27
2023-02-01T07:05:59.501Z,22.67
2023-02-01T07:08:29.089Z,18.97
2023-02-01T07:10:58.820Z,13.17
2023-02-01T07:13:26.929Z,18.30
2023-02-01T07:15:55.084Z,17.10
2023-02-01T07:18:23.180Z,17.63
2023-02-01T07:20:53.307Z,12.67
2023-02-01T07:23:21.535Z,20.77
2023-02-01T07:25:49.689Z,22.57
2023-02-01T07:28:19.091Z,17.03
2023-02-01T07:30:51.767Z,12.03
2023-02-01T07:33:22.188Z,17.20
2023-02-01T07:35:51.127Z,15.57
2023-02-01T07:38:20.564Z,17.77
2023-02-01T07:40:48.641Z,17.23
2023-02-01T07:43:18.166Z,18.83
2023-02-01T07:45:53.165Z,15.03
2023-02-01T07:48:21.306Z,18.57
2023-02-01T07:50:49.787Z,23.20
2023-02-01T07:53:17.851Z,21.70
2023-02-01T07:55:45.952Z,21.17
2023-02-01T07:58:14.044Z,19.37
2023-02-01T08:01:01.034Z,16.47
2023-02-01T08:03:29.058Z,15.10
2023-02-01T08:05:57.620Z,17.30
2023-02-01T08:08:25.827Z,19.00
2023-02-01T08:10:58.718Z,18.37
2023-02-01T08:13:27.953Z,16.13
2023-02-01T08:16:01.876Z,16.83
2023-02-01T08:18:30.139Z,17.70
2023-02-01T08:20:58.672Z,18.73
2023-02-01T08:23:26.832Z,15.47
2023-02-01T08:25:54.928Z,15.73
2023-02-01T08:28:23.414Z,10.97
2023-02-01T08:30:51.656Z,15.17
2023-02-01T08:33:21.125Z,36.03
2023-02-01T08:35:49.536Z,20.47
2023-02-01T08:38:17.595Z,15.63
2023-02-01T08:40:46.667Z,21.60
2023-02-01T08:43:15.376Z,15.17
2023-02-01T08:45:43.435Z,14.00
2023-02-01T08:48:11.539Z,22.13
2023-02-01T08:50:40.967Z,24.07
2023-02-01T08:53:09.056Z,12.10
2023-02-01T08:55:37.204Z,13.57
2023-02-01T08:58:05.388Z,14.43
2023-02-01T09:00:33.745Z,11.00
2023-02-01T09:03:01.925Z,14.10
2023-02-01T09:05:44.014Z,7.73
2023-02-01T09:08:19.927Z,9.90
2023-02-01T09:10:48.163Z,9.73
2023-02-01T09:13:16.307Z,12.00
2023-02-01T09:15:44.555Z,10.40
2023-02-01T09:18:12.711Z,11.87
2023-02-01T09:20:40.938Z,8.67
2023-02-01T09:23:09.086Z,10.23
2023-02-01T09:25:39.440Z,6.57
2023-02-01T09:28:10.104Z,8.37
2023-02-01T09:30:38.974Z,6.37
2023-02-01T09:33:07.301Z,8.07
2023-02-01T09:35:35.502Z,5.50
2023-02-01T09:38:03.676Z,6.67
2023-02-01T09:40:31.826Z,7.63
2023-02-01T09:43:19.597Z,6.10
2023-02-01T09:45:57.902Z,6.93
2023-02-01T09:48:31.199Z,7.10
2023-02-01T09:51:01.692Z,7.13
2023-02-01T09:53:32.917Z,6.53
2023-02-01T09:56:07.327Z,6.23
2023-02-01T09:58:40.297Z,9.23
2023-02-01T10:01:18.875Z,7.20
2023-02-01T10:03:47.384Z,7.47
2023-02-01T10:06:38.532Z,5.40
2023-02-01T10:09:19.024Z,4.93
2023-02-01T10:12:02.798Z,6.33
2023-02-01T10:14:58.971Z,6.00
2023-02-01T10:17:39.999Z,5.63
2023-02-01T10:20:17.433Z,10.17
2023-02-01T10:23:13.304Z,6.93
2023-02-01T10:25:44.099Z,5.50
2023-02-01T10:28:17.482Z,10.37
2023-02-01T10:30:49.062Z,9.13
2023-02-01T10:33:20.614Z,9.27
2023-02-01T10:35:51.899Z,5.93
2023-02-01T10:38:26.607Z,7.93
2023-02-01T10:40:56.939Z,7.80
2023-02-01T10:43:25.097Z,6.83
2023-02-01T10:45:54.675Z,6.90
2023-02-01T10:48:22.833Z,6.90
2023-02-01T10:50:56.316Z,9.77
2023-02-01T10:53:31.487Z,6.47
2023-02-01T10:56:00.001Z,14.33
2023-02-01T10:58:32.464Z,8.47
2023-02-01T11:01:04.489Z,14.90
2023-02-01T11:03:43.376Z,7.67
2023-02-01T11:06:21.114Z,14.43
2023-02-01T11:08:52.137Z,11.77
2023-02-01T11:11:21.254Z,16.23
2023-02-01T11:13:56.183Z,8.90
2023-02-01T11:16:33.214Z,13.13
2023-02-01T11:19:02.145Z,8.77
2023-02-01T11:21:30.460Z,9.80
2023-02-01T11:24:03.470Z,5.70
2023-02-01T11:26:33.792Z,21.17
2023-02-01T11:29:05.807Z,12.90
2023-02-01T11:31:36.960Z,44.93
2023-02-01T11:34:11.105Z,11.90
2023-02-01T11:36:40.816Z,15.03
2023-02-01T11:39:28.187Z,12.33
2023-02-01T11:42:04.318Z,13.60
2023-02-01T11:44:36.082Z,10.53
2023-02-01T11:47:28.445Z,14.40
2023-02-01T11:49:58.390Z,12.37
2023-02-01T11:52:44.635Z,7.87
2023-02-01T11:55:39.290Z,11.13
2023-02-01T11:58:23.047Z,11.83
2023-02-01T12:01:14.627Z,15.70
2023-02-01T12:04:15.927Z,15.30
2023-02-01T12:06:52.172Z,8.67
2023-02-01T12:09:50.594Z,8.77
2023-02-01T12:12:25.758Z,10.50
2023-02-01T12:15:17.813Z,10.50
2023-02-01T12:18:08.709Z,7.13
2023-02-01T12:21:14.323Z,12.43
2023-02-01T12:23:57.366Z,7.93
2023-02-01T12:26:43.050Z,10.43
2023-02-01T12:29:49.708Z,7.50
2023-02-01T12:32:30.264Z,8.73
2023-02-01T12:35:19.811Z,11.47
2023-02-01T12:38:05.410Z,14.03
2023-02-01T12:40:48.243Z,10.60
2023-02-01T12:43:22.803Z,14.13
2023-02-01T12:45:57.986Z,11.03
2023-02-01T12:48:33.446Z,14.97
2023-02-01T12:51:06.211Z,9.77
2023-02-01T12:53:48.018Z,12.03
2023-02-01T12:56:23.715Z,11.80
2023-02-01T12:58:55.643Z,9.20
2023-02-01T13:01:29.137Z,12.00
2023-02-01T13:04:06.957Z,18.83
2023-02-01T13:06:39.493Z,13.13
2023-02-01T13:09:17.965Z,14.33
2023-02-01T13:11:48.722Z,8.17
2023-02-01T13:14:26.720Z,8.60
2023-02-01T13:17:00.026Z,7.53
2023-02-01T13:19:31.476Z,14.63
2023-02-01T13:22:08.694Z,15.53
2023-02-01T13:24:43.427Z,9.37
2023-02-01T13:27:14.750Z,8.17
2023-02-01T13:29:50.135Z,8.53
2023-02-01T13:32:56.993Z,9.63
2023-02-01T13:35:52.565Z,10.33
2023-02-01T13:39:00.945Z,10.00
2023-02-01T13:41:33.176Z,9.03
2023-02-01T13:44:05.304Z,12.30
2023-02-01T13:46:43.147Z,14.33
2023-02-01T13:49:22.169Z,14.80
2023-02-01T13:51:54.043Z,9.67
2023-02-01T13:54:29.713Z,8.17
2023-02-01T13:57:01.142Z,13.23
2023-02-01T13:59:51.907Z,20.83
2023-02-01T14:02:48.933Z,21.33
2023-02-01T14:05:52.705Z,17.63
2023-02-01T14:08:25.962Z,16.13
2023-02-01T14:10:56.903Z,16.87
2023-02-01T14:13:30.814Z,16.97
2023-02-01T14:16:18.919Z,12.33
2023-02-01T14:19:04.278Z,15.33
2023-02-01T14:21:34.437Z,16.77
2023-02-01T14:24:05.293Z,18.93
2023-02-01T14:26:48.087Z,22.37
2023-02-01T14:29:33.777Z,9.50
2023-02-01T14:32:07.057Z,13.87
2023-02-01T14:34:45.920Z,18.17
2023-02-01T14:37:28.481Z,15.43
2023-02-01T14:40:01.997Z,13.87
2023-02-01T14:42:35.266Z,22.97
2023-02-01T14:45:40.924Z,17.03
2023-02-01T14:48:46.853Z,21.43
2023-02-01T14:51:18.767Z,15.23
2023-02-01T14:53:47.932Z,12.80
2023-02-01T14:56:21.340Z,15.43
2023-02-01T14:58:57.539Z,12.03
2023-02-01T15:01:29.721Z,19.33
2023-02-01T15:04:06.296Z,11.23
2023-02-01T15:06:40.010Z,7.17
2023-02-01T15:09:13.184Z,8.17
2023-02-01T15:11:57.143Z,4.07
2023-02-01T15:14:26.007Z,5.30
2023-02-01T15:16:55.670Z,7.97
2023-02-01T15:19:27.244Z,6.17
2023-02-01T15:21:57.810Z,4.87
2023-02-01T15:24:27.671Z,11.73
2023-02-01T15:26:57.416Z,13.43
2023-02-01T15:29:28.949Z,9.87
2023-02-01T15:31:57.453Z,6.20
2023-02-01T15:34:47.284Z,8.87
2023-02-01T15:37:16.680Z,9.63
2023-02-01T15:40:08.747Z,6.40
2023-02-01T15:42:37.549Z,5.63
2023-02-01T15:45:06.706Z,6.17
2023-02-01T15:47:37.181Z,10.10
2023-02-01T15:50:08.543Z,7.73
2023-02-01T15:52:40.119Z,3.87
2023-02-01T15:55:19.851Z,7.23
2023-02-01T15:57:49.062Z,9.30
2023-02-01T16:00:26.315Z,4.90
2023-02-01T16:02:56.581Z,5.80
2023-02-01T16:05:34.452Z,10.40
2023-02-01T16:08:06.138Z,6.63
2023-02-01T16:10:40.988Z,6.23
2023-02-01T16:13:09.238Z,3.40
2023-02-01T16:15:37.680Z,8.13
2023-02-01T16:18:06.224Z,2.97
2023-02-01T16:20:36.844Z,3.67
2023-02-01T16:23:05.303Z,2.83
2023-02-01T16:25:33.667Z,3.27
2023-02-01T16:28:02.123Z,3.40
2023-02-01T16:30:30.708Z,2.23
2023-02-01T16:33:00.392Z,2.97
2023-02-01T16:35:33.933Z,1.57
2023-02-01T16:38:04.173Z,1.30
2023-02-01T16:40:32.642Z,2.93
2023-02-01T16:43:01.092Z,1.80
2023-02-01T16:45:29.703Z,1.17
2023-02-01T16:48:00.341Z,14.07
2023-02-01T16:50:28.768Z,1.95
2023-02-01T16:52:57.128Z,1.00
2023-02-01T16:55:27.678Z,1.90
2023-02-01T16:57:56.250Z,1.77
2023-02-01T17:00:26.285Z,2.80
2023-02-01T17:02:55.214Z,2.50
2023-02-01T17:05:24.302Z,4.57
2023-02-01T17:07:53.983Z,2.67
2023-02-01T17:10:33.294Z,2.33
2023-02-01T17:13:03.024Z,3.20
2023-02-01T17:15:37.428Z,3.37
2023-02-01T17:18:06.015Z,5.77
2023-02-01T17:20:35.355Z,3.53
2023-02-01T17:23:04.645Z,9.83
2023-02-01T17:25:34.522Z,7.17
2023-02-01T17:28:02.888Z,7.30
2023-02-01T17:30:32.050Z,7.13
2023-02-01T17:33:03.666Z,6.00
2023-02-01T17:35:38.514Z,7.67
2023-02-01T17:38:12.469Z,8.90
2023-02-01T17:40:42.193Z,14.50
2023-02-01T17:43:15.389Z,7.10
2023-02-01T17:45:51.699Z,11.30
2023-02-01T17:48:21.496Z,12.33
2023-02-01T17:50:54.650Z,9.97
2023-02-01T17:53:24.635Z,9.83
2023-02-01T17:55:54.799Z,7.60
2023-02-01T17:58:23.599Z,11.63
2023-02-01T18:00:52.457Z,7.27
2023-02-01T18:03:24.765Z,12.73
2023-02-01T18:05:54.597Z,4.17
2023-02-01T18:08:24.196Z,13.07
2023-02-01T18:10:56.254Z,9.90
2023-02-01T18:13:24.553Z,13.13
2023-02-01T18:15:53.080Z,12.30
2023-02-01T18:18:21.472Z,10.93
2023-02-01T18:20:50.974Z,11.07
2023-02-01T18:23:22.367Z,8.13
2023-02-01T18:25:51.549Z,11.10
2023-02-01T18:28:21.741Z,11.73
2023-02-01T18:30:52.070Z,8.93
2023-02-01T18:33:22.199Z,17.70
2023-02-01T18:35:51.003Z,18.90
2023-02-01T18:38:19.538Z,21.13
2023-02-01T18:40:51.655Z,8.30
2023-02-01T18:43:21.853Z,12.57
2023-02-01T18:45:50.355Z,23.60
2023-02-01T18:48:22.442Z,14.13
2023-02-01T18:50:57.227Z,10.50
2023-02-01T18:53:27.819Z,8.53
2023-02-01T18:55:57.328Z,14.03
2023-02-01T18:58:28.347Z,12.17
2023-02-01T19:00:59.192Z,17.63
2023-02-01T19:03:28.906Z,17.83
2023-02-01T19:05:58.141Z,7.23
2023-02-01T19:08:26.755Z,10.37
2023-02-01T19:10:55.247Z,12.50
2023-02-01T19:13:27.667Z,13.80
2023-02-01T19:15:59.001Z,13.67
2023-02-01T19:18:27.487Z,11.87
2023-02-01T19:20:55.964Z,15.47
2023-02-01T19:23:24.309Z,11.93
2023-02-01T19:25:52.702Z,14.30
2023-02-01T19:28:21.331Z,17.37
2023-02-01T19:30:49.929Z,8.90
2023-02-01T19:33:19.881Z,14.27
2023-02-01T19:35:48.397Z,10.00
2023-02-01T19:38:16.774Z,10.70
2023-02-01T19:40:45.113Z,14.47
2023-02-01T19:43:13.394Z,12.67
2023-02-01T19:45:43.673Z,15.00
2023-02-01T19:48:13.153Z,13.37
2023-02-01T19:50:43.322Z,8.03
2023-02-01T19:53:11.765Z,17.13
2023-02-01T19:55:40.342Z,17.77
2023-02-01T19:58:08.974Z,13.20
2023-02-01T20:00:36.616Z,16.43
2023-02-01T20:03:05.137Z,15.33
2023-02-01T20:05:33.515Z,18.77
2023-02-01T20:08:03.133Z,17.13
2023-02-01T20:10:33.329Z,11.97
2023-02-01T20:13:01.610Z,14.03
2023-02-01T20:15:29.942Z,11.23
2023-02-01T20:17:58.166Z,9.83
2023-02-01T20:20:26.562Z,13.53
2023-02-01T20:22:54.953Z,18.87
2023-02-01T20:25:24.990Z,16.50
2023-02-01T20:27:54.351Z,16.87
2023-02-01T20:30:23.434Z,11.00
2023-02-01T20:32:52.001Z,16.20
2023-02-01T20:35:20.704Z,12.20
2023-02-01T20:37:51.794Z,12.63
2023-02-01T20:40:20.463Z,20.17
2023-02-01T20:42:52.651Z,16.53
2023-02-01T20:45:20.993Z,14.90
2023-02-01T20:47:51.071Z,17.70
2023-02-01T20:50:19.729Z,11.57
2023-02-01T20:52:47.978Z,16.17
2023-02-01T20:55:16.215Z,14.97
2023-02-01T20:57:44.442Z,14.70
2023-02-01T21:00:15.717Z,13.17
2023-02-01T21:02:43.856Z,10.90
2023-02-01T21:05:12.315Z,10.83
2023-02-01T21:07:40.428Z,14.30
2023-02-01T21:10:09.714Z,14.73
2023-02-01T21:12:38.131Z,8.50
2023-02-01T21:15:07.751Z,11.80
2023-02-01T21:17:39.267Z,17.97
2023-02-01T21:20:09.634Z,6.63
2023-02-01T21:22:37.840Z,16.90
2023-02-01T21:25:06.663Z,15.83
2023-02-01T21:27:34.794Z,13.67
2023-02-01T21:30:02.854Z,9.17
2023-02-01T21:32:30.906Z,17.17
2023-02-01T21:35:00.366Z,15.63
2023-02-01T21:37:28.391Z,14.67
2023-02-01T21:39:57.218Z,13.30
2023-02-01T21:42:26.560Z,15.07
2023-02-01T21:44:55.166Z,19.83
2023-02-01T21:47:26.216Z,17.57
2023-02-01T21:49:55.465Z,15.03
2023-02-01T21:52:25.735Z,15.83
2023-02-01T21:54:59.319Z,17.17
2023-02-01T21:57:28.012Z,11.30
2023-02-01T21:59:56.307Z,17.40
2023-02-01T22:02:24.529Z,17.50
2023-02-01T22:04:54.121Z,21.27
2023-02-01T22:07:22.231Z,18.43
2023-02-01T22:09:51.764Z,15.63
2023-02-01T22:12:19.958Z,19.47
2023-02-01T22:14:49.558Z,15.90
2023-02-01T22:17:17.764Z,16.40
2023-02-01T22:19:45.804Z,27.43
2023-02-01T22:22:13.825Z,17.50
2023-02-01T22:24:42.044Z,18.90
2023-02-01T22:27:14.268Z,15.97
2023-02-01T22:29:44.495Z,11.80
2023-02-01T22:32:13.829Z,8.03
2023-02-01T22:34:42.301Z,16.43
2023-02-01T22:37:12.117Z,15.73
2023-02-01T22:39:40.733Z,26.27
2023-02-01T22:42:08.768Z,13.37
2023-02-01T22:44:39.314Z,16.13
2023-02-01T22:47:09.231Z,17.90
2023-02-01T22:49:37.362Z,21.77
2023-02-01T22:52:05.523Z,21.30
2023-02-01T22:54:33.518Z,24.53
2023-02-01T22:57:01.717Z,20.23
2023-02-01T22:59:29.793Z,29.40
2023-02-01T23:01:59.176Z,14.73
2023-02-01T23:04:27.303Z,24.73
2023-02-01T23:06:55.416Z,16.70
2023-02-01T23:09:25.824Z,20.57
2023-02-01T23:11:54.965Z,20.83
2023-02-01T23:14:23.030Z,22.17
2023-02-01T23:16:51.452Z,28.53
2023-02-01T23:19:21.297Z,30.27
2023-02-01T23:21:49.662Z,23.60
2023-02-01T23:24:17.963Z,36.43
2023-02-01T23:26:46.086Z,22.43
2023-02-01T23:29:19.125Z,30.10
2023-02-01T23:31:47.485Z,22.03
2023-02-01T23:34:15.548Z,25.40
2023-02-01T23:36:45.323Z,26.40
2023-02-01T23:39:13.327Z,26.43
2023-02-01T23:41:41.311Z,23.20
2023-02-01T23:44:09.604Z,24.73
2023-02-01T23:46:39.247Z,25.33
2023-02-01T23:49:08.908Z,26.00
2023-02-01T23:51:37.328Z,31.27
2023-02-01T23:54:07.730Z,26.63
2023-02-01T23:56:37.652Z,33.37
2023-02-01T23:59:08.356Z,27.40
