createdAt,value
2023-04-13T00:01:01.636Z,0.20
2023-04-13T00:03:33.418Z,0.20
2023-04-13T00:06:02.976Z,0.10
2023-04-13T00:08:32.311Z,0.20
2023-04-13T00:11:00.345Z,0.10
2023-04-13T00:13:28.196Z,0.17
2023-04-13T00:15:56.912Z,0.10
2023-04-13T00:18:25.429Z,0.17
2023-04-13T00:20:53.369Z,0.10
2023-04-13T00:23:21.454Z,0.10
2023-04-13T00:25:51.444Z,0.20
2023-04-13T00:28:19.480Z,0.10
2023-04-13T00:30:47.479Z,0.10
2023-04-13T00:33:15.984Z,0.10
2023-04-13T00:35:44.174Z,0.10
2023-04-13T00:38:12.196Z,0.10
2023-04-13T00:40:40.988Z,0.10
2023-04-13T00:43:10.297Z,0.10
2023-04-13T00:45:39.209Z,0.10
2023-04-13T00:48:10.698Z,0.17
2023-04-13T00:50:40.107Z,0.17
2023-04-13T00:53:13.155Z,0.10
2023-04-13T00:55:42.588Z,0.20
2023-04-13T00:58:13.711Z,0.10
2023-04-13T01:00:42.971Z,0.20
2023-04-13T01:03:11.511Z,0.10
2023-04-13T01:05:50.386Z,0.20
2023-04-13T01:08:25.751Z,0.10
2023-04-13T01:10:58.732Z,0.10
2023-04-13T01:13:35.619Z,0.20
2023-04-13T01:16:12.239Z,0.10
2023-04-13T01:18:44.984Z,0.10
2023-04-13T01:21:20.421Z,0.10
2023-04-13T01:24:03.336Z,0.10
2023-04-13T01:26:46.673Z,0.10
2023-04-13T01:29:17.293Z,0.10
2023-04-13T01:31:47.045Z,0.10
2023-04-13T01:34:17.181Z,0.10
2023-04-13T01:36:45.771Z,0.20
2023-04-13T01:39:20.155Z,0.10
2023-04-13T01:41:49.582Z,0.20
2023-04-13T01:44:19.727Z,0.17
2023-04-13T01:46:54.764Z,0.20
2023-04-13T01:49:43.808Z,0.10
2023-04-13T01:52:28.179Z,0.10
2023-04-13T01:54:57.917Z,0.20
2023-04-13T01:57:28.279Z,0.10
2023-04-13T01:59:58.858Z,0.20
2023-04-13T02:02:27.039Z,0.10
2023-04-13T02:04:57.875Z,0.10
2023-04-13T02:07:26.912Z,0.20
2023-04-13T02:09:55.965Z,0.10
2023-04-13T02:12:23.884Z,0.10
2023-04-13T02:14:51.787Z,0.10
2023-04-13T02:17:21.356Z,0.20
2023-04-13T02:19:49.255Z,0.20
2023-04-13T02:22:17.333Z,0.10
2023-04-13T02:24:46.501Z,0.20
2023-04-13T02:27:14.615Z,0.10
2023-04-13T02:29:43.241Z,0.20
2023-04-13T02:32:11.257Z,0.10
2023-04-13T02:34:40.554Z,0.20
2023-04-13T02:37:09.454Z,0.10
2023-04-13T02:39:38.105Z,0.15
2023-04-13T02:42:08.091Z,0.17
2023-04-13T02:44:36.344Z,0.13
2023-04-13T02:47:04.270Z,0.10
2023-04-13T02:49:32.192Z,0.20
2023-04-13T02:52:13.753Z,0.20
2023-04-13T02:54:54.970Z,0.20
2023-04-13T02:57:27.214Z,0.13
2023-04-13T02:59:57.350Z,0.20
2023-04-13T03:02:30.124Z,0.20
2023-04-13T03:04:59.485Z,0.10
2023-04-13T03:07:31.921Z,0.10
2023-04-13T03:10:01.410Z,0.20
2023-04-13T03:12:30.246Z,0.15
2023-04-13T03:15:02.216Z,0.10
2023-04-13T03:17:31.546Z,0.10
2023-04-13T03:20:00.481Z,0.15
2023-04-13T03:22:30.643Z,0.10
2023-04-13T03:25:03.723Z,0.20
2023-04-13T03:27:37.763Z,0.20
2023-04-13T03:30:07.479Z,0.17
2023-04-13T03:32:43.184Z,0.20
2023-04-13T03:35:11.359Z,0.20
2023-04-13T03:37:42.881Z,0.20
2023-04-13T03:40:19.610Z,0.20
2023-04-13T03:42:51.996Z,0.20
2023-04-13T03:45:21.149Z,0.20
2023-04-13T03:47:50.272Z,0.20
2023-04-13T03:50:22.002Z,0.20
2023-04-13T03:52:52.723Z,0.20
2023-04-13T03:55:21.594Z,0.20
2023-04-13T03:57:51.592Z,0.20
2023-04-13T04:00:24.800Z,0.20
2023-04-13T04:03:05.859Z,0.20
2023-04-13T04:05:43.274Z,0.20
2023-04-13T04:08:12.582Z,0.20
2023-04-13T04:10:40.745Z,0.20
2023-04-13T04:13:09.092Z,0.20
2023-04-13T04:15:43.769Z,0.20
2023-04-13T04:18:11.867Z,0.20
2023-04-13T04:20:41.281Z,0.10
2023-04-13T04:23:15.251Z,0.20
2023-04-13T04:25:59.368Z,0.20
2023-04-13T04:28:38.662Z,0.20
2023-04-13T04:31:11.523Z,0.20
2023-04-13T04:33:43.072Z,0.20
2023-04-13T04:36:14.299Z,0.15
2023-04-13T04:38:58.024Z,0.20
2023-04-13T04:41:27.106Z,0.20
2023-04-13T04:44:03.510Z,0.20
2023-04-13T04:46:38.804Z,0.20
2023-04-13T04:49:11.335Z,0.10
2023-04-13T04:51:40.386Z,0.20
2023-04-13T04:54:10.060Z,0.10
2023-04-13T04:56:38.161Z,0.20
2023-04-13T04:59:06.729Z,0.20
2023-04-13T05:01:43.329Z,0.30
2023-04-13T05:04:13.797Z,0.20
2023-04-13T05:06:44.794Z,0.20
2023-04-13T05:09:20.534Z,0.20
2023-04-13T05:11:52.432Z,0.20
2023-04-13T05:14:21.959Z,0.20
2023-04-13T05:16:50.476Z,0.20
2023-04-13T05:19:37.091Z,0.13
2023-04-13T05:22:27.207Z,0.20
2023-04-13T05:25:04.177Z,0.20
2023-04-13T05:27:32.134Z,0.20
2023-04-13T05:30:00.207Z,0.20
2023-04-13T05:32:28.660Z,0.20
2023-04-13T05:35:00.137Z,0.20
2023-04-13T05:37:28.598Z,0.20
2023-04-13T05:39:56.897Z,0.20
2023-04-13T05:42:32.610Z,0.20
2023-04-13T05:45:01.570Z,0.20
2023-04-13T05:47:30.785Z,0.20
2023-04-13T05:50:05.034Z,0.20
2023-04-13T05:52:33.118Z,0.20
2023-04-13T05:55:01.537Z,0.20
2023-04-13T05:57:33.355Z,0.10
2023-04-13T06:00:08.228Z,0.20
2023-04-13T06:02:49.053Z,0.20
2023-04-13T06:05:17.590Z,0.20
2023-04-13T06:07:46.658Z,0.20
2023-04-13T06:10:16.861Z,0.20
2023-04-13T06:12:48.565Z,0.20
2023-04-13T06:15:17.260Z,0.20
2023-04-13T06:17:45.614Z,0.20
2023-04-13T06:20:15.062Z,0.20
2023-04-13T06:22:43.285Z,0.20
2023-04-13T06:25:13.655Z,0.13
2023-04-13T06:27:44.300Z,0.13
2023-04-13T06:30:14.227Z,0.20
2023-04-13T06:32:42.763Z,0.10
2023-04-13T06:35:12.717Z,0.10
2023-04-13T06:37:45.918Z,0.20
2023-04-13T06:40:21.066Z,0.20
2023-04-13T06:42:58.709Z,0.10
2023-04-13T06:45:44.764Z,0.20
2023-04-13T06:48:19.757Z,0.20
2023-04-13T06:50:52.570Z,0.10
2023-04-13T06:53:22.068Z,0.10
2023-04-13T06:55:50.273Z,0.20
2023-04-13T06:58:18.778Z,0.20
2023-04-13T07:00:48.130Z,0.20
2023-04-13T07:03:18.889Z,0.20
2023-04-13T07:05:51.729Z,0.10
2023-04-13T07:08:21.249Z,0.20
2023-04-13T07:10:58.463Z,0.20
2023-04-13T07:13:35.671Z,0.20
2023-04-13T07:16:08.888Z,0.20
2023-04-13T07:18:39.676Z,0.20
2023-04-13T07:21:09.180Z,0.10
2023-04-13T07:23:50.400Z,0.10
2023-04-13T07:26:19.165Z,0.10
2023-04-13T07:28:48.661Z,0.10
2023-04-13T07:31:19.713Z,0.10
2023-04-13T07:33:51.140Z,0.10
2023-04-13T07:36:28.235Z,0.10
2023-04-13T07:39:01.455Z,0.10
2023-04-13T07:41:32.048Z,0.10
2023-04-13T07:44:03.833Z,0.10
2023-04-13T07:46:33.871Z,0.10
2023-04-13T07:49:03.218Z,0.15
2023-04-13T07:51:35.441Z,0.10
2023-04-13T07:54:04.580Z,0.10
2023-04-13T07:56:36.306Z,0.10
2023-04-13T07:59:06.714Z,0.10
2023-04-13T08:01:37.427Z,0.10
2023-04-13T08:04:07.528Z,0.10
2023-04-13T08:06:37.018Z,0.10
2023-04-13T08:09:06.845Z,0.10
2023-04-13T08:11:35.392Z,0.00
2023-04-13T08:14:09.996Z,0.10
2023-04-13T08:16:44.605Z,0.05
2023-04-13T08:19:13.377Z,0.00
2023-04-13T08:21:47.528Z,0.10
2023-04-13T08:24:15.832Z,0.10
2023-04-13T08:26:45.703Z,0.10
2023-04-13T08:29:15.495Z,0.10
2023-04-13T08:31:45.277Z,0.10
2023-04-13T08:34:14.253Z,0.10
2023-04-13T08:36:42.594Z,0.10
2023-04-13T08:39:12.108Z,0.10
2023-04-13T08:41:45.873Z,0.10
2023-04-13T08:44:15.735Z,0.10
2023-04-13T08:46:51.255Z,0.00
2023-04-13T08:49:25.156Z,0.00
2023-04-13T08:52:15.103Z,0.10
2023-04-13T08:54:48.644Z,0.10
2023-04-13T08:57:22.134Z,0.10
2023-04-13T08:59:52.393Z,0.10
2023-04-13T09:02:26.522Z,0.10
2023-04-13T09:05:01.088Z,0.00
2023-04-13T09:07:34.713Z,0.00
2023-04-13T09:10:09.523Z,0.00
2023-04-13T09:12:37.869Z,0.00
2023-04-13T09:15:07.434Z,0.10
2023-04-13T09:17:45.875Z,0.00
2023-04-13T09:20:15.840Z,0.00
2023-04-13T09:22:44.440Z,0.00
2023-04-13T09:25:23.243Z,0.00
2023-04-13T09:27:52.620Z,0.00
2023-04-13T09:30:22.229Z,0.10
2023-04-13T09:33:04.119Z,0.10
2023-04-13T09:35:32.964Z,0.00
2023-04-13T09:38:01.221Z,0.00
2023-04-13T09:40:29.492Z,0.00
2023-04-13T09:42:58.878Z,0.00
2023-04-13T09:45:35.412Z,0.00
2023-04-13T09:48:05.361Z,0.00
2023-04-13T09:50:36.652Z,0.00
2023-04-13T09:53:05.578Z,0.00
2023-04-13T09:55:34.867Z,0.00
2023-04-13T09:58:12.743Z,0.00
2023-04-13T10:00:42.437Z,0.00
2023-04-13T10:03:13.459Z,0.00
2023-04-13T10:05:57.743Z,0.00
2023-04-13T10:08:37.489Z,0.00
2023-04-13T10:11:09.923Z,0.00
2023-04-13T10:13:43.698Z,0.00
2023-04-13T10:16:23.538Z,0.00
2023-04-13T10:19:00.230Z,0.00
2023-04-13T10:21:33.448Z,0.00
2023-04-13T10:24:02.217Z,0.00
2023-04-13T10:26:33.783Z,0.00
2023-04-13T10:29:02.587Z,0.00
2023-04-13T10:31:38.118Z,0.00
2023-04-13T10:34:08.153Z,0.00
2023-04-13T10:36:40.264Z,0.00
2023-04-13T10:39:08.746Z,0.00
2023-04-13T10:41:37.814Z,0.00
2023-04-13T10:44:07.093Z,0.00
2023-04-13T10:46:35.765Z,0.00
2023-04-13T10:49:05.161Z,0.00
2023-04-13T10:51:44.642Z,0.00
2023-04-13T10:54:14.566Z,0.00
2023-04-13T10:56:42.964Z,0.00
2023-04-13T10:59:11.252Z,0.00
2023-04-13T11:01:41.299Z,0.00
2023-04-13T11:04:15.242Z,0.00
2023-04-13T11:06:46.828Z,0.00
2023-04-13T11:09:17.244Z,0.00
2023-04-13T11:11:45.657Z,0.00
2023-04-13T11:14:22.142Z,0.00
2023-04-13T11:16:50.461Z,0.00
2023-04-13T11:19:19.064Z,0.00
2023-04-13T11:21:54.689Z,0.00
2023-04-13T11:24:27.850Z,0.00
2023-04-13T11:26:57.795Z,0.00
2023-04-13T11:29:27.998Z,0.00
2023-04-13T11:31:56.756Z,0.00
2023-04-13T11:34:28.837Z,0.00
2023-04-13T11:37:03.298Z,0.00
2023-04-13T11:39:32.222Z,0.00
2023-04-13T11:42:06.336Z,0.00
2023-04-13T11:44:35.896Z,0.00
2023-04-13T11:47:11.425Z,0.00
2023-04-13T11:49:48.256Z,0.00
2023-04-13T11:52:18.072Z,0.00
2023-04-13T11:54:47.344Z,0.00
2023-04-13T11:57:18.402Z,0.00
2023-04-13T11:59:47.873Z,0.00
2023-04-13T12:02:21.857Z,0.00
2023-04-13T12:04:51.549Z,0.00
2023-04-13T12:07:22.132Z,0.00
2023-04-13T12:09:56.781Z,0.00
2023-04-13T12:15:15.351Z,0.00
2023-04-13T12:17:57.991Z,0.00
2023-04-13T12:20:36.827Z,0.00
2023-04-13T12:23:15.559Z,0.00
2023-04-13T12:25:57.144Z,0.00
2023-04-13T12:28:31.671Z,0.00
2023-04-13T12:31:04.985Z,0.00
2023-04-13T12:33:33.336Z,0.00
2023-04-13T12:36:01.859Z,0.00
2023-04-13T12:38:33.112Z,0.00
2023-04-13T12:41:02.138Z,0.00
2023-04-13T12:43:30.643Z,0.00
2023-04-13T12:45:58.949Z,0.00
2023-04-13T12:48:27.347Z,0.00
2023-04-13T12:50:55.998Z,0.00
2023-04-13T12:53:24.386Z,0.00
2023-04-13T12:55:54.262Z,0.00
2023-04-13T12:58:22.708Z,0.00
2023-04-13T13:00:51.110Z,0.00
2023-04-13T13:03:19.764Z,0.00
2023-04-13T13:05:48.343Z,0.00
2023-04-13T13:08:16.641Z,0.00
2023-04-13T13:10:45.080Z,0.00
2023-04-13T13:13:17.206Z,0.00
2023-04-13T13:15:45.909Z,0.00
2023-04-13T13:18:14.738Z,0.00
2023-04-13T13:20:43.061Z,0.00
2023-04-13T13:23:11.887Z,0.00
2023-04-13T13:25:52.432Z,0.00
2023-04-13T13:28:32.725Z,0.00
2023-04-13T13:31:00.968Z,0.00
2023-04-13T13:33:29.249Z,0.00
2023-04-13T13:35:57.845Z,0.00
2023-04-13T13:38:26.419Z,0.00
2023-04-13T13:40:54.894Z,0.00
2023-04-13T13:43:23.169Z,0.00
2023-04-13T13:45:52.949Z,0.00
2023-04-13T13:48:23.724Z,0.00
2023-04-13T13:51:00.273Z,0.00
2023-04-13T13:53:29.344Z,0.00
2023-04-13T13:55:57.894Z,0.00
2023-04-13T13:58:26.639Z,0.00
2023-04-13T14:00:56.418Z,0.00
2023-04-13T14:03:24.913Z,0.00
2023-04-13T14:05:53.339Z,0.00
2023-04-13T14:08:22.706Z,0.00
2023-04-13T14:10:51.299Z,0.00
2023-04-13T14:13:20.043Z,0.00
2023-04-13T14:15:48.589Z,0.00
2023-04-13T14:18:18.218Z,0.00
2023-04-13T14:20:46.640Z,0.00
2023-04-13T14:23:14.908Z,0.00
2023-04-13T14:25:46.217Z,0.00
2023-04-13T14:28:14.684Z,0.00
2023-04-13T14:30:43.381Z,0.00
2023-04-13T14:33:13.648Z,0.00
2023-04-13T14:35:43.377Z,0.00
2023-04-13T14:38:11.742Z,0.00
2023-04-13T14:40:43.889Z,0.00
2023-04-13T14:43:12.792Z,0.00
2023-04-13T14:45:41.125Z,0.00
2023-04-13T14:48:09.626Z,0.00
2023-04-13T14:50:40.160Z,0.00
2023-04-13T14:53:12.046Z,0.00
2023-04-13T14:55:40.850Z,0.00
2023-04-13T14:58:10.020Z,0.00
2023-04-13T15:00:41.968Z,0.00
2023-04-13T15:03:11.331Z,0.00
2023-04-13T15:05:40.582Z,0.00
2023-04-13T15:08:11.771Z,0.00
2023-04-13T15:10:40.487Z,0.00
2023-04-13T15:13:09.117Z,0.00
2023-04-13T15:15:38.424Z,0.00
2023-04-13T15:18:07.140Z,0.00
2023-04-13T15:20:35.612Z,0.00
2023-04-13T15:23:03.793Z,0.00
2023-04-13T15:25:33.457Z,0.00
2023-04-13T15:28:01.753Z,0.00
2023-04-13T15:30:30.487Z,0.00
2023-04-13T15:32:59.378Z,0.00
2023-04-13T15:35:28.040Z,0.00
2023-04-13T15:37:59.120Z,0.00
2023-04-13T15:40:38.946Z,0.00
2023-04-13T15:43:09.387Z,0.00
2023-04-13T15:45:40.251Z,0.00
2023-04-13T15:48:09.501Z,0.00
2023-04-13T15:50:38.583Z,0.05
2023-04-13T15:53:07.852Z,0.00
2023-04-13T15:55:36.753Z,0.00
2023-04-13T15:58:06.418Z,0.10
2023-04-13T16:00:38.219Z,0.10
2023-04-13T16:03:06.710Z,0.10
2023-04-13T16:05:35.903Z,0.00
2023-04-13T16:08:04.513Z,0.03
2023-04-13T16:10:32.873Z,0.00
2023-04-13T16:13:03.017Z,0.10
2023-04-13T16:15:31.711Z,0.00
2023-04-13T16:18:01.983Z,0.10
2023-04-13T16:20:30.800Z,0.00
2023-04-13T16:23:02.492Z,0.00
2023-04-13T16:25:31.596Z,0.00
2023-04-13T16:27:59.884Z,0.00
2023-04-13T16:30:28.578Z,0.00
2023-04-13T16:32:57.288Z,0.00
2023-04-13T16:35:27.080Z,0.00
2023-04-13T16:37:55.660Z,0.10
2023-04-13T16:40:27.903Z,0.00
2023-04-13T16:42:56.342Z,0.00
2023-04-13T16:45:25.253Z,0.00
2023-04-13T16:47:54.767Z,0.00
2023-04-13T16:50:28.495Z,0.00
2023-04-13T16:52:59.309Z,0.00
2023-04-13T16:55:28.808Z,0.00
2023-04-13T16:57:58.814Z,0.10
2023-04-13T17:00:29.050Z,0.10
2023-04-13T17:02:57.706Z,0.00
2023-04-13T17:05:28.462Z,0.10
2023-04-13T17:07:56.856Z,0.00
2023-04-13T17:10:27.115Z,0.00
2023-04-13T17:12:56.465Z,0.10
2023-04-13T17:15:25.386Z,0.10
2023-04-13T17:17:59.687Z,0.10
2023-04-13T17:20:28.324Z,0.10
2023-04-13T17:22:57.893Z,0.10
2023-04-13T17:25:27.568Z,0.10
2023-04-13T17:27:55.876Z,0.10
2023-04-13T17:30:24.825Z,0.10
2023-04-13T17:32:54.185Z,0.10
2023-04-13T17:35:23.213Z,0.10
2023-04-13T17:37:51.881Z,0.10
2023-04-13T17:40:21.313Z,0.10
2023-04-13T17:42:51.609Z,0.10
2023-04-13T17:45:20.417Z,0.13
2023-04-13T17:47:48.805Z,0.10
2023-04-13T17:50:17.138Z,0.10
2023-04-13T17:52:48.220Z,0.10
2023-04-13T17:55:17.170Z,0.15
2023-04-13T17:57:45.568Z,0.10
2023-04-13T18:00:17.131Z,0.13
2023-04-13T18:02:46.267Z,0.10
2023-04-13T18:05:15.770Z,0.20
2023-04-13T18:07:44.140Z,0.20
2023-04-13T18:10:19.971Z,0.10
2023-04-13T18:15:17.786Z,0.10
2023-04-13T18:17:46.124Z,0.20
2023-04-13T18:20:14.663Z,0.10
2023-04-13T18:22:46.363Z,0.20
2023-04-13T18:25:14.708Z,0.20
2023-04-13T18:27:44.129Z,0.10
2023-04-13T18:30:13.519Z,0.20
2023-04-13T18:32:47.769Z,0.10
2023-04-13T18:35:16.233Z,0.20
2023-04-13T18:37:45.070Z,0.10
2023-04-13T18:40:14.190Z,0.20
2023-04-13T18:42:45.954Z,0.20
2023-04-13T18:45:14.799Z,0.20
2023-04-13T18:47:45.680Z,0.20
2023-04-13T18:50:14.267Z,0.20
2023-04-13T18:52:42.579Z,0.20
2023-04-13T18:55:11.134Z,0.20
2023-04-13T18:57:41.050Z,0.20
2023-04-13T19:00:15.139Z,0.20
2023-04-13T19:02:46.608Z,0.20
2023-04-13T19:05:15.427Z,0.20
2023-04-13T19:07:46.011Z,0.20
2023-04-13T19:10:14.394Z,0.20
2023-04-13T19:12:42.641Z,0.20
2023-04-13T19:15:11.229Z,0.20
2023-04-13T19:17:39.761Z,0.20
2023-04-13T19:20:13.942Z,0.20
2023-04-13T19:22:42.380Z,0.17
2023-04-13T19:25:14.665Z,0.20
2023-04-13T19:27:44.025Z,0.20
2023-04-13T19:30:12.806Z,0.20
2023-04-13T19:32:42.239Z,0.20
2023-04-13T19:35:12.859Z,0.20
2023-04-13T19:37:52.580Z,0.20
2023-04-13T19:40:23.142Z,0.20
2023-04-13T19:42:51.393Z,0.20
2023-04-13T19:45:19.575Z,0.20
2023-04-13T19:47:48.004Z,0.20
2023-04-13T19:50:17.768Z,0.20
2023-04-13T19:52:48.108Z,0.20
2023-04-13T19:55:16.427Z,0.20
2023-04-13T19:57:44.785Z,0.20
2023-04-13T20:00:20.384Z,0.20
2023-04-13T20:02:50.316Z,0.20
2023-04-13T20:05:21.488Z,0.20
2023-04-13T20:07:49.887Z,0.20
2023-04-13T20:10:18.439Z,0.20
2023-04-13T20:12:46.786Z,0.20
2023-04-13T20:15:15.239Z,0.20
2023-04-13T20:17:43.510Z,0.30
2023-04-13T20:20:12.678Z,0.20
2023-04-13T20:22:42.411Z,0.20
2023-04-13T20:25:11.178Z,0.28
2023-04-13T20:27:41.912Z,0.20
2023-04-13T20:30:10.840Z,0.20
2023-04-13T20:32:39.241Z,0.20
2023-04-13T20:35:10.286Z,0.20
2023-04-13T20:37:38.682Z,0.20
2023-04-13T20:40:11.564Z,0.22
2023-04-13T20:42:45.311Z,0.20
2023-04-13T20:45:15.226Z,0.20
2023-04-13T20:47:44.852Z,0.30
2023-04-13T20:50:15.765Z,0.20
2023-04-13T20:52:44.829Z,0.20
2023-04-13T20:55:14.737Z,0.10
2023-04-13T20:57:43.036Z,0.20
2023-04-13T21:00:15.538Z,0.20
2023-04-13T21:02:44.670Z,0.20
2023-04-13T21:05:13.307Z,0.20
2023-04-13T21:07:41.990Z,0.20
2023-04-13T21:10:11.288Z,0.20
2023-04-13T21:12:41.209Z,0.20
2023-04-13T21:15:10.495Z,0.20
2023-04-13T21:17:39.107Z,0.20
2023-04-13T21:20:09.803Z,0.20
2023-04-13T21:22:38.278Z,0.20
2023-04-13T21:25:06.862Z,0.20
2023-04-13T21:27:35.663Z,0.20
2023-04-13T21:30:05.597Z,0.20
2023-04-13T21:32:34.215Z,0.20
2023-04-13T21:35:03.105Z,0.20
2023-04-13T21:37:31.309Z,0.22
2023-04-13T21:39:59.598Z,0.20
2023-04-13T21:42:27.974Z,0.20
2023-04-13T21:44:57.192Z,0.30
2023-04-13T21:47:27.025Z,0.20
2023-04-13T21:49:55.472Z,0.13
2023-04-13T21:52:30.714Z,0.20
2023-04-13T21:55:03.925Z,0.20
2023-04-13T21:57:34.607Z,0.20
2023-04-13T22:00:11.322Z,0.20
2023-04-13T22:02:54.137Z,0.30
2023-04-13T22:05:23.446Z,0.20
2023-04-13T22:07:54.237Z,0.20
2023-04-13T22:10:24.970Z,0.20
2023-04-13T22:12:57.836Z,0.20
2023-04-13T22:15:36.770Z,0.22
2023-04-13T22:18:09.690Z,0.20
2023-04-13T22:20:38.253Z,0.30
2023-04-13T22:23:09.908Z,0.20
2023-04-13T22:25:41.813Z,0.20
2023-04-13T22:28:10.143Z,0.30
2023-04-13T22:30:38.558Z,0.30
2023-04-13T22:33:09.887Z,0.30
2023-04-13T22:35:38.359Z,0.20
2023-04-13T22:38:06.801Z,0.20
2023-04-13T22:40:35.225Z,0.30
2023-04-13T22:43:03.673Z,0.20
2023-04-13T22:45:32.228Z,0.20
2023-04-13T22:48:00.614Z,0.25
2023-04-13T22:50:30.485Z,0.20
2023-04-13T22:52:58.776Z,0.30
2023-04-13T22:55:27.208Z,0.20
2023-04-13T22:57:55.472Z,0.30
2023-04-13T23:00:24.180Z,0.20
2023-04-13T23:02:56.018Z,0.20
2023-04-13T23:05:36.901Z,0.20
2023-04-13T23:08:08.101Z,0.25
2023-04-13T23:10:37.511Z,0.20
2023-04-13T23:13:06.371Z,0.20
2023-04-13T23:15:34.953Z,0.20
2023-04-13T23:18:03.615Z,0.20
2023-04-13T23:20:32.232Z,0.20
2023-04-13T23:23:00.510Z,0.20
2023-04-13T23:25:30.189Z,0.20
2023-04-13T23:27:58.488Z,0.20
