createdAt,value
2023-01-10T00:01:41.816Z,8.67
2023-01-10T00:04:10.130Z,5.70
2023-01-10T00:06:39.525Z,8.13
2023-01-10T00:09:07.585Z,7.23
2023-01-10T00:11:53.020Z,8.67
2023-01-10T00:14:21.046Z,6.63
2023-01-10T00:16:48.971Z,6.97
2023-01-10T00:19:17.949Z,4.73
2023-01-10T00:21:47.319Z,8.23
2023-01-10T00:24:19.888Z,5.57
2023-01-10T00:26:51.944Z,7.03
2023-01-10T00:29:21.098Z,7.30
2023-01-10T00:31:49.590Z,7.57
2023-01-10T00:34:17.753Z,10.20
2023-01-10T00:36:48.555Z,5.17
2023-01-10T00:39:19.715Z,6.07
2023-01-10T00:42:05.188Z,7.70
2023-01-10T00:44:33.155Z,10.27
2023-01-10T00:47:01.154Z,4.43
2023-01-10T00:49:29.111Z,9.13
2023-01-10T00:51:59.685Z,7.40
2023-01-10T00:54:27.732Z,8.50
2023-01-10T00:56:55.711Z,8.10
2023-01-10T00:59:24.033Z,7.43
2023-01-10T01:01:52.466Z,7.97
2023-01-10T01:04:20.584Z,6.13
2023-01-10T01:06:49.020Z,3.90
2023-01-10T01:09:18.537Z,7.40
2023-01-10T01:11:46.478Z,12.60
2023-01-10T01:14:14.533Z,10.53
2023-01-10T01:16:42.397Z,5.90
2023-01-10T01:19:11.194Z,3.43
2023-01-10T01:21:39.290Z,6.93
2023-01-10T01:24:07.668Z,9.40
2023-01-10T01:26:36.920Z,9.47
2023-01-10T01:29:04.795Z,8.00
2023-01-10T01:31:32.679Z,6.07
2023-01-10T01:34:00.648Z,10.30
2023-01-10T01:36:28.522Z,6.80
2023-01-10T01:38:56.404Z,8.67
2023-01-10T01:41:41.655Z,8.47
2023-01-10T01:44:19.503Z,6.17
2023-01-10T01:46:53.654Z,7.40
2023-01-10T01:49:25.119Z,7.37
2023-01-10T01:52:00.183Z,6.23
2023-01-10T01:54:30.495Z,8.77
2023-01-10T01:57:03.243Z,9.67
2023-01-10T01:59:36.218Z,7.77
2023-01-10T02:02:08.949Z,7.53
2023-01-10T02:04:43.233Z,5.27
2023-01-10T02:07:13.496Z,6.87
2023-01-10T02:09:47.151Z,8.07
2023-01-10T02:12:16.451Z,5.57
2023-01-10T02:14:48.082Z,10.83
2023-01-10T02:17:16.076Z,11.83
2023-01-10T02:19:52.120Z,7.43
2023-01-10T02:22:55.925Z,7.40
2023-01-10T02:25:56.513Z,11.07
2023-01-10T02:28:51.493Z,6.63
2023-01-10T02:31:44.422Z,8.57
2023-01-10T02:34:21.210Z,8.43
2023-01-10T02:36:57.638Z,5.80
2023-01-10T02:39:36.975Z,9.60
2023-01-10T02:42:09.558Z,8.83
2023-01-10T02:44:44.148Z,9.00
2023-01-10T02:47:14.557Z,7.60
2023-01-10T02:49:45.372Z,7.17
2023-01-10T02:52:18.900Z,8.13
2023-01-10T02:54:47.098Z,7.97
2023-01-10T02:57:34.447Z,6.63
2023-01-10T03:00:19.748Z,8.27
2023-01-10T03:03:01.210Z,10.40
2023-01-10T03:05:42.429Z,6.67
2023-01-10T03:08:23.138Z,14.17
2023-01-10T03:10:55.690Z,14.50
2023-01-10T03:13:30.391Z,7.43
2023-01-10T03:15:59.629Z,5.80
2023-01-10T03:18:36.860Z,11.63
2023-01-10T03:21:09.049Z,6.50
2023-01-10T03:23:37.726Z,7.00
2023-01-10T03:26:08.681Z,11.23
2023-01-10T03:28:42.797Z,7.70
2023-01-10T03:31:15.218Z,7.63
2023-01-10T03:33:43.980Z,8.77
2023-01-10T03:36:22.260Z,10.30
2023-01-10T03:38:55.107Z,6.60
2023-01-10T03:41:36.028Z,11.30
2023-01-10T03:44:32.375Z,10.20
2023-01-10T03:47:07.539Z,4.53
2023-01-10T03:49:38.802Z,6.90
2023-01-10T03:52:11.625Z,7.67
2023-01-10T03:54:39.467Z,8.40
2023-01-10T03:57:07.951Z,9.20
2023-01-10T03:59:35.807Z,11.97
2023-01-10T04:02:03.782Z,10.70
2023-01-10T04:04:32.278Z,7.13
2023-01-10T04:07:00.258Z,9.13
2023-01-10T04:09:29.516Z,9.97
2023-01-10T04:11:57.458Z,10.33
2023-01-10T04:14:25.341Z,9.47
2023-01-10T04:16:53.143Z,8.60
2023-01-10T04:19:20.992Z,12.00
2023-01-10T04:21:48.930Z,8.50
2023-01-10T04:24:16.848Z,10.90
2023-01-10T04:26:46.054Z,9.23
2023-01-10T04:29:13.915Z,15.00
2023-01-10T04:31:41.847Z,8.93
2023-01-10T04:34:10.733Z,12.67
2023-01-10T04:36:38.625Z,8.13
2023-01-10T04:39:06.622Z,9.43
2023-01-10T04:41:34.636Z,11.13
2023-01-10T04:44:04.738Z,9.13
2023-01-10T04:46:32.694Z,8.30
2023-01-10T04:49:00.851Z,13.23
2023-01-10T04:51:29.454Z,11.07
2023-01-10T04:53:57.593Z,13.67
2023-01-10T04:56:26.091Z,19.13
2023-01-10T04:58:54.364Z,11.43
2023-01-10T05:01:25.652Z,9.67
2023-01-10T05:03:55.599Z,11.30
2023-01-10T05:06:24.504Z,15.67
2023-01-10T05:08:52.410Z,15.03
2023-01-10T05:11:20.342Z,12.47
2023-01-10T05:13:48.348Z,11.90
2023-01-10T05:16:16.578Z,12.27
2023-01-10T05:18:46.086Z,7.67
2023-01-10T05:21:14.983Z,12.40
2023-01-10T05:23:42.914Z,10.13
2023-01-10T05:26:12.529Z,9.73
2023-01-10T05:28:41.249Z,9.57
2023-01-10T05:31:10.401Z,11.30
2023-01-10T05:33:38.460Z,10.27
2023-01-10T05:36:08.725Z,13.63
2023-01-10T05:38:36.590Z,13.83
2023-01-10T05:41:04.597Z,7.90
2023-01-10T05:43:32.528Z,11.97
2023-01-10T05:46:00.504Z,5.93
2023-01-10T05:48:28.503Z,12.23
2023-01-10T05:50:57.680Z,12.57
2023-01-10T05:53:27.073Z,11.83
2023-01-10T05:55:56.228Z,10.47
2023-01-10T05:58:25.333Z,13.30
2023-01-10T06:00:54.206Z,16.00
2023-01-10T06:03:22.363Z,17.30
2023-01-10T06:05:50.301Z,17.37
2023-01-10T06:08:18.214Z,6.93
2023-01-10T06:10:47.448Z,13.77
2023-01-10T06:13:15.345Z,11.60
2023-01-10T06:15:44.083Z,13.80
2023-01-10T06:18:12.608Z,8.53
2023-01-10T06:20:40.622Z,11.73
2023-01-10T06:23:08.624Z,11.63
2023-01-10T06:25:40.392Z,11.27
2023-01-10T06:28:11.195Z,14.87
2023-01-10T06:30:40.856Z,13.37
2023-01-10T06:33:10.389Z,10.63
2023-01-10T06:35:38.527Z,10.93
2023-01-10T06:38:06.557Z,11.57
2023-01-10T06:40:34.754Z,13.83
2023-01-10T06:43:02.752Z,13.10
2023-01-10T06:45:32.158Z,11.03
2023-01-10T06:48:00.051Z,10.00
2023-01-10T06:50:28.029Z,17.23
2023-01-10T06:52:57.611Z,7.50
2023-01-10T06:55:25.957Z,15.03
2023-01-10T06:57:57.500Z,10.13
2023-01-10T07:00:27.409Z,7.57
2023-01-10T07:02:58.633Z,18.13
2023-01-10T07:05:26.695Z,9.20
2023-01-10T07:07:54.556Z,16.60
2023-01-10T07:10:22.474Z,14.13
2023-01-10T07:12:50.401Z,11.80
2023-01-10T07:15:18.533Z,8.13
2023-01-10T07:17:46.505Z,13.77
2023-01-10T07:20:15.934Z,11.00
2023-01-10T07:22:43.929Z,13.20
2023-01-10T07:25:11.930Z,12.27
2023-01-10T07:27:43.295Z,19.33
2023-01-10T07:30:12.416Z,12.07
2023-01-10T07:32:42.635Z,13.20
2023-01-10T07:35:10.959Z,20.23
2023-01-10T07:37:40.184Z,16.50
2023-01-10T07:40:09.515Z,14.27
2023-01-10T07:42:37.349Z,12.77
2023-01-10T07:45:07.213Z,9.90
2023-01-10T07:47:35.344Z,20.50
2023-01-10T07:50:03.238Z,23.13
2023-01-10T07:52:31.318Z,27.53
2023-01-10T07:55:00.594Z,28.17
2023-01-10T07:57:28.516Z,34.90
2023-01-10T07:59:56.398Z,14.17
2023-01-10T08:02:24.424Z,13.03
2023-01-10T08:04:52.374Z,14.07
2023-01-10T08:07:20.320Z,14.50
2023-01-10T08:09:48.241Z,14.83
2023-01-10T08:12:17.665Z,16.67
2023-01-10T08:14:45.819Z,14.47
2023-01-10T08:17:13.781Z,14.90
2023-01-10T08:19:41.698Z,22.57
2023-01-10T08:22:09.883Z,13.83
2023-01-10T08:24:37.767Z,14.27
2023-01-10T08:27:05.802Z,12.87
2023-01-10T08:29:35.052Z,16.27
2023-01-10T08:32:02.918Z,11.77
2023-01-10T08:34:31.269Z,13.77
2023-01-10T08:36:59.113Z,17.70
2023-01-10T08:39:26.983Z,15.90
2023-01-10T08:41:55.149Z,13.23
2023-01-10T08:44:23.179Z,16.67
2023-01-10T08:46:52.502Z,11.77
2023-01-10T08:49:20.423Z,14.23
2023-01-10T08:51:48.379Z,14.47
2023-01-10T08:54:16.559Z,15.83
2023-01-10T08:56:44.441Z,15.33
2023-01-10T08:59:12.280Z,18.50
2023-01-10T09:01:40.270Z,17.03
2023-01-10T09:04:09.589Z,14.00
2023-01-10T09:06:38.158Z,11.77
2023-01-10T09:09:06.184Z,20.43
2023-01-10T09:11:34.104Z,15.13
2023-01-10T09:14:01.932Z,14.10
2023-01-10T09:16:30.103Z,11.43
2023-01-10T09:18:58.788Z,12.23
2023-01-10T09:21:28.661Z,20.00
2023-01-10T09:23:56.628Z,20.13
2023-01-10T09:26:24.638Z,15.47
2023-01-10T09:28:52.548Z,16.33
2023-01-10T09:31:20.461Z,21.20
2023-01-10T09:33:49.725Z,27.50
2023-01-10T09:36:17.602Z,27.23
2023-01-10T09:38:46.892Z,25.13
2023-01-10T09:41:35.395Z,13.93
2023-01-10T09:44:07.580Z,14.93
2023-01-10T09:46:46.539Z,17.57
2023-01-10T09:49:24.548Z,15.73
2023-01-10T09:51:54.435Z,14.00
2023-01-10T09:54:28.212Z,18.20
2023-01-10T09:56:57.004Z,15.63
2023-01-10T09:59:27.337Z,35.80
2023-01-10T10:02:02.451Z,14.43
2023-01-10T10:04:36.205Z,27.57
2023-01-10T10:07:05.078Z,11.57
2023-01-10T10:09:35.823Z,13.73
2023-01-10T10:12:19.918Z,14.70
2023-01-10T10:15:01.520Z,11.43
2023-01-10T10:17:42.993Z,13.60
2023-01-10T10:20:46.300Z,12.93
2023-01-10T10:23:35.028Z,12.40
2023-01-10T10:26:11.574Z,12.23
2023-01-10T10:29:08.070Z,11.47
2023-01-10T10:31:52.393Z,15.80
2023-01-10T10:34:26.338Z,14.53
2023-01-10T10:36:57.482Z,12.37
2023-01-10T10:39:40.865Z,25.07
2023-01-10T10:42:14.466Z,16.00
2023-01-10T10:44:47.236Z,11.63
2023-01-10T10:47:17.160Z,9.97
2023-01-10T10:49:51.020Z,11.33
2023-01-10T10:52:24.824Z,10.77
2023-01-10T10:54:53.221Z,13.50
2023-01-10T10:57:25.027Z,10.37
2023-01-10T10:59:53.589Z,10.93
2023-01-10T11:02:26.847Z,12.83
2023-01-10T11:04:58.195Z,12.53
2023-01-10T11:07:29.181Z,11.63
2023-01-10T11:10:08.208Z,12.73
2023-01-10T11:12:45.239Z,13.20
2023-01-10T11:15:13.283Z,10.73
2023-01-10T11:17:41.855Z,12.83
2023-01-10T11:20:17.529Z,11.07
2023-01-10T11:22:49.903Z,12.90
2023-01-10T11:25:19.808Z,11.67
2023-01-10T11:27:52.989Z,16.17
2023-01-10T11:30:24.351Z,10.00
2023-01-10T11:32:55.412Z,11.43
2023-01-10T11:35:27.665Z,8.77
2023-01-10T11:38:03.204Z,10.30
2023-01-10T11:40:32.029Z,10.83
2023-01-10T11:43:04.162Z,16.57
2023-01-10T11:45:34.176Z,11.87
2023-01-10T11:48:09.127Z,7.53
2023-01-10T11:50:39.420Z,10.83
2023-01-10T11:53:08.586Z,12.13
2023-01-10T11:55:39.072Z,15.47
2023-01-10T11:58:11.220Z,11.60
2023-01-10T12:00:44.573Z,8.30
2023-01-10T12:03:18.969Z,12.53
2023-01-10T12:05:55.277Z,11.07
2023-01-10T12:08:28.992Z,9.90
2023-01-10T12:11:02.927Z,12.50
2023-01-10T12:13:47.515Z,13.23
2023-01-10T12:16:22.405Z,13.60
2023-01-10T12:18:51.761Z,9.47
2023-01-10T12:21:26.598Z,13.33
2023-01-10T12:23:56.028Z,9.70
2023-01-10T12:26:24.301Z,12.17
2023-01-10T12:28:58.718Z,11.90
2023-01-10T12:31:29.173Z,14.67
2023-01-10T12:34:02.062Z,6.20
2023-01-10T12:36:38.250Z,11.47
2023-01-10T12:39:16.440Z,10.23
2023-01-10T12:42:07.860Z,9.10
2023-01-10T12:44:41.508Z,11.80
2023-01-10T12:47:20.411Z,9.97
2023-01-10T12:49:53.967Z,9.43
2023-01-10T12:52:29.662Z,5.47
2023-01-10T12:54:57.965Z,12.03
2023-01-10T12:57:31.210Z,10.83
2023-01-10T13:00:02.865Z,11.33
2023-01-10T13:02:41.077Z,15.20
2023-01-10T13:05:18.702Z,13.97
2023-01-10T13:07:48.606Z,20.00
2023-01-10T13:10:20.457Z,18.40
2023-01-10T13:12:54.916Z,12.17
2023-01-10T13:15:27.949Z,14.17
2023-01-10T13:17:59.730Z,5.77
2023-01-10T13:20:38.986Z,9.17
2023-01-10T13:23:30.220Z,10.40
2023-01-10T13:26:01.864Z,11.37
2023-01-10T13:28:31.505Z,13.70
2023-01-10T13:31:02.422Z,10.37
2023-01-10T13:33:32.238Z,9.57
2023-01-10T13:36:10.345Z,7.97
2023-01-10T13:38:48.493Z,7.13
2023-01-10T13:41:30.723Z,7.50
2023-01-10T13:44:04.615Z,9.97
2023-01-10T13:46:52.027Z,14.67
2023-01-10T13:49:45.524Z,11.27
2023-01-10T13:52:31.853Z,9.63
2023-01-10T13:55:03.523Z,11.17
2023-01-10T13:57:53.579Z,8.73
2023-01-10T14:01:12.836Z,17.97
2023-01-10T14:03:50.689Z,11.07
2023-01-10T14:06:40.691Z,11.47
2023-01-10T14:09:34.332Z,7.60
2023-01-10T14:12:04.713Z,13.47
2023-01-10T14:14:37.759Z,9.13
2023-01-10T14:17:22.451Z,7.00
2023-01-10T14:20:02.653Z,11.43
2023-01-10T14:22:32.941Z,11.63
2023-01-10T14:25:02.458Z,12.53
2023-01-10T14:27:44.849Z,14.30
2023-01-10T14:30:19.713Z,9.30
2023-01-10T14:32:51.996Z,10.33
2023-01-10T14:35:24.663Z,17.07
2023-01-10T14:37:57.020Z,8.27
2023-01-10T14:40:29.884Z,7.87
2023-01-10T14:43:00.438Z,11.90
2023-01-10T14:45:36.006Z,8.93
2023-01-10T14:48:20.656Z,10.53
2023-01-10T14:50:49.958Z,10.57
2023-01-10T14:53:27.554Z,11.90
2023-01-10T14:55:55.564Z,8.93
2023-01-10T14:58:23.908Z,10.70
2023-01-10T15:00:54.633Z,9.73
2023-01-10T15:03:24.771Z,10.27
2023-01-10T15:05:57.540Z,11.43
2023-01-10T15:08:27.597Z,11.30
2023-01-10T15:11:00.656Z,8.83
2023-01-10T15:13:31.123Z,11.53
2023-01-10T15:15:59.879Z,8.27
2023-01-10T15:18:36.095Z,7.90
2023-01-10T15:21:07.213Z,9.93
2023-01-10T15:23:36.756Z,13.47
2023-01-10T15:26:07.442Z,7.47
2023-01-10T15:28:35.972Z,9.83
2023-01-10T15:31:05.780Z,12.97
2023-01-10T15:33:35.671Z,9.03
2023-01-10T15:36:13.814Z,13.73
2023-01-10T15:38:45.502Z,9.87
2023-01-10T15:41:19.830Z,14.93
2023-01-10T15:43:50.010Z,7.87
2023-01-10T15:46:23.552Z,6.80
2023-01-10T15:49:02.800Z,11.63
2023-01-10T15:51:35.477Z,11.57
2023-01-10T15:54:05.765Z,6.63
2023-01-10T15:56:38.015Z,9.73
2023-01-10T15:59:20.255Z,12.93
2023-01-10T16:01:55.244Z,10.93
2023-01-10T16:04:23.566Z,12.60
2023-01-10T16:07:05.900Z,9.27
2023-01-10T16:09:34.012Z,10.30
2023-01-10T16:12:19.361Z,11.93
2023-01-10T16:14:47.255Z,9.97
2023-01-10T16:17:15.149Z,12.53
2023-01-10T16:19:43.092Z,13.77
2023-01-10T16:22:19.058Z,7.20
2023-01-10T16:24:47.574Z,12.40
2023-01-10T16:27:15.498Z,6.00
2023-01-10T16:29:44.504Z,13.97
2023-01-10T16:32:15.452Z,11.23
2023-01-10T16:34:43.883Z,8.30
2023-01-10T16:37:13.179Z,8.33
2023-01-10T16:39:41.108Z,10.13
2023-01-10T16:42:27.687Z,9.50
2023-01-10T16:44:55.575Z,5.47
2023-01-10T16:47:23.524Z,8.53
2023-01-10T16:49:52.707Z,10.30
2023-01-10T16:52:23.010Z,10.97
2023-01-10T16:54:50.909Z,7.53
2023-01-10T16:57:18.829Z,6.93
2023-01-10T16:59:46.814Z,8.77
2023-01-10T17:02:18.783Z,10.47
2023-01-10T17:04:46.734Z,5.43
2023-01-10T17:07:14.792Z,7.30
2023-01-10T17:09:44.045Z,9.63
2023-01-10T17:12:19.308Z,5.90
2023-01-10T17:14:48.149Z,4.97
2023-01-10T17:17:16.057Z,9.03
2023-01-10T17:19:44.569Z,7.37
2023-01-10T17:22:12.465Z,7.50
2023-01-10T17:24:40.442Z,4.97
2023-01-10T17:27:09.646Z,6.23
2023-01-10T17:29:37.751Z,5.97
2023-01-10T17:32:06.048Z,7.90
2023-01-10T17:34:37.279Z,10.30
2023-01-10T17:37:05.702Z,12.43
2023-01-10T17:39:34.504Z,4.67
2023-01-10T17:42:02.622Z,2.63
2023-01-10T17:44:32.008Z,4.37
2023-01-10T17:46:59.923Z,9.40
2023-01-10T17:49:27.861Z,7.63
2023-01-10T17:51:56.054Z,7.83
2023-01-10T17:54:24.010Z,8.37
2023-01-10T17:56:51.901Z,8.87
2023-01-10T17:59:20.327Z,7.53
2023-01-10T18:01:49.613Z,3.90
2023-01-10T18:04:17.528Z,6.40
2023-01-10T18:06:45.429Z,3.03
2023-01-10T18:09:13.310Z,3.10
2023-01-10T18:11:41.776Z,7.70
2023-01-10T18:14:23.667Z,4.47
2023-01-10T18:16:52.966Z,3.73
2023-01-10T18:19:20.826Z,3.97
2023-01-10T18:21:50.213Z,4.17
2023-01-10T18:24:18.167Z,5.37
2023-01-10T18:26:47.102Z,6.17
2023-01-10T18:29:15.107Z,6.83
2023-01-10T18:31:43.037Z,2.57
2023-01-10T18:34:12.241Z,2.60
2023-01-10T18:36:41.042Z,5.60
2023-01-10T18:39:08.859Z,3.00
2023-01-10T18:41:36.740Z,5.67
2023-01-10T18:44:04.667Z,3.03
2023-01-10T18:46:32.672Z,3.57
2023-01-10T18:49:00.684Z,1.77
2023-01-10T18:51:29.924Z,4.53
2023-01-10T18:53:57.838Z,3.50
2023-01-10T18:56:25.780Z,4.17
2023-01-10T18:58:53.728Z,5.70
2023-01-10T19:01:22.656Z,4.60
2023-01-10T19:03:51.167Z,3.40
2023-01-10T19:06:22.530Z,3.43
2023-01-10T19:08:52.161Z,4.20
2023-01-10T19:11:21.092Z,3.17
2023-01-10T19:13:51.533Z,2.10
2023-01-10T19:16:20.919Z,1.83
2023-01-10T19:18:50.892Z,1.23
2023-01-10T19:21:19.152Z,3.17
2023-01-10T19:23:48.724Z,3.20
2023-01-10T19:26:18.395Z,1.43
2023-01-10T19:28:49.296Z,2.53
2023-01-10T19:31:18.085Z,2.83
2023-01-10T19:33:47.974Z,2.63
2023-01-10T19:36:16.401Z,3.27
2023-01-10T19:38:44.789Z,2.87
2023-01-10T19:41:14.179Z,1.57
2023-01-10T19:43:43.704Z,1.03
2023-01-10T19:46:13.911Z,2.27
2023-01-10T19:48:42.032Z,3.47
2023-01-10T19:51:11.896Z,4.57
2023-01-10T19:53:42.319Z,1.93
2023-01-10T19:56:10.538Z,3.67
2023-01-10T19:58:39.648Z,1.47
2023-01-10T20:01:11.124Z,1.57
2023-01-10T20:03:42.118Z,4.20
2023-01-10T20:06:14.022Z,1.60
2023-01-10T20:08:44.502Z,3.33
2023-01-10T20:11:13.678Z,1.50
2023-01-10T20:13:44.796Z,1.60
2023-01-10T20:16:15.099Z,2.33
2023-01-10T20:18:43.403Z,0.77
2023-01-10T20:21:13.080Z,1.17
2023-01-10T20:23:42.020Z,2.67
2023-01-10T20:26:12.757Z,2.47
2023-01-10T20:28:41.901Z,4.50
2023-01-10T20:31:11.001Z,0.83
2023-01-10T20:33:40.607Z,1.10
2023-01-10T20:36:11.415Z,0.67
2023-01-10T20:38:39.640Z,1.13
2023-01-10T20:41:09.631Z,2.13
2023-01-10T20:43:37.895Z,1.07
2023-01-10T20:46:07.049Z,0.67
2023-01-10T20:48:35.706Z,1.27
2023-01-10T20:51:05.524Z,0.53
2023-01-10T20:53:33.731Z,1.07
2023-01-10T20:56:05.377Z,1.37
2023-01-10T20:58:34.852Z,0.70
2023-01-10T21:01:02.978Z,2.30
2023-01-10T21:03:30.940Z,0.50
2023-01-10T21:05:59.713Z,1.83
2023-01-10T21:08:30.068Z,0.83
2023-01-10T21:10:58.904Z,0.50
2023-01-10T21:13:27.368Z,1.43
2023-01-10T21:15:57.186Z,1.27
2023-01-10T21:18:26.839Z,1.27
2023-01-10T21:20:56.070Z,0.40
2023-01-10T21:23:25.594Z,1.13
2023-01-10T21:25:55.799Z,1.53
2023-01-10T21:28:23.881Z,1.30
2023-01-10T21:30:54.196Z,0.77
2023-01-10T21:33:22.338Z,0.70
2023-01-10T21:35:54.250Z,0.60
2023-01-10T21:38:22.807Z,0.60
2023-01-10T21:40:50.830Z,0.70
2023-01-10T21:46:02.723Z,0.60
2023-01-10T21:48:30.775Z,0.77
2023-01-10T21:50:58.863Z,0.83
2023-01-10T21:53:28.244Z,1.97
2023-01-10T21:55:59.462Z,0.70
2023-01-10T21:58:28.875Z,1.13
2023-01-10T22:00:58.832Z,0.40
2023-01-10T22:03:27.401Z,0.83
2023-01-10T22:05:55.589Z,0.27
2023-01-10T22:08:24.093Z,0.40
2023-01-10T22:10:52.275Z,0.50
2023-01-10T22:13:20.500Z,0.50
2023-01-10T22:15:49.762Z,1.20
2023-01-10T22:18:17.619Z,2.30
2023-01-10T22:20:45.803Z,1.13
2023-01-10T22:23:13.672Z,1.37
2023-01-10T22:25:41.578Z,0.50
2023-01-10T22:28:09.437Z,0.67
2023-01-10T22:30:37.336Z,0.60
2023-01-10T22:33:06.715Z,0.80
2023-01-10T22:35:35.272Z,1.00
2023-01-10T22:38:03.212Z,0.97
2023-01-10T22:40:31.064Z,0.67
2023-01-10T22:42:59.063Z,1.27
2023-01-10T22:45:27.026Z,1.40
2023-01-10T22:47:54.974Z,0.93
2023-01-10T22:50:24.724Z,0.37
2023-01-10T22:52:52.707Z,1.80
2023-01-10T22:55:20.615Z,0.40
2023-01-10T22:57:48.632Z,0.93
2023-01-10T23:00:17.307Z,0.30
2023-01-10T23:02:45.595Z,0.30
2023-01-10T23:05:13.505Z,0.53
2023-01-10T23:07:42.778Z,0.57
2023-01-10T23:10:28.278Z,1.90
2023-01-10T23:12:57.411Z,0.40
2023-01-10T23:15:25.417Z,0.50
2023-01-10T23:17:53.357Z,0.40
2023-01-10T23:20:21.591Z,0.87
2023-01-10T23:22:51.142Z,0.43
2023-01-10T23:25:19.198Z,0.30
2023-01-10T23:27:48.307Z,0.53
2023-01-10T23:30:16.706Z,0.60
2023-01-10T23:32:44.652Z,0.33
2023-01-10T23:35:12.546Z,0.30
2023-01-10T23:37:40.424Z,2.13
2023-01-10T23:40:11.267Z,0.50
2023-01-10T23:42:39.405Z,0.43
2023-01-10T23:45:08.652Z,0.30
2023-01-10T23:47:36.512Z,0.50
2023-01-10T23:50:04.918Z,0.77
2023-01-10T23:52:32.773Z,2.30
2023-01-10T23:55:00.641Z,0.50
2023-01-10T23:57:29.859Z,0.53
2023-01-10T23:59:59.871Z,0.50
