createdAt,value
2018-03-04T00:01:03.950Z,71.07
2018-03-04T00:03:34.365Z,70.80
2018-03-04T00:06:04.828Z,67.90
2018-03-04T00:08:35.013Z,71.67
2018-03-04T00:11:05.470Z,73.90
2018-03-04T00:13:35.918Z,69.63
2018-03-04T00:16:07.591Z,77.43
2018-03-04T00:18:38.113Z,77.97
2018-03-04T00:21:09.263Z,74.67
2018-03-04T00:23:39.762Z,77.83
2018-03-04T00:26:11.692Z,75.20
2018-03-04T00:28:42.495Z,76.63
2018-03-04T00:31:14.510Z,74.17
2018-03-04T00:33:46.036Z,78.87
2018-03-04T00:36:16.768Z,73.00
2018-03-04T00:38:47.489Z,73.83
2018-03-04T00:41:18.074Z,79.47
2018-03-04T00:43:49.773Z,71.80
2018-03-04T00:46:20.500Z,68.97
2018-03-04T00:48:52.148Z,73.47
2018-03-04T00:51:23.783Z,70.33
2018-03-04T00:53:54.373Z,75.47
2018-03-04T00:56:25.963Z,72.47
2018-03-04T00:58:56.486Z,69.60
2018-03-04T01:01:28.830Z,68.80
2018-03-04T01:04:01.947Z,69.27
2018-03-04T01:06:33.913Z,69.27
2018-03-04T01:09:05.278Z,66.80
2018-03-04T01:11:35.695Z,71.83
2018-03-04T01:14:06.924Z,70.90
2018-03-04T01:16:38.999Z,68.27
2018-03-04T01:19:09.866Z,65.97
2018-03-04T01:21:40.701Z,71.87
2018-03-04T01:24:12.228Z,70.37
2018-03-04T01:26:42.651Z,70.07
2018-03-04T01:29:13.751Z,70.37
2018-03-04T01:31:44.297Z,67.80
2018-03-04T01:34:14.558Z,70.33
2018-03-04T01:36:44.903Z,72.13
2018-03-04T01:39:15.357Z,67.90
2018-03-04T01:41:46.483Z,70.43
2018-03-04T01:44:16.787Z,70.40
2018-03-04T01:46:47.666Z,67.57
2018-03-04T01:49:18.485Z,67.90
2018-03-04T01:51:53.363Z,71.97
2018-03-04T01:54:24.956Z,71.80
2018-03-04T01:56:55.472Z,69.17
2018-03-04T01:59:26.750Z,71.40
2018-03-04T02:01:57.758Z,68.87
2018-03-04T02:04:28.947Z,69.00
2018-03-04T02:06:59.503Z,69.97
2018-03-04T02:09:30.089Z,69.23
2018-03-04T02:12:00.464Z,69.90
2018-03-04T02:14:31.419Z,70.03
2018-03-04T02:17:01.578Z,68.50
2018-03-04T02:19:32.542Z,68.17
2018-03-04T02:22:02.801Z,67.83
2018-03-04T02:24:33.522Z,70.20
2018-03-04T02:27:05.160Z,66.30
2018-03-04T02:29:37.015Z,65.50
2018-03-04T02:32:06.838Z,67.80
2018-03-04T02:34:37.453Z,67.73
2018-03-04T02:37:09.346Z,68.90
2018-03-04T02:39:40.351Z,68.77
2018-03-04T02:42:10.209Z,66.03
2018-03-04T02:44:40.728Z,70.40
2018-03-04T02:47:10.746Z,67.30
2018-03-04T02:49:40.837Z,65.97
2018-03-04T02:52:10.587Z,68.37
2018-03-04T02:54:40.459Z,69.43
2018-03-04T02:57:10.122Z,69.73
2018-03-04T02:59:40.832Z,70.10
2018-03-04T03:02:11.523Z,67.50
2018-03-04T03:04:41.758Z,69.43
2018-03-04T03:07:11.801Z,71.03
2018-03-04T03:09:42.294Z,74.13
2018-03-04T03:12:13.734Z,70.70
2018-03-04T03:14:44.317Z,71.67
2018-03-04T03:17:14.208Z,74.03
2018-03-04T03:19:43.892Z,74.17
2018-03-04T03:22:14.816Z,72.30
2018-03-04T03:24:44.547Z,72.43
2018-03-04T03:27:15.308Z,71.23
2018-03-04T03:29:45.928Z,75.27
2018-03-04T03:32:15.758Z,71.80
2018-03-04T03:34:46.327Z,74.63
2018-03-04T03:37:16.719Z,77.23
2018-03-04T03:39:46.624Z,76.90
2018-03-04T03:42:16.666Z,80.37
2018-03-04T03:44:47.996Z,73.77
2018-03-04T03:47:17.780Z,76.47
2018-03-04T03:49:47.582Z,76.50
2018-03-04T03:52:17.951Z,78.20
2018-03-04T03:54:47.623Z,78.30
2018-03-04T03:57:18.377Z,77.30
2018-03-04T03:59:48.216Z,77.03
2018-03-04T04:02:17.905Z,75.60
2018-03-04T04:04:47.640Z,75.17
2018-03-04T04:07:17.655Z,73.70
2018-03-04T04:09:48.758Z,74.17
2018-03-04T04:12:18.412Z,75.40
2018-03-04T04:14:48.532Z,75.07
2018-03-04T04:17:18.115Z,74.67
2018-03-04T04:19:49.782Z,73.53
2018-03-04T04:22:19.804Z,73.70
2018-03-04T04:24:49.384Z,74.60
2018-03-04T04:27:20.250Z,74.23
2018-03-04T04:29:50.060Z,73.13
2018-03-04T04:32:20.153Z,74.30
2018-03-04T04:34:51.414Z,74.37
2018-03-04T04:37:21.247Z,76.70
2018-03-04T04:39:50.861Z,78.77
2018-03-04T04:42:20.524Z,79.93
2018-03-04T04:44:50.761Z,76.17
2018-03-04T04:47:20.388Z,78.27
2018-03-04T04:49:50.520Z,77.43
2018-03-04T04:52:22.587Z,77.87
2018-03-04T04:54:52.504Z,77.73
2018-03-04T04:57:22.262Z,77.53
2018-03-04T04:59:51.987Z,76.23
2018-03-04T05:02:21.751Z,78.07
2018-03-04T05:04:51.442Z,77.73
2018-03-04T05:07:20.988Z,78.57
2018-03-04T05:09:50.703Z,77.20
2018-03-04T05:12:21.186Z,80.10
2018-03-04T05:14:51.117Z,75.90
2018-03-04T05:17:22.354Z,81.07
2018-03-04T05:19:52.270Z,78.50
2018-03-04T05:22:22.891Z,78.00
2018-03-04T05:24:52.664Z,79.50
2018-03-04T05:27:23.037Z,80.87
2018-03-04T05:29:55.087Z,78.83
2018-03-04T05:32:25.506Z,80.60
2018-03-04T05:34:56.017Z,80.20
2018-03-04T05:37:27.213Z,79.30
2018-03-04T05:39:56.870Z,82.07
2018-03-04T05:42:26.527Z,83.07
2018-03-04T05:44:56.421Z,83.93
2018-03-04T05:47:26.025Z,81.83
2018-03-04T05:49:55.634Z,83.13
2018-03-04T05:52:25.312Z,84.23
2018-03-04T05:54:54.842Z,86.47
2018-03-04T05:57:25.064Z,82.27
2018-03-04T05:59:56.235Z,84.87
2018-03-04T06:02:25.835Z,85.40
2018-03-04T06:04:55.594Z,85.07
2018-03-04T06:07:25.987Z,85.47
2018-03-04T06:09:55.494Z,79.57
2018-03-04T06:12:25.131Z,84.50
2018-03-04T06:14:55.601Z,87.73
2018-03-04T06:17:25.784Z,84.33
2018-03-04T06:19:55.874Z,87.43
2018-03-04T06:22:26.078Z,85.57
2018-03-04T06:24:55.960Z,88.30
2018-03-04T06:27:26.700Z,86.53
2018-03-04T06:29:57.550Z,87.37
2018-03-04T06:32:29.437Z,88.23
2018-03-04T06:34:59.201Z,90.73
2018-03-04T06:37:29.402Z,91.17
2018-03-04T06:40:00.082Z,88.50
2018-03-04T06:42:29.905Z,88.37
2018-03-04T06:45:00.189Z,88.30
2018-03-04T06:47:30.145Z,86.67
2018-03-04T06:50:00.232Z,88.50
2018-03-04T06:52:30.466Z,91.47
2018-03-04T06:55:01.499Z,91.10
2018-03-04T06:57:31.301Z,89.83
2018-03-04T07:00:01.350Z,92.33
2018-03-04T07:02:31.394Z,92.60
2018-03-04T07:05:02.348Z,93.57
2018-03-04T07:07:34.127Z,96.33
2018-03-04T07:10:05.688Z,98.77
2018-03-04T07:12:35.923Z,101.00
2018-03-04T07:15:06.939Z,100.03
2018-03-04T07:17:37.262Z,94.10
2018-03-04T07:20:08.646Z,94.27
2018-03-04T07:22:39.843Z,97.27
2018-03-04T07:25:10.287Z,103.27
2018-03-04T07:27:40.962Z,98.47
2018-03-04T07:30:11.393Z,95.77
2018-03-04T07:32:42.158Z,94.07
2018-03-04T07:35:13.646Z,94.33
2018-03-04T07:37:46.704Z,93.93
2018-03-04T07:40:17.389Z,97.70
2018-03-04T07:42:50.047Z,95.77
2018-03-04T07:45:20.742Z,96.27
2018-03-04T07:47:52.296Z,95.53
2018-03-04T07:50:24.243Z,92.73
2018-03-04T07:52:57.120Z,97.83
2018-03-04T07:55:28.099Z,92.50
2018-03-04T07:58:00.005Z,89.90
2018-03-04T08:00:31.479Z,91.57
2018-03-04T08:03:02.875Z,95.97
2018-03-04T08:05:33.583Z,93.67
2018-03-04T08:08:05.049Z,93.57
2018-03-04T08:10:36.481Z,98.30
2018-03-04T08:13:11.287Z,94.87
2018-03-04T08:15:42.940Z,94.13
2018-03-04T08:18:28.789Z,90.93
2018-03-04T08:20:59.448Z,89.73
2018-03-04T08:23:31.089Z,91.30
2018-03-04T08:26:11.420Z,95.00
2018-03-04T08:28:42.637Z,87.77
2018-03-04T08:31:14.377Z,89.60
2018-03-04T08:33:45.009Z,89.60
2018-03-04T08:36:16.580Z,98.67
2018-03-04T08:38:47.967Z,93.53
2018-03-04T08:41:19.605Z,92.90
2018-03-04T08:43:52.667Z,104.67
2018-03-04T08:46:23.601Z,94.47
2018-03-04T08:48:54.657Z,90.00
2018-03-04T08:51:25.249Z,91.30
2018-03-04T08:53:55.884Z,95.90
2018-03-04T08:56:26.311Z,88.20
2018-03-04T08:58:57.785Z,87.53
2018-03-04T09:01:28.439Z,90.70
2018-03-04T09:03:59.319Z,91.40
2018-03-04T09:06:29.758Z,86.77
2018-03-04T09:09:01.869Z,86.57
2018-03-04T09:11:32.354Z,83.80
2018-03-04T09:14:07.664Z,82.00
2018-03-04T09:16:39.018Z,77.40
2018-03-04T09:19:10.690Z,80.00
2018-03-04T09:21:41.283Z,76.07
2018-03-04T09:24:11.820Z,74.47
2018-03-04T09:26:42.428Z,78.20
2018-03-04T09:29:13.238Z,81.57
2018-03-04T09:31:45.332Z,77.73
2018-03-04T09:34:16.775Z,74.93
2018-03-04T09:36:48.111Z,80.57
2018-03-04T09:39:18.710Z,76.83
2018-03-04T09:41:49.314Z,76.90
2018-03-04T09:44:21.823Z,73.40
2018-03-04T09:46:52.453Z,72.70
2018-03-04T09:49:22.793Z,73.47
2018-03-04T09:51:53.371Z,72.73
2018-03-04T09:54:24.564Z,74.07
2018-03-04T09:56:55.188Z,74.50
2018-03-04T09:59:25.667Z,71.47
2018-03-04T10:01:56.166Z,79.40
2018-03-04T10:04:26.839Z,77.40
2018-03-04T10:06:58.134Z,83.70
2018-03-04T10:09:30.308Z,79.70
2018-03-04T10:12:00.796Z,82.13
2018-03-04T10:14:33.499Z,90.57
2018-03-04T10:17:04.006Z,89.53
2018-03-04T10:19:41.503Z,86.83
2018-03-04T10:34:50.396Z,70.97
2018-03-04T10:37:21.168Z,68.00
2018-03-04T10:39:51.693Z,62.90
2018-03-04T10:42:22.138Z,61.10
2018-03-04T10:44:52.678Z,60.67
2018-03-04T10:47:23.214Z,58.33
2018-03-04T10:49:53.871Z,58.60
2018-03-04T10:52:24.266Z,60.07
2018-03-04T10:54:54.431Z,59.00
2018-03-04T10:57:24.888Z,60.17
2018-03-04T10:59:55.581Z,61.00
2018-03-04T11:02:30.385Z,58.40
2018-03-04T11:05:01.361Z,61.13
2018-03-04T11:07:31.976Z,60.23
2018-03-04T11:10:02.982Z,63.47
2018-03-04T11:12:35.821Z,65.73
2018-03-04T11:15:06.372Z,61.30
2018-03-04T11:17:36.931Z,64.43
2018-03-04T11:20:07.523Z,63.40
2018-03-04T11:22:38.135Z,64.57
2018-03-04T11:25:08.704Z,65.63
2018-03-04T11:27:39.420Z,68.90
2018-03-04T11:30:10.094Z,72.50
2018-03-04T11:32:41.150Z,70.10
2018-03-04T11:35:11.935Z,78.60
2018-03-04T11:37:42.663Z,67.17
2018-03-04T11:40:14.227Z,68.03
2018-03-04T11:42:45.148Z,65.07
2018-03-04T11:45:16.098Z,64.60
2018-03-04T11:47:48.484Z,68.37
2018-03-04T11:50:19.457Z,68.83
2018-03-04T11:52:51.065Z,66.03
2018-03-04T11:55:21.887Z,64.33
2018-03-04T11:57:52.845Z,65.67
2018-03-04T12:00:23.711Z,67.17
2018-03-04T12:02:54.342Z,63.43
2018-03-04T12:05:25.406Z,62.73
2018-03-04T12:07:55.975Z,57.67
2018-03-04T12:10:26.723Z,58.40
2018-03-04T12:12:57.251Z,57.70
2018-03-04T12:15:27.933Z,58.47
2018-03-04T12:17:58.721Z,58.90
2018-03-04T12:20:29.602Z,52.90
2018-03-04T12:23:00.118Z,53.00
2018-03-04T12:25:31.135Z,54.30
2018-03-04T12:28:01.263Z,53.03
2018-03-04T12:30:32.905Z,52.87
2018-03-04T12:33:03.532Z,51.83
2018-03-04T12:38:39.556Z,48.13
2018-03-04T12:41:10.330Z,55.92
2018-03-04T12:43:47.242Z,51.57
2018-03-04T12:46:17.981Z,48.23
2018-03-04T12:48:48.493Z,47.83
2018-03-04T12:51:19.175Z,47.13
2018-03-04T12:53:49.971Z,55.67
2018-03-04T12:56:20.277Z,52.87
2018-03-04T12:58:51.611Z,52.57
2018-03-04T13:01:23.416Z,51.20
2018-03-04T13:03:54.367Z,47.53
2018-03-04T13:06:24.683Z,47.80
2018-03-04T13:08:55.742Z,46.80
2018-03-04T13:11:26.699Z,44.83
2018-03-04T13:13:57.829Z,45.77
2018-03-04T13:16:28.088Z,44.30
2018-03-04T13:18:58.421Z,46.83
2018-03-04T13:21:28.953Z,47.93
2018-03-04T13:23:58.824Z,47.47
2018-03-04T13:26:28.899Z,45.30
2018-03-04T13:28:59.817Z,45.60
2018-03-04T13:31:29.707Z,46.40
2018-03-04T13:33:59.631Z,46.50
2018-03-04T13:36:30.064Z,46.83
2018-03-04T13:38:59.986Z,46.90
2018-03-04T13:41:29.770Z,49.13
2018-03-04T13:43:59.419Z,46.63
2018-03-04T13:46:30.025Z,48.70
2018-03-04T13:49:00.123Z,48.57
2018-03-04T13:51:29.977Z,50.47
2018-03-04T13:53:59.950Z,50.40
2018-03-04T13:56:29.796Z,48.57
2018-03-04T13:59:04.384Z,53.05
2018-03-04T14:01:34.509Z,53.40
2018-03-04T14:04:06.196Z,49.37
2018-03-04T14:06:36.774Z,46.10
2018-03-04T14:09:08.153Z,45.83
2018-03-04T14:11:39.209Z,49.47
2018-03-04T14:20:51.552Z,45.77
2018-03-04T14:23:22.724Z,47.50
2018-03-04T14:25:53.513Z,47.57
2018-03-04T14:28:23.473Z,47.73
2018-03-04T14:30:53.735Z,48.50
2018-03-04T14:33:23.481Z,48.03
2018-03-04T14:35:53.430Z,48.23
2018-03-04T14:38:26.198Z,48.93
2018-03-04T14:40:57.280Z,48.17
2018-03-04T14:43:29.094Z,50.60
2018-03-04T14:46:00.259Z,48.27
2018-03-04T14:48:30.127Z,48.47
2018-03-04T14:51:00.549Z,49.43
2018-03-04T14:53:31.113Z,48.67
2018-03-04T14:56:01.754Z,50.50
2018-03-04T14:58:34.327Z,49.47
2018-03-04T15:01:05.712Z,50.47
2018-03-04T15:03:37.030Z,48.40
2018-03-04T15:06:09.621Z,50.27
2018-03-04T15:08:42.063Z,48.77
2018-03-04T15:11:13.277Z,48.33
2018-03-04T15:13:44.160Z,49.10
2018-03-04T15:16:15.686Z,46.60
2018-03-04T15:18:46.384Z,49.13
2018-03-04T15:21:18.906Z,50.13
2018-03-04T15:23:50.798Z,46.43
2018-03-04T15:26:23.306Z,50.53
2018-03-04T15:31:20.602Z,50.67
2018-03-04T15:33:52.792Z,49.43
2018-03-04T15:36:27.016Z,49.53
2018-03-04T15:39:00.297Z,47.60
2018-03-04T15:41:33.812Z,47.87
2018-03-04T15:44:05.416Z,48.00
2018-03-04T15:46:37.099Z,49.23
2018-03-04T15:49:08.382Z,48.57
2018-03-04T15:51:41.879Z,50.43
2018-03-04T15:54:14.569Z,49.67
2018-03-04T15:56:46.019Z,50.43
2018-03-04T15:59:18.307Z,51.47
2018-03-04T16:01:48.518Z,52.33
2018-03-04T16:04:19.500Z,50.47
2018-03-04T16:06:51.292Z,50.87
2018-03-04T16:09:26.588Z,50.30
2018-03-04T16:11:59.929Z,50.47
2018-03-04T16:14:32.336Z,59.67
2018-03-04T16:17:03.023Z,53.13
2018-03-04T16:19:35.833Z,50.57
2018-03-04T16:22:07.941Z,52.73
2018-03-04T16:24:40.705Z,50.10
2018-03-04T16:27:13.917Z,62.90
2018-03-04T16:29:57.254Z,51.00
2018-03-04T16:32:30.501Z,50.10
2018-03-04T16:35:03.965Z,52.20
2018-03-04T16:37:37.644Z,62.17
2018-03-04T16:40:12.127Z,58.60
2018-03-04T16:42:46.263Z,57.37
2018-03-04T16:45:21.574Z,53.87
2018-03-04T16:47:53.988Z,54.10
2018-03-04T16:50:27.083Z,57.17
2018-03-04T16:53:00.763Z,61.65
2018-03-04T16:55:34.099Z,63.17
2018-03-04T16:58:05.729Z,58.40
2018-03-04T17:00:37.483Z,58.10
2018-03-04T17:03:10.117Z,55.97
2018-03-04T17:05:43.072Z,54.87
2018-03-04T17:08:16.244Z,56.50
2018-03-04T17:10:47.928Z,53.97
2018-03-04T17:13:27.572Z,54.80
2018-03-04T17:15:59.643Z,58.70
2018-03-04T17:18:32.223Z,52.67
2018-03-04T17:21:07.239Z,56.20
2018-03-04T17:23:39.279Z,56.80
2018-03-04T17:26:12.595Z,55.37
2018-03-04T17:28:45.576Z,54.97
2018-03-04T17:31:16.656Z,57.40
2018-03-04T17:33:47.570Z,53.50
2018-03-04T17:36:19.644Z,52.73
2018-03-04T17:38:50.353Z,51.83
2018-03-04T17:41:21.380Z,50.70
2018-03-04T17:43:53.378Z,52.50
2018-03-04T17:46:25.418Z,55.30
2018-03-04T17:48:56.776Z,57.40
2018-03-04T17:51:27.499Z,54.10
2018-03-04T17:53:58.693Z,56.27
2018-03-04T17:56:30.379Z,60.37
2018-03-04T17:59:01.749Z,58.37
2018-03-04T18:01:33.462Z,58.00
2018-03-04T18:04:04.902Z,59.43
2018-03-04T18:06:36.004Z,55.60
2018-03-04T18:09:08.037Z,54.73
2018-03-04T18:11:38.566Z,54.17
2018-03-04T18:14:10.270Z,53.90
2018-03-04T18:16:43.117Z,55.50
2018-03-04T18:19:16.055Z,55.80
2018-03-04T18:21:47.578Z,55.57
2018-03-04T18:24:18.725Z,56.00
2018-03-04T18:26:50.374Z,53.63
2018-03-04T18:29:21.569Z,53.90
2018-03-04T18:31:53.899Z,56.27
2018-03-04T18:34:28.523Z,55.63
2018-03-04T18:37:02.350Z,56.73
2018-03-04T18:39:34.802Z,60.70
2018-03-04T18:42:08.031Z,54.17
2018-03-04T18:44:41.624Z,60.90
2018-03-04T18:47:18.204Z,60.57
2018-03-04T18:49:52.436Z,53.80
2018-03-04T18:52:24.458Z,58.40
2018-03-04T18:54:56.273Z,55.67
2018-03-04T18:57:27.430Z,52.23
2018-03-04T19:00:00.247Z,54.43
2018-03-04T19:02:32.129Z,55.13
2018-03-04T19:05:05.042Z,57.50
2018-03-04T19:07:38.233Z,58.17
2018-03-04T19:10:11.050Z,54.93
2018-03-04T19:12:44.578Z,55.47
2018-03-04T19:15:16.336Z,55.97
2018-03-04T19:17:47.314Z,63.83
2018-03-04T19:20:20.765Z,77.90
2018-03-04T19:22:54.899Z,64.07
2018-03-04T19:25:26.610Z,55.03
2018-03-04T19:27:58.076Z,67.50
2018-03-04T19:30:30.153Z,111.70
2018-03-04T19:33:03.208Z,71.90
2018-03-04T19:35:35.164Z,62.87
2018-03-04T19:38:07.996Z,56.77
2018-03-04T19:40:41.725Z,78.10
2018-03-04T19:43:14.412Z,78.90
2018-03-04T19:45:46.892Z,59.57
2018-03-04T19:48:21.491Z,66.83
2018-03-04T19:50:53.142Z,58.87
2018-03-04T19:53:26.727Z,59.67
2018-03-04T19:55:58.281Z,62.60
2018-03-04T19:58:30.031Z,59.83
2018-03-04T20:01:01.692Z,60.37
2018-03-04T20:03:35.631Z,78.77
2018-03-04T20:06:07.170Z,67.13
2018-03-04T20:08:42.314Z,68.93
2018-03-04T20:11:14.881Z,71.13
2018-03-04T20:13:47.134Z,63.50
2018-03-04T20:16:18.977Z,60.70
2018-03-04T20:18:50.656Z,66.67
2018-03-04T20:21:22.979Z,60.93
2018-03-04T20:23:56.129Z,62.80
2018-03-04T20:26:28.881Z,64.43
2018-03-04T20:28:59.729Z,63.70
2018-03-04T20:31:31.930Z,64.87
2018-03-04T20:34:03.276Z,61.33
2018-03-04T20:36:34.748Z,66.33
2018-03-04T20:39:07.082Z,62.30
2018-03-04T20:41:38.245Z,61.47
2018-03-04T20:44:09.969Z,59.13
2018-03-04T20:46:40.749Z,61.63
2018-03-04T20:49:14.777Z,63.03
2018-03-04T20:51:47.167Z,63.83
2018-03-04T20:54:19.993Z,60.07
2018-03-04T20:56:51.302Z,63.90
2018-03-04T20:59:21.812Z,61.87
2018-03-04T21:01:53.822Z,73.07
2018-03-04T21:04:25.437Z,144.73
2018-03-04T21:06:56.999Z,113.90
2018-03-04T21:09:27.878Z,79.23
2018-03-04T21:11:58.110Z,66.53
2018-03-04T21:14:29.316Z,61.90
2018-03-04T21:16:59.613Z,61.23
2018-03-04T21:19:31.203Z,64.33
2018-03-04T21:22:03.098Z,61.07
2018-03-04T21:24:33.281Z,63.27
2018-03-04T21:27:03.379Z,64.57
2018-03-04T21:29:33.561Z,64.63
2018-03-04T21:32:03.642Z,64.00
2018-03-04T21:34:33.676Z,65.13
2018-03-04T21:37:03.836Z,66.67
2018-03-04T21:39:33.855Z,64.77
2018-03-04T21:42:06.981Z,64.03
2018-03-04T21:44:37.242Z,67.40
2018-03-04T21:47:08.977Z,64.33
2018-03-04T21:49:40.533Z,62.93
2018-03-04T21:52:12.829Z,66.17
2018-03-04T21:54:43.806Z,64.10
2018-03-04T21:57:14.683Z,63.80
2018-03-04T21:59:46.761Z,64.77
2018-03-04T22:02:16.573Z,64.13
2018-03-04T22:04:50.618Z,94.62
2018-03-04T22:07:20.403Z,81.57
2018-03-04T22:09:50.274Z,78.37
2018-03-04T22:12:20.847Z,110.57
2018-03-04T22:14:50.810Z,64.93
2018-03-04T22:17:20.751Z,65.30
2018-03-04T22:19:52.039Z,63.33
2018-03-04T22:22:22.578Z,61.80
2018-03-04T22:24:52.882Z,60.10
2018-03-04T22:27:23.654Z,64.13
2018-03-04T22:29:54.618Z,60.70
2018-03-04T22:32:25.817Z,60.87
2018-03-04T22:34:56.934Z,66.03
2018-03-04T22:37:27.909Z,69.20
2018-03-04T22:39:58.494Z,64.00
2018-03-04T22:42:28.520Z,65.30
2018-03-04T22:44:58.471Z,68.60
2018-03-04T22:47:28.372Z,67.50
2018-03-04T22:49:59.077Z,67.90
2018-03-04T22:52:29.721Z,71.37
2018-03-04T22:54:59.836Z,70.07
2018-03-04T22:57:30.077Z,68.73
2018-03-04T22:59:59.888Z,65.90
2018-03-04T23:02:30.600Z,66.60
2018-03-04T23:05:00.817Z,67.83
2018-03-04T23:07:30.581Z,62.63
2018-03-04T23:10:00.368Z,65.10
2018-03-04T23:12:30.694Z,67.93
2018-03-04T23:15:00.459Z,66.83
2018-03-04T23:17:30.241Z,66.20
2018-03-04T23:19:59.956Z,67.93
2018-03-04T23:22:30.044Z,68.07
2018-03-04T23:24:59.932Z,64.00
2018-03-04T23:27:30.901Z,63.43
2018-03-04T23:30:00.802Z,48.07
2018-03-04T23:32:31.091Z,53.37
2018-03-04T23:35:01.492Z,61.43
2018-03-04T23:37:32.639Z,58.63
2018-03-04T23:40:03.280Z,53.23
2018-03-04T23:42:34.618Z,52.20
2018-03-04T23:45:04.687Z,61.40
2018-03-04T23:47:34.816Z,60.10
2018-03-04T23:50:04.959Z,62.30
2018-03-04T23:52:35.067Z,71.60
2018-03-04T23:55:06.474Z,67.60
2018-03-04T23:57:36.981Z,58.17
