createdAt,value
2018-07-01T00:00:28.102Z,21.80
2018-07-01T00:02:57.263Z,21.70
2018-07-01T00:05:26.354Z,21.70
2018-07-01T00:07:55.843Z,21.80
2018-07-01T00:10:24.964Z,21.50
2018-07-01T00:12:54.081Z,21.60
2018-07-01T00:15:23.145Z,21.60
2018-07-01T00:17:52.352Z,21.30
2018-07-01T00:20:21.495Z,21.20
2018-07-01T00:22:50.655Z,21.30
2018-07-01T00:25:19.778Z,21.50
2018-07-01T00:27:49.020Z,21.40
2018-07-01T00:30:18.157Z,21.50
2018-07-01T00:32:47.297Z,21.40
2018-07-01T00:35:16.409Z,21.10
2018-07-01T00:37:45.587Z,21.00
2018-07-01T00:40:14.695Z,20.80
2018-07-01T00:42:43.815Z,20.70
2018-07-01T00:45:12.906Z,20.30
2018-07-01T00:47:42.026Z,20.40
2018-07-01T00:50:11.162Z,20.40
2018-07-01T00:52:40.291Z,20.30
2018-07-01T00:55:09.412Z,20.20
2018-07-01T01:00:07.571Z,19.60
2018-07-01T01:02:36.737Z,19.40
2018-07-01T01:05:05.839Z,19.30
2018-07-01T01:07:35.007Z,19.60
2018-07-01T01:10:04.620Z,19.80
2018-07-01T01:12:33.749Z,19.80
2018-07-01T01:15:02.911Z,19.90
2018-07-01T01:17:32.043Z,19.50
2018-07-01T01:20:01.179Z,18.90
2018-07-01T01:22:30.282Z,18.50
2018-07-01T01:24:59.350Z,18.60
2018-07-01T01:27:28.469Z,19.00
2018-07-01T01:29:57.542Z,19.20
2018-07-01T01:32:26.710Z,18.80
2018-07-01T01:34:55.823Z,18.30
2018-07-01T01:37:24.993Z,18.30
2018-07-01T01:39:54.134Z,18.70
2018-07-01T01:42:28.218Z,18.90
2018-07-01T01:45:02.044Z,18.90
2018-07-01T01:47:39.945Z,18.50
2018-07-01T01:50:15.262Z,18.20
2018-07-01T01:52:53.594Z,18.50
2018-07-01T01:55:32.494Z,18.40
2018-07-01T01:58:05.477Z,17.80
2018-07-01T02:00:38.790Z,17.60
2018-07-01T02:03:43.890Z,17.30
2018-07-01T02:06:16.922Z,18.00
2018-07-01T02:08:49.171Z,17.90
2018-07-01T02:11:18.297Z,17.60
2018-07-01T02:13:50.732Z,17.40
2018-07-01T02:16:40.102Z,17.80
2018-07-01T02:19:09.266Z,17.80
2018-07-01T02:21:38.395Z,18.10
2018-07-01T02:24:11.194Z,18.20
2018-07-01T02:26:40.307Z,17.90
2018-07-01T02:29:09.462Z,17.70
2018-07-01T02:31:38.529Z,17.20
2018-07-01T02:34:07.647Z,17.50
2018-07-01T02:36:36.755Z,17.70
2018-07-01T02:39:08.238Z,17.30
2018-07-01T02:41:37.630Z,17.30
2018-07-01T02:44:06.883Z,17.70
2018-07-01T02:46:35.958Z,17.60
2018-07-01T02:49:05.272Z,17.50
2018-07-01T02:51:34.358Z,17.30
2018-07-01T02:56:32.163Z,17.60
2018-07-01T02:59:01.239Z,17.60
2018-07-01T03:01:30.319Z,17.40
2018-07-01T03:03:59.411Z,17.20
2018-07-01T03:06:28.469Z,16.70
2018-07-01T03:08:57.570Z,17.30
2018-07-01T03:11:26.647Z,17.60
2018-07-01T03:13:55.790Z,17.80
2018-07-01T03:16:24.878Z,17.60
2018-07-01T03:18:54.026Z,17.90
2018-07-01T03:21:23.098Z,18.00
2018-07-01T03:26:21.364Z,18.00
2018-07-01T03:31:19.171Z,17.70
2018-07-01T03:33:48.229Z,17.80
2018-07-01T03:36:17.321Z,17.90
2018-07-01T03:38:46.569Z,17.60
2018-07-01T03:41:15.724Z,17.70
2018-07-01T03:43:44.810Z,17.50
2018-07-01T03:46:13.997Z,17.40
2018-07-01T03:48:43.041Z,17.20
2018-07-01T03:51:12.134Z,17.30
2018-07-01T03:53:41.334Z,17.20
2018-07-01T03:56:10.423Z,17.40
2018-07-01T03:58:39.546Z,17.60
2018-07-01T04:01:08.670Z,17.70
2018-07-01T04:03:37.762Z,17.80
2018-07-01T04:06:06.888Z,17.90
2018-07-01T04:08:35.982Z,17.90
2018-07-01T04:11:05.146Z,17.60
2018-07-01T04:13:34.218Z,17.20
2018-07-01T04:16:03.458Z,17.30
2018-07-01T04:21:01.290Z,17.50
2018-07-01T04:23:30.374Z,17.60
2018-07-01T04:25:59.491Z,17.80
2018-07-01T04:28:28.590Z,18.00
2018-07-01T04:30:57.814Z,18.00
2018-07-01T04:33:26.905Z,18.10
2018-07-01T04:35:56.038Z,18.00
2018-07-01T04:38:25.342Z,17.70
2018-07-01T04:40:54.779Z,18.00
2018-07-01T04:43:23.871Z,17.90
2018-07-01T04:45:52.999Z,18.00
2018-07-01T04:48:22.119Z,18.00
2018-07-01T04:50:51.219Z,17.90
2018-07-01T04:53:20.347Z,18.00
2018-07-01T04:55:49.456Z,18.00
2018-07-01T04:58:18.590Z,18.00
2018-07-01T05:00:47.694Z,17.80
2018-07-01T05:03:16.858Z,17.60
2018-07-01T05:05:45.956Z,17.80
2018-07-01T05:08:15.233Z,17.70
2018-07-01T05:10:44.498Z,17.90
2018-07-01T05:13:13.624Z,18.00
2018-07-01T05:15:42.726Z,18.10
2018-07-01T05:18:11.975Z,18.10
2018-07-01T05:20:41.154Z,17.90
2018-07-01T05:23:10.282Z,17.90
2018-07-01T05:25:39.358Z,18.10
2018-07-01T05:28:08.498Z,18.10
2018-07-01T05:30:37.570Z,18.10
2018-07-01T05:33:06.727Z,18.10
2018-07-01T05:35:35.837Z,18.30
2018-07-01T05:38:04.950Z,18.40
2018-07-01T05:40:34.033Z,18.30
2018-07-01T05:43:03.127Z,18.40
2018-07-01T05:45:32.225Z,18.40
2018-07-01T05:48:01.402Z,18.70
2018-07-01T05:50:30.487Z,18.70
2018-07-01T05:52:59.622Z,18.80
2018-07-01T05:55:28.713Z,19.00
2018-07-01T05:57:57.888Z,19.10
2018-07-01T06:00:26.981Z,19.20
2018-07-01T06:02:56.110Z,19.00
2018-07-01T06:05:25.226Z,19.00
2018-07-01T06:07:54.320Z,19.20
2018-07-01T06:10:23.404Z,19.70
2018-07-01T06:12:52.518Z,19.60
2018-07-01T06:17:50.394Z,19.90
2018-07-01T06:20:19.470Z,20.10
2018-07-01T06:22:48.546Z,20.10
2018-07-01T06:25:17.651Z,19.80
2018-07-01T06:27:46.818Z,19.80
2018-07-01T06:30:15.914Z,19.90
2018-07-01T06:32:44.998Z,20.10
2018-07-01T06:35:14.123Z,20.10
2018-07-01T06:37:43.278Z,20.20
2018-07-01T06:40:12.379Z,20.20
2018-07-01T06:45:16.566Z,20.30
2018-07-01T06:47:45.671Z,20.40
2018-07-01T06:50:14.810Z,20.40
2018-07-01T06:52:43.910Z,20.60
2018-07-01T06:55:13.078Z,20.50
2018-07-01T06:57:42.174Z,20.60
2018-07-01T07:00:11.344Z,20.70
2018-07-01T07:02:40.442Z,20.70
2018-07-01T07:05:09.566Z,20.80
2018-07-01T07:07:38.682Z,20.90
2018-07-01T07:10:07.826Z,21.00
2018-07-01T07:12:36.929Z,20.70
2018-07-01T07:15:06.070Z,20.80
2018-07-01T07:17:35.186Z,21.00
2018-07-01T07:20:04.392Z,21.10
2018-07-01T07:22:33.477Z,21.20
2018-07-01T07:25:02.578Z,21.20
2018-07-01T07:27:31.679Z,21.20
2018-07-01T07:30:00.790Z,21.10
2018-07-01T07:32:29.948Z,21.00
2018-07-01T07:34:59.879Z,20.60
2018-07-01T07:37:29.110Z,20.80
2018-07-01T07:39:58.230Z,21.00
2018-07-01T07:42:27.323Z,21.00
2018-07-01T07:44:56.450Z,21.00
2018-07-01T07:47:25.635Z,21.00
2018-07-01T07:49:54.859Z,20.90
2018-07-01T07:52:24.051Z,21.20
2018-07-01T07:54:53.106Z,21.10
2018-07-01T07:57:22.282Z,21.10
2018-07-01T07:59:51.394Z,21.40
2018-07-01T08:02:20.514Z,21.30
2018-07-01T08:04:49.676Z,21.50
2018-07-01T08:07:18.811Z,21.50
2018-07-01T08:12:16.715Z,21.70
2018-07-01T08:14:45.802Z,21.60
2018-07-01T08:17:14.934Z,21.80
2018-07-01T08:19:44.050Z,21.70
2018-07-01T08:22:13.149Z,22.00
2018-07-01T08:24:42.342Z,22.30
2018-07-01T08:27:11.770Z,22.40
2018-07-01T08:29:40.882Z,22.50
2018-07-01T08:32:10.022Z,22.50
2018-07-01T08:34:39.165Z,22.60
2018-07-01T08:37:08.254Z,22.50
2018-07-01T08:39:37.378Z,22.30
2018-07-01T08:42:36.082Z,22.70
2018-07-01T08:45:07.466Z,22.90
2018-07-01T08:47:36.958Z,22.80
2018-07-01T08:50:07.170Z,22.70
2018-07-01T08:52:36.379Z,23.00
2018-07-01T08:55:05.418Z,23.00
2018-07-01T08:57:34.634Z,23.10
2018-07-01T09:00:04.482Z,23.30
2018-07-01T09:02:33.602Z,23.60
2018-07-01T09:05:02.730Z,23.60
2018-07-01T09:07:31.834Z,23.60
2018-07-01T09:10:00.928Z,23.60
2018-07-01T09:14:58.727Z,23.40
2018-07-01T09:17:27.966Z,23.60
2018-07-01T09:19:57.049Z,24.10
2018-07-01T09:22:26.156Z,24.40
2018-07-01T09:24:55.225Z,24.60
2018-07-01T09:27:24.600Z,24.80
2018-07-01T09:29:59.556Z,24.90
2018-07-01T09:32:29.695Z,24.80
2018-07-01T09:34:58.914Z,24.90
2018-07-01T09:37:28.011Z,25.10
2018-07-01T09:39:57.073Z,24.70
2018-07-01T09:42:26.172Z,24.90
2018-07-01T09:44:55.246Z,25.20
2018-07-01T09:47:24.343Z,25.20
2018-07-01T09:49:53.437Z,25.30
2018-07-01T09:52:22.654Z,25.70
2018-07-01T09:54:51.714Z,25.60
2018-07-01T09:57:20.809Z,25.70
2018-07-01T09:59:49.966Z,25.80
2018-07-01T10:02:19.063Z,25.70
2018-07-01T10:04:48.126Z,25.70
2018-07-01T10:07:17.194Z,25.80
2018-07-01T10:09:46.281Z,26.00
2018-07-01T10:12:15.417Z,26.20
2018-07-01T10:14:44.495Z,26.00
2018-07-01T10:17:13.565Z,26.00
2018-07-01T10:19:42.695Z,26.20
2018-07-01T10:22:11.770Z,26.50
2018-07-01T10:24:40.876Z,26.20
2018-07-01T10:27:10.030Z,26.10
2018-07-01T10:29:39.127Z,26.30
2018-07-01T10:32:08.202Z,26.30
2018-07-01T10:34:37.364Z,26.60
2018-07-01T10:37:06.479Z,26.90
2018-07-01T10:39:35.601Z,27.20
2018-07-01T10:42:04.694Z,27.30
2018-07-01T10:44:33.798Z,27.30
2018-07-01T10:47:02.882Z,27.40
2018-07-01T10:49:31.986Z,27.40
2018-07-01T10:52:01.087Z,27.40
2018-07-01T10:54:30.214Z,27.60
2018-07-01T10:56:59.423Z,27.40
2018-07-01T10:59:28.518Z,27.50
2018-07-01T11:01:57.629Z,27.60
2018-07-01T11:04:26.758Z,27.50
2018-07-01T11:06:55.842Z,27.50
2018-07-01T11:09:25.016Z,27.50
2018-07-01T11:11:54.099Z,27.90
2018-07-01T11:14:23.216Z,27.90
2018-07-01T11:16:52.322Z,28.00
2018-07-01T11:19:21.581Z,28.20
2018-07-01T11:21:50.663Z,28.40
2018-07-01T11:24:19.789Z,28.30
2018-07-01T11:26:49.019Z,28.40
2018-07-01T11:29:18.019Z,28.70
2018-07-01T11:31:47.113Z,28.00
2018-07-01T11:34:16.241Z,28.10
2018-07-01T11:36:45.322Z,28.30
2018-07-01T11:39:14.448Z,28.40
2018-07-01T11:41:43.542Z,28.30
2018-07-01T11:44:12.636Z,28.40
2018-07-01T11:46:41.841Z,28.40
2018-07-01T11:49:10.935Z,28.20
2018-07-01T11:51:40.033Z,28.40
2018-07-01T11:54:09.298Z,28.60
2018-07-01T12:01:36.018Z,28.30
2018-07-01T12:04:05.462Z,28.10
2018-07-01T12:06:34.669Z,28.00
2018-07-01T12:09:05.658Z,28.30
2018-07-01T12:11:34.782Z,28.50
2018-07-01T12:14:03.956Z,28.60
2018-07-01T12:16:33.062Z,28.50
2018-07-01T12:19:02.195Z,28.50
2018-07-01T12:21:31.315Z,28.40
2018-07-01T12:24:00.750Z,28.30
2018-07-01T12:26:30.174Z,27.70
2018-07-01T12:28:59.286Z,27.40
2018-07-01T12:31:28.398Z,28.10
2018-07-01T12:33:57.494Z,28.40
2018-07-01T12:36:26.727Z,28.70
2018-07-01T12:38:55.816Z,29.10
2018-07-01T12:41:24.926Z,29.00
2018-07-01T12:43:54.019Z,29.00
2018-07-01T12:46:23.178Z,28.70
2018-07-01T12:48:52.302Z,28.60
2018-07-01T12:51:21.427Z,28.90
2018-07-01T12:53:50.630Z,28.80
2018-07-01T12:56:19.900Z,29.10
2018-07-01T12:58:48.866Z,29.20
2018-07-01T13:01:17.982Z,29.10
2018-07-01T13:03:47.070Z,29.30
2018-07-01T13:06:16.174Z,29.00
2018-07-01T13:08:45.274Z,28.80
2018-07-01T13:11:14.422Z,29.00
2018-07-01T13:13:43.535Z,29.00
2018-07-01T13:16:12.653Z,29.10
2018-07-01T13:18:41.773Z,29.00
2018-07-01T13:21:10.930Z,29.20
2018-07-01T13:23:40.055Z,29.00
2018-07-01T13:26:09.212Z,28.90
2018-07-01T13:28:38.302Z,29.10
2018-07-01T13:31:07.614Z,29.30
2018-07-01T13:33:37.449Z,29.00
2018-07-01T13:36:06.590Z,28.70
2018-07-01T13:38:36.539Z,28.90
2018-07-01T13:41:06.858Z,29.00
2018-07-01T13:43:38.043Z,29.10
2018-07-01T13:46:07.153Z,29.10
2018-07-01T13:48:36.276Z,28.60
2018-07-01T13:51:05.424Z,28.80
2018-07-01T13:53:34.586Z,28.90
2018-07-01T13:56:03.799Z,28.50
2018-07-01T13:58:32.886Z,28.30
2018-07-01T14:01:01.963Z,28.30
2018-07-01T14:03:31.066Z,28.20
2018-07-01T14:06:00.167Z,28.00
2018-07-01T14:08:29.329Z,28.10
2018-07-01T14:10:58.361Z,28.10
2018-07-01T14:13:27.523Z,27.80
2018-07-01T14:15:56.698Z,27.60
2018-07-01T14:18:25.815Z,27.80
2018-07-01T14:20:55.492Z,27.60
2018-07-01T14:23:25.047Z,27.80
2018-07-01T14:25:55.406Z,27.90
2018-07-01T14:28:24.686Z,27.70
2018-07-01T14:30:53.816Z,27.90
2018-07-01T14:33:23.178Z,27.90
2018-07-01T14:35:52.290Z,27.90
2018-07-01T14:38:22.450Z,27.70
2018-07-01T14:40:51.765Z,27.60
2018-07-01T14:43:21.393Z,27.70
2018-07-01T14:45:50.474Z,27.70
2018-07-01T14:48:19.570Z,27.90
2018-07-01T14:50:48.677Z,27.90
2018-07-01T14:53:17.878Z,27.90
2018-07-01T14:55:46.986Z,27.80
2018-07-01T14:58:16.079Z,27.70
2018-07-01T15:00:45.177Z,27.80
2018-07-01T15:03:14.319Z,28.10
2018-07-01T15:05:43.486Z,28.00
2018-07-01T15:08:12.594Z,27.90
2018-07-01T15:10:41.647Z,27.80
2018-07-01T15:13:11.737Z,27.70
2018-07-01T15:15:41.038Z,27.80
2018-07-01T15:18:10.109Z,27.90
2018-07-01T15:20:39.431Z,27.70
2018-07-01T15:23:08.599Z,27.60
2018-07-01T15:25:37.695Z,27.60
2018-07-01T15:28:07.058Z,27.60
2018-07-01T15:30:36.174Z,27.70
2018-07-01T15:33:05.319Z,27.80
2018-07-01T15:35:34.422Z,27.80
2018-07-01T15:38:03.546Z,27.80
2018-07-01T15:40:32.638Z,27.70
2018-07-01T15:43:01.762Z,27.80
2018-07-01T15:45:30.867Z,27.80
2018-07-01T15:48:00.031Z,27.90
2018-07-01T15:50:29.289Z,27.70
2018-07-01T15:52:58.499Z,27.60
2018-07-01T15:55:27.686Z,27.20
2018-07-01T15:57:56.846Z,27.20
2018-07-01T16:00:25.976Z,26.90
2018-07-01T16:02:55.106Z,27.00
2018-07-01T16:05:24.238Z,26.80
2018-07-01T16:07:53.849Z,26.70
2018-07-01T16:10:23.173Z,26.50
2018-07-01T16:12:52.286Z,26.50
2018-07-01T16:15:21.529Z,26.60
2018-07-01T16:17:51.240Z,26.50
2018-07-01T16:20:20.475Z,26.50
2018-07-01T16:22:50.083Z,26.60
2018-07-01T16:25:24.504Z,26.70
2018-07-01T16:27:58.894Z,26.70
2018-07-01T16:30:27.986Z,26.80
2018-07-01T16:32:57.063Z,26.80
2018-07-01T16:35:26.173Z,26.70
2018-07-01T16:37:55.270Z,26.60
2018-07-01T16:40:24.353Z,26.60
2018-07-01T16:42:53.432Z,26.40
2018-07-01T16:47:51.194Z,26.40
2018-07-01T16:50:20.298Z,26.20
2018-07-01T16:52:49.414Z,26.20
2018-07-01T16:55:18.523Z,26.20
2018-07-01T16:57:47.687Z,26.00
2018-07-01T17:00:16.780Z,25.90
2018-07-01T17:02:45.834Z,26.00
2018-07-01T17:05:15.127Z,25.90
2018-07-01T17:07:44.070Z,25.90
2018-07-01T17:10:13.182Z,25.80
2018-07-01T17:12:42.240Z,25.80
2018-07-01T17:15:11.441Z,25.80
2018-07-01T17:17:40.515Z,25.80
2018-07-01T17:20:09.647Z,25.80
2018-07-01T17:22:38.736Z,25.70
2018-07-01T17:25:07.858Z,25.70
2018-07-01T17:27:36.922Z,25.60
2018-07-01T17:30:06.028Z,25.60
2018-07-01T17:32:40.558Z,25.40
2018-07-01T17:35:09.646Z,25.50
2018-07-01T17:37:38.711Z,25.40
2018-07-01T17:40:07.858Z,25.30
2018-07-01T17:42:36.930Z,25.20
2018-07-01T17:45:06.143Z,25.20
2018-07-01T17:47:35.210Z,25.20
2018-07-01T17:50:04.378Z,25.20
2018-07-01T17:55:02.272Z,25.00
2018-07-01T18:00:00.042Z,25.00
2018-07-01T18:02:29.122Z,24.90
2018-07-01T18:04:58.206Z,24.80
2018-07-01T18:07:27.296Z,24.80
2018-07-01T18:09:56.338Z,24.70
2018-07-01T18:12:25.397Z,24.60
2018-07-01T18:14:54.586Z,24.60
2018-07-01T18:17:23.679Z,24.60
2018-07-01T18:19:52.782Z,24.60
2018-07-01T18:25:04.495Z,24.40
2018-07-01T18:27:19.866Z,24.40
2018-07-01T18:29:48.979Z,24.30
2018-07-01T18:32:18.222Z,24.30
2018-07-01T18:34:47.378Z,24.20
2018-07-01T18:37:16.515Z,24.10
2018-07-01T18:39:45.608Z,24.10
2018-07-01T18:42:14.724Z,24.10
2018-07-01T18:44:43.804Z,24.10
2018-07-01T18:47:12.896Z,24.10
2018-07-01T18:49:41.992Z,24.00
2018-07-01T18:52:11.123Z,24.00
2018-07-01T18:54:40.326Z,23.90
2018-07-01T18:57:09.464Z,23.90
2018-07-01T18:59:38.554Z,23.90
2018-07-01T19:02:07.693Z,23.90
2018-07-01T19:04:36.910Z,23.80
2018-07-01T19:07:06.061Z,23.70
2018-07-01T19:09:35.129Z,23.60
2018-07-01T19:12:04.250Z,23.50
2018-07-01T19:14:33.334Z,23.40
2018-07-01T19:17:02.463Z,23.40
2018-07-01T19:19:31.558Z,23.40
2018-07-01T19:22:00.666Z,23.30
2018-07-01T19:24:29.770Z,23.30
2018-07-01T19:26:58.977Z,23.10
2018-07-01T19:29:28.066Z,23.10
2018-07-01T19:31:57.183Z,23.10
2018-07-01T19:34:26.327Z,23.00
2018-07-01T19:36:55.454Z,23.00
2018-07-01T19:39:24.580Z,22.90
2018-07-01T19:41:53.655Z,23.00
2018-07-01T19:44:22.909Z,22.90
2018-07-01T19:46:52.152Z,22.80
2018-07-01T19:49:21.246Z,22.80
2018-07-01T19:51:50.330Z,22.70
2018-07-01T19:54:19.539Z,22.70
2018-07-01T19:56:48.675Z,22.60
2018-07-01T19:59:17.818Z,22.60
2018-07-01T20:01:46.960Z,22.50
2018-07-01T20:04:16.591Z,22.50
2018-07-01T20:06:46.618Z,22.50
2018-07-01T20:09:15.711Z,22.40
2018-07-01T20:11:44.791Z,22.30
2018-07-01T20:14:13.902Z,22.40
2018-07-01T20:16:43.038Z,22.30
2018-07-01T20:19:12.162Z,22.20
2018-07-01T20:21:41.242Z,22.20
2018-07-01T20:24:10.490Z,22.20
2018-07-01T20:26:39.574Z,22.20
2018-07-01T20:29:08.695Z,22.10
2018-07-01T20:31:37.784Z,22.10
2018-07-01T20:34:07.201Z,22.00
2018-07-01T20:36:36.319Z,22.00
2018-07-01T20:39:09.176Z,22.00
2018-07-01T20:41:38.566Z,21.90
2018-07-01T20:44:07.670Z,21.90
2018-07-01T20:46:36.802Z,21.90
2018-07-01T20:49:06.110Z,21.90
2018-07-01T20:51:35.213Z,21.80
2018-07-01T20:54:04.456Z,21.80
2018-07-01T20:56:33.567Z,21.80
2018-07-01T20:59:02.759Z,21.80
2018-07-01T21:01:31.930Z,21.80
2018-07-01T21:04:01.153Z,21.70
2018-07-01T21:06:30.262Z,21.70
2018-07-01T21:08:59.545Z,21.60
2018-07-01T21:11:28.724Z,21.50
2018-07-01T21:13:57.830Z,21.60
2018-07-01T21:16:26.930Z,21.60
2018-07-01T21:18:56.107Z,21.60
2018-07-01T21:21:25.211Z,21.50
2018-07-01T21:23:54.622Z,21.60
2018-07-01T21:26:23.726Z,21.50
2018-07-01T21:28:52.864Z,21.40
2018-07-01T21:31:21.987Z,21.40
2018-07-01T21:33:51.158Z,21.40
2018-07-01T21:36:20.280Z,21.30
2018-07-01T21:38:49.400Z,21.30
2018-07-01T21:41:18.542Z,21.20
2018-07-01T21:43:47.748Z,21.20
2018-07-01T21:46:16.870Z,21.20
2018-07-01T21:48:45.990Z,21.10
2018-07-01T21:51:15.115Z,21.20
2018-07-01T21:53:44.211Z,21.10
2018-07-01T21:56:13.350Z,21.00
2018-07-01T21:58:42.450Z,21.10
2018-07-01T22:01:11.642Z,21.00
2018-07-01T22:03:40.773Z,21.10
2018-07-01T22:06:09.938Z,21.10
2018-07-01T22:08:39.058Z,21.10
2018-07-01T22:11:54.918Z,21.00
2018-07-01T22:14:30.084Z,21.00
2018-07-01T22:16:59.478Z,20.90
2018-07-01T22:19:28.642Z,21.00
2018-07-01T22:21:58.499Z,20.90
2018-07-01T22:24:28.791Z,20.80
2018-07-01T22:26:57.886Z,20.90
2018-07-01T22:29:27.010Z,20.70
2018-07-01T22:31:56.150Z,20.50
2018-07-01T22:34:25.399Z,20.40
2018-07-01T22:36:54.849Z,20.30
2018-07-01T22:39:25.206Z,20.20
2018-07-01T22:41:55.389Z,20.10
2018-07-01T22:44:24.625Z,20.00
2018-07-01T22:46:54.108Z,20.10
2018-07-01T22:49:23.252Z,20.20
2018-07-01T22:51:52.408Z,20.10
2018-07-01T22:54:21.774Z,20.20
2018-07-01T22:56:50.874Z,20.20
2018-07-01T22:59:20.009Z,20.00
2018-07-01T23:02:00.923Z,19.60
2018-07-01T23:04:29.989Z,19.60
2018-07-01T23:06:59.078Z,19.50
2018-07-01T23:09:28.142Z,19.30
2018-07-01T23:11:57.243Z,19.10
2018-07-01T23:14:26.327Z,19.10
2018-07-01T23:16:55.427Z,19.40
2018-07-01T23:19:24.535Z,19.20
2018-07-01T23:21:53.982Z,19.20
2018-07-01T23:24:23.142Z,19.20
2018-07-01T23:26:52.247Z,18.80
2018-07-01T23:29:21.370Z,19.10
2018-07-01T23:31:50.478Z,18.70
2018-07-01T23:34:19.646Z,18.70
2018-07-01T23:36:48.766Z,18.40
2018-07-01T23:39:17.979Z,18.60
2018-07-01T23:41:47.106Z,18.30
2018-07-01T23:44:16.213Z,18.40
2018-07-01T23:46:45.338Z,18.40
2018-07-01T23:49:14.439Z,18.30
2018-07-01T23:51:43.546Z,18.30
2018-07-01T23:54:12.634Z,18.20
2018-07-01T23:56:41.791Z,17.90
2018-07-01T23:59:10.897Z,17.70
