createdAt,value
2019-05-17T00:02:17.609Z,88.05
2019-05-17T00:04:47.273Z,88.06
2019-05-17T00:07:16.949Z,87.91
2019-05-17T00:09:47.880Z,87.76
2019-05-17T00:12:17.616Z,87.80
2019-05-17T00:14:47.413Z,87.98
2019-05-17T00:17:17.505Z,88.13
2019-05-17T00:19:47.222Z,88.25
2019-05-17T00:22:16.938Z,88.33
2019-05-17T00:24:47.720Z,88.43
2019-05-17T00:27:17.475Z,88.14
2019-05-17T00:29:47.115Z,88.00
2019-05-17T00:32:17.256Z,88.16
2019-05-17T00:34:47.158Z,87.98
2019-05-17T00:37:17.428Z,88.08
2019-05-17T00:39:47.326Z,87.95
2019-05-17T00:42:17.266Z,87.91
2019-05-17T00:44:47.499Z,88.01
2019-05-17T00:47:17.322Z,88.50
2019-05-17T00:49:46.900Z,88.49
2019-05-17T00:52:16.834Z,88.53
2019-05-17T00:54:46.918Z,88.79
2019-05-17T00:57:16.787Z,88.53
2019-05-17T00:59:47.594Z,88.67
2019-05-17T01:02:17.390Z,88.37
2019-05-17T01:04:47.592Z,88.01
2019-05-17T01:07:17.846Z,88.17
2019-05-17T01:09:47.506Z,87.39
2019-05-17T01:12:17.169Z,87.04
2019-05-17T01:14:46.817Z,87.11
2019-05-17T01:17:16.713Z,87.72
2019-05-17T01:19:47.243Z,87.79
2019-05-17T01:22:17.087Z,87.85
2019-05-17T01:24:46.970Z,87.79
2019-05-17T01:27:17.193Z,88.17
2019-05-17T01:29:46.952Z,88.29
2019-05-17T01:32:17.929Z,88.30
2019-05-17T01:34:47.670Z,88.10
2019-05-17T01:37:17.392Z,87.89
2019-05-17T01:39:48.484Z,87.94
2019-05-17T01:42:18.148Z,87.91
2019-05-17T01:44:47.787Z,88.05
2019-05-17T01:47:17.458Z,88.08
2019-05-17T01:49:47.133Z,88.32
2019-05-17T01:52:16.948Z,88.37
2019-05-17T01:54:47.056Z,88.87
2019-05-17T01:57:17.027Z,89.09
2019-05-17T01:59:46.859Z,88.92
2019-05-17T02:02:18.125Z,88.88
2019-05-17T02:04:47.765Z,88.84
2019-05-17T02:07:17.429Z,88.78
2019-05-17T02:09:47.652Z,88.74
2019-05-17T02:12:17.510Z,88.71
2019-05-17T02:14:47.411Z,88.58
2019-05-17T02:17:17.515Z,88.10
2019-05-17T02:19:47.212Z,88.54
2019-05-17T02:22:16.939Z,88.52
2019-05-17T02:24:46.607Z,88.56
2019-05-17T02:27:16.489Z,88.33
2019-05-17T02:29:46.152Z,88.09
2019-05-17T02:32:15.969Z,88.11
2019-05-17T02:34:45.634Z,88.34
2019-05-17T02:37:15.273Z,88.39
2019-05-17T02:40:01.573Z,87.99
2019-05-17T02:42:17.347Z,88.36
2019-05-17T02:44:47.015Z,88.80
2019-05-17T02:47:16.651Z,88.86
2019-05-17T02:49:46.309Z,88.99
2019-05-17T02:52:15.938Z,88.89
2019-05-17T02:54:45.603Z,88.94
2019-05-17T02:57:15.258Z,89.05
2019-05-17T02:59:44.907Z,89.03
2019-05-17T03:02:14.539Z,88.86
2019-05-17T03:04:44.309Z,88.94
2019-05-17T03:07:13.967Z,89.21
2019-05-17T03:09:43.604Z,89.06
2019-05-17T03:12:13.265Z,89.07
2019-05-17T03:14:43.439Z,88.89
2019-05-17T03:17:14.128Z,88.75
2019-05-17T03:19:43.971Z,88.96
2019-05-17T03:22:13.593Z,88.95
2019-05-17T03:24:43.885Z,88.99
2019-05-17T03:27:13.948Z,89.13
2019-05-17T03:29:43.610Z,89.07
2019-05-17T03:32:16.939Z,88.80
2019-05-17T03:34:47.602Z,88.82
2019-05-17T03:37:17.287Z,88.96
2019-05-17T03:39:46.983Z,89.15
2019-05-17T03:42:16.635Z,89.14
2019-05-17T03:44:46.286Z,88.99
2019-05-17T03:47:15.981Z,88.62
2019-05-17T03:49:45.648Z,88.78
2019-05-17T03:52:15.283Z,88.71
2019-05-17T03:54:44.938Z,88.72
2019-05-17T03:57:14.645Z,88.67
2019-05-17T03:59:44.317Z,88.59
2019-05-17T04:02:13.965Z,88.48
2019-05-17T04:04:43.631Z,88.45
2019-05-17T04:07:13.276Z,88.63
2019-05-17T04:09:43.688Z,88.77
2019-05-17T04:12:13.829Z,89.04
2019-05-17T04:14:43.611Z,88.99
2019-05-17T04:17:13.453Z,89.35
2019-05-17T04:19:43.127Z,89.56
2019-05-17T04:22:13.896Z,89.57
2019-05-17T04:24:44.104Z,89.62
2019-05-17T04:27:13.875Z,89.68
2019-05-17T04:29:43.557Z,89.64
2019-05-17T04:32:13.265Z,89.49
2019-05-17T04:34:43.736Z,89.55
2019-05-17T04:37:13.545Z,89.74
2019-05-17T04:39:43.466Z,89.60
2019-05-17T04:42:13.748Z,89.44
2019-05-17T04:44:43.527Z,89.15
2019-05-17T04:47:13.535Z,88.96
2019-05-17T04:49:44.153Z,88.84
2019-05-17T04:52:14.135Z,88.65
2019-05-17T04:54:55.897Z,88.90
2019-05-17T04:57:27.032Z,88.79
2019-05-17T04:59:56.737Z,89.00
2019-05-17T05:02:26.801Z,88.90
2019-05-17T05:05:07.570Z,88.55
2019-05-17T05:07:37.786Z,88.31
2019-05-17T05:10:07.611Z,87.99
2019-05-17T05:12:37.307Z,87.89
2019-05-17T05:15:07.993Z,87.46
2019-05-17T05:17:37.682Z,87.10
2019-05-17T05:20:08.070Z,86.83
2019-05-17T05:22:37.786Z,86.83
2019-05-17T05:25:08.071Z,86.48
2019-05-17T05:27:37.750Z,85.92
2019-05-17T05:30:07.727Z,86.25
2019-05-17T05:32:37.404Z,86.43
2019-05-17T05:35:08.183Z,85.44
2019-05-17T05:37:37.861Z,84.49
2019-05-17T05:40:08.248Z,84.97
2019-05-17T05:42:37.922Z,84.41
2019-05-17T05:45:07.802Z,83.38
2019-05-17T05:47:37.467Z,82.01
2019-05-17T05:50:07.542Z,81.73
2019-05-17T05:52:37.212Z,81.01
2019-05-17T05:55:08.681Z,80.48
2019-05-17T05:57:38.333Z,78.92
2019-05-17T06:00:13.251Z,77.25
2019-05-17T06:02:42.961Z,78.30
2019-05-17T06:05:16.946Z,75.03
2019-05-17T06:07:44.376Z,73.54
2019-05-17T06:10:14.452Z,74.33
2019-05-17T06:12:44.533Z,73.20
2019-05-17T06:15:14.509Z,73.50
2019-05-17T06:17:44.173Z,74.23
2019-05-17T06:20:14.076Z,73.65
2019-05-17T06:22:43.756Z,73.48
2019-05-17T06:25:15.594Z,73.12
2019-05-17T06:27:44.966Z,73.38
2019-05-17T06:30:15.040Z,73.90
2019-05-17T06:32:45.872Z,74.68
2019-05-17T06:35:15.645Z,74.80
2019-05-17T06:37:45.416Z,75.23
2019-05-17T06:40:15.285Z,74.26
2019-05-17T06:42:45.764Z,75.59
2019-05-17T06:45:18.403Z,75.95
2019-05-17T06:47:51.746Z,75.21
2019-05-17T06:50:23.478Z,74.87
2019-05-17T06:52:53.860Z,75.06
2019-05-17T06:55:24.326Z,76.30
2019-05-17T06:57:54.614Z,75.93
2019-05-17T07:00:24.562Z,76.07
2019-05-17T07:02:54.672Z,75.92
2019-05-17T07:05:29.357Z,75.96
2019-05-17T07:08:00.254Z,75.30
2019-05-17T07:10:30.249Z,75.84
2019-05-17T07:13:01.888Z,75.69
2019-05-17T07:15:43.647Z,75.69
2019-05-17T07:18:02.993Z,75.84
2019-05-17T07:20:32.627Z,76.28
2019-05-17T07:23:02.492Z,74.65
2019-05-17T07:25:32.236Z,74.60
2019-05-17T07:28:01.917Z,73.06
2019-05-17T07:30:31.542Z,74.03
2019-05-17T07:33:01.314Z,73.78
2019-05-17T07:35:30.934Z,72.90
2019-05-17T07:38:00.623Z,73.58
2019-05-17T07:40:30.572Z,73.79
2019-05-17T07:43:10.681Z,72.82
2019-05-17T07:45:31.741Z,72.76
2019-05-17T07:48:01.424Z,73.17
2019-05-17T07:50:31.061Z,73.31
2019-05-17T07:53:05.250Z,73.30
2019-05-17T07:55:34.887Z,71.74
2019-05-17T07:58:04.552Z,72.07
2019-05-17T08:00:34.231Z,72.03
2019-05-17T08:03:03.903Z,72.47
2019-05-17T08:05:33.840Z,72.00
2019-05-17T08:08:03.555Z,72.84
2019-05-17T08:10:33.226Z,72.95
2019-05-17T08:13:02.895Z,72.09
2019-05-17T08:15:32.545Z,72.86
2019-05-17T08:18:02.182Z,73.09
2019-05-17T08:20:33.863Z,72.75
2019-05-17T08:23:05.160Z,72.75
2019-05-17T08:25:48.754Z,71.88
2019-05-17T08:28:06.476Z,72.79
2019-05-17T08:30:36.355Z,72.29
2019-05-17T08:33:05.993Z,72.03
2019-05-17T08:35:35.669Z,71.04
2019-05-17T08:38:05.426Z,71.10
2019-05-17T08:40:35.091Z,70.99
2019-05-17T08:43:04.725Z,71.34
2019-05-17T08:45:34.405Z,71.11
2019-05-17T08:48:04.062Z,71.25
2019-05-17T08:50:33.728Z,71.04
2019-05-17T08:53:03.362Z,71.30
2019-05-17T08:55:33.038Z,72.12
2019-05-17T08:58:02.699Z,72.33
2019-05-17T09:00:32.412Z,71.88
2019-05-17T09:03:02.050Z,72.81
2019-05-17T09:05:31.750Z,71.35
2019-05-17T09:08:01.387Z,71.47
2019-05-17T09:10:31.164Z,71.59
2019-05-17T09:13:01.007Z,72.33
2019-05-17T09:15:30.769Z,71.31
2019-05-17T09:18:00.415Z,71.49
2019-05-17T09:20:30.086Z,70.69
2019-05-17T09:23:00.150Z,71.09
2019-05-17T09:25:30.361Z,71.79
2019-05-17T09:28:00.714Z,70.51
2019-05-17T09:30:31.396Z,69.68
2019-05-17T09:33:01.168Z,70.05
2019-05-17T09:35:30.950Z,70.77
2019-05-17T09:38:00.707Z,69.73
2019-05-17T09:40:30.380Z,69.03
2019-05-17T09:43:00.579Z,67.93
2019-05-17T09:45:31.169Z,67.73
2019-05-17T09:48:00.881Z,69.03
2019-05-17T09:50:30.888Z,68.16
2019-05-17T09:53:00.536Z,67.27
2019-05-17T09:55:30.314Z,67.62
2019-05-17T09:58:00.357Z,66.97
2019-05-17T10:00:31.217Z,66.02
2019-05-17T10:03:00.863Z,63.45
2019-05-17T10:05:31.288Z,65.56
2019-05-17T10:08:00.952Z,65.55
2019-05-17T10:10:30.966Z,65.70
2019-05-17T10:13:00.604Z,65.78
2019-05-17T10:15:30.853Z,63.65
2019-05-17T10:18:00.730Z,64.46
2019-05-17T10:20:30.436Z,64.59
2019-05-17T10:23:00.075Z,65.70
2019-05-17T10:25:29.766Z,65.36
2019-05-17T10:28:00.569Z,64.49
2019-05-17T10:30:31.020Z,65.64
2019-05-17T10:33:00.748Z,66.44
2019-05-17T10:35:30.419Z,65.86
2019-05-17T10:38:00.203Z,65.12
2019-05-17T10:40:30.042Z,65.55
2019-05-17T10:43:00.771Z,65.48
2019-05-17T10:45:30.686Z,65.17
2019-05-17T10:48:00.870Z,65.34
2019-05-17T10:50:30.492Z,64.27
2019-05-17T10:53:00.568Z,65.30
2019-05-17T10:55:30.515Z,64.22
2019-05-17T10:58:00.558Z,63.45
2019-05-17T11:00:30.515Z,64.68
2019-05-17T11:03:00.602Z,63.54
2019-05-17T11:05:30.926Z,64.69
2019-05-17T11:08:00.685Z,65.25
2019-05-17T11:10:30.345Z,64.95
2019-05-17T11:12:59.987Z,65.44
2019-05-17T11:15:29.636Z,65.49
2019-05-17T11:17:59.322Z,65.37
2019-05-17T11:20:30.666Z,65.11
2019-05-17T11:23:00.344Z,65.24
2019-05-17T11:25:29.985Z,65.51
2019-05-17T11:27:59.967Z,62.63
2019-05-17T11:30:29.607Z,63.41
2019-05-17T11:32:59.294Z,63.44
2019-05-17T11:35:28.901Z,62.42
2019-05-17T11:37:58.672Z,61.55
2019-05-17T11:40:28.636Z,62.64
2019-05-17T11:42:58.389Z,61.85
2019-05-17T11:45:32.480Z,61.73
2019-05-17T11:48:00.077Z,61.17
2019-05-17T11:50:29.734Z,62.63
2019-05-17T11:52:59.869Z,61.08
2019-05-17T11:55:29.565Z,63.00
2019-05-17T11:57:59.330Z,61.57
2019-05-17T12:00:29.213Z,61.71
2019-05-17T12:02:59.171Z,61.91
2019-05-17T12:05:28.907Z,61.02
2019-05-17T12:07:58.570Z,61.56
2019-05-17T12:10:28.607Z,61.37
2019-05-17T12:12:58.851Z,61.97
2019-05-17T12:15:43.640Z,61.64
2019-05-17T12:18:00.125Z,62.34
2019-05-17T12:20:29.757Z,62.18
2019-05-17T12:22:59.453Z,62.86
2019-05-17T12:25:30.267Z,63.46
2019-05-17T12:28:01.221Z,63.18
2019-05-17T12:30:30.873Z,64.19
2019-05-17T12:33:00.542Z,64.74
2019-05-17T12:35:30.188Z,64.51
2019-05-17T12:38:01.485Z,65.49
2019-05-17T12:40:31.137Z,68.62
2019-05-17T12:43:00.908Z,70.87
2019-05-17T12:45:30.657Z,70.70
2019-05-17T12:48:00.460Z,72.28
2019-05-17T12:50:30.141Z,73.39
2019-05-17T12:53:00.021Z,73.80
2019-05-17T12:55:29.762Z,72.18
2019-05-17T12:57:59.444Z,72.33
2019-05-17T13:00:29.514Z,71.48
2019-05-17T13:03:01.120Z,72.01
2019-05-17T13:05:30.960Z,71.28
2019-05-17T13:08:00.842Z,70.93
2019-05-17T13:10:30.484Z,73.32
2019-05-17T13:13:00.355Z,72.96
2019-05-17T13:15:30.093Z,73.21
2019-05-17T13:18:00.010Z,72.84
2019-05-17T13:20:29.653Z,72.17
2019-05-17T13:22:59.320Z,71.91
2019-05-17T13:25:29.512Z,67.02
2019-05-17T13:27:59.193Z,69.53
2019-05-17T13:30:28.834Z,68.55
2019-05-17T13:32:58.511Z,68.17
2019-05-17T13:35:28.150Z,70.02
2019-05-17T13:37:58.127Z,66.62
2019-05-17T13:40:27.932Z,65.13
2019-05-17T13:42:58.129Z,67.67
2019-05-17T13:45:28.089Z,69.95
2019-05-17T13:47:59.336Z,68.84
2019-05-17T13:50:30.449Z,65.77
2019-05-17T13:53:00.173Z,66.49
2019-05-17T13:55:30.152Z,62.78
2019-05-17T13:58:00.208Z,63.54
2019-05-17T14:00:30.149Z,60.40
2019-05-17T14:02:59.786Z,61.27
2019-05-17T14:05:29.574Z,60.39
2019-05-17T14:07:59.221Z,60.46
2019-05-17T14:10:32.110Z,61.41
2019-05-17T14:13:00.342Z,61.60
2019-05-17T14:15:30.436Z,61.08
2019-05-17T14:18:00.076Z,60.68
2019-05-17T14:20:29.841Z,60.14
2019-05-17T14:22:59.675Z,61.18
2019-05-17T14:25:30.870Z,58.04
2019-05-17T14:28:00.650Z,55.31
2019-05-17T14:30:30.577Z,56.19
2019-05-17T14:33:00.312Z,56.01
2019-05-17T14:35:32.695Z,57.43
2019-05-17T14:38:03.393Z,56.55
2019-05-17T14:41:04.995Z,56.19
2019-05-17T14:43:07.567Z,57.94
2019-05-17T14:45:39.053Z,56.77
2019-05-17T14:48:10.642Z,56.52
2019-05-17T14:50:40.346Z,57.07
2019-05-17T14:53:13.662Z,56.23
2019-05-17T14:55:44.862Z,55.87
2019-05-17T14:58:14.500Z,58.77
2019-05-17T15:00:44.170Z,57.10
2019-05-17T15:03:13.804Z,56.48
2019-05-17T15:05:43.474Z,57.88
2019-05-17T15:08:13.124Z,59.12
2019-05-17T15:10:42.950Z,58.19
2019-05-17T15:13:12.603Z,57.35
2019-05-17T15:15:42.271Z,57.76
2019-05-17T15:18:11.940Z,56.32
2019-05-17T15:20:41.576Z,56.82
2019-05-17T15:23:11.305Z,57.16
2019-05-17T15:25:40.983Z,57.07
2019-05-17T15:28:10.621Z,54.55
2019-05-17T15:30:40.286Z,57.40
2019-05-17T15:33:09.923Z,56.76
2019-05-17T15:35:39.793Z,55.20
2019-05-17T15:38:11.249Z,54.83
2019-05-17T15:40:40.954Z,54.50
2019-05-17T15:43:10.599Z,54.80
2019-05-17T15:45:40.278Z,51.42
2019-05-17T15:48:10.157Z,53.67
2019-05-17T15:50:39.869Z,52.60
2019-05-17T15:53:09.495Z,54.07
2019-05-17T15:55:39.155Z,53.09
2019-05-17T15:58:08.786Z,52.31
2019-05-17T16:00:38.479Z,51.76
2019-05-17T16:03:08.101Z,51.94
2019-05-17T16:05:37.762Z,52.88
2019-05-17T16:08:07.488Z,52.22
2019-05-17T16:10:37.162Z,50.50
2019-05-17T16:13:06.785Z,50.01
2019-05-17T16:15:36.657Z,50.47
2019-05-17T16:18:06.284Z,49.16
2019-05-17T16:20:35.944Z,50.79
2019-05-17T16:23:05.580Z,52.99
2019-05-17T16:25:35.253Z,52.17
2019-05-17T16:28:04.888Z,52.03
2019-05-17T16:30:34.550Z,51.83
2019-05-17T16:33:04.184Z,53.06
2019-05-17T16:35:33.853Z,52.56
2019-05-17T16:38:03.484Z,54.42
2019-05-17T16:40:33.149Z,54.15
2019-05-17T16:43:17.221Z,54.48
2019-05-17T16:45:34.690Z,55.06
2019-05-17T16:48:04.432Z,53.74
2019-05-17T16:50:34.060Z,55.15
2019-05-17T16:53:06.348Z,54.96
2019-05-17T16:55:36.205Z,54.11
2019-05-17T16:58:05.879Z,55.52
2019-05-17T17:00:41.415Z,56.22
2019-05-17T17:03:11.155Z,56.34
2019-05-17T17:05:40.894Z,56.47
2019-05-17T17:08:10.565Z,55.76
2019-05-17T17:10:40.196Z,56.03
2019-05-17T17:13:09.862Z,56.29
2019-05-17T17:15:39.497Z,55.67
2019-05-17T17:18:09.280Z,56.78
2019-05-17T17:20:39.044Z,55.69
2019-05-17T17:23:08.730Z,56.91
2019-05-17T17:25:38.547Z,57.94
2019-05-17T17:28:08.219Z,58.26
2019-05-17T17:30:37.863Z,57.54
2019-05-17T17:33:07.552Z,58.71
2019-05-17T17:35:37.280Z,59.42
2019-05-17T17:38:06.961Z,59.53
2019-05-17T17:40:36.670Z,60.12
2019-05-17T17:43:06.338Z,60.00
2019-05-17T17:45:35.975Z,61.27
2019-05-17T17:48:05.797Z,61.37
2019-05-17T17:50:35.565Z,61.46
2019-05-17T17:53:06.663Z,62.73
2019-05-17T17:55:36.878Z,62.71
2019-05-17T17:58:06.676Z,62.80
2019-05-17T18:00:36.326Z,63.54
2019-05-17T18:03:05.995Z,63.85
2019-05-17T18:05:35.827Z,64.04
2019-05-17T18:08:05.489Z,64.97
2019-05-17T18:10:35.697Z,65.53
2019-05-17T18:13:05.466Z,66.42
2019-05-17T18:15:43.626Z,66.57
2019-05-17T18:18:13.827Z,67.36
2019-05-17T18:20:43.802Z,68.69
2019-05-17T18:23:13.478Z,68.25
2019-05-17T18:25:43.115Z,69.15
2019-05-17T18:28:12.878Z,69.31
2019-05-17T18:30:42.522Z,69.87
2019-05-17T18:33:12.267Z,69.46
2019-05-17T18:35:42.168Z,70.67
2019-05-17T18:38:11.852Z,70.50
2019-05-17T18:40:41.470Z,70.37
2019-05-17T18:43:11.130Z,71.58
2019-05-17T18:45:40.797Z,71.82
2019-05-17T18:48:10.521Z,71.88
2019-05-17T18:50:40.268Z,72.85
2019-05-17T18:53:16.552Z,72.84
2019-05-17T18:55:41.331Z,73.93
2019-05-17T18:58:10.996Z,73.61
2019-05-17T19:00:40.641Z,74.37
2019-05-17T19:03:10.301Z,75.47
2019-05-17T19:05:39.930Z,75.46
2019-05-17T19:08:09.592Z,76.28
2019-05-17T19:10:39.232Z,75.79
2019-05-17T19:13:08.901Z,75.89
2019-05-17T19:15:38.642Z,76.07
2019-05-17T19:18:08.408Z,76.56
2019-05-17T19:20:38.041Z,76.19
2019-05-17T19:23:07.706Z,76.13
2019-05-17T19:25:37.344Z,76.85
2019-05-17T19:28:07.013Z,76.90
2019-05-17T19:30:36.826Z,77.30
2019-05-17T19:33:06.960Z,76.30
2019-05-17T19:35:36.590Z,76.36
2019-05-17T19:38:06.259Z,76.54
2019-05-17T19:40:35.899Z,76.75
2019-05-17T19:43:05.574Z,77.23
2019-05-17T19:45:35.306Z,77.52
2019-05-17T19:48:04.980Z,77.78
2019-05-17T19:50:34.664Z,77.74
2019-05-17T19:53:04.370Z,78.84
2019-05-17T19:55:34.039Z,78.21
2019-05-17T19:58:03.677Z,79.29
2019-05-17T20:00:33.396Z,80.62
2019-05-17T20:03:03.044Z,80.80
2019-05-17T20:05:32.786Z,80.70
2019-05-17T20:08:02.427Z,80.17
2019-05-17T20:10:32.201Z,80.09
2019-05-17T20:25:09.068Z,81.04
2019-05-17T20:27:38.729Z,81.05
2019-05-17T20:30:09.484Z,81.66
2019-05-17T20:32:39.531Z,81.49
2019-05-17T20:35:10.905Z,82.21
2019-05-17T20:37:40.650Z,82.50
2019-05-17T20:40:10.684Z,82.39
2019-05-17T20:42:40.420Z,82.37
2019-05-17T20:45:10.830Z,81.66
2019-05-17T20:47:40.567Z,81.96
2019-05-17T20:50:10.771Z,81.48
2019-05-17T20:52:40.512Z,81.55
2019-05-17T20:55:11.214Z,81.67
2019-05-17T20:57:41.121Z,82.04
2019-05-17T21:00:11.790Z,83.03
2019-05-17T21:02:41.484Z,83.20
2019-05-17T21:05:16.059Z,82.36
2019-05-17T21:07:46.227Z,82.96
2019-05-17T21:10:16.062Z,83.74
2019-05-17T21:12:45.794Z,82.77
2019-05-17T21:15:15.464Z,83.49
2019-05-17T21:17:45.096Z,82.45
2019-05-17T21:20:15.402Z,82.87
2019-05-17T21:22:45.125Z,82.91
2019-05-17T21:25:15.626Z,83.11
2019-05-17T21:27:45.257Z,83.47
2019-05-17T21:30:15.267Z,83.67
2019-05-17T21:32:44.910Z,83.61
2019-05-17T21:35:14.704Z,83.65
2019-05-17T21:37:44.334Z,83.66
2019-05-17T21:40:14.554Z,83.35
2019-05-17T21:42:44.173Z,83.62
2019-05-17T21:45:13.972Z,85.01
2019-05-17T21:47:43.605Z,85.04
2019-05-17T21:50:14.011Z,85.30
2019-05-17T21:52:43.645Z,84.23
2019-05-17T21:55:13.441Z,83.39
2019-05-17T21:57:43.081Z,83.73
2019-05-17T22:00:15.862Z,84.76
2019-05-17T22:02:45.502Z,84.60
2019-05-17T22:05:15.172Z,84.77
2019-05-17T22:07:44.877Z,84.62
2019-05-17T22:10:14.712Z,83.71
2019-05-17T22:12:44.338Z,84.29
2019-05-17T22:15:13.998Z,84.20
2019-05-17T22:17:43.639Z,84.29
2019-05-17T22:20:13.567Z,84.64
2019-05-17T22:22:43.198Z,84.29
2019-05-17T22:25:12.935Z,85.26
2019-05-17T22:27:42.596Z,85.98
2019-05-17T22:30:12.824Z,85.00
2019-05-17T22:32:42.478Z,86.10
2019-05-17T22:35:12.258Z,85.57
2019-05-17T22:37:41.933Z,85.79
2019-05-17T22:40:11.652Z,85.46
2019-05-17T22:42:41.301Z,85.72
2019-05-17T22:45:12.445Z,85.42
2019-05-17T22:47:42.101Z,85.98
2019-05-17T22:50:11.875Z,85.11
2019-05-17T22:52:41.639Z,85.92
2019-05-17T22:55:11.421Z,85.89
2019-05-17T22:57:41.076Z,86.08
2019-05-17T23:00:11.048Z,85.97
2019-05-17T23:02:40.808Z,85.74
2019-05-17T23:05:10.752Z,86.61
2019-05-17T23:07:40.529Z,86.67
2019-05-17T23:10:10.434Z,85.78
2019-05-17T23:12:40.295Z,85.91
2019-05-17T23:15:10.369Z,85.83
2019-05-17T23:17:40.138Z,85.79
2019-05-17T23:20:09.941Z,85.70
2019-05-17T23:22:39.711Z,85.60
2019-05-17T23:25:10.104Z,85.60
2019-05-17T23:27:39.866Z,85.82
2019-05-17T23:30:09.841Z,85.46
2019-05-17T23:32:39.575Z,85.97
2019-05-17T23:35:09.731Z,85.83
2019-05-17T23:37:39.412Z,85.65
2019-05-17T23:40:09.791Z,85.87
2019-05-17T23:42:39.441Z,85.60
2019-05-17T23:45:09.670Z,85.92
2019-05-17T23:47:39.336Z,86.14
2019-05-17T23:50:09.214Z,85.78
2019-05-17T23:52:38.878Z,85.56
2019-05-17T23:55:09.051Z,85.85
2019-05-17T23:57:38.709Z,86.12
