createdAt,value
2022-08-26T00:08:20.587Z,9.40
2022-08-26T00:18:22.095Z,8.90
2022-08-26T00:28:19.853Z,9.10
2022-08-26T00:38:24.984Z,10.60
2022-08-26T00:48:24.621Z,8.90
2022-08-26T00:58:24.247Z,9.00
2022-08-26T01:08:23.904Z,9.30
2022-08-26T01:18:29.040Z,8.60
2022-08-26T01:28:28.668Z,9.40
2022-08-26T01:38:28.317Z,9.10
2022-08-26T01:48:28.006Z,9.00
2022-08-26T01:58:33.147Z,8.90
2022-08-26T02:08:32.839Z,9.60
2022-08-26T02:18:32.397Z,9.40
2022-08-26T02:28:32.170Z,9.40
2022-08-26T02:38:37.308Z,12.70
2022-08-26T02:48:36.959Z,14.10
2022-08-26T02:58:36.576Z,16.00
2022-08-26T03:08:36.212Z,14.40
2022-08-26T03:18:41.338Z,15.10
2022-08-26T03:28:40.965Z,14.70
2022-08-26T03:38:40.571Z,14.00
2022-08-26T03:48:40.206Z,15.50
2022-08-26T03:58:45.877Z,15.80
2022-08-26T04:08:44.958Z,17.90
2022-08-26T04:18:46.723Z,17.00
2022-08-26T04:28:44.195Z,22.50
2022-08-26T04:38:49.317Z,19.70
2022-08-26T04:48:48.945Z,29.30
2022-08-26T04:58:48.581Z,41.80
2022-08-26T05:08:48.190Z,54.40
2022-08-26T05:18:53.325Z,53.60
2022-08-26T05:28:54.643Z,44.40
2022-08-26T05:38:52.579Z,56.70
2022-08-26T05:48:52.216Z,57.90
2022-08-26T05:58:52.139Z,61.60
2022-08-26T06:08:57.272Z,58.30
2022-08-26T06:18:56.898Z,65.80
2022-08-26T06:28:56.523Z,63.40
2022-08-26T06:38:56.151Z,55.40
2022-08-26T06:49:01.289Z,60.20
2022-08-26T06:59:00.932Z,57.60
2022-08-26T07:09:00.591Z,52.50
2022-08-26T07:19:01.103Z,60.10
2022-08-26T07:29:05.341Z,52.70
2022-08-26T07:39:04.976Z,55.10
2022-08-26T07:49:04.658Z,52.10
2022-08-26T07:59:04.237Z,54.20
2022-08-26T08:09:09.380Z,54.40
2022-08-26T08:19:09.037Z,52.50
2022-08-26T08:29:08.670Z,48.70
2022-08-26T08:39:08.322Z,51.90
2022-08-26T08:49:13.449Z,48.50
2022-08-26T08:59:13.090Z,45.30
2022-08-26T09:09:12.722Z,46.50
2022-08-26T09:19:12.433Z,49.70
2022-08-26T09:29:17.551Z,46.30
2022-08-26T09:39:17.087Z,49.70
2022-08-26T09:49:16.820Z,42.20
2022-08-26T09:59:16.351Z,51.30
2022-08-26T10:09:21.481Z,47.80
2022-08-26T10:19:21.115Z,45.20
2022-08-26T10:29:20.747Z,41.90
2022-08-26T10:39:20.364Z,41.30
2022-08-26T10:49:25.509Z,48.30
2022-08-26T10:59:25.138Z,48.80
2022-08-26T11:09:25.789Z,47.50
2022-08-26T11:19:24.532Z,49.30
2022-08-26T11:29:29.536Z,41.60
2022-08-26T11:39:29.192Z,37.50
2022-08-26T11:49:28.819Z,28.90
2022-08-26T12:09:33.585Z,19.70
2022-08-26T12:19:33.379Z,15.90
2022-08-26T12:29:32.875Z,16.10
2022-08-26T12:39:37.984Z,14.00
2022-08-26T12:49:37.620Z,15.10
2022-08-26T12:59:37.249Z,15.10
2022-08-26T13:09:37.050Z,13.90
2022-08-26T13:19:42.189Z,14.40
2022-08-26T13:29:41.855Z,13.80
2022-08-26T13:39:41.451Z,13.40
2022-08-26T13:49:41.458Z,13.40
2022-08-26T13:59:46.596Z,11.70
2022-08-26T14:09:46.221Z,16.30
2022-08-26T14:19:45.848Z,12.50
2022-08-26T14:29:45.792Z,11.60
2022-08-26T14:39:50.965Z,10.50
2022-08-26T14:49:50.545Z,10.60
2022-08-26T14:59:50.372Z,10.70
2022-08-26T15:09:49.943Z,11.70
2022-08-26T15:19:55.092Z,11.80
2022-08-26T15:29:54.709Z,11.00
2022-08-26T15:39:54.372Z,10.10
2022-08-26T15:49:54.218Z,10.60
2022-08-26T15:59:59.356Z,10.70
2022-08-26T16:09:58.989Z,8.70
2022-08-26T16:19:58.611Z,8.60
2022-08-26T16:29:58.406Z,10.50
2022-08-26T16:40:03.598Z,11.90
2022-08-26T16:50:03.162Z,11.50
2022-08-26T17:00:02.816Z,11.30
2022-08-26T17:10:02.647Z,9.90
2022-08-26T17:20:07.789Z,11.00
2022-08-26T17:30:07.406Z,12.70
2022-08-26T17:40:07.107Z,10.30
2022-08-26T17:50:06.705Z,11.90
2022-08-26T18:00:11.829Z,10.60
2022-08-26T18:10:13.273Z,11.80
2022-08-26T18:20:11.114Z,10.40
2022-08-26T18:30:14.660Z,10.00
2022-08-26T18:40:15.940Z,9.20
2022-08-26T18:50:15.510Z,9.50
2022-08-26T19:00:15.156Z,9.40
2022-08-26T19:10:14.780Z,8.30
2022-08-26T19:20:19.928Z,9.80
2022-08-26T19:30:19.537Z,9.40
2022-08-26T19:40:19.213Z,11.50
2022-08-26T19:50:18.784Z,10.30
2022-08-26T20:00:18.419Z,9.00
2022-08-26T20:10:23.531Z,11.10
2022-08-26T20:20:33.077Z,11.80
2022-08-26T20:30:22.788Z,13.90
2022-08-26T20:40:22.581Z,14.80
2022-08-26T20:50:22.458Z,16.80
2022-08-26T21:00:28.697Z,15.70
2022-08-26T21:10:27.218Z,14.30
2022-08-26T21:20:26.837Z,13.20
2022-08-26T21:30:26.471Z,13.30
2022-08-26T21:40:26.198Z,11.60
2022-08-26T21:50:31.256Z,11.60
2022-08-26T22:00:30.884Z,12.80
2022-08-26T22:10:30.521Z,13.40
2022-08-26T22:20:30.159Z,14.80
2022-08-26T22:30:29.776Z,13.60
2022-08-26T22:40:29.790Z,12.50
2022-08-26T22:50:34.865Z,14.00
2022-08-26T23:00:34.499Z,10.10
2022-08-26T23:10:34.132Z,10.10
2022-08-26T23:20:33.757Z,8.30
2022-08-26T23:30:33.378Z,8.70
2022-08-26T23:40:38.541Z,8.90
2022-08-26T23:50:38.133Z,8.80
