createdAt,value
2022-08-16T00:01:49.889Z,24.87
2022-08-16T00:04:06.332Z,24.87
2022-08-16T00:06:33.955Z,25.13
2022-08-16T00:09:07.250Z,25.37
2022-08-16T00:11:37.685Z,25.44
2022-08-16T00:14:11.071Z,25.38
2022-08-16T00:17:00.848Z,25.53
2022-08-16T00:19:43.649Z,25.49
2022-08-16T00:22:03.025Z,25.58
2022-08-16T00:24:30.941Z,25.95
2022-08-16T00:26:51.892Z,26.16
2022-08-16T00:29:01.248Z,26.19
2022-08-16T00:31:24.210Z,26.33
2022-08-16T00:33:41.747Z,26.44
2022-08-16T00:36:04.038Z,26.69
2022-08-16T00:38:40.652Z,27.02
2022-08-16T00:41:08.501Z,27.03
2022-08-16T00:44:12.293Z,27.53
2022-08-16T00:47:11.015Z,27.79
2022-08-16T00:50:16.830Z,27.60
2022-08-16T00:53:09.726Z,27.53
2022-08-16T00:56:20.109Z,27.32
2022-08-16T00:59:09.220Z,26.72
2022-08-16T01:02:31.661Z,26.90
2022-08-16T01:05:49.393Z,26.78
2022-08-16T01:08:53.840Z,26.57
2022-08-16T01:11:51.728Z,26.35
2022-08-16T01:15:15.699Z,26.31
2022-08-16T01:18:38.974Z,26.19
2022-08-16T01:21:41.149Z,26.07
2022-08-16T01:24:55.284Z,25.78
2022-08-16T01:28:34.702Z,25.67
2022-08-16T01:31:31.057Z,25.57
2022-08-16T01:34:47.312Z,25.39
2022-08-16T01:37:53.913Z,25.54
2022-08-16T01:41:07.903Z,25.64
2022-08-16T01:44:02.228Z,25.69
2022-08-16T01:47:20.652Z,25.69
2022-08-16T01:50:44.278Z,25.83
2022-08-16T01:54:31.262Z,25.61
2022-08-16T01:57:31.449Z,25.52
2022-08-16T02:01:02.832Z,25.56
2022-08-16T02:04:11.718Z,25.96
2022-08-16T02:07:02.542Z,26.46
2022-08-16T02:10:22.405Z,26.75
2022-08-16T02:13:44.232Z,26.98
2022-08-16T02:16:46.175Z,27.08
2022-08-16T02:20:11.459Z,27.16
2022-08-16T02:23:21.494Z,27.83
2022-08-16T02:27:15.759Z,28.86
2022-08-16T02:30:44.971Z,29.42
2022-08-16T02:34:17.517Z,30.25
2022-08-16T02:37:15.041Z,30.87
2022-08-16T02:40:10.770Z,31.03
2022-08-16T02:43:01.250Z,31.51
2022-08-16T02:45:49.123Z,31.99
2022-08-16T02:49:05.817Z,32.24
2022-08-16T02:51:48.306Z,32.70
2022-08-16T02:54:59.499Z,33.19
2022-08-16T02:57:15.274Z,33.15
2022-08-16T03:00:34.061Z,33.50
2022-08-16T03:02:56.164Z,33.76
2022-08-16T03:06:03.548Z,33.95
2022-08-16T03:09:22.808Z,33.94
2022-08-16T03:12:19.634Z,34.09
2022-08-16T03:14:40.358Z,34.23
2022-08-16T03:17:53.775Z,34.42
2022-08-16T03:21:13.304Z,34.64
2022-08-16T03:24:01.536Z,34.76
2022-08-16T03:27:09.870Z,34.85
2022-08-16T03:30:17.478Z,34.94
2022-08-16T03:33:23.701Z,35.03
2022-08-16T03:36:29.912Z,35.06
2022-08-16T03:38:52.762Z,35.33
2022-08-16T03:41:51.363Z,35.31
2022-08-16T03:45:03.362Z,35.30
2022-08-16T03:47:29.837Z,35.54
2022-08-16T03:50:41.156Z,35.75
2022-08-16T03:53:37.622Z,35.59
2022-08-16T03:56:30.468Z,35.84
2022-08-16T03:59:31.269Z,35.85
2022-08-16T04:02:31.550Z,36.02
2022-08-16T04:04:56.082Z,36.04
2022-08-16T04:07:36.076Z,36.17
2022-08-16T04:10:37.366Z,36.12
2022-08-16T04:14:00.497Z,36.17
2022-08-16T04:15:57.742Z,36.24
2022-08-16T04:18:37.889Z,36.26
2022-08-16T04:21:09.252Z,36.42
2022-08-16T04:23:40.297Z,36.41
2022-08-16T04:26:46.316Z,36.51
2022-08-16T04:29:17.049Z,36.77
2022-08-16T04:32:17.904Z,36.63
2022-08-16T04:35:08.436Z,36.79
2022-08-16T04:38:10.905Z,36.92
2022-08-16T04:41:02.160Z,36.60
2022-08-16T04:43:09.556Z,36.73
2022-08-16T04:45:17.828Z,36.59
2022-08-16T04:47:31.637Z,36.92
2022-08-16T04:49:46.416Z,36.77
2022-08-16T04:51:56.653Z,37.03
2022-08-16T04:54:04.103Z,36.87
2022-08-16T04:57:01.685Z,37.18
2022-08-16T04:59:30.357Z,37.23
2022-08-16T05:01:58.175Z,37.30
2022-08-16T05:04:19.758Z,37.24
2022-08-16T05:06:42.255Z,37.60
2022-08-16T05:09:16.417Z,37.67
2022-08-16T05:11:26.479Z,37.79
2022-08-16T05:13:48.593Z,37.96
2022-08-16T05:16:12.011Z,38.11
2022-08-16T05:18:40.568Z,38.38
2022-08-16T05:21:23.875Z,38.64
2022-08-16T05:24:00.362Z,38.81
2022-08-16T05:26:28.117Z,39.17
2022-08-16T05:28:39.099Z,39.51
2022-08-16T05:30:50.525Z,39.75
2022-08-16T05:33:16.747Z,40.02
2022-08-16T05:35:26.908Z,40.44
2022-08-16T05:38:32.367Z,40.68
2022-08-16T05:40:36.166Z,41.19
2022-08-16T05:42:49.324Z,41.36
2022-08-16T05:45:02.060Z,41.76
2022-08-16T05:47:16.473Z,42.05
2022-08-16T05:49:50.664Z,42.30
2022-08-16T05:52:00.856Z,42.60
2022-08-16T05:54:11.201Z,42.68
2022-08-16T05:56:25.322Z,42.95
2022-08-16T05:58:35.651Z,43.27
2022-08-16T06:00:43.291Z,43.35
2022-08-16T06:03:00.199Z,43.60
2022-08-16T06:05:27.447Z,43.76
2022-08-16T06:07:34.941Z,43.91
2022-08-16T06:09:50.729Z,44.05
2022-08-16T06:12:27.500Z,44.33
2022-08-16T06:14:40.186Z,44.48
2022-08-16T06:16:50.642Z,44.58
2022-08-16T06:19:05.508Z,44.82
2022-08-16T06:21:22.812Z,44.92
2022-08-16T06:23:37.509Z,45.24
2022-08-16T06:25:58.630Z,45.43
2022-08-16T06:28:16.610Z,45.58
2022-08-16T06:30:36.270Z,45.60
2022-08-16T06:33:02.892Z,45.83
2022-08-16T06:35:14.335Z,45.96
2022-08-16T06:37:24.682Z,46.13
2022-08-16T06:39:59.662Z,46.39
2022-08-16T06:42:12.156Z,46.49
2022-08-16T06:44:57.382Z,46.62
2022-08-16T06:47:17.078Z,46.71
2022-08-16T06:49:52.751Z,46.90
2022-08-16T06:52:57.266Z,47.17
2022-08-16T06:54:46.402Z,47.30
2022-08-16T06:56:57.371Z,47.63
2022-08-16T06:59:16.562Z,47.67
2022-08-16T07:01:44.879Z,47.88
2022-08-16T07:04:02.058Z,48.01
2022-08-16T07:06:13.415Z,48.24
2022-08-16T07:08:24.711Z,48.41
2022-08-16T07:10:46.784Z,48.66
2022-08-16T07:13:04.170Z,48.83
2022-08-16T07:15:25.699Z,48.87
2022-08-16T07:18:01.790Z,49.20
2022-08-16T07:20:43.565Z,49.17
2022-08-16T07:23:13.263Z,49.61
2022-08-16T07:25:40.856Z,49.71
2022-08-16T07:27:49.223Z,50.07
2022-08-16T07:30:38.813Z,50.03
2022-08-16T07:32:56.436Z,50.46
2022-08-16T07:35:07.161Z,50.52
2022-08-16T07:37:29.887Z,50.53
2022-08-16T07:40:00.796Z,50.72
2022-08-16T07:42:09.306Z,50.79
2022-08-16T07:44:27.834Z,51.15
2022-08-16T07:46:58.398Z,51.00
2022-08-16T07:49:11.397Z,51.32
2022-08-16T07:51:23.397Z,51.33
2022-08-16T07:53:43.857Z,51.73
2022-08-16T07:55:54.927Z,51.76
2022-08-16T07:58:18.172Z,51.90
2022-08-16T08:00:46.102Z,52.03
2022-08-16T08:02:57.022Z,52.08
2022-08-16T08:05:08.837Z,52.39
2022-08-16T08:07:20.719Z,52.56
2022-08-16T08:09:29.961Z,52.66
2022-08-16T08:11:41.607Z,52.52
2022-08-16T08:14:29.882Z,52.76
2022-08-16T08:16:39.816Z,53.12
2022-08-16T08:19:03.316Z,53.12
2022-08-16T08:21:13.139Z,53.20
2022-08-16T08:23:22.354Z,53.44
2022-08-16T08:25:54.248Z,53.51
2022-08-16T08:28:06.040Z,53.52
2022-08-16T08:30:51.615Z,53.68
2022-08-16T08:33:00.267Z,53.76
2022-08-16T08:35:18.047Z,53.86
2022-08-16T08:37:55.469Z,54.00
2022-08-16T08:40:12.189Z,54.10
2022-08-16T08:42:26.646Z,54.23
2022-08-16T08:44:36.259Z,54.22
2022-08-16T08:47:00.619Z,54.36
2022-08-16T08:49:15.806Z,54.42
2022-08-16T08:51:27.594Z,54.69
2022-08-16T08:53:40.879Z,54.67
2022-08-16T08:55:58.712Z,54.94
2022-08-16T08:58:18.142Z,54.89
2022-08-16T09:00:51.143Z,55.07
2022-08-16T09:03:05.998Z,55.21
2022-08-16T09:05:37.494Z,55.45
2022-08-16T09:07:54.655Z,55.56
2022-08-16T09:10:20.707Z,55.65
2022-08-16T09:12:35.740Z,55.81
2022-08-16T09:15:03.369Z,55.98
2022-08-16T09:17:11.568Z,56.11
2022-08-16T09:19:33.043Z,56.20
2022-08-16T09:21:40.865Z,56.37
2022-08-16T09:23:50.005Z,56.56
2022-08-16T09:26:42.951Z,56.65
2022-08-16T09:29:13.949Z,56.94
2022-08-16T09:31:18.063Z,57.08
2022-08-16T09:33:37.236Z,57.34
2022-08-16T09:35:57.066Z,57.46
2022-08-16T09:38:08.594Z,57.59
2022-08-16T09:40:32.529Z,57.75
2022-08-16T09:42:55.924Z,57.92
2022-08-16T09:45:10.643Z,57.98
2022-08-16T09:47:29.876Z,58.13
2022-08-16T09:49:59.510Z,58.32
2022-08-16T09:52:07.084Z,58.41
2022-08-16T09:54:20.889Z,58.71
2022-08-16T09:56:32.095Z,58.75
2022-08-16T09:59:05.591Z,58.85
2022-08-16T10:01:14.791Z,59.19
2022-08-16T10:03:22.839Z,59.20
2022-08-16T10:05:41.110Z,59.32
2022-08-16T10:07:56.665Z,59.46
2022-08-16T10:10:11.562Z,59.57
2022-08-16T10:12:42.542Z,59.69
2022-08-16T10:14:50.544Z,59.77
2022-08-16T10:17:02.402Z,59.79
2022-08-16T10:19:31.892Z,59.89
2022-08-16T10:21:39.025Z,59.90
2022-08-16T10:23:49.733Z,60.01
2022-08-16T10:27:17.503Z,60.10
2022-08-16T10:28:50.368Z,60.23
2022-08-16T10:31:00.536Z,60.30
2022-08-16T10:33:11.990Z,60.40
2022-08-16T10:35:20.243Z,60.59
2022-08-16T10:37:36.159Z,60.56
2022-08-16T10:40:29.568Z,60.73
2022-08-16T10:42:37.431Z,60.80
2022-08-16T10:44:53.864Z,60.84
2022-08-16T10:47:16.447Z,60.99
2022-08-16T10:49:27.071Z,61.11
2022-08-16T10:52:01.245Z,61.28
2022-08-16T10:54:07.806Z,61.31
2022-08-16T10:56:55.300Z,61.38
2022-08-16T11:01:44.502Z,61.71
2022-08-16T11:07:42.967Z,62.00
2022-08-16T11:09:49.700Z,62.10
2022-08-16T11:12:13.669Z,62.24
2022-08-16T11:14:21.853Z,62.38
2022-08-16T11:19:04.251Z,62.72
2022-08-16T11:21:28.756Z,62.74
2022-08-16T11:23:59.645Z,62.84
2022-08-16T11:26:23.844Z,63.05
2022-08-16T11:31:02.653Z,63.21
2022-08-16T11:33:16.973Z,63.24
2022-08-16T11:36:22.211Z,63.35
2022-08-16T11:38:05.917Z,63.41
2022-08-16T11:40:34.042Z,63.51
2022-08-16T11:42:43.386Z,63.61
2022-08-16T11:44:56.883Z,63.56
2022-08-16T11:47:24.046Z,63.70
2022-08-16T11:49:45.489Z,63.83
2022-08-16T11:52:12.764Z,63.73
2022-08-16T11:54:28.729Z,63.91
2022-08-16T11:56:56.609Z,63.95
2022-08-16T11:59:04.561Z,64.11
2022-08-16T12:01:11.499Z,64.28
2022-08-16T12:03:34.755Z,64.23
2022-08-16T12:05:51.791Z,64.28
2022-08-16T12:08:05.471Z,64.31
2022-08-16T12:10:19.288Z,64.56
2022-08-16T12:12:28.433Z,64.58
2022-08-16T12:14:36.948Z,64.65
2022-08-16T12:16:48.702Z,64.73
2022-08-16T12:19:10.709Z,64.80
2022-08-16T12:21:20.923Z,64.92
2022-08-16T12:23:33.104Z,65.04
2022-08-16T12:25:40.771Z,65.07
2022-08-16T12:27:49.769Z,65.15
2022-08-16T12:29:58.263Z,65.25
2022-08-16T12:32:26.531Z,65.21
2022-08-16T12:34:37.190Z,65.38
2022-08-16T12:36:44.415Z,65.47
2022-08-16T12:38:56.287Z,65.51
2022-08-16T12:41:08.195Z,65.53
2022-08-16T12:43:19.528Z,65.75
2022-08-16T12:45:34.490Z,65.89
2022-08-16T12:48:31.590Z,65.92
2022-08-16T12:50:32.946Z,65.91
2022-08-16T12:52:52.506Z,65.95
2022-08-16T12:55:06.173Z,66.21
2022-08-16T12:57:18.775Z,66.11
2022-08-16T12:59:34.902Z,66.27
2022-08-16T13:01:50.286Z,66.35
2022-08-16T13:04:11.879Z,66.39
2022-08-16T13:06:29.850Z,66.56
2022-08-16T13:08:40.995Z,66.42
2022-08-16T13:10:56.672Z,66.62
2022-08-16T13:13:25.487Z,66.61
2022-08-16T13:15:55.508Z,66.84
2022-08-16T13:18:23.891Z,66.86
2022-08-16T13:20:35.206Z,66.87
2022-08-16T13:22:55.723Z,66.89
2022-08-16T13:25:21.335Z,66.94
2022-08-16T13:27:59.129Z,66.97
2022-08-16T13:29:58.956Z,67.11
2022-08-16T13:32:06.566Z,67.07
2022-08-16T13:34:18.469Z,67.15
2022-08-16T13:36:48.046Z,67.14
2022-08-16T13:38:56.535Z,67.33
2022-08-16T13:41:05.426Z,67.24
2022-08-16T13:43:22.679Z,67.37
2022-08-16T13:45:29.574Z,67.44
2022-08-16T13:47:43.759Z,67.50
2022-08-16T13:49:51.516Z,67.52
2022-08-16T13:52:00.023Z,67.45
2022-08-16T13:54:07.950Z,67.65
2022-08-16T13:56:22.290Z,67.46
2022-08-16T13:58:53.963Z,67.55
2022-08-16T14:01:04.268Z,67.52
2022-08-16T14:03:18.308Z,67.59
2022-08-16T14:05:28.801Z,67.62
2022-08-16T14:07:44.044Z,67.56
2022-08-16T14:10:18.610Z,67.50
2022-08-16T14:12:32.392Z,67.49
2022-08-16T14:15:09.164Z,67.54
2022-08-16T14:17:16.633Z,67.45
2022-08-16T14:19:29.206Z,67.47
2022-08-16T14:21:36.979Z,67.50
2022-08-16T14:23:50.344Z,67.46
2022-08-16T14:26:09.777Z,67.53
2022-08-16T14:28:20.268Z,67.37
2022-08-16T14:30:40.525Z,67.26
2022-08-16T14:32:51.074Z,67.21
2022-08-16T14:35:17.006Z,67.23
2022-08-16T14:37:27.281Z,67.27
2022-08-16T14:39:37.409Z,67.13
2022-08-16T14:41:53.809Z,67.20
2022-08-16T14:44:03.268Z,67.11
2022-08-16T14:46:09.936Z,67.01
2022-08-16T14:48:25.700Z,67.10
2022-08-16T14:50:33.954Z,67.03
2022-08-16T14:52:56.020Z,67.08
2022-08-16T14:55:16.179Z,67.07
2022-08-16T14:57:33.658Z,66.97
2022-08-16T14:59:50.609Z,67.02
2022-08-16T15:02:34.607Z,66.93
2022-08-16T15:04:47.991Z,66.86
2022-08-16T15:06:59.521Z,66.75
2022-08-16T15:09:06.676Z,66.66
2022-08-16T15:11:13.281Z,66.78
2022-08-16T15:13:20.244Z,66.74
2022-08-16T15:15:29.077Z,66.68
2022-08-16T15:17:38.907Z,66.63
2022-08-16T15:19:48.808Z,66.46
2022-08-16T15:21:59.825Z,66.48
2022-08-16T15:24:06.773Z,66.48
2022-08-16T15:26:42.819Z,66.48
2022-08-16T15:28:52.538Z,66.49
2022-08-16T15:31:02.929Z,66.55
2022-08-16T15:33:25.811Z,66.51
2022-08-16T15:35:38.616Z,66.41
2022-08-16T15:37:45.585Z,66.28
2022-08-16T15:39:53.862Z,66.24
2022-08-16T15:42:05.179Z,66.21
2022-08-16T15:44:26.209Z,66.02
2022-08-16T15:46:34.624Z,66.03
2022-08-16T15:49:01.058Z,66.00
2022-08-16T15:51:13.829Z,65.99
2022-08-16T15:54:16.159Z,65.90
2022-08-16T15:56:36.767Z,65.94
2022-08-16T15:59:04.423Z,65.92
2022-08-16T16:01:20.745Z,65.66
2022-08-16T16:03:34.895Z,65.73
2022-08-16T16:05:50.065Z,65.53
2022-08-16T16:08:11.227Z,65.17
2022-08-16T16:10:29.600Z,65.31
2022-08-16T16:12:53.593Z,65.04
2022-08-16T16:15:05.188Z,65.03
2022-08-16T16:17:17.762Z,64.78
2022-08-16T16:19:53.738Z,64.13
2022-08-16T16:22:17.210Z,63.54
2022-08-16T16:24:50.528Z,62.53
2022-08-16T16:27:11.219Z,61.59
2022-08-16T16:29:28.451Z,60.46
2022-08-16T16:32:12.105Z,59.17
2022-08-16T16:34:19.259Z,57.82
2022-08-16T16:36:29.332Z,57.08
2022-08-16T16:38:39.242Z,56.42
2022-08-16T16:40:54.010Z,55.80
2022-08-16T16:43:01.276Z,55.12
2022-08-16T16:45:25.753Z,53.94
2022-08-16T16:47:54.306Z,52.91
2022-08-16T16:50:17.573Z,52.48
2022-08-16T16:53:17.320Z,51.49
2022-08-16T16:55:29.851Z,50.54
2022-08-16T16:57:58.792Z,51.34
2022-08-16T17:00:30.046Z,51.48
2022-08-16T17:02:49.583Z,51.28
2022-08-16T17:05:08.770Z,51.53
2022-08-16T17:07:15.937Z,51.25
2022-08-16T17:09:22.782Z,50.68
2022-08-16T17:12:06.007Z,50.16
2022-08-16T17:14:32.086Z,50.54
2022-08-16T17:16:46.716Z,50.31
2022-08-16T17:19:47.675Z,50.18
2022-08-16T17:22:07.645Z,50.25
2022-08-16T17:25:27.024Z,49.97
2022-08-16T17:28:58.774Z,50.24
2022-08-16T17:31:50.931Z,50.59
2022-08-16T17:35:07.152Z,50.72
2022-08-16T17:37:59.334Z,50.69
2022-08-16T17:40:58.924Z,50.50
2022-08-16T17:43:21.294Z,50.93
2022-08-16T17:45:41.883Z,50.59
2022-08-16T17:47:54.746Z,49.98
2022-08-16T17:50:18.749Z,50.04
2022-08-16T17:53:01.919Z,48.36
2022-08-16T17:56:12.291Z,48.44
2022-08-16T17:59:30.092Z,49.10
2022-08-16T18:01:37.051Z,48.81
2022-08-16T18:04:15.348Z,49.08
2022-08-16T18:07:06.452Z,48.66
2022-08-16T18:10:32.524Z,48.24
2022-08-16T18:13:11.605Z,48.15
2022-08-16T18:15:47.184Z,48.02
2022-08-16T18:18:27.251Z,47.53
2022-08-16T18:21:41.660Z,47.11
2022-08-16T18:24:58.881Z,46.40
2022-08-16T18:27:39.955Z,46.30
2022-08-16T18:30:31.519Z,46.07
2022-08-16T18:33:43.586Z,45.41
2022-08-16T18:36:34.251Z,45.07
2022-08-16T18:39:41.203Z,44.74
2022-08-16T18:42:55.695Z,45.11
2022-08-16T18:45:44.518Z,44.71
2022-08-16T18:48:28.606Z,44.28
2022-08-16T18:51:24.967Z,43.81
2022-08-16T18:54:25.668Z,43.82
2022-08-16T18:57:10.707Z,43.84
2022-08-16T19:00:12.614Z,43.35
2022-08-16T19:02:59.448Z,43.59
2022-08-16T19:05:59.531Z,43.56
2022-08-16T19:09:02.963Z,42.76
2022-08-16T19:11:24.511Z,42.81
2022-08-16T19:14:34.091Z,42.68
2022-08-16T19:17:34.217Z,42.28
2022-08-16T19:20:28.194Z,41.51
2022-08-16T19:23:09.793Z,41.61
2022-08-16T19:26:29.545Z,41.85
2022-08-16T19:28:59.649Z,41.64
2022-08-16T19:31:40.557Z,41.60
2022-08-16T19:34:12.287Z,41.30
2022-08-16T19:36:55.273Z,41.03
2022-08-16T19:39:21.391Z,40.90
2022-08-16T19:42:10.964Z,40.94
2022-08-16T19:45:27.594Z,40.77
2022-08-16T19:47:44.616Z,40.41
2022-08-16T19:51:03.274Z,40.22
2022-08-16T19:53:37.914Z,39.68
2022-08-16T19:56:09.500Z,39.19
2022-08-16T19:58:36.418Z,39.11
2022-08-16T20:00:56.547Z,39.09
2022-08-16T20:04:14.778Z,39.05
2022-08-16T20:07:31.544Z,39.00
2022-08-16T20:10:47.635Z,38.17
2022-08-16T20:13:04.217Z,37.65
2022-08-16T20:15:37.617Z,38.16
2022-08-16T20:17:54.894Z,38.10
2022-08-16T20:20:05.214Z,37.97
2022-08-16T20:23:24.066Z,37.92
2022-08-16T20:26:32.327Z,37.81
2022-08-16T20:29:42.274Z,37.21
2022-08-16T20:32:49.505Z,36.87
2022-08-16T20:35:30.561Z,36.64
2022-08-16T20:38:08.122Z,36.14
2022-08-16T20:40:51.381Z,36.32
2022-08-16T20:43:24.472Z,35.95
2022-08-16T20:46:16.728Z,35.95
2022-08-16T20:49:24.101Z,36.34
2022-08-16T20:52:32.633Z,35.90
2022-08-16T20:55:47.912Z,35.35
2022-08-16T20:58:30.946Z,35.31
2022-08-16T21:01:07.138Z,35.65
2022-08-16T21:03:48.118Z,35.38
2022-08-16T21:06:54.976Z,35.27
2022-08-16T21:09:46.061Z,35.29
2022-08-16T21:12:51.678Z,35.17
2022-08-16T21:15:25.993Z,34.91
2022-08-16T21:18:10.105Z,35.08
2022-08-16T21:21:03.123Z,35.07
2022-08-16T21:23:42.694Z,35.03
2022-08-16T21:26:58.754Z,35.36
2022-08-16T21:29:46.836Z,35.20
2022-08-16T21:32:35.131Z,34.99
2022-08-16T21:35:18.587Z,34.66
2022-08-16T21:37:38.344Z,34.93
2022-08-16T21:40:48.019Z,34.41
2022-08-16T21:43:21.523Z,34.29
2022-08-16T21:45:42.023Z,34.51
2022-08-16T21:48:33.554Z,34.58
2022-08-16T21:51:27.702Z,34.33
2022-08-16T21:54:20.584Z,34.24
2022-08-16T21:56:59.406Z,34.42
2022-08-16T21:59:28.037Z,34.33
2022-08-16T22:01:45.635Z,33.92
2022-08-16T22:04:37.515Z,34.04
2022-08-16T22:06:53.654Z,33.77
2022-08-16T22:09:37.856Z,33.87
2022-08-16T22:12:41.229Z,33.74
2022-08-16T22:15:02.114Z,33.66
2022-08-16T22:17:31.168Z,33.58
2022-08-16T22:19:41.272Z,33.74
2022-08-16T22:22:39.013Z,33.87
2022-08-16T22:25:42.055Z,33.84
2022-08-16T22:28:00.721Z,33.99
2022-08-16T22:30:33.319Z,34.05
2022-08-16T22:33:25.505Z,34.02
2022-08-16T22:36:28.602Z,33.83
2022-08-16T22:39:50.614Z,33.44
2022-08-16T22:42:37.886Z,33.37
2022-08-16T22:45:37.105Z,33.09
2022-08-16T22:48:25.520Z,32.78
2022-08-16T22:51:22.440Z,32.44
2022-08-16T22:54:45.967Z,32.24
2022-08-16T22:57:18.726Z,31.74
2022-08-16T23:00:20.706Z,31.58
2022-08-16T23:03:06.078Z,31.57
2022-08-16T23:05:33.033Z,31.37
2022-08-16T23:08:02.972Z,31.20
2022-08-16T23:10:32.949Z,30.98
2022-08-16T23:13:05.471Z,30.99
2022-08-16T23:16:00.295Z,31.01
2022-08-16T23:18:49.613Z,30.82
2022-08-16T23:21:42.469Z,31.09
2022-08-16T23:24:21.366Z,30.69
2022-08-16T23:26:49.877Z,31.30
2022-08-16T23:29:30.194Z,31.05
2022-08-16T23:31:48.374Z,31.44
2022-08-16T23:34:54.949Z,31.36
2022-08-16T23:38:03.722Z,31.52
2022-08-16T23:41:30.169Z,31.37
2022-08-16T23:43:57.431Z,31.56
2022-08-16T23:46:17.878Z,31.45
2022-08-16T23:48:30.950Z,31.64
2022-08-16T23:51:37.257Z,31.40
2022-08-16T23:54:56.401Z,31.39
2022-08-16T23:57:53.337Z,31.29
