createdAt,value
2016-05-12T00:00:39.979Z,997.94
2016-05-12T00:01:39.731Z,997.89
2016-05-12T00:02:36.672Z,997.91
2016-05-12T00:03:39.628Z,997.91
2016-05-12T00:04:39.599Z,997.89
2016-05-12T00:05:36.539Z,997.92
2016-05-12T00:06:36.494Z,997.93
2016-05-12T00:07:36.435Z,997.92
2016-05-12T00:08:36.391Z,997.9
2016-05-12T00:09:36.346Z,997.91
2016-05-12T00:10:39.319Z,997.88
2016-05-12T00:11:36.258Z,997.92
2016-05-12T00:12:36.215Z,997.94
2016-05-12T00:13:39.186Z,997.92
2016-05-12T00:14:39.141Z,997.96
2016-05-12T00:15:36.082Z,997.99
2016-05-12T00:16:39.037Z,997.97
2016-05-12T00:17:35.993Z,997.96
2016-05-12T00:18:35.949Z,997.97
2016-05-12T00:19:35.905Z,997.94
2016-05-12T00:20:35.845Z,997.91
2016-05-12T00:21:35.801Z,997.91
2016-05-12T00:22:35.756Z,997.91
2016-05-12T00:23:35.713Z,997.92
2016-05-12T00:24:35.654Z,997.92
2016-05-12T00:25:38.625Z,997.87
2016-05-12T00:26:35.580Z,997.89
2016-05-12T00:27:35.536Z,997.87
2016-05-12T00:28:35.491Z,997.84
2016-05-12T00:29:35.431Z,997.87
2016-05-12T00:30:35.388Z,997.83
2016-05-12T00:31:35.391Z,997.78
2016-05-12T00:32:35.300Z,997.78
2016-05-12T00:33:35.255Z,997.77
2016-05-12T00:34:35.211Z,997.78
2016-05-12T00:35:35.167Z,997.78
2016-05-12T00:36:35.122Z,997.75
2016-05-12T00:37:35.078Z,997.74
2016-05-12T00:38:35.035Z,997.76
2016-05-12T00:39:37.991Z,997.78
2016-05-12T00:40:37.946Z,997.74
2016-05-12T00:41:34.886Z,997.73
2016-05-12T00:42:34.841Z,997.72
2016-05-12T00:43:34.798Z,997.75
2016-05-12T00:44:34.753Z,997.71
2016-05-12T00:45:34.709Z,997.69
2016-05-12T00:46:34.666Z,997.73
2016-05-12T00:47:37.637Z,997.65
2016-05-12T00:48:37.577Z,997.7
2016-05-12T00:49:34.548Z,997.67
2016-05-12T00:50:37.488Z,997.63
2016-05-12T00:51:37.444Z,997.65
2016-05-12T00:52:37.400Z,997.64
2016-05-12T00:53:34.340Z,997.66
2016-05-12T00:54:34.296Z,997.62
2016-05-12T00:55:37.251Z,997.6
2016-05-12T00:56:34.411Z,997.57
2016-05-12T00:57:34.164Z,997.6
2016-05-12T00:58:34.120Z,997.6
2016-05-12T00:59:37.075Z,997.54
2016-05-12T01:00:34.030Z,997.62
2016-05-12T01:01:34.003Z,997.53
2016-05-12T01:02:36.943Z,997.53
2016-05-12T01:03:42.898Z,997.53
2016-05-12T01:04:33.836Z,997.51
2016-05-12T01:05:33.791Z,997.55
2016-05-12T01:06:33.747Z,997.53
2016-05-12T01:07:33.703Z,997.56
2016-05-12T01:08:33.659Z,997.56
2016-05-12T01:09:33.616Z,997.52
2016-05-12T01:10:36.589Z,997.5
2016-05-12T01:11:36.529Z,997.51
2016-05-12T01:12:33.466Z,997.51
2016-05-12T01:13:33.422Z,997.51
2016-05-12T01:14:33.379Z,997.52
2016-05-12T01:15:33.335Z,997.53
2016-05-12T01:16:33.291Z,997.49
2016-05-12T01:17:33.246Z,997.52
2016-05-12T01:18:33.185Z,997.52
2016-05-12T01:19:33.142Z,997.53
2016-05-12T01:20:36.115Z,997.47
2016-05-12T01:21:33.272Z,997.47
2016-05-12T01:22:33.010Z,997.47
2016-05-12T01:23:32.965Z,997.42
2016-05-12T01:24:32.921Z,997.46
2016-05-12T01:25:35.879Z,997.44
2016-05-12T01:26:32.848Z,997.44
2016-05-12T01:27:32.789Z,997.45
2016-05-12T01:28:32.744Z,997.45
2016-05-12T01:29:32.684Z,997.45
2016-05-12T01:30:32.656Z,997.46
2016-05-12T01:31:32.596Z,997.47
2016-05-12T01:32:35.570Z,997.45
2016-05-12T01:33:32.508Z,997.46
2016-05-12T01:34:35.481Z,997.52
2016-05-12T01:35:32.419Z,997.5
2016-05-12T01:36:35.378Z,997.49
2016-05-12T01:37:32.316Z,997.48
2016-05-12T01:38:32.475Z,997.48
2016-05-12T01:39:32.242Z,997.49
2016-05-12T01:40:32.199Z,997.49
2016-05-12T01:41:32.138Z,997.44
2016-05-12T01:42:35.097Z,997.48
2016-05-12T01:43:35.068Z,997.5
2016-05-12T01:44:31.990Z,997.48
2016-05-12T01:45:34.980Z,997.47
2016-05-12T01:46:34.918Z,997.46
2016-05-12T01:47:31.858Z,997.44
2016-05-12T01:48:31.813Z,997.41
2016-05-12T01:49:31.769Z,997.47
2016-05-12T01:50:31.726Z,997.46
2016-05-12T01:51:31.681Z,997.49
2016-05-12T01:52:31.637Z,997.46
2016-05-12T01:53:34.593Z,997.49
2016-05-12T01:54:31.548Z,997.48
2016-05-12T01:55:31.489Z,997.46
2016-05-12T01:56:31.445Z,997.52
2016-05-12T01:57:34.432Z,997.48
2016-05-12T01:58:31.356Z,997.46
2016-05-12T01:59:31.312Z,997.48
2016-05-12T02:00:31.268Z,997.44
2016-05-12T02:01:31.223Z,997.47
2016-05-12T02:02:31.178Z,997.43
2016-05-12T02:03:31.135Z,997.45
2016-05-12T02:04:31.092Z,997.41
2016-05-12T02:05:31.047Z,997.47
2016-05-12T02:06:30.986Z,997.43
2016-05-12T02:07:33.942Z,997.44
2016-05-12T02:08:30.899Z,997.41
2016-05-12T02:09:30.839Z,997.44
2016-05-12T02:10:30.810Z,997.47
2016-05-12T02:11:30.766Z,997.46
2016-05-12T02:12:30.722Z,997.4
2016-05-12T02:13:30.662Z,997.4
2016-05-12T02:14:30.618Z,997.33
2016-05-12T02:15:30.574Z,997.36
2016-05-12T02:16:30.529Z,997.38
2016-05-12T02:17:30.470Z,997.31
2016-05-12T02:18:30.441Z,997.35
2016-05-12T02:19:30.381Z,997.35
2016-05-12T02:20:30.338Z,997.38
2016-05-12T02:21:33.324Z,997.29
2016-05-12T02:22:30.249Z,997.33
2016-05-12T02:23:33.235Z,997.33
2016-05-12T02:24:30.160Z,997.31
2016-05-12T02:25:30.116Z,997.34
2016-05-12T02:26:30.119Z,997.33
2016-05-12T02:27:30.028Z,997.33
2016-05-12T02:28:30.171Z,997.32
2016-05-12T02:29:29.923Z,997.3
2016-05-12T02:30:29.879Z,997.23
2016-05-12T02:31:29.836Z,997.22
2016-05-12T02:32:29.792Z,997.23
2016-05-12T02:33:29.748Z,997.26
2016-05-12T02:34:29.703Z,997.19
2016-05-12T02:35:29.658Z,997.22
2016-05-12T02:36:29.615Z,997.19
2016-05-12T02:37:29.555Z,997.18
2016-05-12T02:38:29.510Z,997.2
2016-05-12T02:39:29.467Z,997.17
2016-05-12T02:40:29.422Z,997.2
2016-05-12T02:41:29.378Z,997.18
2016-05-12T02:42:29.366Z,997.19
2016-05-12T02:43:29.274Z,997.15
2016-05-12T02:44:29.230Z,997.16
2016-05-12T02:45:29.185Z,997.16
2016-05-12T02:46:29.141Z,997.18
2016-05-12T02:47:29.097Z,997.16
2016-05-12T02:48:29.053Z,997.21
2016-05-12T02:49:28.993Z,997.16
2016-05-12T02:50:28.949Z,997.14
2016-05-12T02:51:28.905Z,997.14
2016-05-12T02:52:28.861Z,997.12
2016-05-12T02:53:28.816Z,997.13
2016-05-12T02:54:31.773Z,997.13
2016-05-12T02:55:28.712Z,997.12
2016-05-12T02:56:28.668Z,997.08
2016-05-12T02:57:28.623Z,997.15
2016-05-12T02:58:28.579Z,997.1
2016-05-12T02:59:28.537Z,997.12
2016-05-12T03:00:28.492Z,997.08
2016-05-12T03:01:28.963Z,997.08
2016-05-12T03:02:28.419Z,997.11
2016-05-12T03:03:28.343Z,997.07
2016-05-12T03:04:31.314Z,997.11
2016-05-12T03:05:31.271Z,997.06
2016-05-12T03:06:31.211Z,997.07
2016-05-12T03:07:28.370Z,997.13
2016-05-12T03:08:28.122Z,997.06
2016-05-12T03:09:28.078Z,997.06
2016-05-12T03:10:28.034Z,997.02
2016-05-12T03:11:27.990Z,997
2016-05-12T03:12:30.946Z,997.01
2016-05-12T03:13:27.902Z,997.01
2016-05-12T03:14:36.858Z,997.07
2016-05-12T03:15:30.813Z,997.07
2016-05-12T03:16:31.128Z,997.06
2016-05-12T03:17:27.693Z,997.06
2016-05-12T03:18:27.650Z,997.03
2016-05-12T03:19:27.621Z,997.06
2016-05-12T03:20:27.561Z,997.03
2016-05-12T03:21:27.549Z,997.06
2016-05-12T03:22:27.457Z,997.05
2016-05-12T03:23:30.428Z,997.04
2016-05-12T03:24:27.368Z,997.02
2016-05-12T03:25:27.324Z,997.04
2016-05-12T03:26:27.280Z,997
2016-05-12T03:27:27.236Z,996.99
2016-05-12T03:28:27.192Z,997.01
2016-05-12T03:29:27.148Z,996.98
2016-05-12T03:30:27.087Z,997
2016-05-12T03:31:27.059Z,996.98
2016-05-12T03:32:27.000Z,996.95
2016-05-12T03:33:26.956Z,996.97
2016-05-12T03:34:26.911Z,996.95
2016-05-12T03:35:26.851Z,996.99
2016-05-12T03:36:26.822Z,996.97
2016-05-12T03:37:26.763Z,996.97
2016-05-12T03:38:26.719Z,996.95
2016-05-12T03:39:26.675Z,996.93
2016-05-12T03:40:29.631Z,996.98
2016-05-12T03:41:26.586Z,996.93
2016-05-12T03:42:26.526Z,996.92
2016-05-12T03:43:26.497Z,996.93
2016-05-12T03:44:26.453Z,996.91
2016-05-12T03:45:26.394Z,996.95
2016-05-12T03:46:26.552Z,996.92
2016-05-12T03:47:26.305Z,996.91
2016-05-12T03:48:26.246Z,996.94
2016-05-12T03:49:26.202Z,996.88
2016-05-12T03:50:26.157Z,996.88
2016-05-12T03:51:26.113Z,996.89
2016-05-12T03:52:26.257Z,996.88
2016-05-12T03:53:29.041Z,996.88
2016-05-12T03:54:25.965Z,996.82
2016-05-12T03:55:25.921Z,996.87
2016-05-12T03:56:28.876Z,996.85
2016-05-12T03:57:25.832Z,996.82
2016-05-12T03:58:28.804Z,996.81
2016-05-12T03:59:28.744Z,996.84
2016-05-12T04:00:25.701Z,996.81
2016-05-12T04:01:28.656Z,996.78
2016-05-12T04:02:25.596Z,996.84
2016-05-12T04:03:25.551Z,996.82
2016-05-12T04:04:25.507Z,996.81
2016-05-12T04:05:25.448Z,996.8
2016-05-12T04:06:28.420Z,996.79
2016-05-12T04:07:25.359Z,996.82
2016-05-12T04:08:28.331Z,996.78
2016-05-12T04:09:25.270Z,996.77
2016-05-12T04:10:25.227Z,996.77
2016-05-12T04:11:25.183Z,996.77
2016-05-12T04:12:25.123Z,996.82
2016-05-12T04:13:25.094Z,996.8
2016-05-12T04:14:25.034Z,996.8
2016-05-12T04:15:28.005Z,996.83
2016-05-12T04:16:24.946Z,996.83
2016-05-12T04:17:27.902Z,996.79
2016-05-12T04:18:24.857Z,996.82
2016-05-12T04:19:24.814Z,996.78
2016-05-12T04:20:24.754Z,996.87
2016-05-12T04:21:24.710Z,996.77
2016-05-12T04:22:27.665Z,996.77
2016-05-12T04:23:24.621Z,996.8
2016-05-12T04:24:27.576Z,996.73
2016-05-12T04:25:24.517Z,996.75
2016-05-12T04:26:24.676Z,996.81
2016-05-12T04:27:24.429Z,996.76
2016-05-12T04:28:24.384Z,996.76
2016-05-12T04:29:24.340Z,996.77
2016-05-12T04:30:24.296Z,996.8
2016-05-12T04:31:24.705Z,996.76
2016-05-12T04:32:24.192Z,996.78
2016-05-12T04:33:24.351Z,996.73
2016-05-12T04:34:24.135Z,996.73
2016-05-12T04:35:24.122Z,996.75
2016-05-12T04:36:24.140Z,996.78
2016-05-12T04:37:27.174Z,996.8
2016-05-12T04:38:23.912Z,996.77
2016-05-12T04:39:23.868Z,996.74
2016-05-12T04:40:23.823Z,996.74
2016-05-12T04:41:26.981Z,996.75
2016-05-12T04:42:26.734Z,996.73
2016-05-12T04:43:23.674Z,996.7
2016-05-12T04:44:23.631Z,996.72
2016-05-12T04:45:26.618Z,996.75
2016-05-12T04:46:23.542Z,996.72
2016-05-12T04:47:23.498Z,996.73
2016-05-12T04:48:23.438Z,996.69
2016-05-12T04:49:23.410Z,996.74
2016-05-12T04:50:26.365Z,996.72
2016-05-12T04:51:23.306Z,996.76
2016-05-12T04:52:26.293Z,996.79
2016-05-12T04:53:23.218Z,996.74
2016-05-12T04:54:23.173Z,996.78
2016-05-12T04:55:23.332Z,996.75
2016-05-12T04:56:23.085Z,996.8
2016-05-12T04:57:23.025Z,996.75
2016-05-12T04:58:25.996Z,996.75
2016-05-12T04:59:22.937Z,996.79
2016-05-12T05:00:23.112Z,996.77
2016-05-12T05:01:22.848Z,996.77
2016-05-12T05:02:25.804Z,996.79
2016-05-12T05:03:25.759Z,996.79
2016-05-12T05:04:22.701Z,996.79
2016-05-12T05:05:22.656Z,996.76
2016-05-12T05:06:22.596Z,996.79
2016-05-12T05:07:22.568Z,996.78
2016-05-12T05:08:22.523Z,996.79
2016-05-12T05:09:25.479Z,996.77
2016-05-12T05:10:22.434Z,996.8
2016-05-12T05:11:22.594Z,996.79
2016-05-12T05:12:22.331Z,996.79
2016-05-12T05:13:22.287Z,996.8
2016-05-12T05:14:22.445Z,996.83
2016-05-12T05:15:22.183Z,996.82
2016-05-12T05:16:22.200Z,996.85
2016-05-12T05:17:22.094Z,996.87
2016-05-12T05:18:25.066Z,996.81
2016-05-12T05:19:22.006Z,996.85
2016-05-12T05:20:21.961Z,996.86
2016-05-12T05:21:21.918Z,996.82
2016-05-12T05:22:21.874Z,996.83
2016-05-12T05:23:21.829Z,996.81
2016-05-12T05:24:24.786Z,996.83
2016-05-12T05:25:21.725Z,996.8
2016-05-12T05:26:21.682Z,996.82
2016-05-12T05:27:21.637Z,996.78
2016-05-12T05:28:21.796Z,996.76
2016-05-12T05:29:21.548Z,996.79
2016-05-12T05:30:24.504Z,996.74
2016-05-12T05:31:21.460Z,996.73
2016-05-12T05:32:21.401Z,996.75
2016-05-12T05:33:21.356Z,996.8
2016-05-12T05:34:21.312Z,996.74
2016-05-12T05:35:21.252Z,996.77
2016-05-12T05:36:24.223Z,996.76
2016-05-12T05:37:21.164Z,996.77
2016-05-12T05:38:24.134Z,996.79
2016-05-12T05:39:21.279Z,996.83
2016-05-12T05:40:21.032Z,996.8
2016-05-12T05:41:20.987Z,996.75
2016-05-12T05:42:20.943Z,996.8
2016-05-12T05:43:20.883Z,996.76
2016-05-12T05:44:20.838Z,996.8
2016-05-12T05:45:20.795Z,996.74
2016-05-12T05:46:20.750Z,996.8
2016-05-12T05:47:20.706Z,996.75
2016-05-12T05:48:20.662Z,996.8
2016-05-12T05:49:20.618Z,996.77
2016-05-12T05:50:20.761Z,996.75
2016-05-12T05:51:20.530Z,996.71
2016-05-12T05:52:20.469Z,996.76
2016-05-12T05:53:20.425Z,996.74
2016-05-12T05:54:20.381Z,996.7
2016-05-12T05:55:20.337Z,996.68
2016-05-12T05:56:20.294Z,996.67
2016-05-12T05:57:23.249Z,996.67
2016-05-12T05:58:23.204Z,996.69
2016-05-12T05:59:23.160Z,996.74
2016-05-12T06:00:20.101Z,996.73
2016-05-12T06:01:20.057Z,996.72
2016-05-12T06:02:20.012Z,996.68
2016-05-12T06:03:19.968Z,996.71
2016-05-12T06:04:19.924Z,996.71
2016-05-12T06:05:19.880Z,996.71
2016-05-12T06:06:22.835Z,996.7
2016-05-12T06:07:22.995Z,996.69
2016-05-12T06:08:19.731Z,996.65
2016-05-12T06:09:19.703Z,996.67
2016-05-12T06:10:19.642Z,996.68
2016-05-12T06:11:19.584Z,996.67
2016-05-12T06:12:19.555Z,996.66
2016-05-12T06:13:19.495Z,996.67
2016-05-12T06:14:19.450Z,996.66
2016-05-12T06:15:22.406Z,996.66
2016-05-12T06:16:19.862Z,996.7
2016-05-12T06:17:19.319Z,996.71
2016-05-12T06:18:19.274Z,996.7
2016-05-12T06:19:19.230Z,996.74
2016-05-12T06:20:19.186Z,996.67
2016-05-12T06:21:19.141Z,996.68
2016-05-12T06:22:19.082Z,996.68
2016-05-12T06:23:19.038Z,996.69
2016-05-12T06:24:18.993Z,996.69
2016-05-12T06:25:18.949Z,996.7
2016-05-12T06:26:21.921Z,996.69
2016-05-12T06:27:18.861Z,996.68
2016-05-12T06:28:21.816Z,996.7
2016-05-12T06:29:21.788Z,996.69
2016-05-12T06:30:18.729Z,996.69
2016-05-12T06:31:18.684Z,996.67
2016-05-12T06:32:18.624Z,996.65
2016-05-12T06:33:18.579Z,996.7
2016-05-12T06:34:18.536Z,996.68
2016-05-12T06:35:18.507Z,996.67
2016-05-12T06:36:18.447Z,996.69
2016-05-12T06:37:18.419Z,996.68
2016-05-12T06:38:21.375Z,996.68
2016-05-12T06:39:21.331Z,996.74
2016-05-12T06:40:27.287Z,996.71
2016-05-12T06:41:18.430Z,996.67
2016-05-12T06:42:21.198Z,996.71
2016-05-12T06:43:21.139Z,996.73
2016-05-12T06:44:18.094Z,996.7
2016-05-12T06:45:21.050Z,996.67
2016-05-12T06:46:18.006Z,996.73
2016-05-12T06:47:18.180Z,996.65
2016-05-12T06:48:17.902Z,996.71
2016-05-12T06:49:17.872Z,996.62
2016-05-12T06:50:17.856Z,996.67
2016-05-12T06:51:20.871Z,996.66
2016-05-12T06:52:20.884Z,996.63
2016-05-12T06:53:20.852Z,996.64
2016-05-12T06:54:17.851Z,996.61
2016-05-12T06:55:17.822Z,996.6
2016-05-12T06:56:17.795Z,996.61
2016-05-12T06:57:17.765Z,996.59
2016-05-12T06:58:17.736Z,996.6
2016-05-12T06:59:17.707Z,996.62
2016-05-12T07:00:17.652Z,996.56
2016-05-12T07:01:17.677Z,996.58
2016-05-12T07:02:17.590Z,996.55
2016-05-12T07:03:17.537Z,996.58
2016-05-12T07:04:17.513Z,996.57
2016-05-12T07:05:20.471Z,996.59
2016-05-12T07:06:17.429Z,996.57
2016-05-12T07:07:17.371Z,996.51
2016-05-12T07:08:20.328Z,996.53
2016-05-12T07:09:17.302Z,996.56
2016-05-12T07:10:17.244Z,996.53
2016-05-12T07:11:17.200Z,996.57
2016-05-12T07:12:17.156Z,996.54
2016-05-12T07:13:17.112Z,996.51
2016-05-12T07:14:17.069Z,996.48
2016-05-12T07:15:17.025Z,996.48
2016-05-12T07:16:20.060Z,996.47
2016-05-12T07:17:16.938Z,996.49
2016-05-12T07:18:17.081Z,996.47
2016-05-12T07:19:16.850Z,996.46
2016-05-12T07:20:16.790Z,996.48
2016-05-12T07:21:16.761Z,996.51
2016-05-12T07:22:16.717Z,996.57
2016-05-12T07:23:19.673Z,996.53
2016-05-12T07:24:19.629Z,996.5
2016-05-12T07:25:16.586Z,996.53
2016-05-12T07:26:16.541Z,996.49
2016-05-12T07:27:16.511Z,996.58
2016-05-12T07:28:16.453Z,996.63
2016-05-12T07:29:19.392Z,996.52
2016-05-12T07:30:16.349Z,996.52
2016-05-12T07:31:16.320Z,996.51
2016-05-12T07:32:16.260Z,996.54
2016-05-12T07:33:16.216Z,996.49
2016-05-12T07:34:16.188Z,996.53
2016-05-12T07:35:16.127Z,996.54
2016-05-12T07:36:16.083Z,996.54
2016-05-12T07:37:16.039Z,996.57
2016-05-12T07:38:15.995Z,996.52
2016-05-12T07:39:15.951Z,996.51
2016-05-12T07:40:15.907Z,996.5
2016-05-12T07:41:15.863Z,996.48
2016-05-12T07:42:15.818Z,996.45
2016-05-12T07:43:15.774Z,996.46
2016-05-12T07:44:15.729Z,996.42
2016-05-12T07:45:15.702Z,996.43
2016-05-12T07:46:15.626Z,996.42
2016-05-12T07:47:15.801Z,996.4
2016-05-12T07:48:15.537Z,996.41
2016-05-12T07:49:15.493Z,996.42
2016-05-12T07:50:18.496Z,996.43
2016-05-12T07:51:15.420Z,996.38
2016-05-12T07:52:15.362Z,996.34
2016-05-12T07:53:15.317Z,996.38
2016-05-12T07:54:15.273Z,996.37
2016-05-12T07:55:15.244Z,996.35
2016-05-12T07:56:15.200Z,996.33
2016-05-12T07:57:15.156Z,996.33
2016-05-12T07:58:15.111Z,996.35
2016-05-12T07:59:15.473Z,996.33
2016-05-12T08:00:15.007Z,996.35
2016-05-12T08:01:15.963Z,996.34
2016-05-12T08:02:17.966Z,996.34
2016-05-12T08:03:14.891Z,996.3
2016-05-12T08:04:14.846Z,996.32
2016-05-12T08:05:14.802Z,996.35
2016-05-12T08:06:14.742Z,996.3
2016-05-12T08:07:14.777Z,996.29
2016-05-12T08:08:14.669Z,996.33
2016-05-12T08:09:14.734Z,996.33
2016-05-12T08:10:14.566Z,996.27
2016-05-12T08:11:14.522Z,996.3
2016-05-12T08:12:17.493Z,996.28
2016-05-12T08:13:14.449Z,996.28
2016-05-12T08:14:17.420Z,996.3
2016-05-12T08:15:14.345Z,996.32
2016-05-12T08:16:14.301Z,996.36
2016-05-12T08:17:14.271Z,996.3
2016-05-12T08:18:17.229Z,996.32
2016-05-12T08:19:14.387Z,996.32
2016-05-12T08:20:14.139Z,996.32
2016-05-12T08:21:14.096Z,996.35
2016-05-12T08:22:14.051Z,996.27
2016-05-12T08:23:17.006Z,996.32
2016-05-12T08:24:13.962Z,996.29
2016-05-12T08:25:13.918Z,996.29
2016-05-12T08:26:13.874Z,996.25
2016-05-12T08:27:13.830Z,996.3
2016-05-12T08:28:13.786Z,996.25
2016-05-12T08:29:13.741Z,996.28
2016-05-12T08:30:13.713Z,996.34
2016-05-12T08:31:13.653Z,996.25
2016-05-12T08:32:13.609Z,996.28
2016-05-12T08:33:13.581Z,996.32
2016-05-12T08:34:13.522Z,996.29
2016-05-12T08:35:13.492Z,996.23
2016-05-12T08:36:16.448Z,996.24
2016-05-12T08:37:13.388Z,996.22
2016-05-12T08:38:13.547Z,996.21
2016-05-12T08:39:13.316Z,996.26
2016-05-12T08:40:13.271Z,996.25
2016-05-12T08:41:13.227Z,996.26
2016-05-12T08:42:13.182Z,996.25
2016-05-12T08:43:13.138Z,996.23
2016-05-12T08:44:13.298Z,996.26
2016-05-12T08:45:13.051Z,996.28
2016-05-12T08:46:16.006Z,996.24
2016-05-12T08:47:15.962Z,996.28
2016-05-12T08:48:15.949Z,996.26
2016-05-12T08:49:12.873Z,996.24
2016-05-12T08:50:15.829Z,996.26
2016-05-12T08:51:12.785Z,996.25
2016-05-12T08:52:15.772Z,996.31
2016-05-12T08:53:12.697Z,996.32
2016-05-12T08:54:15.684Z,996.29
2016-05-12T08:55:13.014Z,996.22
2016-05-12T08:56:12.581Z,996.21
2016-05-12T08:57:12.567Z,996.31
2016-05-12T08:58:12.694Z,996.23
2016-05-12T08:59:12.448Z,996.28
2016-05-12T09:00:12.387Z,996.25
2016-05-12T09:01:12.358Z,996.22
2016-05-12T09:02:12.331Z,996.25
2016-05-12T09:03:12.270Z,996.24
2016-05-12T09:04:12.211Z,996.21
2016-05-12T09:05:12.182Z,996.26
2016-05-12T09:06:12.169Z,996.26
2016-05-12T09:07:12.094Z,996.23
2016-05-12T09:08:12.612Z,996.23
2016-05-12T09:09:12.005Z,996.26
2016-05-12T09:10:11.977Z,996.21
2016-05-12T09:11:11.917Z,996.21
2016-05-12T09:12:14.888Z,996.26
2016-05-12T09:13:15.047Z,996.31
2016-05-12T09:14:14.784Z,996.17
2016-05-12T09:15:14.741Z,996.17
2016-05-12T09:16:11.727Z,996.19
2016-05-12T09:17:11.762Z,996.23
2016-05-12T09:18:14.640Z,996.16
2016-05-12T09:19:11.563Z,996.21
2016-05-12T09:20:14.535Z,996.22
2016-05-12T09:21:14.585Z,996.16
2016-05-12T09:22:14.462Z,996.28
2016-05-12T09:23:11.606Z,996.14
2016-05-12T09:24:11.358Z,996.2
2016-05-12T09:25:11.298Z,996.16
2016-05-12T09:26:11.270Z,996.1
2016-05-12T09:27:11.241Z,996.14
2016-05-12T09:28:11.181Z,996.14
2016-05-12T09:29:11.137Z,996.1
2016-05-12T09:30:11.093Z,996.08
2016-05-12T09:31:11.049Z,996.08
2016-05-12T09:32:11.020Z,996.11
2016-05-12T09:33:10.976Z,996.09
2016-05-12T09:34:10.916Z,996.06
2016-05-12T09:35:10.872Z,996.04
2016-05-12T09:36:10.844Z,996
2016-05-12T09:37:10.800Z,995.99
2016-05-12T09:38:10.755Z,995.99
2016-05-12T09:39:10.711Z,996.05
2016-05-12T09:40:10.683Z,996.02
2016-05-12T09:41:10.638Z,996.04
2016-05-12T09:42:10.579Z,995.98
2016-05-12T09:43:10.534Z,995.95
2016-05-12T09:44:10.490Z,995.98
2016-05-12T09:45:10.462Z,995.96
2016-05-12T09:46:10.479Z,996
2016-05-12T09:47:13.561Z,995.97
2016-05-12T09:48:10.329Z,995.95
2016-05-12T09:49:10.269Z,995.96
2016-05-12T09:50:10.241Z,996.03
2016-05-12T09:51:10.196Z,996.02
2016-05-12T09:52:13.152Z,995.96
2016-05-12T09:53:10.108Z,995.98
2016-05-12T09:54:10.079Z,996.01
2016-05-12T09:55:10.020Z,995.98
2016-05-12T09:56:09.992Z,995.93
2016-05-12T09:57:09.931Z,995.91
2016-05-12T09:58:09.887Z,995.96
2016-05-12T09:59:09.842Z,995.94
2016-05-12T10:00:09.798Z,995.96
2016-05-12T10:01:09.770Z,995.98
2016-05-12T10:02:09.725Z,996.01
2016-05-12T10:03:09.870Z,995.97
2016-05-12T10:04:09.639Z,995.95
2016-05-12T10:05:09.625Z,996.03
2016-05-12T10:06:12.565Z,995.96
2016-05-12T10:07:09.505Z,995.99
2016-05-12T10:08:09.477Z,995.97
2016-05-12T10:09:09.433Z,995.96
2016-05-12T10:10:09.372Z,996
2016-05-12T10:11:09.328Z,995.94
2016-05-12T10:12:09.284Z,995.9
2016-05-12T10:13:09.302Z,995.92
2016-05-12T10:14:09.211Z,996
2016-05-12T10:15:09.167Z,995.91
2016-05-12T10:16:12.123Z,995.86
2016-05-12T10:17:09.110Z,995.85
2016-05-12T10:18:09.082Z,995.83
2016-05-12T10:19:12.007Z,995.81
2016-05-12T10:20:08.962Z,995.84
2016-05-12T10:21:08.918Z,995.81
2016-05-12T10:22:08.936Z,995.8
2016-05-12T10:23:08.830Z,995.8
2016-05-12T10:24:08.785Z,995.77
2016-05-12T10:25:08.741Z,995.75
2016-05-12T10:26:11.712Z,995.86
2016-05-12T10:27:08.653Z,995.82
2016-05-12T10:28:08.734Z,995.82
2016-05-12T10:29:08.705Z,995.74
2016-05-12T10:30:08.551Z,995.72
2016-05-12T10:31:08.522Z,995.74
2016-05-12T10:32:08.806Z,995.75
2016-05-12T10:33:08.404Z,995.72
2016-05-12T10:34:08.358Z,995.7
2016-05-12T10:35:08.330Z,995.72
2016-05-12T10:36:08.270Z,995.75
2016-05-12T10:37:08.430Z,995.76
2016-05-12T10:38:08.198Z,995.69
2016-05-12T10:39:08.153Z,995.65
2016-05-12T10:40:08.110Z,995.58
2016-05-12T10:41:08.065Z,995.59
2016-05-12T10:42:11.036Z,995.54
2016-05-12T10:43:10.993Z,995.54
2016-05-12T10:44:07.933Z,995.53
2016-05-12T10:45:07.888Z,995.52
2016-05-12T10:46:07.860Z,995.56
2016-05-12T10:47:08.457Z,995.55
2016-05-12T10:48:07.788Z,995.52
2016-05-12T10:49:10.930Z,995.52
2016-05-12T10:50:07.682Z,995.52
2016-05-12T10:51:07.640Z,995.51
2016-05-12T10:52:07.596Z,995.44
2016-05-12T10:53:07.566Z,995.43
2016-05-12T10:54:07.523Z,995.42
2016-05-12T10:55:07.556Z,995.39
2016-05-12T10:56:10.449Z,995.41
2016-05-12T10:57:07.421Z,995.42
2016-05-12T10:58:07.549Z,995.44
2016-05-12T10:59:07.332Z,995.45
2016-05-12T11:00:07.475Z,995.41
2016-05-12T11:01:07.603Z,995.35
2016-05-12T11:02:07.888Z,995.36
2016-05-12T11:03:10.155Z,995.36
2016-05-12T11:04:07.111Z,995.38
2016-05-12T11:05:07.067Z,995.37
2016-05-12T11:06:10.023Z,995.37
2016-05-12T11:07:10.011Z,995.33
2016-05-12T11:08:09.936Z,995.35
2016-05-12T11:09:06.890Z,995.34
2016-05-12T11:10:06.847Z,995.32
2016-05-12T11:11:06.819Z,995.39
2016-05-12T11:12:07.164Z,995.37
2016-05-12T11:13:06.730Z,995.34
2016-05-12T11:14:06.716Z,995.33
2016-05-12T11:15:06.657Z,995.29
2016-05-12T11:16:06.613Z,995.38
2016-05-12T11:17:06.693Z,995.37
2016-05-12T11:18:06.540Z,995.33
2016-05-12T11:19:06.480Z,995.28
2016-05-12T11:20:06.435Z,995.26
2016-05-12T11:21:06.391Z,995.3
2016-05-12T11:22:06.379Z,995.29
2016-05-12T11:23:06.318Z,995.26
2016-05-12T11:24:06.274Z,995.25
2016-05-12T11:25:06.231Z,995.21
2016-05-12T11:26:06.187Z,995.23
2016-05-12T11:27:06.157Z,995.19
2016-05-12T11:28:06.114Z,995.18
2016-05-12T11:29:06.085Z,995.14
2016-05-12T11:30:06.041Z,995.18
2016-05-12T11:31:05.997Z,995.18
2016-05-12T11:32:05.952Z,995.16
2016-05-12T11:33:08.909Z,995.14
2016-05-12T11:34:05.864Z,995.19
2016-05-12T11:35:06.038Z,995.23
2016-05-12T11:36:08.792Z,995.26
2016-05-12T11:37:05.747Z,995.19
2016-05-12T11:38:08.703Z,995.14
2016-05-12T11:39:05.658Z,995.11
2016-05-12T11:40:05.631Z,995.11
2016-05-12T11:41:05.789Z,995.11
2016-05-12T11:42:08.541Z,995.12
2016-05-12T11:43:05.498Z,995.08
2016-05-12T11:44:08.485Z,995.14
2016-05-12T11:45:05.613Z,995.17
2016-05-12T11:46:05.381Z,995.07
2016-05-12T11:47:05.336Z,995.01
2016-05-12T11:48:08.293Z,994.99
2016-05-12T11:49:05.248Z,994.99
2016-05-12T11:50:08.220Z,995.03
2016-05-12T11:51:05.160Z,994.95
2016-05-12T11:52:05.131Z,994.95
2016-05-12T11:53:05.087Z,994.98
2016-05-12T11:54:05.074Z,995.01
2016-05-12T11:55:04.999Z,994.89
2016-05-12T11:56:04.970Z,994.9
2016-05-12T11:57:04.926Z,994.95
2016-05-12T11:58:04.882Z,995.02
2016-05-12T11:59:04.837Z,994.98
2016-05-12T12:00:04.793Z,994.9
2016-05-12T12:01:04.749Z,994.89
2016-05-12T12:02:04.721Z,994.89
2016-05-12T12:03:04.880Z,994.91
2016-05-12T12:04:04.648Z,994.94
2016-05-12T12:05:04.588Z,994.95
2016-05-12T12:06:04.762Z,994.89
2016-05-12T12:07:07.515Z,994.88
2016-05-12T12:08:04.486Z,994.91
2016-05-12T12:09:07.459Z,994.89
2016-05-12T12:10:04.398Z,994.88
2016-05-12T12:11:04.354Z,994.87
2016-05-12T12:12:07.325Z,994.88
2016-05-12T12:13:04.328Z,994.85
2016-05-12T12:14:04.221Z,994.79
2016-05-12T12:15:04.286Z,994.76
2016-05-12T12:16:04.149Z,994.8
2016-05-12T12:17:04.105Z,994.75
2016-05-12T12:18:04.061Z,994.72
2016-05-12T12:19:04.032Z,994.82
2016-05-12T12:20:03.988Z,994.82
2016-05-12T12:21:03.959Z,994.78
2016-05-12T12:22:03.900Z,994.82
2016-05-12T12:23:03.855Z,994.8
2016-05-12T12:24:03.811Z,994.79
2016-05-12T12:25:03.782Z,994.77
2016-05-12T12:26:03.754Z,994.82
2016-05-12T12:27:03.694Z,994.76
2016-05-12T12:28:03.665Z,994.75
2016-05-12T12:29:03.637Z,994.68
2016-05-12T12:30:03.576Z,994.74
2016-05-12T12:31:03.533Z,994.67