createdAt,value
2018-12-21T00:00:45.781Z,1.70
2018-12-21T00:01:45.789Z,1.90
2018-12-21T00:02:45.766Z,1.70
2018-12-21T00:03:45.764Z,1.60
2018-12-21T00:04:45.765Z,1.70
2018-12-21T00:05:45.757Z,1.80
2018-12-21T00:06:45.747Z,1.60
2018-12-21T00:07:45.711Z,1.30
2018-12-21T00:08:45.698Z,1.20
2018-12-21T00:09:45.717Z,1.60
2018-12-21T00:10:45.685Z,1.60
2018-12-21T00:11:45.684Z,1.40
2018-12-21T00:12:45.661Z,1.30
2018-12-21T00:13:45.672Z,1.70
2018-12-21T00:14:45.638Z,1.60
2018-12-21T00:15:45.629Z,1.50
2018-12-21T00:16:45.646Z,1.40
2018-12-21T00:17:45.609Z,1.60
2018-12-21T00:18:45.608Z,1.40
2018-12-21T00:19:45.589Z,1.60
2018-12-21T00:20:45.576Z,1.80
2018-12-21T00:21:45.588Z,1.40
2018-12-21T00:22:45.558Z,1.50
2018-12-21T00:23:45.551Z,1.50
2018-12-21T00:24:45.534Z,1.50
2018-12-21T00:25:45.522Z,1.50
2018-12-21T00:26:45.538Z,1.40
2018-12-21T00:27:45.512Z,1.70
2018-12-21T00:28:45.494Z,1.60
2018-12-21T00:29:45.517Z,1.40
2018-12-21T00:30:45.486Z,1.50
2018-12-21T00:31:45.467Z,1.50
2018-12-21T00:32:45.450Z,1.60
2018-12-21T00:33:45.480Z,1.50
2018-12-21T00:34:45.429Z,1.70
2018-12-21T00:35:45.422Z,1.60
2018-12-21T00:36:45.423Z,1.40
2018-12-21T00:37:45.399Z,1.70
2018-12-21T00:38:45.412Z,1.70
2018-12-21T00:39:45.377Z,1.40
2018-12-21T00:40:45.390Z,1.60
2018-12-21T00:41:45.381Z,1.40
2018-12-21T00:42:45.354Z,1.60
2018-12-21T00:43:45.339Z,1.50
2018-12-21T00:44:45.444Z,1.40
2018-12-21T00:45:45.320Z,1.60
2018-12-21T00:46:45.306Z,1.50
2018-12-21T00:47:45.294Z,1.90
2018-12-21T00:48:45.289Z,1.50
2018-12-21T00:49:45.306Z,1.50
2018-12-21T00:50:45.264Z,1.60
2018-12-21T00:51:45.280Z,1.60
2018-12-21T00:52:45.247Z,1.60
2018-12-21T00:53:45.255Z,1.60
2018-12-21T00:54:45.221Z,1.30
2018-12-21T00:55:45.243Z,1.30
2018-12-21T00:56:45.199Z,1.50
2018-12-21T00:57:45.191Z,1.50
2018-12-21T00:58:45.206Z,1.40
2018-12-21T00:59:45.176Z,1.60
2018-12-21T01:00:45.180Z,1.40
2018-12-21T01:01:45.170Z,1.30
2018-12-21T01:02:52.079Z,1.40
2018-12-21T01:03:45.127Z,1.50
2018-12-21T01:04:45.117Z,2.00
2018-12-21T01:05:45.133Z,1.70
2018-12-21T01:06:45.103Z,1.60
2018-12-21T01:07:45.091Z,1.60
2018-12-21T01:08:45.109Z,1.40
2018-12-21T01:09:45.065Z,1.40
2018-12-21T01:10:45.057Z,1.70
2018-12-21T01:11:45.047Z,1.70
2018-12-21T01:12:45.033Z,1.70
2018-12-21T01:13:45.045Z,1.70
2018-12-21T01:14:45.013Z,1.60
2018-12-21T01:15:45.011Z,1.80
2018-12-21T01:16:44.989Z,1.60
2018-12-21T01:17:45.022Z,1.90
2018-12-21T01:18:44.969Z,1.80
2018-12-21T01:19:44.957Z,1.90
2018-12-21T01:20:44.949Z,1.70
2018-12-21T01:21:44.936Z,1.80
2018-12-21T01:22:44.957Z,1.70
2018-12-21T01:23:44.920Z,1.70
2018-12-21T01:24:44.905Z,2.00
2018-12-21T01:25:44.919Z,1.50
2018-12-21T01:26:44.897Z,1.80
2018-12-21T01:27:44.873Z,1.70
2018-12-21T01:28:44.907Z,1.90
2018-12-21T01:29:44.852Z,2.20
2018-12-21T01:30:44.843Z,2.00
2018-12-21T01:31:44.835Z,1.80
2018-12-21T01:32:44.825Z,2.20
2018-12-21T01:33:44.845Z,2.00
2018-12-21T01:34:44.797Z,1.70
2018-12-21T01:35:44.786Z,1.80
2018-12-21T01:36:44.778Z,1.90
2018-12-21T01:37:44.767Z,1.90
2018-12-21T01:38:44.781Z,1.80
2018-12-21T01:39:44.750Z,1.60
2018-12-21T01:40:44.740Z,2.20
2018-12-21T01:41:44.749Z,1.50
2018-12-21T01:42:44.716Z,1.70
2018-12-21T01:43:44.804Z,1.80
2018-12-21T01:44:44.720Z,2.00
2018-12-21T01:45:44.686Z,2.10
2018-12-21T01:46:44.687Z,2.00
2018-12-21T01:47:44.671Z,1.60
2018-12-21T01:48:44.689Z,2.20
2018-12-21T01:49:44.641Z,2.20
2018-12-21T01:50:44.633Z,1.90
2018-12-21T01:51:47.179Z,1.70
2018-12-21T01:52:44.613Z,2.10
2018-12-21T01:53:44.630Z,1.90
2018-12-21T01:54:44.591Z,2.10
2018-12-21T01:55:44.583Z,2.20
2018-12-21T01:56:44.595Z,2.10
2018-12-21T01:57:44.560Z,1.60
2018-12-21T01:58:44.552Z,1.70
2018-12-21T01:59:44.542Z,2.00
2018-12-21T02:00:44.529Z,1.70
2018-12-21T02:01:44.533Z,1.70
2018-12-21T02:02:44.551Z,2.10
2018-12-21T02:03:44.496Z,1.70
2018-12-21T02:04:44.486Z,1.60
2018-12-21T02:05:44.476Z,1.80
2018-12-21T02:06:44.467Z,2.30
2018-12-21T02:07:44.483Z,1.90
2018-12-21T02:08:44.477Z,1.80
2018-12-21T02:09:44.436Z,2.00
2018-12-21T02:10:44.432Z,1.70
2018-12-21T02:11:44.419Z,1.90
2018-12-21T02:12:44.430Z,1.80
2018-12-21T02:13:44.392Z,1.80
2018-12-21T02:14:44.416Z,1.70
2018-12-21T02:15:44.381Z,1.90
2018-12-21T02:16:44.365Z,1.70
2018-12-21T02:17:44.386Z,1.80
2018-12-21T02:18:44.345Z,1.70
2018-12-21T02:19:44.347Z,1.90
2018-12-21T02:20:44.321Z,1.70
2018-12-21T02:21:44.310Z,1.80
2018-12-21T02:22:44.328Z,1.80
2018-12-21T02:23:44.322Z,1.90
2018-12-21T02:24:44.277Z,1.80
2018-12-21T02:25:44.271Z,1.80
2018-12-21T02:26:44.260Z,1.70
2018-12-21T02:27:44.245Z,2.20
2018-12-21T02:28:44.261Z,1.90
2018-12-21T02:29:44.228Z,1.90
2018-12-21T02:30:44.218Z,1.70
2018-12-21T02:31:44.206Z,1.90
2018-12-21T02:32:44.196Z,2.10
2018-12-21T02:33:44.210Z,2.10
2018-12-21T02:34:44.176Z,2.10
2018-12-21T02:35:44.170Z,1.80
2018-12-21T02:36:44.155Z,2.00
2018-12-21T02:37:44.140Z,2.10
2018-12-21T02:38:44.158Z,1.90
2018-12-21T02:39:44.121Z,1.90
2018-12-21T02:40:44.109Z,1.80
2018-12-21T02:41:44.133Z,2.00
2018-12-21T02:42:44.101Z,2.20
2018-12-21T02:43:44.080Z,1.90
2018-12-21T02:44:44.079Z,1.80
2018-12-21T02:45:44.058Z,2.40
2018-12-21T02:46:44.074Z,2.10
2018-12-21T02:47:44.037Z,1.80
2018-12-21T02:48:44.031Z,1.90
2018-12-21T02:49:44.042Z,1.80
2018-12-21T02:50:44.037Z,2.00
2018-12-21T02:51:43.993Z,1.90
2018-12-21T02:52:43.983Z,2.20
2018-12-21T02:53:43.973Z,1.90
2018-12-21T02:54:43.972Z,1.80
2018-12-21T02:55:43.978Z,1.90
2018-12-21T02:56:44.005Z,1.70
2018-12-21T02:57:43.939Z,2.20
2018-12-21T02:58:43.942Z,2.00
2018-12-21T02:59:43.907Z,2.10
2018-12-21T03:00:43.926Z,2.00
2018-12-21T03:01:43.892Z,1.70
2018-12-21T03:02:43.882Z,2.00
2018-12-21T03:03:43.870Z,2.00
2018-12-21T03:04:43.886Z,1.90
2018-12-21T03:05:43.845Z,2.00
2018-12-21T03:06:43.837Z,1.80
2018-12-21T03:07:43.826Z,2.00
2018-12-21T03:08:43.849Z,1.50
2018-12-21T03:09:43.802Z,2.10
2018-12-21T03:10:43.793Z,1.90
2018-12-21T03:11:43.793Z,2.10
2018-12-21T03:12:43.772Z,1.80
2018-12-21T03:13:43.785Z,1.80
2018-12-21T03:14:43.748Z,1.90
2018-12-21T03:15:43.770Z,2.20
2018-12-21T03:16:43.731Z,1.90
2018-12-21T03:17:43.730Z,1.40
2018-12-21T03:18:43.707Z,1.90
2018-12-21T03:19:43.701Z,2.00
2018-12-21T03:20:43.717Z,2.10
2018-12-21T03:21:43.672Z,2.20
2018-12-21T03:22:43.662Z,2.00
2018-12-21T03:23:43.651Z,2.10
2018-12-21T03:24:43.642Z,1.80
2018-12-21T03:25:43.750Z,2.00
2018-12-21T03:26:43.638Z,1.70
2018-12-21T03:27:43.613Z,1.50
2018-12-21T03:28:43.604Z,1.70
2018-12-21T03:29:43.588Z,1.80
2018-12-21T03:30:43.621Z,1.60
2018-12-21T03:31:43.597Z,1.90
2018-12-21T03:32:43.585Z,1.90
2018-12-21T03:33:43.572Z,1.90
2018-12-21T03:34:43.556Z,1.60
2018-12-21T03:35:43.553Z,1.90
2018-12-21T03:36:43.516Z,2.00
2018-12-21T03:37:43.518Z,1.70
2018-12-21T03:38:43.493Z,1.80
2018-12-21T03:39:43.504Z,1.70
2018-12-21T03:40:43.505Z,1.90
2018-12-21T03:41:43.463Z,1.50
2018-12-21T03:42:43.452Z,2.10
2018-12-21T03:43:43.446Z,2.00
2018-12-21T03:44:43.441Z,1.80
2018-12-21T03:45:43.443Z,2.00
2018-12-21T03:46:43.406Z,1.70
2018-12-21T03:47:43.398Z,2.10
2018-12-21T03:48:43.424Z,1.70
2018-12-21T03:49:43.378Z,1.90
2018-12-21T03:50:43.371Z,1.60
2018-12-21T03:51:43.376Z,1.90
2018-12-21T03:52:43.345Z,1.90
2018-12-21T03:53:43.356Z,1.80
2018-12-21T03:54:43.319Z,2.20
2018-12-21T03:55:43.318Z,1.70
2018-12-21T03:56:43.361Z,1.80
2018-12-21T03:57:43.310Z,1.80
2018-12-21T03:58:43.276Z,2.30
2018-12-21T03:59:43.297Z,2.10
2018-12-21T04:00:43.258Z,1.80
2018-12-21T04:01:43.241Z,2.00
2018-12-21T04:02:43.239Z,2.20
2018-12-21T04:03:43.228Z,1.90
2018-12-21T04:04:43.236Z,2.00
2018-12-21T04:05:43.197Z,1.80
2018-12-21T04:06:43.189Z,2.00
2018-12-21T04:07:43.179Z,2.20
2018-12-21T04:08:43.171Z,2.00
2018-12-21T04:09:43.173Z,1.90
2018-12-21T04:10:43.154Z,2.00
2018-12-21T04:11:43.140Z,1.90
2018-12-21T04:12:43.151Z,1.80
2018-12-21T04:13:43.120Z,1.60
2018-12-21T04:14:43.106Z,1.60
2018-12-21T04:15:43.106Z,1.60
2018-12-21T04:16:43.095Z,1.90
2018-12-21T04:17:43.111Z,1.80
2018-12-21T04:18:43.077Z,1.70
2018-12-21T04:19:43.056Z,1.70
2018-12-21T04:20:43.063Z,1.60
2018-12-21T04:21:43.036Z,1.90
2018-12-21T04:22:43.049Z,1.90
2018-12-21T04:23:43.012Z,2.00
2018-12-21T04:24:42.998Z,1.60
2018-12-21T04:25:42.991Z,1.60
2018-12-21T04:26:43.006Z,1.50
2018-12-21T04:27:42.966Z,1.80
2018-12-21T04:28:42.955Z,1.60
2018-12-21T04:29:42.945Z,1.80
2018-12-21T04:30:42.938Z,1.70
2018-12-21T04:31:42.947Z,1.70
2018-12-21T04:32:42.912Z,1.70
2018-12-21T04:33:42.938Z,1.70
2018-12-21T04:34:42.894Z,2.00
2018-12-21T04:35:42.892Z,1.70
2018-12-21T04:36:42.875Z,1.90
2018-12-21T04:37:42.862Z,1.70
2018-12-21T04:38:42.885Z,1.80
2018-12-21T04:39:42.842Z,1.80
2018-12-21T04:40:42.835Z,2.00
2018-12-21T04:41:42.819Z,1.70
2018-12-21T04:42:42.812Z,2.10
2018-12-21T04:43:42.822Z,1.50
2018-12-21T04:44:42.786Z,2.00
2018-12-21T04:45:42.779Z,1.90
2018-12-21T04:46:42.764Z,1.70
2018-12-21T04:47:42.753Z,1.70
2018-12-21T04:48:42.764Z,1.50
2018-12-21T04:49:42.765Z,1.80
2018-12-21T04:50:42.748Z,1.90
2018-12-21T04:51:42.755Z,1.70
2018-12-21T04:52:43.438Z,2.00
2018-12-21T04:53:42.691Z,1.70
2018-12-21T04:54:42.704Z,1.70
2018-12-21T04:55:42.677Z,1.50
2018-12-21T04:56:42.675Z,1.60
2018-12-21T04:57:42.682Z,1.70
2018-12-21T04:58:42.641Z,1.80
2018-12-21T04:59:42.635Z,1.70
2018-12-21T05:00:42.625Z,2.00
2018-12-21T05:01:42.608Z,1.70
2018-12-21T05:02:42.630Z,1.50
2018-12-21T05:03:42.596Z,1.50
2018-12-21T05:04:42.580Z,1.70
2018-12-21T05:05:42.572Z,1.70
2018-12-21T05:06:42.558Z,1.50
2018-12-21T05:07:42.578Z,1.50
2018-12-21T05:08:42.535Z,1.40
2018-12-21T05:09:42.524Z,1.60
2018-12-21T05:10:42.522Z,1.50
2018-12-21T05:11:42.523Z,1.60
2018-12-21T05:12:42.536Z,1.30
2018-12-21T05:13:42.493Z,1.60
2018-12-21T05:14:42.472Z,1.50
2018-12-21T05:15:42.465Z,1.50
2018-12-21T05:16:42.460Z,1.70
2018-12-21T05:17:42.468Z,1.60
2018-12-21T05:18:42.442Z,1.40
2018-12-21T05:19:42.445Z,1.40
2018-12-21T05:20:42.419Z,1.60
2018-12-21T05:21:42.405Z,1.50
2018-12-21T05:22:42.422Z,1.50
2018-12-21T05:23:42.405Z,1.60
2018-12-21T05:24:42.370Z,1.60
2018-12-21T05:25:42.369Z,1.60
2018-12-21T05:26:42.353Z,1.60
2018-12-21T05:27:42.394Z,1.30
2018-12-21T05:28:42.331Z,1.30
2018-12-21T05:29:42.321Z,1.60
2018-12-21T05:30:42.304Z,1.40
2018-12-21T05:31:42.298Z,1.60
2018-12-21T05:32:42.308Z,1.30
2018-12-21T05:33:42.275Z,1.70
2018-12-21T05:34:42.262Z,1.50
2018-12-21T05:35:42.279Z,1.40
2018-12-21T05:36:42.261Z,1.30
2018-12-21T05:37:42.241Z,1.40
2018-12-21T05:38:42.229Z,1.30
2018-12-21T05:39:42.212Z,1.60
2018-12-21T05:40:42.229Z,1.30
2018-12-21T05:41:42.191Z,1.40
2018-12-21T05:42:42.192Z,1.40
2018-12-21T05:43:42.172Z,1.20
2018-12-21T05:44:42.192Z,1.40
2018-12-21T05:45:42.182Z,1.30
2018-12-21T05:46:42.147Z,1.20
2018-12-21T05:47:42.133Z,1.30
2018-12-21T05:48:42.118Z,1.20
2018-12-21T05:49:42.106Z,1.60
2018-12-21T05:50:42.127Z,1.10
2018-12-21T05:51:42.086Z,1.00
2018-12-21T05:52:42.077Z,1.00
2018-12-21T05:53:42.095Z,0.90
2018-12-21T05:54:42.095Z,0.90
2018-12-21T05:55:42.045Z,1.00
2018-12-21T05:56:42.037Z,1.00
2018-12-21T05:57:42.048Z,1.00
2018-12-21T05:58:42.049Z,0.90
2018-12-21T05:59:42.006Z,0.90
2018-12-21T06:00:41.993Z,1.10
2018-12-21T06:01:41.995Z,0.80
2018-12-21T06:02:41.992Z,0.90
2018-12-21T06:03:41.964Z,0.90
2018-12-21T06:04:41.959Z,1.10
2018-12-21T06:05:41.968Z,1.00
2018-12-21T06:06:41.931Z,1.00
2018-12-21T06:07:41.930Z,0.90
2018-12-21T06:08:41.920Z,1.10
2018-12-21T06:09:41.901Z,0.90
2018-12-21T06:10:41.932Z,1.00
2018-12-21T06:11:41.899Z,0.90
2018-12-21T06:12:41.869Z,1.10
2018-12-21T06:13:41.859Z,0.90
2018-12-21T06:14:41.872Z,0.80
2018-12-21T06:15:41.866Z,0.90
2018-12-21T06:16:41.833Z,1.00
2018-12-21T06:17:41.849Z,0.80
2018-12-21T06:18:41.829Z,1.00
2018-12-21T06:19:41.795Z,0.90
2018-12-21T06:20:41.783Z,1.00
2018-12-21T06:21:41.778Z,0.80
2018-12-21T06:22:41.792Z,1.10
2018-12-21T06:23:41.824Z,1.10
2018-12-21T06:24:41.755Z,1.00
2018-12-21T06:25:41.741Z,0.80
2018-12-21T06:26:41.726Z,0.90
2018-12-21T06:27:41.737Z,0.80
2018-12-21T06:28:41.739Z,1.20
2018-12-21T06:29:41.711Z,0.90
2018-12-21T06:30:41.685Z,0.80
2018-12-21T06:31:41.708Z,0.80
2018-12-21T06:32:41.702Z,1.10
2018-12-21T06:33:41.680Z,0.80
2018-12-21T06:34:41.641Z,1.00
2018-12-21T06:35:41.640Z,1.00
2018-12-21T06:36:41.679Z,0.80
2018-12-21T06:37:41.610Z,0.90
2018-12-21T06:38:41.601Z,0.70
2018-12-21T06:39:41.627Z,0.90
2018-12-21T06:40:41.580Z,0.80
2018-12-21T06:41:41.574Z,1.00
2018-12-21T06:42:41.585Z,0.80
2018-12-21T06:43:41.575Z,0.80
2018-12-21T06:44:41.538Z,0.60
2018-12-21T06:45:41.538Z,0.60
2018-12-21T06:46:41.535Z,0.70
2018-12-21T06:47:41.584Z,0.60
2018-12-21T06:48:41.521Z,0.70
2018-12-21T06:49:41.483Z,0.80
2018-12-21T06:50:41.475Z,0.90
2018-12-21T06:51:41.468Z,0.70
2018-12-21T06:52:41.475Z,0.80
2018-12-21T06:53:41.543Z,0.60
2018-12-21T06:54:41.436Z,0.70
2018-12-21T06:55:41.425Z,0.60
2018-12-21T06:56:41.418Z,0.70
2018-12-21T06:57:41.432Z,0.80
2018-12-21T06:58:41.421Z,0.60
2018-12-21T06:59:41.386Z,0.70
2018-12-21T07:00:41.375Z,0.70
2018-12-21T07:01:41.361Z,0.70
2018-12-21T07:02:41.378Z,0.60
2018-12-21T07:03:41.357Z,0.70
2018-12-21T07:04:41.335Z,0.80
2018-12-21T07:05:41.419Z,0.60
2018-12-21T07:06:41.312Z,0.70
2018-12-21T07:07:41.324Z,0.90
2018-12-21T07:08:41.287Z,0.80
2018-12-21T07:09:41.305Z,0.70
2018-12-21T07:10:41.268Z,0.70
2018-12-21T07:11:41.259Z,0.90
2018-12-21T07:12:41.296Z,0.60
2018-12-21T07:13:41.270Z,0.80
2018-12-21T07:14:41.223Z,0.70
2018-12-21T07:15:41.248Z,0.90
2018-12-21T07:16:41.204Z,0.90
2018-12-21T07:17:41.192Z,0.70
2018-12-21T07:18:41.220Z,0.70
2018-12-21T07:19:41.213Z,0.70
2018-12-21T07:20:41.168Z,0.70
2018-12-21T07:21:41.174Z,0.80
2018-12-21T07:22:41.151Z,0.90
2018-12-21T07:23:41.161Z,0.80
2018-12-21T07:24:41.165Z,0.80
2018-12-21T07:25:41.113Z,0.80
2018-12-21T07:26:41.097Z,0.60
2018-12-21T07:27:41.092Z,0.70
2018-12-21T07:28:41.123Z,0.80
2018-12-21T07:29:41.082Z,0.80
2018-12-21T07:30:41.096Z,0.80
2018-12-21T07:31:41.065Z,0.90
2018-12-21T07:32:41.042Z,0.70
2018-12-21T07:33:41.088Z,0.80
2018-12-21T07:34:41.039Z,0.90
2018-12-21T07:35:41.007Z,0.90
2018-12-21T07:36:41.018Z,0.90
2018-12-21T07:37:41.037Z,1.10
2018-12-21T07:38:40.978Z,1.00
2018-12-21T07:39:40.989Z,0.60
2018-12-21T07:40:40.956Z,0.80
2018-12-21T07:41:40.952Z,0.80
2018-12-21T07:42:40.939Z,0.70
2018-12-21T07:43:40.931Z,0.80
2018-12-21T07:44:40.945Z,0.80
2018-12-21T07:45:40.910Z,0.90
2018-12-21T07:46:40.894Z,0.90
2018-12-21T07:47:40.888Z,0.90
2018-12-21T07:48:40.876Z,0.80
2018-12-21T07:49:40.887Z,0.90
2018-12-21T07:50:40.857Z,0.80
2018-12-21T07:51:40.837Z,0.70
2018-12-21T07:52:40.887Z,0.70
2018-12-21T07:53:40.850Z,0.80
2018-12-21T07:54:40.812Z,0.90
2018-12-21T07:55:40.826Z,0.90
2018-12-21T07:56:40.782Z,0.90
2018-12-21T07:57:40.772Z,0.80
2018-12-21T07:58:40.776Z,1.10
2018-12-21T07:59:40.759Z,0.80
2018-12-21T08:00:40.790Z,0.90
2018-12-21T08:01:40.763Z,0.90
2018-12-21T08:02:40.729Z,0.80
2018-12-21T08:03:40.712Z,0.90
2018-12-21T08:04:40.707Z,1.00
2018-12-21T08:05:40.707Z,1.00
2018-12-21T08:06:40.706Z,0.80
2018-12-21T08:07:40.719Z,1.00
2018-12-21T08:08:40.660Z,1.10
2018-12-21T08:09:40.649Z,1.00
2018-12-21T08:10:40.639Z,1.00
2018-12-21T08:11:40.641Z,1.10
2018-12-21T08:12:40.645Z,1.00
2018-12-21T08:13:40.632Z,1.00
2018-12-21T08:14:40.594Z,1.10
2018-12-21T08:15:40.632Z,0.90
2018-12-21T08:16:40.575Z,1.00
2018-12-21T08:17:40.561Z,1.00
2018-12-21T08:18:40.577Z,1.20
2018-12-21T08:19:40.538Z,1.10
2018-12-21T08:20:40.528Z,1.20
2018-12-21T08:21:40.517Z,1.10
2018-12-21T08:22:40.510Z,1.20
2018-12-21T08:23:44.288Z,1.10
2018-12-21T08:24:40.553Z,1.10
2018-12-21T08:25:40.475Z,1.20
2018-12-21T08:26:40.482Z,1.20
2018-12-21T08:27:40.452Z,1.30
2018-12-21T08:28:40.567Z,1.60
2018-12-21T08:29:40.469Z,1.40
2018-12-21T08:30:40.429Z,1.30
2018-12-21T08:31:40.425Z,1.20
2018-12-21T08:32:40.405Z,1.30
2018-12-21T08:33:40.429Z,1.40
2018-12-21T08:34:40.388Z,1.40
2018-12-21T08:35:40.371Z,1.10
2018-12-21T08:36:40.378Z,1.30
2018-12-21T08:37:40.355Z,1.10
2018-12-21T08:38:40.333Z,1.00
2018-12-21T08:39:40.352Z,1.00
2018-12-21T08:40:40.362Z,1.20
2018-12-21T08:41:40.334Z,1.20
2018-12-21T08:42:40.291Z,1.10
2018-12-21T08:43:40.280Z,1.20
2018-12-21T08:44:40.286Z,1.10
2018-12-21T08:45:40.267Z,1.20
2018-12-21T08:46:40.276Z,1.30
2018-12-21T08:47:40.266Z,1.40
2018-12-21T08:48:40.237Z,1.70
2018-12-21T08:49:40.216Z,1.40
2018-12-21T08:50:40.212Z,1.70
2018-12-21T08:51:40.258Z,1.20
2018-12-21T08:52:40.194Z,1.20
2018-12-21T08:53:40.172Z,1.40
2018-12-21T08:54:40.159Z,1.90
2018-12-21T08:55:40.165Z,1.30
2018-12-21T08:56:40.194Z,1.50
2018-12-21T08:57:40.153Z,1.40
2018-12-21T08:58:40.119Z,1.20
2018-12-21T08:59:40.107Z,2.00
2018-12-21T09:00:40.103Z,2.50
2018-12-21T09:01:40.106Z,2.20
2018-12-21T09:02:40.098Z,2.40
2018-12-21T09:03:40.061Z,2.70
2018-12-21T09:04:40.050Z,1.70
2018-12-21T09:05:40.040Z,1.70
2018-12-21T09:06:40.055Z,1.90
2018-12-21T09:07:40.023Z,2.00
2018-12-21T09:08:40.047Z,1.80
2018-12-21T09:09:40.012Z,1.20
2018-12-21T09:10:39.982Z,1.60
2018-12-21T09:11:40.012Z,1.50
2018-12-21T09:12:39.968Z,1.60
2018-12-21T09:13:39.951Z,1.60
2018-12-21T09:14:39.944Z,1.60
2018-12-21T09:15:39.997Z,2.30
2018-12-21T09:16:39.960Z,1.80
2018-12-21T09:17:39.938Z,2.60
2018-12-21T09:18:39.897Z,1.40
2018-12-21T09:19:39.891Z,1.50
2018-12-21T09:20:39.878Z,1.30
2018-12-21T09:21:39.864Z,1.20
2018-12-21T09:22:39.905Z,1.30
2018-12-21T09:23:39.875Z,1.00
2018-12-21T09:24:39.839Z,1.00
2018-12-21T09:25:39.819Z,1.10
2018-12-21T09:26:39.807Z,1.30
2018-12-21T09:27:39.799Z,1.20
2018-12-21T09:28:39.806Z,1.10
2018-12-21T09:29:39.772Z,1.20
2018-12-21T09:30:39.761Z,1.00
2018-12-21T09:31:39.771Z,0.80
2018-12-21T09:32:39.736Z,1.10
2018-12-21T09:33:39.781Z,0.90
2018-12-21T09:34:39.715Z,1.20
2018-12-21T09:35:39.706Z,0.90
2018-12-21T09:36:39.693Z,1.00
2018-12-21T09:37:39.742Z,1.00
2018-12-21T09:38:39.795Z,1.10
2018-12-21T09:39:39.659Z,0.90
2018-12-21T09:40:39.644Z,0.90
2018-12-21T09:41:39.638Z,1.00
2018-12-21T09:42:39.645Z,1.10
2018-12-21T09:43:39.645Z,0.80
2018-12-21T09:44:39.603Z,0.80
2018-12-21T09:45:39.597Z,0.60
2018-12-21T09:46:39.668Z,0.60
2018-12-21T09:47:39.595Z,0.80
2018-12-21T09:48:39.585Z,0.70
2018-12-21T09:49:39.543Z,0.80
2018-12-21T09:50:39.532Z,1.30
2018-12-21T09:51:39.546Z,1.50
2018-12-21T09:52:39.557Z,1.70
2018-12-21T09:53:39.514Z,1.30
2018-12-21T09:54:39.487Z,1.20
2018-12-21T09:55:39.477Z,1.10
2018-12-21T09:56:39.463Z,1.40
2018-12-21T09:57:39.486Z,1.50
2018-12-21T09:58:39.453Z,1.10
2018-12-21T09:59:39.444Z,1.00
2018-12-21T10:00:39.417Z,0.80
2018-12-21T10:01:39.432Z,0.60
2018-12-21T10:02:39.427Z,0.50
2018-12-21T10:03:39.387Z,0.60
2018-12-21T10:04:39.379Z,0.50
2018-12-21T10:05:39.411Z,0.50
2018-12-21T10:06:39.351Z,0.50
2018-12-21T10:07:39.369Z,0.50
2018-12-21T10:08:39.326Z,0.60
2018-12-21T10:09:39.330Z,0.70
2018-12-21T10:10:39.305Z,0.50
2018-12-21T10:11:39.292Z,0.50
2018-12-21T10:12:39.332Z,0.40
2018-12-21T10:13:39.295Z,0.60
2018-12-21T10:14:39.285Z,0.50
2018-12-21T10:15:39.250Z,0.50
2018-12-21T10:16:39.316Z,0.50
2018-12-21T10:17:39.253Z,0.50
2018-12-21T10:18:39.223Z,0.30
2018-12-21T10:19:39.223Z,0.40
2018-12-21T10:20:39.196Z,0.40
2018-12-21T10:21:39.199Z,0.50
2018-12-21T10:22:39.176Z,0.50
2018-12-21T10:23:39.156Z,0.50
2018-12-21T10:24:39.200Z,0.50
2018-12-21T10:25:39.134Z,0.50
2018-12-21T10:26:39.126Z,0.40
2018-12-21T10:27:39.121Z,0.50
2018-12-21T10:28:39.101Z,0.50
2018-12-21T10:29:39.134Z,0.50
2018-12-21T10:30:39.077Z,0.50
2018-12-21T10:31:39.067Z,0.60
2018-12-21T10:32:39.056Z,0.50
2018-12-21T10:33:39.045Z,0.50
2018-12-21T10:34:39.058Z,0.50
2018-12-21T10:35:39.027Z,0.50
2018-12-21T10:36:39.009Z,0.40
2018-12-21T10:37:39.037Z,0.40
2018-12-21T10:38:38.991Z,0.50
2018-12-21T10:39:38.973Z,0.60
2018-12-21T10:40:38.962Z,0.50
2018-12-21T10:41:38.967Z,0.60
2018-12-21T10:42:38.963Z,0.60
2018-12-21T10:43:38.967Z,0.60
2018-12-21T10:44:38.919Z,0.60
2018-12-21T10:45:41.774Z,0.70
2018-12-21T10:46:38.901Z,0.60
2018-12-21T10:47:38.884Z,0.60
2018-12-21T10:48:38.906Z,0.60
2018-12-21T10:49:38.897Z,0.60
2018-12-21T10:50:38.888Z,0.70
2018-12-21T10:51:38.855Z,0.60
2018-12-21T10:52:39.043Z,0.70
2018-12-21T10:53:39.511Z,0.50
2018-12-21T10:54:38.813Z,0.50
2018-12-21T10:55:38.819Z,0.50
2018-12-21T10:56:38.781Z,0.60
2018-12-21T10:57:38.771Z,0.40
2018-12-21T10:58:38.761Z,0.60
2018-12-21T10:59:43.391Z,0.50
2018-12-21T11:00:39.766Z,0.50
2018-12-21T11:01:38.735Z,0.40
2018-12-21T11:02:38.714Z,0.30
2018-12-21T11:03:38.729Z,0.40
2018-12-21T11:04:38.697Z,0.40
2018-12-21T11:05:38.710Z,0.40
2018-12-21T11:06:38.683Z,0.30
2018-12-21T11:07:38.701Z,0.40
2018-12-21T11:08:38.646Z,0.20
2018-12-21T11:09:38.637Z,0.50
2018-12-21T11:10:38.621Z,0.40
2018-12-21T11:11:38.618Z,0.20
2018-12-21T11:12:38.636Z,0.30
2018-12-21T11:13:38.595Z,0.50
2018-12-21T11:14:38.576Z,0.40
2018-12-21T11:15:38.569Z,0.30
2018-12-21T11:16:38.556Z,0.30
2018-12-21T11:17:38.592Z,0.40
2018-12-21T11:18:38.532Z,0.40
2018-12-21T11:19:38.518Z,0.30
2018-12-21T11:20:38.507Z,0.30
2018-12-21T11:21:38.494Z,0.40
2018-12-21T11:22:38.518Z,0.50
2018-12-21T11:23:38.480Z,0.40
2018-12-21T11:24:38.473Z,0.70
2018-12-21T11:25:38.455Z,0.60
2018-12-21T11:26:38.445Z,0.70
2018-12-21T11:27:38.446Z,0.50
2018-12-21T11:28:38.438Z,0.40
2018-12-21T11:29:38.401Z,0.40
2018-12-21T11:30:38.406Z,0.30
2018-12-21T11:31:38.380Z,0.30
2018-12-21T11:32:38.389Z,0.30
2018-12-21T11:33:38.381Z,0.30
2018-12-21T11:34:38.344Z,0.30
2018-12-21T11:35:38.333Z,0.30
2018-12-21T11:36:38.349Z,0.30
2018-12-21T11:37:38.330Z,0.30
2018-12-21T11:38:38.323Z,0.40
2018-12-21T11:39:38.308Z,0.40
2018-12-21T11:40:38.272Z,0.30
2018-12-21T11:41:38.266Z,0.30
2018-12-21T11:42:38.296Z,0.30
2018-12-21T11:43:38.241Z,0.40
2018-12-21T11:44:38.254Z,0.20
2018-12-21T11:45:38.227Z,0.40
2018-12-21T11:46:38.203Z,0.30
2018-12-21T11:47:38.190Z,0.40
2018-12-21T11:48:38.185Z,0.30
2018-12-21T11:49:38.210Z,0.40
2018-12-21T11:50:38.152Z,0.40
2018-12-21T11:51:38.147Z,0.40
2018-12-21T11:52:38.142Z,0.40
2018-12-21T11:53:38.156Z,0.40
2018-12-21T11:54:44.203Z,0.40
2018-12-21T11:55:39.093Z,0.40
2018-12-21T11:56:38.088Z,0.40
2018-12-21T11:57:38.073Z,0.40
2018-12-21T11:58:38.111Z,0.30
2018-12-21T11:59:44.794Z,0.40
2018-12-21T12:00:39.086Z,0.40
2018-12-21T12:01:38.029Z,0.40
2018-12-21T12:02:38.009Z,0.30
2018-12-21T12:03:37.998Z,0.30
2018-12-21T12:04:37.998Z,0.30
2018-12-21T12:05:37.997Z,0.30
2018-12-21T12:06:37.959Z,0.30
2018-12-21T12:07:37.959Z,0.30
2018-12-21T12:08:37.940Z,0.20
2018-12-21T12:09:37.938Z,0.30
2018-12-21T12:10:37.939Z,0.40
2018-12-21T12:11:37.925Z,0.30
2018-12-21T12:12:39.282Z,0.30
2018-12-21T12:13:37.882Z,0.30
2018-12-21T12:14:37.864Z,0.30
2018-12-21T12:15:37.877Z,0.40
2018-12-21T12:16:37.862Z,0.40
2018-12-21T12:17:37.828Z,0.30
2018-12-21T12:18:37.844Z,0.30
2018-12-21T12:19:37.804Z,0.30
2018-12-21T12:20:37.796Z,0.30
2018-12-21T12:21:37.785Z,0.40
2018-12-21T12:22:37.799Z,0.30
2018-12-21T12:23:37.761Z,0.30
2018-12-21T12:24:37.753Z,0.30
2018-12-21T12:25:37.727Z,0.40
2018-12-21T12:26:44.423Z,0.30
2018-12-21T12:27:38.727Z,0.30
2018-12-21T12:28:37.701Z,0.40
2018-12-21T12:29:37.680Z,0.40
2018-12-21T12:30:37.800Z,0.30
2018-12-21T12:31:37.662Z,0.40
2018-12-21T12:32:37.647Z,0.30
2018-12-21T12:33:37.668Z,0.30
2018-12-21T12:34:37.622Z,0.20
2018-12-21T12:35:37.608Z,0.30
2018-12-21T12:36:37.623Z,0.30
2018-12-21T12:37:37.588Z,0.40
2018-12-21T12:38:37.578Z,0.30
2018-12-21T12:39:37.574Z,0.40
2018-12-21T12:40:37.548Z,0.40
2018-12-21T12:41:37.563Z,0.30
2018-12-21T12:42:37.553Z,0.40
2018-12-21T12:43:37.519Z,0.50
2018-12-21T12:44:37.499Z,0.30
2018-12-21T12:45:37.490Z,0.40
2018-12-21T12:46:37.485Z,0.40
2018-12-21T12:47:37.501Z,0.30
2018-12-21T12:48:37.571Z,0.30
2018-12-21T12:49:37.443Z,0.30
2018-12-21T12:50:37.430Z,0.40
2018-12-21T12:51:37.416Z,0.40
2018-12-21T12:52:37.404Z,0.40
2018-12-21T12:53:37.420Z,0.30
2018-12-21T12:54:37.382Z,0.30
2018-12-21T12:55:37.395Z,0.20
2018-12-21T12:56:37.359Z,0.30
2018-12-21T12:57:37.355Z,0.30
2018-12-21T12:58:37.362Z,0.30
2018-12-21T12:59:37.320Z,0.40
2018-12-21T13:00:37.325Z,0.30
2018-12-21T13:01:37.297Z,0.40
2018-12-21T13:02:37.306Z,0.30
2018-12-21T13:03:37.271Z,0.30
2018-12-21T13:04:37.259Z,0.30
2018-12-21T13:05:37.249Z,0.30
2018-12-21T13:06:37.244Z,0.40
2018-12-21T13:07:37.260Z,0.40
2018-12-21T13:08:38.926Z,0.40
2018-12-21T13:09:37.204Z,0.30
2018-12-21T13:10:37.218Z,0.40
2018-12-21T13:11:37.178Z,0.20
2018-12-21T13:12:37.168Z,0.30
2018-12-21T13:13:37.153Z,0.40
2018-12-21T13:14:37.141Z,0.40
2018-12-21T13:15:37.160Z,0.40
2018-12-21T13:16:37.145Z,0.50
2018-12-21T13:17:37.117Z,0.50
2018-12-21T13:18:37.099Z,0.50