createdAt,value
2022-12-31T00:01:55.209Z,13.65
2022-12-31T00:04:21.943Z,12.60
2022-12-31T00:06:48.694Z,14.38
2022-12-31T00:09:17.599Z,11.43
2022-12-31T00:11:44.293Z,10.50
2022-12-31T00:14:11.023Z,13.18
2022-12-31T00:16:40.663Z,10.25
2022-12-31T00:19:10.485Z,13.30
2022-12-31T00:21:37.929Z,14.55
2022-12-31T00:24:05.918Z,12.10
2022-12-31T00:26:34.619Z,24.27
2022-12-31T00:29:04.488Z,11.90
2022-12-31T00:31:37.419Z,15.32
2022-12-31T00:34:07.470Z,14.77
2022-12-31T00:36:37.598Z,10.75
2022-12-31T00:39:07.413Z,8.60
2022-12-31T00:41:34.507Z,14.55
2022-12-31T00:44:04.028Z,11.85
2022-12-31T00:46:31.933Z,14.00
2022-12-31T00:48:58.869Z,13.05
2022-12-31T00:51:27.817Z,12.43
2022-12-31T00:53:58.315Z,9.55
2022-12-31T00:56:28.605Z,8.80
2022-12-31T00:58:55.721Z,11.57
2022-12-31T01:01:25.331Z,9.52
2022-12-31T01:03:55.475Z,11.18
2022-12-31T01:06:23.038Z,15.90
2022-12-31T01:08:51.393Z,14.88
2022-12-31T01:11:18.857Z,9.75
2022-12-31T01:13:54.767Z,6.20
2022-12-31T01:16:33.127Z,10.18
2022-12-31T01:19:01.880Z,9.90
2022-12-31T01:21:29.772Z,12.35
2022-12-31T01:23:57.670Z,10.60
2022-12-31T01:26:24.565Z,8.85
2022-12-31T01:28:51.284Z,9.63
2022-12-31T01:31:22.221Z,13.07
2022-12-31T01:33:49.669Z,5.13
2022-12-31T01:36:23.555Z,8.93
2022-12-31T01:38:52.635Z,8.75
2022-12-31T01:41:23.512Z,11.48
2022-12-31T01:43:50.204Z,12.32
2022-12-31T01:46:44.293Z,10.23
2022-12-31T01:49:18.241Z,16.42
2022-12-31T01:51:49.649Z,11.70
2022-12-31T01:54:22.963Z,12.25
2022-12-31T01:56:51.615Z,9.82
2022-12-31T01:59:20.455Z,9.82
2022-12-31T02:01:48.773Z,14.70
2022-12-31T02:04:16.439Z,10.73
2022-12-31T02:06:51.179Z,11.43
2022-12-31T02:09:17.937Z,15.90
2022-12-31T02:11:44.723Z,9.15
2022-12-31T02:14:16.747Z,10.10
2022-12-31T02:16:49.375Z,6.15
2022-12-31T02:19:44.551Z,11.63
2022-12-31T02:22:38.959Z,10.95
2022-12-31T02:25:12.151Z,20.73
2022-12-31T02:28:09.753Z,14.85
2022-12-31T02:30:42.161Z,13.88
2022-12-31T02:33:31.054Z,11.20
2022-12-31T02:36:06.004Z,9.07
2022-12-31T02:38:40.923Z,9.15
2022-12-31T02:41:36.041Z,7.75
2022-12-31T02:44:20.833Z,10.15
2022-12-31T02:47:07.620Z,11.75
2022-12-31T02:49:45.930Z,10.02
2022-12-31T02:52:26.803Z,10.20
2022-12-31T02:55:12.214Z,10.43
2022-12-31T02:57:57.955Z,8.75
2022-12-31T03:00:43.169Z,11.30
2022-12-31T03:03:11.624Z,9.60
2022-12-31T03:05:42.403Z,10.35
2022-12-31T03:08:09.605Z,9.80
2022-12-31T03:10:36.895Z,7.25
2022-12-31T03:13:03.892Z,7.15
2022-12-31T03:15:34.383Z,7.10
2022-12-31T03:18:17.065Z,10.18
2022-12-31T03:21:08.998Z,13.27
2022-12-31T03:26:13.719Z,9.43
2022-12-31T03:28:42.571Z,8.43
2022-12-31T03:31:09.870Z,8.25
2022-12-31T03:33:40.691Z,8.05
2022-12-31T03:36:16.547Z,9.37
2022-12-31T03:38:49.818Z,11.50
2022-12-31T03:41:19.464Z,8.32
2022-12-31T03:43:46.303Z,8.32
2022-12-31T03:46:15.656Z,6.53
2022-12-31T03:48:42.390Z,7.25
2022-12-31T03:51:09.105Z,8.75
2022-12-31T03:53:38.390Z,12.73
2022-12-31T03:56:06.598Z,10.27
2022-12-31T03:58:33.308Z,12.20
2022-12-31T04:01:00.021Z,15.75
2022-12-31T04:03:28.974Z,12.93
2022-12-31T04:05:56.333Z,11.68
2022-12-31T04:08:26.171Z,14.07
2022-12-31T04:10:52.913Z,14.00
2022-12-31T04:13:22.105Z,14.45
2022-12-31T04:15:52.021Z,8.95
2022-12-31T04:18:18.748Z,9.70
2022-12-31T04:20:47.872Z,8.90
2022-12-31T04:23:14.595Z,7.10
2022-12-31T04:25:41.304Z,8.52
2022-12-31T04:28:10.188Z,7.38
2022-12-31T04:30:36.886Z,11.35
2022-12-31T04:33:05.729Z,6.20
2022-12-31T04:35:34.795Z,9.05
2022-12-31T04:38:01.670Z,5.30
2022-12-31T04:40:28.623Z,7.43
2022-12-31T04:42:55.314Z,8.48
2022-12-31T04:45:22.014Z,9.40
2022-12-31T04:47:48.850Z,7.25
2022-12-31T04:50:15.563Z,10.20
2022-12-31T04:52:43.053Z,6.25
2022-12-31T04:55:12.724Z,8.82
2022-12-31T04:57:40.830Z,10.55
2022-12-31T05:00:08.371Z,11.07
2022-12-31T05:02:35.286Z,12.00
2022-12-31T05:05:02.051Z,12.82
2022-12-31T05:07:29.248Z,13.63
2022-12-31T05:09:55.933Z,13.25
2022-12-31T05:12:24.887Z,11.93
2022-12-31T05:14:53.884Z,11.30
2022-12-31T05:17:22.913Z,9.90
2022-12-31T05:19:49.651Z,8.45
2022-12-31T05:22:34.025Z,9.20
2022-12-31T05:25:01.192Z,8.77
2022-12-31T05:27:31.006Z,6.28
2022-12-31T05:29:57.888Z,7.53
2022-12-31T05:32:24.647Z,6.15
2022-12-31T05:34:53.555Z,6.53
2022-12-31T05:37:20.422Z,5.20
2022-12-31T05:39:47.117Z,6.32
2022-12-31T05:42:13.791Z,5.55
2022-12-31T05:44:40.461Z,4.72
2022-12-31T05:47:07.357Z,4.80
2022-12-31T05:49:34.048Z,6.00
2022-12-31T05:52:00.827Z,6.95
2022-12-31T05:54:27.566Z,6.05
2022-12-31T05:56:54.491Z,8.52
2022-12-31T05:59:22.422Z,8.38
2022-12-31T06:01:49.177Z,8.52
2022-12-31T06:04:15.915Z,6.45
2022-12-31T06:06:45.184Z,4.75
2022-12-31T06:09:12.077Z,5.07
2022-12-31T06:11:38.766Z,3.40
2022-12-31T06:14:07.989Z,3.55
2022-12-31T06:16:34.830Z,3.28
2022-12-31T06:19:02.361Z,3.50
2022-12-31T06:21:29.792Z,3.15
2022-12-31T06:23:58.822Z,5.45
2022-12-31T06:26:26.526Z,3.88
2022-12-31T06:28:58.185Z,3.97
2022-12-31T06:33:51.627Z,3.50
2022-12-31T06:36:19.114Z,3.40
2022-12-31T06:38:48.011Z,2.80
2022-12-31T06:41:16.668Z,3.72
2022-12-31T06:43:43.399Z,4.40
2022-12-31T06:46:15.477Z,3.90
2022-12-31T06:48:44.694Z,2.08
2022-12-31T06:51:17.325Z,2.72
2022-12-31T06:53:48.985Z,1.77
2022-12-31T06:56:31.254Z,3.00
2022-12-31T06:59:00.568Z,3.13
2022-12-31T07:01:45.826Z,3.17
2022-12-31T07:04:32.603Z,1.52
2022-12-31T07:07:22.414Z,4.55
2022-12-31T07:10:24.027Z,3.72
2022-12-31T07:13:23.822Z,1.30
2022-12-31T07:16:07.839Z,1.65
2022-12-31T07:18:51.246Z,2.75
2022-12-31T07:21:31.830Z,3.25
2022-12-31T07:23:58.909Z,2.67
2022-12-31T07:26:35.920Z,3.75
2022-12-31T07:29:36.300Z,2.53
2022-12-31T07:32:31.679Z,5.82
2022-12-31T07:35:08.612Z,4.07
2022-12-31T07:37:56.148Z,4.13
2022-12-31T07:40:47.588Z,4.22
2022-12-31T07:43:32.422Z,4.50
2022-12-31T07:46:14.573Z,5.82
2022-12-31T07:48:41.532Z,3.10
2022-12-31T07:51:10.236Z,5.07
2022-12-31T07:53:39.234Z,3.25
2022-12-31T07:56:10.582Z,4.45
2022-12-31T07:58:40.611Z,6.45
2022-12-31T08:01:11.802Z,8.68
2022-12-31T08:04:07.226Z,7.88
2022-12-31T08:06:57.621Z,6.60
2022-12-31T08:09:33.063Z,10.32
2022-12-31T08:12:02.129Z,8.95
2022-12-31T08:14:29.969Z,9.07
2022-12-31T08:17:02.784Z,11.30
2022-12-31T08:19:32.179Z,7.22
2022-12-31T08:22:13.830Z,4.82
2022-12-31T08:25:05.231Z,9.20
2022-12-31T08:27:56.210Z,9.45
2022-12-31T08:30:27.829Z,10.33
2022-12-31T08:38:54.755Z,9.90
2022-12-31T08:41:42.648Z,8.65
2022-12-31T08:44:15.043Z,10.40
2022-12-31T08:46:45.164Z,9.93
2022-12-31T08:49:14.724Z,9.27
2022-12-31T08:51:41.997Z,14.75
2022-12-31T08:54:12.737Z,9.20
2022-12-31T08:56:51.768Z,11.43
2022-12-31T08:59:46.101Z,10.05
2022-12-31T09:02:28.796Z,11.73
2022-12-31T09:05:32.628Z,8.13
2022-12-31T09:08:30.989Z,10.40
2022-12-31T09:11:17.676Z,10.82
2022-12-31T09:14:05.478Z,13.38
2022-12-31T09:16:50.160Z,5.57
2022-12-31T09:19:19.156Z,8.43
2022-12-31T09:21:48.124Z,15.98
2022-12-31T09:24:16.296Z,14.05
2022-12-31T09:27:14.761Z,8.57
2022-12-31T09:30:10.430Z,12.00
2022-12-31T09:33:24.122Z,15.80
2022-12-31T09:36:10.370Z,12.45
2022-12-31T09:38:42.971Z,11.95
2022-12-31T09:41:30.876Z,10.18
2022-12-31T09:44:28.675Z,11.18
2022-12-31T09:47:32.392Z,6.13
2022-12-31T09:50:18.144Z,8.55
2022-12-31T09:53:07.639Z,5.75
2022-12-31T09:55:45.892Z,5.45
2022-12-31T09:58:37.611Z,6.10
2022-12-31T10:01:20.569Z,5.57
2022-12-31T10:03:58.141Z,7.85
2022-12-31T10:06:33.458Z,7.18
2022-12-31T10:09:29.338Z,7.43
2022-12-31T10:12:20.420Z,6.28
2022-12-31T10:15:03.585Z,9.20
2022-12-31T10:17:30.459Z,5.30
2022-12-31T10:20:18.024Z,9.63
2022-12-31T10:23:15.485Z,8.25
2022-12-31T10:26:35.860Z,7.32
2022-12-31T10:29:26.981Z,7.35
2022-12-31T10:32:27.789Z,8.98
2022-12-31T10:35:20.979Z,10.95
2022-12-31T10:38:04.232Z,5.18
2022-12-31T10:41:09.782Z,9.02
2022-12-31T10:44:13.611Z,7.20
2022-12-31T10:47:16.760Z,5.75
2022-12-31T10:50:12.229Z,6.15
2022-12-31T10:53:18.802Z,7.68
2022-12-31T10:56:00.368Z,3.33
2022-12-31T10:59:13.144Z,6.60
2022-12-31T11:02:24.044Z,4.00
2022-12-31T11:04:59.609Z,4.22
2022-12-31T11:07:43.807Z,5.38
2022-12-31T11:10:23.484Z,6.57
2022-12-31T11:12:50.200Z,7.25
2022-12-31T11:15:35.674Z,6.75
2022-12-31T11:18:05.348Z,6.40
2022-12-31T11:20:40.781Z,10.00
2022-12-31T11:23:25.782Z,4.47
2022-12-31T11:26:14.462Z,10.35
2022-12-31T11:28:59.042Z,10.18
2022-12-31T11:31:58.068Z,13.32
2022-12-31T11:35:00.882Z,14.38
2022-12-31T11:37:52.805Z,17.02
2022-12-31T11:40:34.888Z,6.85
2022-12-31T11:43:15.001Z,19.98
2022-12-31T11:46:10.409Z,10.88
2022-12-31T11:48:56.396Z,9.75
2022-12-31T11:51:53.365Z,9.57
2022-12-31T11:54:41.157Z,13.90
2022-12-31T11:57:37.871Z,10.52
2022-12-31T12:00:19.540Z,8.90
2022-12-31T12:05:20.354Z,9.05
2022-12-31T12:07:48.784Z,9.52
2022-12-31T12:10:44.451Z,7.63
2022-12-31T12:13:31.532Z,8.90
2022-12-31T12:16:02.037Z,11.35
2022-12-31T12:18:44.299Z,11.05
2022-12-31T12:21:10.971Z,9.68
2022-12-31T12:23:38.144Z,8.95
2022-12-31T12:26:05.658Z,9.60
2022-12-31T12:28:47.275Z,11.90
2022-12-31T12:31:20.061Z,7.95
2022-12-31T12:33:48.318Z,12.57
2022-12-31T12:36:17.918Z,7.88
2022-12-31T12:38:45.003Z,11.65
2022-12-31T12:41:25.388Z,6.78
2022-12-31T12:44:14.384Z,9.27
2022-12-31T12:46:53.443Z,12.05
2022-12-31T12:49:29.544Z,9.80
2022-12-31T12:52:30.857Z,8.40
2022-12-31T12:55:00.368Z,10.85
2022-12-31T12:57:42.125Z,9.63
2022-12-31T13:03:24.180Z,9.85
2022-12-31T13:06:29.328Z,7.97
2022-12-31T13:09:23.611Z,9.90
2022-12-31T13:12:07.082Z,7.57
2022-12-31T13:14:51.616Z,8.68
2022-12-31T13:18:20.539Z,7.40
2022-12-31T13:21:14.345Z,6.05
2022-12-31T13:23:50.413Z,9.77
2022-12-31T13:26:25.695Z,11.82
2022-12-31T13:28:56.320Z,48.78
2022-12-31T13:31:33.452Z,14.90
2022-12-31T13:34:07.314Z,12.43
2022-12-31T13:36:38.184Z,9.98
2022-12-31T13:39:14.354Z,8.52
2022-12-31T13:41:50.199Z,11.20
2022-12-31T13:44:41.791Z,8.30
2022-12-31T13:47:23.638Z,8.32
2022-12-31T13:49:57.216Z,7.90
2022-12-31T13:52:51.467Z,7.45
2022-12-31T13:55:38.226Z,9.43
2022-12-31T13:58:12.964Z,7.30
2022-12-31T14:01:11.919Z,6.68
2022-12-31T14:03:58.595Z,8.43
2022-12-31T14:06:31.618Z,4.47
2022-12-31T14:08:59.719Z,10.35
2022-12-31T14:12:07.692Z,5.65
2022-12-31T14:14:57.244Z,7.43
2022-12-31T14:17:45.519Z,12.18
2022-12-31T14:20:29.378Z,8.23
2022-12-31T14:23:08.047Z,9.05
2022-12-31T14:25:49.789Z,7.25
2022-12-31T14:30:51.998Z,9.30
2022-12-31T14:33:50.912Z,20.70
2022-12-31T14:36:50.049Z,14.63
2022-12-31T14:39:35.587Z,11.05
2022-12-31T14:42:29.956Z,9.95
2022-12-31T14:45:31.434Z,13.48
2022-12-31T14:48:21.513Z,12.15
2022-12-31T14:50:49.135Z,12.13
2022-12-31T14:53:34.018Z,10.77
2022-12-31T14:56:06.941Z,15.65
2022-12-31T14:58:39.453Z,11.10
2022-12-31T15:01:22.674Z,12.75
2022-12-31T15:03:52.601Z,16.67
2022-12-31T15:06:31.578Z,17.15
2022-12-31T15:09:46.611Z,14.55
2022-12-31T15:12:19.591Z,15.98
2022-12-31T15:15:03.978Z,15.55
2022-12-31T15:17:53.617Z,12.77
2022-12-31T15:20:49.611Z,14.18
2022-12-31T15:23:23.117Z,12.77
2022-12-31T15:25:59.593Z,16.08
2022-12-31T15:28:38.276Z,27.05
2022-12-31T15:31:18.529Z,33.60
2022-12-31T15:34:19.969Z,25.90
2022-12-31T15:36:57.002Z,18.00
2022-12-31T15:39:28.556Z,41.17
2022-12-31T15:44:58.964Z,40.63
2022-12-31T15:47:34.453Z,22.15
2022-12-31T15:50:08.813Z,56.78
2022-12-31T15:53:10.311Z,37.25
2022-12-31T15:55:48.572Z,25.48
2022-12-31T15:58:27.872Z,24.52
2022-12-31T16:01:13.969Z,16.40
2022-12-31T16:03:57.105Z,20.50
2022-12-31T16:06:30.148Z,22.23
2022-12-31T16:09:02.191Z,16.55
2022-12-31T16:11:35.401Z,15.48
2022-12-31T16:14:06.897Z,19.13
2022-12-31T16:16:36.899Z,14.23
2022-12-31T16:19:03.706Z,22.27
2022-12-31T16:21:40.456Z,17.33
2022-12-31T16:24:30.860Z,18.08
2022-12-31T16:27:12.676Z,20.02
2022-12-31T16:29:48.183Z,20.05
2022-12-31T16:32:18.946Z,34.55
2022-12-31T16:34:48.372Z,26.48
2022-12-31T16:37:18.330Z,27.00
2022-12-31T16:40:10.475Z,45.97
2022-12-31T16:42:44.420Z,26.17
2022-12-31T16:45:38.687Z,14.52
2022-12-31T16:48:17.218Z,24.05
2022-12-31T16:50:53.575Z,15.77
2022-12-31T16:53:26.135Z,17.80
2022-12-31T16:56:03.269Z,13.27
2022-12-31T16:58:33.978Z,12.43
2022-12-31T17:01:25.375Z,15.23
2022-12-31T17:04:00.147Z,14.15
2022-12-31T17:06:28.476Z,22.88
2022-12-31T17:08:59.582Z,17.35
2022-12-31T17:11:42.285Z,12.07
2022-12-31T17:14:08.990Z,16.20
2022-12-31T17:16:39.992Z,15.32
2022-12-31T17:19:07.048Z,17.85
2022-12-31T17:21:34.509Z,25.27
2022-12-31T17:24:04.662Z,24.55
2022-12-31T17:26:34.754Z,14.48
2022-12-31T17:29:03.855Z,21.55
2022-12-31T17:31:36.537Z,48.42
2022-12-31T17:34:14.749Z,17.88
2022-12-31T17:36:57.290Z,18.17
2022-12-31T17:39:25.003Z,15.55
2022-12-31T17:41:55.190Z,18.00
2022-12-31T17:44:25.940Z,11.23
2022-12-31T17:46:53.536Z,13.57
2022-12-31T17:49:27.372Z,18.13
2022-12-31T17:51:56.238Z,16.00
2022-12-31T17:54:23.038Z,11.30
2022-12-31T17:56:50.418Z,14.38
2022-12-31T17:59:19.241Z,14.00
2022-12-31T18:01:46.084Z,12.75
2022-12-31T18:04:14.270Z,18.83
2022-12-31T18:06:42.043Z,18.65
2022-12-31T18:09:09.043Z,14.50
2022-12-31T18:11:37.259Z,16.85
2022-12-31T18:14:04.385Z,18.52
2022-12-31T18:16:31.240Z,13.57
2022-12-31T18:19:00.116Z,18.15
2022-12-31T18:21:35.900Z,16.83
2022-12-31T18:24:06.877Z,14.60
2022-12-31T18:26:36.250Z,15.38
2022-12-31T18:29:16.848Z,14.35
2022-12-31T18:31:46.527Z,14.20
2022-12-31T18:34:15.585Z,17.08
2022-12-31T18:36:44.852Z,14.88
2022-12-31T18:39:11.631Z,11.77
2022-12-31T18:41:49.331Z,15.95
2022-12-31T18:44:18.966Z,18.30
2022-12-31T18:46:56.599Z,18.27
2022-12-31T18:49:28.899Z,15.10
2022-12-31T18:51:59.248Z,20.52
2022-12-31T18:54:31.813Z,15.65
2022-12-31T18:57:03.706Z,12.60
2022-12-31T18:59:30.527Z,12.40
2022-12-31T19:01:59.719Z,11.25
2022-12-31T19:04:28.224Z,16.27
2022-12-31T19:06:58.583Z,10.38
2022-12-31T19:09:45.288Z,19.65
2022-12-31T19:12:21.057Z,15.13
2022-12-31T19:14:52.994Z,15.77
2022-12-31T19:17:26.036Z,14.32
2022-12-31T19:20:04.140Z,16.15
2022-12-31T19:22:36.509Z,11.15
2022-12-31T19:25:18.546Z,16.90
2022-12-31T19:27:45.633Z,13.27
2022-12-31T19:30:28.179Z,21.08
2022-12-31T19:32:55.245Z,15.43
2022-12-31T19:35:27.424Z,19.42
2022-12-31T19:37:55.407Z,14.70
2022-12-31T19:40:31.874Z,15.75
2022-12-31T19:43:03.422Z,15.73
2022-12-31T19:48:07.098Z,21.73
2022-12-31T19:50:40.255Z,14.25
2022-12-31T19:53:17.660Z,27.83
2022-12-31T19:55:46.852Z,22.10
2022-12-31T19:58:34.297Z,19.27
2022-12-31T20:01:04.609Z,22.13
2022-12-31T20:03:37.749Z,21.10
2022-12-31T20:06:12.117Z,28.30
2022-12-31T20:08:43.329Z,24.58
2022-12-31T20:11:22.349Z,42.88
2022-12-31T20:13:55.231Z,21.98
2022-12-31T20:16:27.178Z,23.52
2022-12-31T20:18:56.295Z,16.05
2022-12-31T20:21:25.853Z,24.50
2022-12-31T20:23:53.715Z,15.07
2022-12-31T20:26:22.122Z,18.00
2022-12-31T20:28:52.118Z,16.70
2022-12-31T20:31:28.152Z,20.25
2022-12-31T20:33:57.525Z,14.05
2022-12-31T20:36:27.574Z,21.20
2022-12-31T20:38:56.747Z,17.40
2022-12-31T20:41:26.210Z,19.35
2022-12-31T20:43:52.987Z,17.90
2022-12-31T20:46:25.356Z,19.52
2022-12-31T20:48:53.920Z,11.05
2022-12-31T20:51:21.655Z,16.20
2022-12-31T20:53:55.205Z,15.95
2022-12-31T20:56:22.683Z,22.15
2022-12-31T20:58:51.626Z,15.15
2022-12-31T21:01:21.555Z,18.05
2022-12-31T21:04:06.212Z,16.73
2022-12-31T21:06:34.892Z,15.15
2022-12-31T21:09:03.989Z,25.33
2022-12-31T21:11:49.327Z,19.88
2022-12-31T21:14:18.484Z,18.63
2022-12-31T21:16:45.517Z,16.05
2022-12-31T21:19:14.543Z,19.42
2022-12-31T21:21:44.578Z,19.67
2022-12-31T21:24:16.365Z,23.35
2022-12-31T21:26:46.888Z,19.05
2022-12-31T21:29:13.611Z,17.23
2022-12-31T21:31:40.306Z,21.00
2022-12-31T21:34:09.487Z,15.57
2022-12-31T21:36:38.431Z,15.98
2022-12-31T21:39:05.155Z,20.02
2022-12-31T21:41:52.477Z,20.00
2022-12-31T21:44:24.358Z,18.15
2022-12-31T21:47:37.456Z,17.63
2022-12-31T21:50:06.453Z,26.20
2022-12-31T21:52:35.089Z,15.75
2022-12-31T21:55:24.337Z,19.42
2022-12-31T21:58:25.398Z,13.55
2022-12-31T22:00:58.758Z,17.00
2022-12-31T22:03:27.507Z,22.30
2022-12-31T22:06:12.542Z,17.40
2022-12-31T22:08:43.876Z,21.95
2022-12-31T22:11:12.557Z,17.77
2022-12-31T22:13:42.128Z,19.20
2022-12-31T22:16:09.109Z,13.00
2022-12-31T22:18:41.179Z,20.67
2022-12-31T22:21:19.292Z,15.90
2022-12-31T22:23:49.112Z,57.85
2022-12-31T22:26:17.701Z,24.58
2022-12-31T22:28:45.593Z,17.98
2022-12-31T22:31:19.258Z,20.85
2022-12-31T22:33:46.444Z,33.50
2022-12-31T22:36:24.810Z,19.77
2022-12-31T22:38:58.252Z,23.45
2022-12-31T22:41:26.668Z,15.73
2022-12-31T22:44:02.580Z,16.60
2022-12-31T22:46:34.292Z,19.45
2022-12-31T22:49:02.627Z,41.70
2022-12-31T22:51:55.266Z,21.15
2022-12-31T22:54:17.553Z,18.73
2022-12-31T22:56:44.393Z,24.92
2022-12-31T22:59:11.332Z,29.88
2022-12-31T23:01:41.002Z,29.52
2022-12-31T23:04:12.943Z,35.42
2022-12-31T23:06:45.837Z,65.78
2022-12-31T23:09:35.705Z,86.88
2022-12-31T23:12:08.440Z,89.22
2022-12-31T23:14:54.376Z,129.73
2022-12-31T23:17:44.228Z,94.28
2022-12-31T23:20:35.590Z,60.60
2022-12-31T23:23:11.846Z,35.95
2022-12-31T23:25:45.691Z,70.57
2022-12-31T23:28:16.131Z,64.30
2022-12-31T23:30:43.795Z,54.42
2022-12-31T23:33:15.459Z,57.55
2022-12-31T23:35:45.302Z,80.13
2022-12-31T23:38:12.105Z,100.50
2022-12-31T23:40:39.274Z,93.63
2022-12-31T23:43:08.187Z,65.15
2022-12-31T23:45:36.089Z,57.17
2022-12-31T23:48:03.278Z,138.10
2022-12-31T23:50:30.031Z,44.00
2022-12-31T23:52:56.729Z,31.05
2022-12-31T23:55:23.424Z,28.20
2022-12-31T23:57:50.287Z,27.13
