createdAt,value
2022-12-16T00:02:22.353Z,27.30
2022-12-16T00:04:50.168Z,19.90
2022-12-16T00:07:18.292Z,15.20
2022-12-16T00:09:46.027Z,20.20
2022-12-16T00:12:13.623Z,24.10
2022-12-16T00:14:41.275Z,27.70
2022-12-16T00:17:08.952Z,31.50
2022-12-16T00:19:36.842Z,27.90
2022-12-16T00:22:04.518Z,38.80
2022-12-16T00:24:32.182Z,34.90
2022-12-16T00:26:59.891Z,33.90
2022-12-16T00:29:27.496Z,28.30
2022-12-16T00:31:55.238Z,40.10
2022-12-16T00:34:23.238Z,29.80
2022-12-16T00:36:50.827Z,26.40
2022-12-16T00:39:18.440Z,31.10
2022-12-16T00:41:47.621Z,28.10
2022-12-16T00:44:15.260Z,28.50
2022-12-16T00:46:43.355Z,28.60
2022-12-16T00:49:10.938Z,30.10
2022-12-16T00:51:38.545Z,28.00
2022-12-16T00:54:06.326Z,20.80
2022-12-16T00:56:34.035Z,16.80
2022-12-16T00:59:02.089Z,23.50
2022-12-16T01:01:29.874Z,23.20
2022-12-16T01:03:58.089Z,10.80
2022-12-16T01:06:25.863Z,17.00
2022-12-16T01:08:53.574Z,27.30
2022-12-16T01:11:22.692Z,32.70
2022-12-16T01:13:52.107Z,37.00
2022-12-16T01:16:19.982Z,31.60
2022-12-16T01:18:47.705Z,25.40
2022-12-16T01:21:15.864Z,24.00
2022-12-16T01:23:43.555Z,21.90
2022-12-16T01:26:16.745Z,24.00
2022-12-16T01:28:45.388Z,19.70
2022-12-16T01:31:15.982Z,22.60
2022-12-16T01:33:44.414Z,21.90
2022-12-16T01:36:12.058Z,24.70
2022-12-16T01:38:42.470Z,22.10
2022-12-16T01:41:11.905Z,21.50
2022-12-16T01:43:41.507Z,19.60
2022-12-16T01:46:12.297Z,18.50
2022-12-16T01:48:45.920Z,12.70
2022-12-16T01:51:35.890Z,10.30
2022-12-16T01:54:08.907Z,12.70
2022-12-16T01:56:41.020Z,6.60
2022-12-16T01:59:11.481Z,15.60
2022-12-16T02:01:39.288Z,19.00
2022-12-16T02:04:07.160Z,24.50
2022-12-16T02:06:34.909Z,26.40
2022-12-16T02:09:06.824Z,26.60
2022-12-16T02:12:16.228Z,22.80
2022-12-16T02:14:55.733Z,17.50
2022-12-16T02:17:41.107Z,16.40
2022-12-16T02:20:39.570Z,17.20
2022-12-16T02:23:34.667Z,16.90
2022-12-16T02:38:39.819Z,14.40
2022-12-16T02:41:17.721Z,15.00
2022-12-16T02:43:51.524Z,11.40
2022-12-16T02:46:24.202Z,11.60
2022-12-16T02:48:51.935Z,14.20
2022-12-16T02:51:21.456Z,11.80
2022-12-16T02:53:51.223Z,12.90
2022-12-16T02:56:54.541Z,12.70
2022-12-16T02:59:41.955Z,9.20
2022-12-16T03:02:30.856Z,11.70
2022-12-16T03:05:06.871Z,11.40
2022-12-16T03:07:36.673Z,12.60
2022-12-16T03:10:08.720Z,17.80
2022-12-16T03:12:40.443Z,20.30
2022-12-16T03:15:09.101Z,22.70
2022-12-16T03:17:38.198Z,22.70
2022-12-16T03:20:15.692Z,16.20
2022-12-16T03:22:46.791Z,16.10
2022-12-16T03:25:15.310Z,14.70
2022-12-16T03:28:14.446Z,15.20
2022-12-16T03:30:47.606Z,13.70
2022-12-16T03:33:23.052Z,12.70
2022-12-16T03:35:59.943Z,11.60
2022-12-16T03:38:28.594Z,14.70
2022-12-16T03:40:58.222Z,11.60
2022-12-16T03:43:25.940Z,13.10
2022-12-16T03:45:56.770Z,13.20
2022-12-16T03:48:26.247Z,11.20
2022-12-16T03:50:53.880Z,15.00
2022-12-16T03:53:26.438Z,13.20
2022-12-16T03:55:55.026Z,10.60
2022-12-16T03:58:22.663Z,7.60
2022-12-16T04:00:50.644Z,10.10
2022-12-16T04:03:18.388Z,10.50
2022-12-16T04:05:46.574Z,10.90
2022-12-16T04:08:14.217Z,22.80
2022-12-16T04:11:00.534Z,28.80
2022-12-16T04:13:46.795Z,19.50
2022-12-16T04:16:35.940Z,32.00
2022-12-16T04:19:22.471Z,28.90
2022-12-16T04:22:09.550Z,27.90
2022-12-16T04:24:37.175Z,20.60
2022-12-16T04:27:23.226Z,16.80
2022-12-16T04:30:09.302Z,21.30
2022-12-16T04:32:55.989Z,24.80
2022-12-16T04:35:41.939Z,20.30
2022-12-16T04:38:28.576Z,18.70
2022-12-16T04:41:14.536Z,13.70
2022-12-16T04:44:00.846Z,9.10
2022-12-16T04:46:47.598Z,12.50
2022-12-16T04:49:34.489Z,5.60
2022-12-16T04:52:21.195Z,6.10
2022-12-16T04:55:07.494Z,18.70
2022-12-16T04:57:53.678Z,28.60
2022-12-16T05:00:40.375Z,31.70
2022-12-16T05:03:27.280Z,38.90
2022-12-16T05:06:13.636Z,29.30
2022-12-16T05:09:00.036Z,13.70
2022-12-16T05:11:46.483Z,18.00
2022-12-16T05:14:32.721Z,8.80
2022-12-16T05:17:19.026Z,21.00
2022-12-16T05:20:05.537Z,11.70
2022-12-16T05:22:52.318Z,14.20
2022-12-16T05:25:38.354Z,17.30
2022-12-16T05:28:24.384Z,10.40
2022-12-16T05:31:10.660Z,22.30
2022-12-16T05:33:56.683Z,22.70
2022-12-16T05:36:43.122Z,25.90
2022-12-16T05:39:29.211Z,34.10
2022-12-16T05:42:15.563Z,23.40
2022-12-16T05:45:01.740Z,23.20
2022-12-16T05:47:47.990Z,35.90
2022-12-16T05:50:34.584Z,26.30
2022-12-16T05:53:27.762Z,21.60
2022-12-16T05:56:15.629Z,20.30
2022-12-16T05:59:01.792Z,22.40
2022-12-16T06:01:48.310Z,14.20
2022-12-16T06:04:34.731Z,16.40
2022-12-16T06:07:21.027Z,14.40
2022-12-16T06:10:07.120Z,10.80
2022-12-16T06:12:53.381Z,15.90
2022-12-16T06:15:39.420Z,20.40
2022-12-16T06:18:25.620Z,22.30
2022-12-16T06:21:11.745Z,25.70
2022-12-16T06:23:58.178Z,16.60
2022-12-16T06:26:44.796Z,15.10
2022-12-16T06:29:31.128Z,11.20
2022-12-16T06:32:17.306Z,6.20
2022-12-16T06:35:03.547Z,10.10
2022-12-16T06:37:49.586Z,12.50
2022-12-16T06:40:35.845Z,13.10
2022-12-16T06:43:22.324Z,9.50
2022-12-16T06:46:08.662Z,8.60
2022-12-16T06:48:55.085Z,10.00
2022-12-16T06:51:41.354Z,18.10
2022-12-16T06:54:27.349Z,21.30
2022-12-16T06:57:13.528Z,18.20
2022-12-16T06:59:59.641Z,16.00
2022-12-16T07:02:45.758Z,21.20
2022-12-16T07:05:32.396Z,15.30
2022-12-16T07:08:18.765Z,18.10
2022-12-16T07:11:16.223Z,25.30
2022-12-16T07:14:04.000Z,13.90
2022-12-16T07:16:50.159Z,21.70
2022-12-16T07:19:36.517Z,14.90
2022-12-16T07:22:22.655Z,7.30
2022-12-16T07:25:08.706Z,19.30
2022-12-16T07:27:54.630Z,17.40
2022-12-16T07:30:40.875Z,20.60
2022-12-16T07:33:26.844Z,20.60
2022-12-16T07:36:13.375Z,17.60
2022-12-16T07:38:59.479Z,16.70
2022-12-16T07:41:45.674Z,18.10
2022-12-16T07:44:32.416Z,13.00
2022-12-16T07:47:18.420Z,14.70
2022-12-16T07:50:04.997Z,11.00
2022-12-16T07:52:51.335Z,14.80
2022-12-16T07:55:37.584Z,9.90
2022-12-16T07:58:23.999Z,9.60
2022-12-16T08:01:10.615Z,11.80
2022-12-16T08:03:57.042Z,14.30
2022-12-16T08:06:43.561Z,11.40
2022-12-16T08:09:29.508Z,18.00
2022-12-16T08:12:15.891Z,17.10
2022-12-16T08:15:02.287Z,17.90
2022-12-16T08:17:48.774Z,7.10
2022-12-16T08:20:35.231Z,16.70
2022-12-16T08:23:21.634Z,14.80
2022-12-16T08:26:07.938Z,8.10
2022-12-16T08:28:54.799Z,10.30
2022-12-16T08:31:41.345Z,9.90
2022-12-16T08:34:27.643Z,14.00
2022-12-16T08:37:18.391Z,13.40
2022-12-16T08:40:33.678Z,29.00
2022-12-16T08:43:12.738Z,17.80
2022-12-16T08:46:00.645Z,45.40
2022-12-16T08:48:47.017Z,26.00
2022-12-16T08:51:33.343Z,17.30
2022-12-16T08:54:19.874Z,22.80
2022-12-16T08:57:06.250Z,16.00
2022-12-16T08:59:52.698Z,16.10
2022-12-16T09:02:39.639Z,15.60
2022-12-16T09:05:26.102Z,10.40
2022-12-16T09:08:17.910Z,9.10
2022-12-16T09:11:04.264Z,11.90
2022-12-16T09:13:51.010Z,18.50
2022-12-16T09:16:37.780Z,26.90
2022-12-16T09:19:24.011Z,28.30
2022-12-16T09:22:10.138Z,22.30
2022-12-16T09:24:56.549Z,15.00
2022-12-16T09:27:44.459Z,14.20
2022-12-16T09:30:31.155Z,19.00
2022-12-16T09:33:17.217Z,16.70
2022-12-16T09:36:03.728Z,14.20
2022-12-16T09:38:50.221Z,12.10
2022-12-16T09:41:46.251Z,13.40
2022-12-16T09:44:52.078Z,11.40
2022-12-16T09:47:41.438Z,24.20
2022-12-16T09:50:41.553Z,21.10
2022-12-16T09:53:40.662Z,16.60
2022-12-16T09:56:53.885Z,17.40
2022-12-16T10:00:00.459Z,11.70
2022-12-16T10:02:46.843Z,12.70
2022-12-16T10:05:38.967Z,9.50
2022-12-16T10:08:36.142Z,15.50
2022-12-16T10:11:30.297Z,17.20
2022-12-16T10:14:23.407Z,12.70
2022-12-16T10:17:21.294Z,8.80
2022-12-16T10:20:22.515Z,22.10
2022-12-16T10:23:22.062Z,22.90
2022-12-16T10:26:33.453Z,17.60
2022-12-16T10:29:36.829Z,15.10
2022-12-16T10:32:46.513Z,12.60
2022-12-16T10:35:40.738Z,8.90
2022-12-16T10:38:38.458Z,9.80
2022-12-16T10:41:26.892Z,17.40
2022-12-16T10:44:16.064Z,19.00
2022-12-16T10:47:02.765Z,16.90
2022-12-16T10:49:53.800Z,14.30
2022-12-16T10:52:41.228Z,12.90
2022-12-16T10:55:49.496Z,7.60
2022-12-16T10:58:48.345Z,16.60
2022-12-16T11:01:45.954Z,18.90
2022-12-16T11:04:50.090Z,17.60
2022-12-16T11:07:57.287Z,27.60
2022-12-16T11:10:56.048Z,12.60
2022-12-16T11:13:43.950Z,26.40
2022-12-16T11:16:42.827Z,40.30
2022-12-16T11:19:47.564Z,25.30
2022-12-16T11:22:33.663Z,23.40
2022-12-16T11:25:38.189Z,20.50
2022-12-16T11:28:35.493Z,14.80
2022-12-16T11:31:26.731Z,15.20
2022-12-16T11:34:14.344Z,12.40
2022-12-16T11:37:02.958Z,8.90
2022-12-16T11:39:53.309Z,9.30
2022-12-16T11:42:44.236Z,5.90
2022-12-16T11:45:37.617Z,16.70
2022-12-16T11:48:50.350Z,8.60
2022-12-16T11:51:39.356Z,6.90
2022-12-16T11:54:33.362Z,9.10
2022-12-16T11:57:23.537Z,6.60
2022-12-16T12:03:30.161Z,15.30
2022-12-16T12:06:31.210Z,14.90
2022-12-16T12:12:22.216Z,14.20
2022-12-16T12:15:18.777Z,15.80
2022-12-16T12:18:14.365Z,10.70
2022-12-16T12:21:13.198Z,15.50
2022-12-16T12:24:20.342Z,7.20
2022-12-16T12:27:37.390Z,15.80
2022-12-16T12:30:30.193Z,10.90
2022-12-16T12:33:56.474Z,14.50
2022-12-16T12:37:07.092Z,9.70
2022-12-16T12:40:05.713Z,22.10
2022-12-16T12:43:09.412Z,20.40
2022-12-16T12:46:11.184Z,11.00
2022-12-16T12:49:08.633Z,15.00
2022-12-16T12:51:55.103Z,15.40
2022-12-16T12:55:06.168Z,11.20
2022-12-16T12:57:56.156Z,12.60
2022-12-16T13:00:45.702Z,15.90
2022-12-16T13:03:55.712Z,37.40
2022-12-16T13:06:42.955Z,16.60
2022-12-16T13:09:53.427Z,23.00
2022-12-16T13:12:42.341Z,13.90
2022-12-16T13:15:51.407Z,20.60
2022-12-16T13:18:52.166Z,7.00
2022-12-16T13:21:54.895Z,19.80
2022-12-16T13:25:00.132Z,17.90
2022-12-16T13:27:49.094Z,5.20
2022-12-16T13:30:35.660Z,17.50
2022-12-16T13:33:28.979Z,10.00
2022-12-16T13:36:17.676Z,10.00
2022-12-16T13:39:09.594Z,11.60
2022-12-16T13:41:56.093Z,14.90
2022-12-16T13:45:01.095Z,10.00
2022-12-16T13:47:59.734Z,14.20
2022-12-16T13:51:03.884Z,12.30
2022-12-16T13:54:19.280Z,4.70
2022-12-16T13:57:25.407Z,12.90
2022-12-16T14:00:12.959Z,13.90
2022-12-16T14:03:02.091Z,16.50
2022-12-16T14:05:55.970Z,6.20
2022-12-16T14:08:43.667Z,11.50
2022-12-16T14:12:09.758Z,12.20
2022-12-16T14:15:10.310Z,12.90
2022-12-16T14:18:07.127Z,12.60
2022-12-16T14:21:13.372Z,9.10
2022-12-16T14:24:14.293Z,10.70
2022-12-16T14:29:50.101Z,9.40
2022-12-16T14:32:47.116Z,6.50
2022-12-16T14:35:33.499Z,13.20
2022-12-16T14:38:47.282Z,9.70
2022-12-16T14:41:37.861Z,7.60
2022-12-16T14:44:34.345Z,12.50
2022-12-16T14:47:21.208Z,10.50
2022-12-16T14:50:24.152Z,6.70
2022-12-16T14:53:31.985Z,6.50
2022-12-16T14:56:38.445Z,9.90
2022-12-16T14:59:35.885Z,13.90
2022-12-16T15:02:47.531Z,14.70
2022-12-16T15:05:38.984Z,4.90
2022-12-16T15:08:31.129Z,8.40
2022-12-16T15:11:19.755Z,7.90
2022-12-16T15:14:13.212Z,11.50
2022-12-16T15:17:02.799Z,13.40
2022-12-16T15:20:01.587Z,10.40
2022-12-16T15:22:50.364Z,12.90
2022-12-16T15:25:44.552Z,14.30
2022-12-16T15:28:58.302Z,9.30
2022-12-16T15:31:49.801Z,8.10
2022-12-16T15:34:42.323Z,12.40
2022-12-16T15:37:37.804Z,8.30
2022-12-16T15:40:41.241Z,9.70
2022-12-16T15:43:46.640Z,14.30
2022-12-16T15:46:45.612Z,8.70
2022-12-16T15:49:47.352Z,6.80
2022-12-16T15:52:48.891Z,6.30
2022-12-16T15:55:53.510Z,16.80
2022-12-16T15:58:53.084Z,15.50
2022-12-16T16:01:45.166Z,11.70
2022-12-16T16:04:46.301Z,8.90
2022-12-16T16:07:42.464Z,8.90
2022-12-16T16:10:38.536Z,10.80
2022-12-16T16:13:25.062Z,7.70
2022-12-16T16:16:12.354Z,13.30
2022-12-16T16:19:01.378Z,5.30
2022-12-16T16:21:48.269Z,5.00
2022-12-16T16:24:34.656Z,9.90
2022-12-16T16:27:24.950Z,9.40
2022-12-16T16:30:11.071Z,14.90
2022-12-16T16:32:57.180Z,10.60
2022-12-16T16:35:43.920Z,16.30
2022-12-16T16:38:31.159Z,4.90
2022-12-16T16:41:17.737Z,10.70
2022-12-16T16:44:04.165Z,3.90
2022-12-16T16:46:56.989Z,8.90
2022-12-16T16:49:54.944Z,7.20
2022-12-16T16:52:43.898Z,11.70
2022-12-16T16:55:39.509Z,7.90
2022-12-16T16:58:41.803Z,5.40
2022-12-16T17:01:32.895Z,9.40
2022-12-16T17:04:20.206Z,9.30
2022-12-16T17:07:06.966Z,8.90
2022-12-16T17:09:54.818Z,6.70
2022-12-16T17:12:48.725Z,10.70
2022-12-16T17:15:37.361Z,13.20
2022-12-16T17:18:24.548Z,8.60
2022-12-16T17:21:12.092Z,6.70
2022-12-16T17:23:58.283Z,7.30
2022-12-16T17:26:45.255Z,6.90
2022-12-16T17:29:42.784Z,9.90
2022-12-16T17:32:32.330Z,5.60
2022-12-16T17:35:18.558Z,13.10
2022-12-16T17:38:04.755Z,12.00
2022-12-16T17:40:50.946Z,5.90
2022-12-16T17:43:37.473Z,5.60
2022-12-16T17:46:26.411Z,5.80
2022-12-16T17:49:17.675Z,9.20
2022-12-16T17:52:03.965Z,6.90
2022-12-16T17:54:50.214Z,9.50
2022-12-16T17:57:36.941Z,9.00
2022-12-16T18:00:23.535Z,7.40
2022-12-16T18:03:10.203Z,7.00
2022-12-16T18:05:56.862Z,9.60
2022-12-16T18:08:43.803Z,13.70
2022-12-16T18:11:30.640Z,7.00
2022-12-16T18:14:19.224Z,9.50
2022-12-16T18:17:05.502Z,9.60
2022-12-16T18:19:51.867Z,11.00
2022-12-16T18:22:38.296Z,10.60
2022-12-16T18:25:24.752Z,6.80
2022-12-16T18:28:10.868Z,10.00
2022-12-16T18:30:57.438Z,7.90
2022-12-16T18:33:43.770Z,14.40
2022-12-16T18:36:29.816Z,9.20
2022-12-16T18:39:16.165Z,10.70
2022-12-16T18:42:03.758Z,11.20
2022-12-16T18:44:53.830Z,12.00
2022-12-16T18:47:43.713Z,11.70
2022-12-16T18:50:35.810Z,8.70
2022-12-16T18:53:24.325Z,11.40
2022-12-16T18:56:26.187Z,4.40
2022-12-16T18:59:13.067Z,8.80
2022-12-16T19:02:00.146Z,7.90
2022-12-16T19:04:46.763Z,11.60
2022-12-16T19:07:34.075Z,12.10
2022-12-16T19:10:20.771Z,15.50
2022-12-16T19:13:07.325Z,12.00
2022-12-16T19:15:53.688Z,8.80
2022-12-16T19:18:40.223Z,13.60
2022-12-16T19:21:28.725Z,13.00
2022-12-16T19:24:14.849Z,8.20
2022-12-16T19:27:01.423Z,6.50
2022-12-16T19:29:47.740Z,7.10
2022-12-16T19:32:33.850Z,6.80
2022-12-16T19:35:20.160Z,7.70
2022-12-16T19:38:06.612Z,12.90
2022-12-16T19:40:52.706Z,11.60
2022-12-16T19:43:40.304Z,8.70
2022-12-16T19:46:26.433Z,4.80
2022-12-16T19:49:12.783Z,6.30
2022-12-16T19:51:58.800Z,4.00
2022-12-16T19:54:45.193Z,8.10
2022-12-16T19:57:31.763Z,8.90
2022-12-16T20:00:17.923Z,10.00
2022-12-16T20:03:04.552Z,8.90
2022-12-16T20:05:51.106Z,11.00
2022-12-16T20:08:37.978Z,9.60
2022-12-16T20:11:26.704Z,12.50
2022-12-16T20:14:14.603Z,9.40
2022-12-16T20:17:00.993Z,5.70
2022-12-16T20:19:47.567Z,12.20
2022-12-16T20:22:33.559Z,7.30
2022-12-16T20:25:19.947Z,6.60
2022-12-16T20:28:06.008Z,10.10
2022-12-16T20:30:52.380Z,12.30
2022-12-16T20:33:40.218Z,14.50
2022-12-16T20:36:29.036Z,8.80
2022-12-16T20:39:15.074Z,11.80
2022-12-16T20:42:01.086Z,12.20
2022-12-16T20:44:47.592Z,7.70
2022-12-16T20:47:33.780Z,5.00
2022-12-16T20:50:20.148Z,5.80
2022-12-16T20:53:06.442Z,11.00
2022-12-16T20:55:52.755Z,8.00
2022-12-16T20:58:42.603Z,11.10
2022-12-16T21:01:29.007Z,7.30
2022-12-16T21:04:15.587Z,8.60
2022-12-16T21:07:01.996Z,12.10
2022-12-16T21:09:48.623Z,10.00
2022-12-16T21:12:34.752Z,4.50
2022-12-16T21:15:20.912Z,10.80
2022-12-16T21:18:07.373Z,7.90
2022-12-16T21:20:56.579Z,9.00
2022-12-16T21:23:43.507Z,12.80
2022-12-16T21:26:30.039Z,4.80
2022-12-16T21:29:16.077Z,9.40
2022-12-16T21:32:02.566Z,4.30
2022-12-16T21:34:49.083Z,8.70
2022-12-16T21:37:35.411Z,9.20
2022-12-16T21:40:22.057Z,8.60
2022-12-16T21:43:08.144Z,11.50
2022-12-16T21:45:56.196Z,9.90
2022-12-16T21:48:42.391Z,10.40
2022-12-16T21:51:28.763Z,12.10
2022-12-16T21:54:15.055Z,10.60
2022-12-16T21:57:01.609Z,12.60
2022-12-16T21:59:47.730Z,6.90
2022-12-16T22:02:34.239Z,8.00
2022-12-16T22:05:20.485Z,9.80
2022-12-16T22:08:06.847Z,5.00
2022-12-16T22:10:52.767Z,7.70
2022-12-16T22:13:42.738Z,7.10
2022-12-16T22:16:29.535Z,10.70
2022-12-16T22:19:16.481Z,12.00
2022-12-16T22:22:03.121Z,12.10
2022-12-16T22:24:49.429Z,10.40
2022-12-16T22:27:35.861Z,12.90
2022-12-16T22:30:23.175Z,6.90
2022-12-16T22:33:09.325Z,9.00
2022-12-16T22:35:56.039Z,8.80
2022-12-16T22:38:42.142Z,11.00
2022-12-16T22:41:28.516Z,9.30
2022-12-16T22:44:14.788Z,12.90
2022-12-16T22:47:00.946Z,14.00
2022-12-16T22:49:47.537Z,12.50
2022-12-16T22:52:34.387Z,9.40
2022-12-16T22:55:20.520Z,7.30
2022-12-16T22:58:07.123Z,9.10
2022-12-16T23:00:53.123Z,11.70
2022-12-16T23:03:43.894Z,8.10
2022-12-16T23:06:30.788Z,11.00
2022-12-16T23:09:17.285Z,6.20
2022-12-16T23:12:03.512Z,12.10
2022-12-16T23:14:49.780Z,9.00
2022-12-16T23:17:36.075Z,10.70
2022-12-16T23:20:24.023Z,5.60
2022-12-16T23:23:13.068Z,10.20
2022-12-16T23:26:04.024Z,8.50
2022-12-16T23:28:50.602Z,9.90
2022-12-16T23:31:37.267Z,8.20
2022-12-16T23:34:23.828Z,7.00
2022-12-16T23:37:10.381Z,10.50
2022-12-16T23:39:56.734Z,9.70
2022-12-16T23:42:43.529Z,12.20
2022-12-16T23:45:30.053Z,10.20
2022-12-16T23:48:24.731Z,12.10
2022-12-16T23:51:11.338Z,12.80
2022-12-16T23:53:57.507Z,6.90
2022-12-16T23:56:44.416Z,6.60
2022-12-16T23:59:30.493Z,10.90
